createdAt,value
2018-10-11T00:00:04.159Z,99.90
2018-10-11T00:02:32.719Z,99.90
2018-10-11T00:05:00.918Z,99.90
2018-10-11T00:07:29.510Z,99.90
2018-10-11T00:09:57.743Z,99.90
2018-10-11T00:12:25.951Z,99.90
2018-10-11T00:14:54.425Z,99.90
2018-10-11T00:17:22.636Z,99.90
2018-10-11T00:19:50.885Z,99.90
2018-10-11T00:22:19.419Z,99.90
2018-10-11T00:24:47.626Z,99.90
2018-10-11T00:27:15.853Z,99.90
2018-10-11T00:29:44.442Z,99.90
2018-10-11T00:32:12.648Z,99.90
2018-10-11T00:34:40.914Z,99.90
2018-10-11T00:37:09.138Z,99.90
2018-10-11T00:39:37.494Z,99.90
2018-10-11T00:42:05.723Z,99.90
2018-10-11T00:44:33.926Z,99.90
2018-10-11T00:47:02.454Z,99.90
2018-10-11T00:49:30.674Z,99.90
2018-10-11T00:51:58.925Z,99.90
2018-10-11T00:54:27.153Z,99.90
2018-10-11T00:56:55.356Z,99.90
2018-10-11T00:59:23.567Z,99.90
2018-10-11T01:01:51.792Z,99.90
2018-10-11T01:04:20.046Z,99.90
2018-10-11T01:06:48.267Z,99.90
2018-10-11T01:09:16.945Z,99.90
2018-10-11T01:11:45.140Z,99.90
2018-10-11T01:14:13.347Z,99.90
2018-10-11T01:16:41.579Z,99.90
2018-10-11T01:19:10.204Z,99.90
2018-10-11T01:21:38.807Z,99.90
2018-10-11T01:24:07.032Z,99.90
2018-10-11T01:26:35.249Z,99.90
2018-10-11T01:29:03.479Z,99.90
2018-10-11T01:31:31.702Z,99.90
2018-10-11T01:33:59.923Z,99.90
2018-10-11T01:36:28.371Z,99.90
2018-10-11T01:38:56.593Z,99.90
2018-10-11T01:41:24.815Z,99.90
2018-10-11T01:43:53.032Z,99.90
2018-10-11T01:46:21.274Z,99.90
2018-10-11T01:48:49.498Z,99.90
2018-10-11T01:51:17.719Z,99.90
2018-10-11T01:53:45.936Z,99.90
2018-10-11T01:56:14.148Z,99.90
2018-10-11T01:58:42.394Z,99.90
2018-10-11T02:01:10.635Z,99.90
2018-10-11T02:03:38.863Z,99.90
2018-10-11T02:06:07.114Z,99.90
2018-10-11T02:08:35.339Z,99.90
2018-10-11T02:11:03.602Z,99.90
2018-10-11T02:13:31.916Z,99.90
2018-10-11T02:16:00.153Z,99.90
2018-10-11T02:18:28.354Z,99.90
2018-10-11T02:20:56.908Z,99.90
2018-10-11T02:23:25.111Z,99.90
2018-10-11T02:25:53.522Z,99.90
2018-10-11T02:28:21.744Z,99.90
2018-10-11T02:30:49.979Z,99.90
2018-10-11T02:33:18.247Z,99.90
2018-10-11T02:35:46.828Z,99.90
2018-10-11T02:38:15.037Z,99.90
2018-10-11T02:40:43.316Z,99.90
2018-10-11T02:43:11.537Z,99.90
2018-10-11T02:45:39.770Z,99.90
2018-10-11T02:48:08.230Z,99.90
2018-10-11T02:50:36.430Z,99.90
2018-10-11T02:53:04.635Z,99.90
2018-10-11T02:55:32.866Z,99.90
2018-10-11T02:58:12.492Z,99.90
2018-10-11T03:00:40.707Z,99.90
2018-10-11T03:03:12.614Z,99.90
2018-10-11T03:05:43.610Z,99.90
2018-10-11T03:08:16.244Z,99.90
2018-10-11T03:10:45.143Z,99.90
2018-10-11T03:13:14.083Z,99.90
2018-10-11T03:15:42.987Z,99.90
2018-10-11T03:18:11.687Z,99.90
2018-10-11T03:20:40.879Z,99.90
2018-10-11T03:23:10.016Z,99.90
2018-10-11T03:25:38.223Z,99.90
2018-10-11T03:28:06.464Z,99.90
2018-10-11T03:30:34.681Z,99.90
2018-10-11T03:33:02.880Z,99.90
2018-10-11T03:35:31.092Z,99.90
2018-10-11T03:37:59.295Z,99.90
2018-10-11T03:40:27.710Z,99.90
2018-10-11T03:42:56.267Z,99.90
2018-10-11T03:45:25.015Z,99.90
2018-10-11T03:47:53.228Z,99.90
2018-10-11T03:50:21.424Z,99.90
2018-10-11T03:52:49.955Z,99.90
2018-10-11T03:55:18.202Z,99.90
2018-10-11T03:57:46.444Z,99.90
2018-10-11T04:00:14.663Z,99.90
2018-10-11T04:02:42.879Z,99.90
2018-10-11T04:05:11.170Z,99.90
2018-10-11T04:07:39.442Z,99.90
2018-10-11T04:10:07.589Z,99.90
2018-10-11T04:12:35.735Z,99.90
2018-10-11T04:15:04.141Z,99.90
2018-10-11T04:17:33.045Z,99.90
2018-10-11T04:20:01.208Z,99.90
2018-10-11T04:22:29.387Z,99.90
2018-10-11T04:24:57.591Z,99.90
2018-10-11T04:27:25.764Z,99.90
2018-10-11T04:29:53.962Z,99.90
2018-10-11T04:32:22.323Z,99.90
2018-10-11T04:34:50.577Z,99.90
2018-10-11T04:37:18.739Z,99.90
2018-10-11T04:39:47.068Z,99.90
2018-10-11T04:42:15.234Z,99.90
2018-10-11T04:44:43.576Z,99.90
2018-10-11T04:47:11.826Z,99.90
2018-10-11T04:49:40.089Z,99.90
2018-10-11T04:52:08.544Z,99.90
2018-10-11T04:54:36.687Z,99.90
2018-10-11T04:57:04.885Z,99.90
2018-10-11T04:59:33.059Z,99.90
2018-10-11T05:02:03.840Z,99.90
2018-10-11T05:04:34.706Z,99.90
2018-10-11T05:07:02.873Z,99.90
2018-10-11T05:09:31.100Z,99.90
2018-10-11T05:11:59.290Z,99.90
2018-10-11T05:14:27.461Z,99.90
2018-10-11T05:16:55.638Z,99.90
2018-10-11T05:19:23.878Z,99.90
2018-10-11T05:21:52.051Z,99.90
2018-10-11T05:24:20.235Z,99.90
2018-10-11T05:26:48.851Z,99.90
2018-10-11T05:29:17.025Z,99.90
2018-10-11T05:31:45.207Z,99.90
2018-10-11T05:34:13.363Z,99.90
2018-10-11T05:36:41.538Z,99.90
2018-10-11T05:39:09.694Z,99.90
2018-10-11T05:41:37.883Z,99.90
2018-10-11T05:44:06.107Z,99.90
2018-10-11T05:46:34.787Z,99.90
2018-10-11T05:49:04.188Z,99.90
2018-10-11T05:51:33.308Z,99.90
2018-10-11T05:54:02.388Z,99.90
2018-10-11T05:56:32.387Z,99.90
2018-10-11T05:59:00.495Z,99.90
2018-10-11T06:01:28.669Z,99.90
2018-10-11T06:03:57.606Z,99.90
2018-10-11T06:06:25.777Z,99.90
2018-10-11T06:08:54.087Z,99.90
2018-10-11T06:11:22.320Z,99.90
2018-10-11T06:13:50.954Z,99.90
2018-10-11T06:16:19.127Z,99.90
2018-10-11T06:18:47.300Z,99.90
2018-10-11T06:21:15.550Z,99.90
2018-10-11T06:23:43.722Z,99.90
2018-10-11T06:26:12.588Z,99.90
2018-10-11T06:28:40.794Z,99.90
2018-10-11T06:31:08.946Z,99.90
2018-10-11T06:33:37.148Z,99.90
2018-10-11T06:36:05.358Z,99.90
2018-10-11T06:38:33.945Z,99.90
2018-10-11T06:41:02.129Z,99.90
2018-10-11T06:43:30.298Z,99.90
2018-10-11T06:45:58.488Z,99.90
2018-10-11T06:48:26.732Z,99.90
2018-10-11T06:50:54.923Z,99.90
2018-10-11T06:53:23.111Z,99.90
2018-10-11T06:55:51.300Z,99.90
2018-10-11T06:58:19.480Z,99.90
2018-10-11T07:00:47.659Z,99.90
2018-10-11T07:03:15.842Z,99.90
2018-10-11T07:05:44.017Z,99.90
2018-10-11T07:08:12.191Z,99.90
2018-10-11T07:10:40.385Z,99.90
2018-10-11T07:13:08.783Z,99.90
2018-10-11T07:15:36.969Z,99.90
2018-10-11T07:18:05.173Z,99.90
2018-10-11T07:20:33.386Z,99.90
2018-10-11T07:23:01.588Z,99.90
2018-10-11T07:25:29.790Z,99.90
2018-10-11T07:27:57.971Z,99.90
2018-10-11T07:30:26.140Z,99.90
2018-10-11T07:32:54.308Z,99.90
2018-10-11T07:35:22.605Z,99.90
2018-10-11T07:37:50.695Z,99.90
2018-10-11T07:40:19.087Z,99.90
2018-10-11T07:42:47.276Z,99.90
2018-10-11T07:45:15.475Z,99.90
2018-10-11T07:47:43.651Z,99.90
2018-10-11T07:50:11.866Z,99.90
2018-10-11T07:52:40.138Z,99.90
2018-10-11T07:55:08.301Z,99.90
2018-10-11T07:57:36.493Z,99.90
2018-10-11T08:00:05.325Z,99.90
2018-10-11T08:02:33.504Z,99.90
2018-10-11T08:05:01.755Z,99.90
2018-10-11T08:07:30.079Z,99.90
2018-10-11T08:09:58.076Z,99.90
2018-10-11T08:12:26.266Z,99.90
2018-10-11T08:14:54.439Z,99.90
2018-10-11T08:17:22.955Z,99.90
2018-10-11T08:19:50.994Z,99.90
2018-10-11T08:22:19.099Z,99.90
2018-10-11T08:24:47.422Z,99.90
2018-10-11T08:27:15.617Z,99.90
2018-10-11T08:29:43.713Z,99.90
2018-10-11T08:32:11.934Z,99.90
2018-10-11T08:34:40.125Z,99.80
2018-10-11T08:37:08.316Z,99.40
2018-10-11T08:39:36.634Z,99.10
2018-10-11T08:42:04.807Z,98.40
2018-10-11T08:44:32.993Z,98.70
2018-10-11T08:47:01.166Z,97.90
2018-10-11T08:49:29.345Z,97.60
2018-10-11T08:51:57.529Z,97.10
2018-10-11T08:54:31.150Z,96.40
2018-10-11T08:56:59.621Z,96.30
2018-10-11T08:59:27.879Z,95.20
2018-10-11T09:01:55.964Z,94.80
2018-10-11T09:04:24.178Z,93.70
2018-10-11T09:06:52.347Z,93.10
2018-10-11T09:09:20.572Z,93.20
2018-10-11T09:11:48.747Z,91.80
2018-10-11T09:14:17.089Z,91.40
2018-10-11T09:16:45.263Z,90.70
2018-10-11T09:19:13.427Z,90.50
2018-10-11T09:21:41.605Z,88.20
2018-10-11T09:24:09.768Z,86.50
2018-10-11T09:26:37.950Z,83.70
2018-10-11T09:29:06.120Z,83.30
2018-10-11T09:31:34.291Z,79.80
2018-10-11T09:34:02.459Z,80.40
2018-10-11T09:36:30.685Z,76.40
2018-10-11T09:38:58.784Z,75.70
2018-10-11T09:41:27.000Z,73.00
2018-10-11T09:43:55.468Z,70.80
2018-10-11T09:46:23.647Z,71.30
2018-10-11T09:48:52.095Z,68.30
2018-10-11T09:51:20.451Z,66.80
2018-10-11T09:53:48.733Z,65.90
2018-10-11T09:56:16.948Z,64.80
2018-10-11T09:58:45.107Z,64.40
2018-10-11T10:01:18.642Z,62.70
2018-10-11T10:03:46.819Z,61.40
2018-10-11T10:06:15.031Z,61.00
2018-10-11T10:08:43.196Z,59.70
2018-10-11T10:11:11.368Z,58.90
2018-10-11T10:13:39.540Z,58.20
2018-10-11T10:16:07.710Z,57.90
2018-10-11T10:18:35.866Z,53.90
2018-10-11T10:21:04.051Z,54.30
2018-10-11T10:23:32.193Z,54.60
2018-10-11T10:26:00.371Z,52.60
2018-10-11T10:28:28.539Z,52.90
2018-10-11T10:30:56.707Z,52.30
2018-10-11T10:33:25.657Z,51.60
2018-10-11T10:35:53.833Z,50.10
2018-10-11T10:38:23.157Z,49.60
2018-10-11T10:40:51.537Z,49.20
2018-10-11T10:43:19.938Z,49.00
2018-10-11T10:45:48.113Z,49.00
2018-10-11T10:48:16.270Z,48.50
2018-10-11T10:50:45.083Z,48.20
2018-10-11T10:53:13.246Z,47.60
2018-10-11T10:55:41.730Z,47.10
2018-10-11T10:58:09.860Z,47.40
2018-10-11T11:00:38.030Z,47.10
2018-10-11T11:03:06.407Z,47.50
2018-10-11T11:05:34.584Z,47.60
2018-10-11T11:08:02.756Z,47.40
2018-10-11T11:10:30.948Z,48.10
2018-10-11T11:12:59.234Z,47.20
2018-10-11T11:15:27.404Z,47.30
2018-10-11T11:17:55.745Z,46.20
2018-10-11T11:20:23.903Z,45.40
2018-10-11T11:22:52.062Z,45.20
2018-10-11T11:25:20.496Z,44.90
2018-10-11T11:27:48.630Z,43.70
2018-10-11T11:30:16.800Z,43.70
2018-10-11T11:32:45.017Z,43.20
2018-10-11T11:35:13.173Z,43.00
2018-10-11T11:37:41.476Z,43.90
2018-10-11T11:40:09.783Z,45.10
2018-10-11T11:42:37.920Z,44.70
2018-10-11T11:45:06.104Z,43.20
2018-10-11T11:47:34.265Z,41.50
2018-10-11T11:50:02.443Z,41.60
2018-10-11T11:52:30.615Z,43.10
2018-10-11T11:54:58.843Z,44.60
2018-10-11T11:57:27.010Z,44.40
2018-10-11T11:59:55.185Z,44.00
2018-10-11T12:02:23.353Z,43.40
2018-10-11T12:04:51.521Z,43.30
2018-10-11T12:07:19.704Z,43.20
2018-10-11T12:09:47.867Z,43.90
2018-10-11T12:12:31.823Z,44.10
2018-10-11T12:15:00.348Z,44.80
2018-10-11T12:17:28.523Z,45.40
2018-10-11T12:19:56.684Z,46.00
2018-10-11T12:22:24.891Z,47.20
2018-10-11T12:24:53.128Z,47.60
2018-10-11T12:27:21.321Z,47.70
2018-10-11T12:29:49.515Z,47.80
2018-10-11T12:32:17.720Z,47.60
2018-10-11T12:34:45.926Z,46.30
2018-10-11T12:37:14.293Z,45.20
2018-10-11T12:39:42.676Z,44.80
2018-10-11T12:42:10.934Z,43.60
2018-10-11T12:44:39.255Z,42.60
2018-10-11T12:47:07.419Z,41.80
2018-10-11T12:49:40.580Z,41.70
2018-10-11T12:52:04.033Z,41.40
2018-10-11T12:54:32.139Z,40.60
2018-10-11T12:57:00.440Z,41.20
2018-10-11T12:59:28.556Z,42.20
2018-10-11T13:01:56.743Z,42.90
2018-10-11T13:04:24.932Z,44.30
2018-10-11T13:06:54.448Z,45.80
2018-10-11T13:09:22.689Z,46.70
2018-10-11T13:11:50.917Z,47.70
2018-10-11T13:14:19.099Z,48.30
2018-10-11T13:16:47.287Z,49.10
2018-10-11T13:19:15.879Z,49.50
2018-10-11T13:21:44.075Z,50.40
2018-10-11T13:24:12.310Z,50.50
2018-10-11T13:26:40.593Z,50.70
2018-10-11T13:29:08.809Z,50.60
2018-10-11T13:31:37.019Z,51.20
2018-10-11T13:34:05.381Z,50.60
2018-10-11T13:36:33.601Z,51.00
2018-10-11T13:39:01.837Z,51.10
2018-10-11T13:41:30.142Z,51.20
2018-10-11T13:43:58.208Z,51.00
2018-10-11T13:46:26.367Z,50.90
2018-10-11T13:48:54.527Z,51.90
2018-10-11T13:51:22.805Z,53.40
2018-10-11T13:53:55.483Z,52.00
2018-10-11T13:56:19.128Z,53.20
2018-10-11T13:58:47.358Z,52.50
2018-10-11T14:01:15.475Z,52.60
2018-10-11T14:03:44.136Z,52.70
2018-10-11T14:06:12.323Z,52.60
2018-10-11T14:08:40.534Z,52.80
2018-10-11T14:11:09.071Z,53.00
2018-10-11T14:13:37.863Z,52.10
2018-10-11T14:16:06.063Z,52.70
2018-10-11T14:18:34.432Z,53.50
2018-10-11T14:21:02.644Z,52.50
2018-10-11T14:23:30.866Z,52.10
2018-10-11T14:25:59.087Z,52.60
2018-10-11T14:28:27.239Z,52.60
2018-10-11T14:30:55.490Z,52.90
2018-10-11T14:33:23.684Z,53.40
2018-10-11T14:35:51.875Z,53.80
2018-10-11T14:38:21.034Z,53.40
2018-10-11T14:40:49.276Z,53.80
2018-10-11T14:43:17.497Z,54.40
2018-10-11T14:45:45.835Z,55.30
2018-10-11T14:48:14.074Z,56.50
2018-10-11T14:50:42.357Z,57.10
2018-10-11T14:53:10.531Z,57.80
2018-10-11T14:55:38.703Z,59.30
2018-10-11T14:58:06.975Z,58.80
2018-10-11T15:00:35.188Z,58.90
2018-10-11T15:03:03.404Z,58.70
2018-10-11T15:05:31.708Z,59.10
2018-10-11T15:07:59.844Z,59.40
2018-10-11T15:10:28.058Z,59.80
2018-10-11T15:12:56.227Z,61.30
2018-10-11T15:15:24.427Z,62.40
2018-10-11T15:17:52.675Z,63.80
2018-10-11T15:20:20.952Z,65.00
2018-10-11T15:22:49.133Z,65.70
2018-10-11T15:25:17.442Z,67.50
2018-10-11T15:27:45.692Z,68.50
2018-10-11T15:30:13.874Z,69.20
2018-10-11T15:32:42.145Z,69.60
2018-10-11T15:35:10.371Z,70.70
2018-10-11T15:37:38.651Z,71.40
2018-10-11T15:40:06.858Z,72.40
2018-10-11T15:42:35.329Z,72.60
2018-10-11T15:45:03.778Z,73.30
2018-10-11T15:47:32.010Z,74.10
2018-10-11T15:50:00.191Z,74.40
2018-10-11T15:52:28.395Z,76.30
2018-10-11T15:54:56.537Z,77.20
2018-10-11T15:57:24.696Z,78.00
2018-10-11T15:59:53.018Z,78.60
2018-10-11T16:02:21.203Z,78.30
2018-10-11T16:04:49.412Z,77.40
2018-10-11T16:07:17.615Z,77.20
2018-10-11T16:09:45.792Z,77.60
2018-10-11T16:12:13.964Z,78.40
2018-10-11T16:14:42.206Z,79.40
2018-10-11T16:17:10.389Z,79.60
2018-10-11T16:19:38.632Z,80.50
2018-10-11T16:22:06.899Z,82.20
2018-10-11T16:24:35.108Z,83.80
2018-10-11T16:27:03.300Z,86.50
2018-10-11T16:29:31.562Z,88.60
2018-10-11T16:31:59.908Z,90.60
2018-10-11T16:34:28.094Z,91.20
2018-10-11T16:36:56.392Z,91.30
2018-10-11T16:39:24.575Z,91.60
2018-10-11T16:41:53.164Z,91.90
2018-10-11T16:44:21.444Z,92.20
2018-10-11T16:46:49.916Z,92.30
2018-10-11T16:49:18.716Z,92.40
2018-10-11T16:51:48.084Z,92.40
2018-10-11T16:54:24.744Z,92.60
2018-10-11T16:56:53.165Z,92.70
2018-10-11T16:59:21.581Z,93.40
2018-10-11T17:01:50.010Z,94.00
2018-10-11T17:04:18.300Z,94.70
2018-10-11T17:06:46.498Z,95.10
2018-10-11T17:09:14.690Z,95.40
2018-10-11T17:11:42.868Z,96.10
2018-10-11T17:14:11.107Z,96.60
2018-10-11T17:16:39.369Z,96.70
2018-10-11T17:19:07.553Z,96.70
2018-10-11T17:21:35.855Z,96.90
2018-10-11T17:24:04.000Z,97.10
2018-10-11T17:26:32.167Z,97.30
2018-10-11T17:29:00.363Z,97.60
2018-10-11T17:31:28.566Z,98.70
2018-10-11T17:33:56.772Z,98.90
2018-10-11T17:36:25.304Z,99.00
2018-10-11T17:38:53.463Z,99.20
2018-10-11T17:41:21.710Z,99.40
2018-10-11T17:43:50.090Z,99.60
2018-10-11T17:46:18.348Z,99.90
2018-10-11T17:48:46.562Z,99.90
2018-10-11T17:51:16.632Z,99.90
2018-10-11T17:53:45.624Z,99.90
2018-10-11T17:56:13.783Z,99.90
2018-10-11T17:58:41.973Z,99.90
2018-10-11T18:01:10.401Z,99.90
2018-10-11T18:03:38.646Z,99.90
2018-10-11T18:06:06.960Z,99.90
2018-10-11T21:11:34.391Z,99.90
2018-10-11T21:14:02.553Z,99.90
2018-10-11T21:16:30.943Z,99.90
2018-10-11T21:18:59.385Z,99.90
2018-10-11T21:21:27.580Z,99.90
2018-10-11T21:23:55.741Z,99.90
2018-10-11T21:26:23.937Z,99.90
2018-10-11T21:28:52.137Z,99.90
2018-10-11T21:31:20.332Z,99.90
2018-10-11T21:33:48.491Z,99.90
2018-10-11T21:36:16.716Z,99.90
2018-10-11T21:38:44.895Z,99.90
2018-10-11T21:41:13.087Z,99.90
2018-10-11T21:43:41.254Z,99.90
2018-10-11T21:46:10.124Z,99.90
2018-10-11T21:48:38.320Z,99.90
2018-10-11T21:51:06.552Z,99.90
2018-10-11T21:53:34.786Z,99.90
2018-10-11T21:56:02.969Z,99.90
2018-10-11T21:58:31.156Z,99.90
2018-10-11T22:01:04.740Z,99.90
2018-10-11T22:12:01.346Z,99.90
