createdAt,value
2018-12-24T00:00:03.050Z,1006.23
2018-12-24T00:01:03.062Z,1006.25
2018-12-24T00:02:02.542Z,1006.29
2018-12-24T00:03:02.426Z,1006.28
2018-12-24T00:04:03.092Z,1006.34
2018-12-24T00:05:02.637Z,1006.34
2018-12-24T00:06:02.019Z,1006.40
2018-12-24T00:07:01.981Z,1006.37
2018-12-24T00:08:02.027Z,1006.35
2018-12-24T00:09:01.972Z,1006.34
2018-12-24T00:10:02.548Z,1006.37
2018-12-24T00:11:02.186Z,1006.30
2018-12-24T00:12:10.807Z,1006.36
2018-12-24T00:13:01.914Z,1006.37
2018-12-24T00:14:10.213Z,1006.38
2018-12-24T00:15:02.635Z,1006.35
2018-12-24T00:16:02.624Z,1006.39
2018-12-24T00:17:01.868Z,1006.45
2018-12-24T00:18:01.866Z,1006.48
2018-12-24T00:19:01.857Z,1006.46
2018-12-24T00:20:01.834Z,1006.47
2018-12-24T00:21:01.855Z,1006.50
2018-12-24T00:22:01.811Z,1006.46
2018-12-24T00:23:02.668Z,1006.50
2018-12-24T00:24:05.637Z,1006.48
2018-12-24T00:25:01.812Z,1006.48
2018-12-24T00:26:01.797Z,1006.48
2018-12-24T00:27:01.784Z,1006.51
2018-12-24T00:28:04.626Z,1006.51
2018-12-24T00:29:03.664Z,1006.54
2018-12-24T00:30:02.645Z,1006.56
2018-12-24T00:31:01.778Z,1006.58
2018-12-24T00:32:01.726Z,1006.60
2018-12-24T00:33:01.708Z,1006.68
2018-12-24T00:34:02.626Z,1006.71
2018-12-24T00:35:02.615Z,1006.70
2018-12-24T00:36:02.632Z,1006.73
2018-12-24T00:37:01.700Z,1006.74
2018-12-24T00:38:01.697Z,1006.78
2018-12-24T00:39:04.251Z,1006.80
2018-12-24T00:40:04.193Z,1006.79
2018-12-24T00:41:03.377Z,1006.79
2018-12-24T00:42:05.795Z,1006.84
2018-12-24T00:43:03.347Z,1006.80
2018-12-24T00:44:02.767Z,1006.82
2018-12-24T00:45:06.835Z,1006.84
2018-12-24T00:46:06.768Z,1006.89
2018-12-24T00:47:03.325Z,1006.92
2018-12-24T00:48:05.827Z,1006.85
2018-12-24T00:49:28.106Z,1006.98
2018-12-24T00:51:27.386Z,1007.00
2018-12-24T00:52:37.692Z,1007.01
2018-12-24T00:53:38.002Z,1007.01
2018-12-24T00:54:37.425Z,1007.01
2018-12-24T00:56:07.720Z,1007.04
2018-12-24T00:56:27.664Z,1007.08
2018-12-24T00:57:39.999Z,1007.04
2018-12-24T00:59:53.616Z,1007.08
2018-12-24T01:00:51.012Z,1007.11
2018-12-24T01:01:51.637Z,1007.12
2018-12-24T01:03:03.383Z,1007.09
2018-12-24T01:04:00.230Z,1007.16
2018-12-24T01:04:58.346Z,1007.17
2018-12-24T01:05:59.811Z,1007.15
2018-12-24T01:06:59.391Z,1007.15
2018-12-24T01:07:51.287Z,1007.19
2018-12-24T01:08:49.613Z,1007.13
2018-12-24T01:09:53.336Z,1007.20
2018-12-24T01:10:55.148Z,1007.23
2018-12-24T01:12:00.192Z,1007.28
2018-12-24T01:12:51.337Z,1007.29
2018-12-24T01:18:15.615Z,1007.42
2018-12-24T01:19:13.697Z,1007.43
2018-12-24T01:20:14.620Z,1007.46
2018-12-24T01:21:13.659Z,1007.42
2018-12-24T01:22:13.633Z,1007.49
2018-12-24T01:23:15.155Z,1007.44
2018-12-24T01:24:14.604Z,1007.49
2018-12-24T01:25:16.725Z,1007.52
2018-12-24T01:26:17.203Z,1007.53
2018-12-24T01:27:14.604Z,1007.49
2018-12-24T01:28:16.149Z,1007.49
2018-12-24T01:29:16.239Z,1007.54
2018-12-24T01:30:17.710Z,1007.51
2018-12-24T01:31:15.180Z,1007.56
2018-12-24T01:32:15.127Z,1007.51
2018-12-24T01:33:15.116Z,1007.57
2018-12-24T01:34:15.116Z,1007.61
2018-12-24T01:35:15.078Z,1007.62
2018-12-24T01:36:16.034Z,1007.68
2018-12-24T01:37:15.077Z,1007.67
2018-12-24T01:38:14.548Z,1007.68
2018-12-24T01:39:15.174Z,1007.62
2018-12-24T01:41:36.391Z,1007.68
2018-12-24T01:42:34.347Z,1007.71
2018-12-24T01:43:36.343Z,1007.72
2018-12-24T01:44:35.818Z,1007.67
2018-12-24T01:45:34.350Z,1007.71
2018-12-24T01:46:34.318Z,1007.72
2018-12-24T01:47:34.386Z,1007.68
2018-12-24T01:48:34.842Z,1007.72
2018-12-24T01:49:37.905Z,1007.64
2018-12-24T01:51:32.730Z,1007.69
2018-12-24T01:52:30.574Z,1007.70
2018-12-24T01:53:28.506Z,1007.70
2018-12-24T01:55:24.615Z,1007.74
2018-12-24T01:56:23.423Z,1007.68
2018-12-24T01:57:21.906Z,1007.68
2018-12-24T01:58:24.397Z,1007.65
2018-12-24T01:59:24.486Z,1007.64
2018-12-24T02:00:21.900Z,1007.70
2018-12-24T02:01:22.465Z,1007.67
2018-12-24T02:02:23.498Z,1007.70
2018-12-24T02:03:21.875Z,1007.76
2018-12-24T02:04:21.969Z,1007.73
2018-12-24T02:05:22.521Z,1007.76
2018-12-24T02:06:20.809Z,1007.80
2018-12-24T02:07:21.511Z,1007.79
2018-12-24T02:08:23.107Z,1007.82
2018-12-24T02:09:24.103Z,1007.77
2018-12-24T02:10:22.092Z,1007.85
2018-12-24T02:11:24.438Z,1007.82
2018-12-24T02:12:24.086Z,1007.78
2018-12-24T02:13:31.109Z,1007.79
2018-12-24T02:14:22.559Z,1007.81
2018-12-24T02:15:21.588Z,1007.89
2018-12-24T02:16:21.985Z,1007.88
2018-12-24T02:17:24.580Z,1007.96
2018-12-24T02:18:23.061Z,1007.93
2018-12-24T02:19:22.080Z,1007.98
2018-12-24T02:20:22.593Z,1008.03
2018-12-24T02:21:22.059Z,1008.09
2018-12-24T02:22:21.498Z,1008.04
2018-12-24T02:23:21.554Z,1008.05
2018-12-24T02:24:22.071Z,1008.11
2018-12-24T02:25:20.767Z,1008.12
2018-12-24T02:26:21.521Z,1008.11
2018-12-24T02:27:24.150Z,1008.17
2018-12-24T02:28:21.514Z,1008.21
2018-12-24T02:29:24.475Z,1008.25
2018-12-24T02:30:23.419Z,1008.28
2018-12-24T02:31:22.024Z,1008.29
2018-12-24T02:32:21.532Z,1008.29
2018-12-24T02:33:21.958Z,1008.31
2018-12-24T02:34:22.960Z,1008.28
2018-12-24T02:35:20.524Z,1008.33
2018-12-24T02:36:21.526Z,1008.34
2018-12-24T02:37:21.535Z,1008.38
2018-12-24T02:38:20.618Z,1008.39
2018-12-24T02:40:16.461Z,1008.45
2018-12-24T02:41:16.497Z,1008.45
2018-12-24T02:42:14.429Z,1008.44
2018-12-24T02:43:14.001Z,1008.60
2018-12-24T02:44:13.945Z,1008.57
2018-12-24T02:45:17.957Z,1008.50
2018-12-24T02:46:14.553Z,1008.64
2018-12-24T02:47:14.089Z,1008.64
2018-12-24T02:48:16.596Z,1008.65
2018-12-24T02:49:14.075Z,1008.64
2018-12-24T02:50:14.065Z,1008.72
2018-12-24T02:51:17.052Z,1008.69
2018-12-24T02:52:13.377Z,1008.69
2018-12-24T02:53:16.036Z,1008.71
2018-12-24T02:54:15.521Z,1008.73
2018-12-24T02:55:15.529Z,1008.78
2018-12-24T02:56:14.175Z,1008.79
2018-12-24T02:57:14.487Z,1008.82
2018-12-24T02:58:15.479Z,1008.85
2018-12-24T02:59:15.031Z,1008.87
2018-12-24T03:00:14.998Z,1008.86
2018-12-24T03:01:14.139Z,1008.88
2018-12-24T03:02:16.116Z,1008.90
2018-12-24T03:03:14.994Z,1008.92
2018-12-24T03:04:15.591Z,1008.99
2018-12-24T03:05:14.093Z,1008.99
2018-12-24T03:06:14.436Z,1008.99
2018-12-24T03:07:14.047Z,1009.00
2018-12-24T03:08:15.528Z,1009.02
2018-12-24T03:09:15.055Z,1008.98
2018-12-24T03:10:14.493Z,1009.05
2018-12-24T03:11:13.953Z,1009.06
2018-12-24T03:12:14.936Z,1009.01
2018-12-24T03:13:14.443Z,1009.05
2018-12-24T03:14:16.964Z,1009.05
2018-12-24T03:15:14.473Z,1009.04
2018-12-24T03:16:14.481Z,1009.12
2018-12-24T03:17:15.435Z,1009.13
2018-12-24T03:18:14.979Z,1009.17
2018-12-24T03:19:13.993Z,1009.19
2018-12-24T03:20:15.063Z,1009.24
2018-12-24T03:21:14.062Z,1009.21
2018-12-24T03:22:19.548Z,1009.25
2018-12-24T03:23:15.137Z,1009.26
2018-12-24T03:24:14.020Z,1009.23
2018-12-24T03:25:13.113Z,1009.30
2018-12-24T03:26:13.061Z,1009.28
2018-12-24T03:27:13.174Z,1009.35
2018-12-24T03:28:15.000Z,1009.31
2018-12-24T03:29:14.072Z,1009.28
2018-12-24T03:30:14.600Z,1009.32
2018-12-24T03:31:12.923Z,1009.36
2018-12-24T03:32:12.917Z,1009.35
2018-12-24T03:33:13.595Z,1009.41
2018-12-24T03:34:15.507Z,1009.41
2018-12-24T03:35:13.486Z,1009.45
2018-12-24T03:36:13.486Z,1009.48
2018-12-24T03:37:12.904Z,1009.48
2018-12-24T03:38:13.967Z,1009.47
2018-12-24T03:39:13.531Z,1009.46
2018-12-24T03:40:14.973Z,1009.48
2018-12-24T03:41:13.517Z,1009.54
2018-12-24T03:42:12.907Z,1009.53
2018-12-24T03:43:13.852Z,1009.58
2018-12-24T03:44:12.938Z,1009.57
2018-12-24T03:45:13.514Z,1009.55
2018-12-24T03:47:05.348Z,1009.56
2018-12-24T03:48:05.377Z,1009.60
2018-12-24T03:49:05.319Z,1009.68
2018-12-24T03:50:05.344Z,1009.71
2018-12-24T03:51:08.503Z,1009.77
2018-12-24T03:52:09.834Z,1009.70
2018-12-24T03:53:05.952Z,1009.79
2018-12-24T03:54:05.374Z,1009.80
2018-12-24T03:55:05.302Z,1009.76
2018-12-24T03:56:05.854Z,1009.81
2018-12-24T03:57:05.343Z,1009.88
2018-12-24T03:58:08.349Z,1009.87
2018-12-24T03:59:05.373Z,1009.93
2018-12-24T04:00:05.353Z,1009.89
2018-12-24T04:01:05.893Z,1009.98
2018-12-24T04:02:05.378Z,1010.09
2018-12-24T04:03:05.918Z,1010.06
2018-12-24T04:04:05.913Z,1010.02
2018-12-24T04:05:07.370Z,1010.14
2018-12-24T04:06:07.836Z,1010.12
2018-12-24T04:07:07.355Z,1010.17
2018-12-24T04:08:06.371Z,1010.17
2018-12-24T04:09:06.887Z,1010.18
2018-12-24T04:10:05.810Z,1010.22
2018-12-24T04:11:06.877Z,1010.25
2018-12-24T04:12:06.343Z,1010.28
2018-12-24T04:13:06.877Z,1010.32
2018-12-24T04:14:06.868Z,1010.31
2018-12-24T04:15:06.335Z,1010.31
2018-12-24T04:16:05.320Z,1010.35
2018-12-24T04:17:07.371Z,1010.33
2018-12-24T04:18:05.320Z,1010.40
2018-12-24T04:19:05.903Z,1010.45
2018-12-24T04:20:06.876Z,1010.51
2018-12-24T04:21:07.858Z,1010.49
2018-12-24T04:22:07.943Z,1010.55
2018-12-24T04:23:06.058Z,1010.53
2018-12-24T04:24:05.888Z,1010.59
2018-12-24T04:25:05.471Z,1010.63
2018-12-24T04:26:08.919Z,1010.65
2018-12-24T04:27:05.372Z,1010.65
2018-12-24T04:28:13.935Z,1010.70
2018-12-24T04:29:16.037Z,1010.76
2018-12-24T04:30:13.636Z,1010.82
2018-12-24T04:31:14.031Z,1010.78
2018-12-24T04:32:15.809Z,1010.90
2018-12-24T04:33:12.520Z,1010.86
2018-12-24T04:34:04.132Z,1010.88
2018-12-24T04:35:07.031Z,1010.97
2018-12-24T04:36:05.512Z,1010.99
2018-12-24T04:37:04.079Z,1010.95
2018-12-24T04:38:05.021Z,1011.05
2018-12-24T04:39:04.512Z,1011.08
2018-12-24T04:40:05.032Z,1011.11
2018-12-24T04:41:05.523Z,1011.08
2018-12-24T04:42:04.527Z,1011.12
2018-12-24T04:43:05.543Z,1011.12
2018-12-24T04:44:04.614Z,1011.14
2018-12-24T04:45:04.549Z,1011.24
2018-12-24T04:46:04.563Z,1011.20
2018-12-24T04:47:05.529Z,1011.27
2018-12-24T04:48:04.560Z,1011.27
2018-12-24T04:49:04.523Z,1011.30
2018-12-24T04:50:05.588Z,1011.33
2018-12-24T04:51:07.063Z,1011.32
2018-12-24T04:52:08.531Z,1011.42
2018-12-24T04:53:04.586Z,1011.44
2018-12-24T04:54:07.573Z,1011.48
2018-12-24T04:55:05.077Z,1011.55
2018-12-24T04:56:09.633Z,1011.54
2018-12-24T04:57:06.185Z,1011.54
2018-12-24T04:58:05.621Z,1011.61
2018-12-24T04:59:08.113Z,1011.66
2018-12-24T05:00:04.661Z,1011.68
2018-12-24T05:01:03.869Z,1011.69
2018-12-24T05:02:07.041Z,1011.74
2018-12-24T05:03:06.172Z,1011.80
2018-12-24T05:04:05.078Z,1011.81
2018-12-24T05:05:58.429Z,1011.91
2018-12-24T05:06:59.386Z,1011.95
2018-12-24T05:07:59.321Z,1011.96
2018-12-24T05:09:10.417Z,1011.97
2018-12-24T05:09:57.476Z,1012.00
2018-12-24T05:11:07.084Z,1012.02
2018-12-24T05:12:10.546Z,1012.03
2018-12-24T05:13:07.203Z,1012.14
2018-12-24T05:13:57.417Z,1012.21
2018-12-24T05:15:07.751Z,1012.20
2018-12-24T05:16:07.103Z,1012.20
2018-12-24T05:16:58.234Z,1012.25
2018-12-24T05:17:59.049Z,1012.22
2018-12-24T05:18:59.601Z,1012.24
2018-12-24T05:19:58.230Z,1012.22
2018-12-24T05:21:09.236Z,1012.29
2018-12-24T05:21:57.490Z,1012.33
2018-12-24T05:22:58.136Z,1012.33
2018-12-24T05:23:58.585Z,1012.34
2018-12-24T05:26:02.130Z,1012.43
2018-12-24T05:27:05.352Z,1012.48
2018-12-24T05:28:03.855Z,1012.41
2018-12-24T05:29:03.334Z,1012.50
2018-12-24T05:30:04.833Z,1012.48
2018-12-24T05:31:04.895Z,1012.53
2018-12-24T05:32:02.954Z,1012.55
2018-12-24T05:33:02.914Z,1012.62
2018-12-24T05:34:03.987Z,1012.63
2018-12-24T05:35:03.001Z,1012.63
2018-12-24T05:36:03.490Z,1012.68
2018-12-24T05:37:05.481Z,1012.68
2018-12-24T05:38:03.394Z,1012.71
2018-12-24T05:39:04.397Z,1012.74
2018-12-24T05:40:02.898Z,1012.82
2018-12-24T05:41:04.351Z,1012.87
2018-12-24T05:42:03.415Z,1012.89
2018-12-24T05:43:02.049Z,1012.94
2018-12-24T05:44:04.347Z,1012.91
2018-12-24T05:45:03.339Z,1012.96
2018-12-24T05:46:04.867Z,1012.95
2018-12-24T05:47:09.938Z,1012.98
2018-12-24T05:48:01.882Z,1012.99
2018-12-24T05:49:09.986Z,1013.01
2018-12-24T05:50:12.149Z,1013.05
2018-12-24T05:51:11.112Z,1013.10
2018-12-24T05:52:16.250Z,1013.10
2018-12-24T05:53:17.226Z,1013.15
2018-12-24T05:54:02.569Z,1013.17
2018-12-24T05:55:03.074Z,1013.22
2018-12-24T05:56:03.059Z,1013.27
2018-12-24T05:57:02.675Z,1013.29
2018-12-24T05:58:02.565Z,1013.32
2018-12-24T05:59:03.105Z,1013.33
2018-12-24T06:00:02.650Z,1013.39
2018-12-24T06:01:03.059Z,1013.41
2018-12-24T06:02:03.085Z,1013.44
2018-12-24T06:03:03.612Z,1013.48
2018-12-24T06:04:03.071Z,1013.66
2018-12-24T06:05:06.108Z,1013.55
2018-12-24T06:06:03.663Z,1013.57
2018-12-24T06:07:04.595Z,1013.60
2018-12-24T06:08:01.607Z,1013.63
2018-12-24T06:09:04.158Z,1013.64
2018-12-24T06:10:03.144Z,1013.67
2018-12-24T06:11:02.141Z,1013.73
2018-12-24T06:12:02.603Z,1013.73
2018-12-24T06:13:02.565Z,1013.82
2018-12-24T06:14:01.501Z,1013.89
2018-12-24T06:15:02.658Z,1013.91
2018-12-24T06:16:02.621Z,1013.91
2018-12-24T06:17:03.201Z,1013.92
2018-12-24T06:18:03.129Z,1013.96
2018-12-24T06:19:02.092Z,1013.96
2018-12-24T06:20:03.149Z,1013.99
2018-12-24T06:21:02.742Z,1014.06
2018-12-24T06:22:01.781Z,1014.09
2018-12-24T06:23:02.438Z,1014.13
2018-12-24T06:24:03.156Z,1014.17
2018-12-24T06:25:01.675Z,1014.19
2018-12-24T06:26:03.307Z,1014.14
2018-12-24T06:27:02.375Z,1014.27
2018-12-24T06:28:02.906Z,1014.19
2018-12-24T06:29:03.482Z,1014.27
2018-12-24T06:30:04.554Z,1014.33
2018-12-24T06:31:01.357Z,1014.35
2018-12-24T06:32:02.591Z,1014.36
2018-12-24T06:33:02.063Z,1014.36
2018-12-24T06:34:02.074Z,1014.39
2018-12-24T06:35:02.070Z,1014.47
2018-12-24T06:36:02.105Z,1014.51
2018-12-24T06:37:01.301Z,1014.55
2018-12-24T06:38:03.082Z,1014.53
2018-12-24T06:39:01.288Z,1014.53
2018-12-24T06:40:03.650Z,1014.56
2018-12-24T06:41:04.600Z,1014.58
2018-12-24T06:42:05.107Z,1014.64
2018-12-24T06:43:02.576Z,1014.60
2018-12-24T06:44:06.743Z,1014.64
2018-12-24T06:45:02.576Z,1014.72
2018-12-24T06:46:03.078Z,1014.80
2018-12-24T06:47:03.565Z,1014.81
2018-12-24T06:48:05.588Z,1014.85
2018-12-24T06:49:04.153Z,1014.83
2018-12-24T06:50:03.077Z,1014.82
2018-12-24T06:51:02.082Z,1014.86
2018-12-24T06:52:04.113Z,1014.85
2018-12-24T06:53:02.686Z,1014.92
2018-12-24T06:54:01.565Z,1015.01
2018-12-24T06:55:01.062Z,1014.99
2018-12-24T06:56:02.086Z,1015.11
2018-12-24T06:57:01.075Z,1015.07
2018-12-24T06:58:01.570Z,1015.09
2018-12-24T06:59:01.571Z,1015.16
2018-12-24T07:00:01.019Z,1015.20
2018-12-24T07:01:02.132Z,1015.19
2018-12-24T07:02:02.061Z,1015.27
2018-12-24T07:03:01.627Z,1015.23
2018-12-24T07:04:02.564Z,1015.29
2018-12-24T07:05:01.608Z,1015.28
2018-12-24T07:06:02.641Z,1015.34
2018-12-24T07:07:02.571Z,1015.35
2018-12-24T07:08:01.567Z,1015.44
2018-12-24T07:09:01.576Z,1015.43
2018-12-24T07:10:01.582Z,1015.43
2018-12-24T07:11:54.473Z,1015.60
2018-12-24T07:12:53.829Z,1015.58
2018-12-24T07:13:54.461Z,1015.57
2018-12-24T07:14:54.496Z,1015.60
2018-12-24T07:15:54.487Z,1015.66
2018-12-24T07:16:54.985Z,1015.75
2018-12-24T07:17:55.017Z,1015.73
2018-12-24T07:18:55.570Z,1015.73
2018-12-24T07:20:00.220Z,1015.71
2018-12-24T07:20:55.133Z,1015.81
2018-12-24T07:21:56.054Z,1015.81
2018-12-24T07:22:55.046Z,1015.83
2018-12-24T07:23:53.699Z,1015.81
2018-12-24T07:24:57.065Z,1015.93
2018-12-24T07:25:53.700Z,1015.91
2018-12-24T07:26:53.685Z,1015.90
2018-12-24T07:27:53.652Z,1016.02
2018-12-24T07:28:58.987Z,1016.03
2018-12-24T07:29:53.626Z,1016.03
2018-12-24T07:30:53.628Z,1016.07
2018-12-24T07:31:54.456Z,1016.08
2018-12-24T07:32:53.611Z,1016.14
2018-12-24T07:33:53.596Z,1016.15
2018-12-24T07:34:54.570Z,1016.17
2018-12-24T07:35:54.575Z,1016.19
2018-12-24T07:36:53.573Z,1016.18
2018-12-24T07:37:53.556Z,1016.25
2018-12-24T07:38:53.563Z,1016.22
2018-12-24T07:39:53.525Z,1016.22
2018-12-24T07:40:53.553Z,1016.34
2018-12-24T07:41:53.512Z,1016.32
2018-12-24T07:42:53.496Z,1016.42
2018-12-24T07:43:53.488Z,1016.38
2018-12-24T07:44:53.470Z,1016.48
2018-12-24T07:45:54.452Z,1016.41
2018-12-24T07:46:53.480Z,1016.49
2018-12-24T07:47:53.453Z,1016.49
2018-12-24T07:48:53.534Z,1016.66
2018-12-24T07:49:53.413Z,1016.58
2018-12-24T07:50:53.425Z,1016.57
2018-12-24T07:51:53.942Z,1016.59
2018-12-24T07:52:53.456Z,1016.69
2018-12-24T07:53:53.377Z,1016.67
2018-12-24T07:54:54.963Z,1016.72
2018-12-24T07:55:53.358Z,1016.79
2018-12-24T07:56:53.960Z,1016.79
2018-12-24T07:57:53.339Z,1016.82
2018-12-24T07:58:53.321Z,1016.86
2018-12-24T07:59:53.318Z,1016.93
2018-12-24T08:00:53.291Z,1017.01
2018-12-24T08:01:53.277Z,1017.02
2018-12-24T08:02:53.268Z,1017.06
2018-12-24T08:03:53.273Z,1017.09
2018-12-24T08:04:53.254Z,1017.10
2018-12-24T08:05:53.265Z,1017.17
2018-12-24T08:06:53.234Z,1017.19
2018-12-24T08:07:53.229Z,1017.21
2018-12-24T08:08:53.206Z,1017.23
2018-12-24T08:09:53.231Z,1017.31
2018-12-24T08:10:53.184Z,1017.35
2018-12-24T08:11:53.177Z,1017.37
2018-12-24T08:12:53.175Z,1017.49
2018-12-24T08:13:53.162Z,1017.50
2018-12-24T08:14:53.177Z,1017.55
2018-12-24T08:15:53.189Z,1017.49
2018-12-24T08:16:53.149Z,1017.59
2018-12-24T08:17:53.122Z,1017.62
2018-12-24T08:18:53.967Z,1017.63
2018-12-24T08:19:53.951Z,1017.74
2018-12-24T08:20:53.962Z,1017.76
2018-12-24T08:21:53.940Z,1017.76
2018-12-24T08:22:54.068Z,1017.76
2018-12-24T08:23:53.964Z,1017.78
2018-12-24T08:24:53.084Z,1017.80
2018-12-24T08:25:53.988Z,1017.81
2018-12-24T08:26:53.800Z,1017.76
2018-12-24T08:27:53.043Z,1017.79
2018-12-24T08:28:53.986Z,1017.81
2018-12-24T08:29:53.966Z,1017.81
2018-12-24T08:30:53.966Z,1017.84
2018-12-24T08:31:54.579Z,1017.95
2018-12-24T08:32:53.022Z,1017.87
2018-12-24T08:33:52.976Z,1017.89
2018-12-24T08:34:53.455Z,1017.96
2018-12-24T08:35:56.477Z,1017.99
2018-12-24T08:36:53.464Z,1017.98
2018-12-24T08:37:52.953Z,1018.08
2018-12-24T08:38:53.507Z,1018.10
2018-12-24T08:39:52.902Z,1018.07
2018-12-24T08:40:53.470Z,1018.09
2018-12-24T08:41:52.867Z,1018.15
2018-12-24T08:42:52.888Z,1018.16
2018-12-24T08:43:52.841Z,1018.16
2018-12-24T08:44:52.855Z,1018.19
2018-12-24T08:45:52.815Z,1018.19
2018-12-24T08:46:52.849Z,1018.19
2018-12-24T08:47:52.807Z,1018.11
2018-12-24T08:49:01.049Z,1018.22
2018-12-24T08:49:53.514Z,1018.17
2018-12-24T08:51:02.045Z,1018.13
2018-12-24T08:51:59.941Z,1018.25
2018-12-24T08:53:00.409Z,1018.24
2018-12-24T08:53:52.740Z,1018.34
2018-12-24T08:54:52.740Z,1018.35
2018-12-24T08:55:52.707Z,1018.42
2018-12-24T08:56:52.723Z,1018.42
2018-12-24T08:57:52.679Z,1018.40
2018-12-24T08:58:52.672Z,1018.40
2018-12-24T08:59:53.671Z,1018.43
2018-12-24T09:00:52.666Z,1018.40
2018-12-24T09:01:52.639Z,1018.39
2018-12-24T09:02:52.646Z,1018.44
2018-12-24T09:03:52.620Z,1018.40
2018-12-24T09:04:52.606Z,1018.43
2018-12-24T09:05:52.715Z,1018.40
2018-12-24T09:06:54.150Z,1018.48
2018-12-24T09:07:54.133Z,1018.48
2018-12-24T09:08:52.581Z,1018.53
2018-12-24T09:09:54.124Z,1018.50
2018-12-24T09:10:52.577Z,1018.58
2018-12-24T09:11:53.128Z,1018.54
2018-12-24T09:12:52.557Z,1018.53
2018-12-24T09:13:53.105Z,1018.58
2018-12-24T09:14:52.550Z,1018.57
2018-12-24T09:15:52.539Z,1018.63
2018-12-24T09:16:52.524Z,1018.65
2018-12-24T09:17:52.566Z,1018.63
2018-12-24T09:18:53.124Z,1018.64
2018-12-24T09:19:52.457Z,1018.69
2018-12-24T09:20:52.877Z,1018.74
2018-12-24T09:21:52.443Z,1018.68
2018-12-24T09:22:53.117Z,1018.84
2018-12-24T09:23:53.637Z,1018.76
2018-12-24T09:24:54.200Z,1018.81
2018-12-24T09:25:53.165Z,1018.82
2018-12-24T09:26:52.416Z,1018.85
2018-12-24T09:27:53.159Z,1018.96
2018-12-24T09:28:53.639Z,1018.93
2018-12-24T09:29:53.112Z,1018.94
2018-12-24T09:30:59.724Z,1018.94
2018-12-24T09:33:15.221Z,1019.02
2018-12-24T09:34:22.921Z,1019.09
2018-12-24T09:35:23.406Z,1019.05
2018-12-24T09:36:23.822Z,1019.08
2018-12-24T09:37:23.385Z,1019.02
2018-12-24T09:38:23.862Z,1019.03
2018-12-24T09:39:15.140Z,1019.07
2018-12-24T09:40:15.112Z,1019.06
2018-12-24T09:41:16.115Z,1019.07
2018-12-24T09:42:16.618Z,1019.12
2018-12-24T09:43:15.029Z,1019.12
2018-12-24T09:44:15.034Z,1019.08
2018-12-24T09:45:14.993Z,1019.13
2018-12-24T09:46:15.518Z,1019.10
2018-12-24T09:47:16.520Z,1019.14
2018-12-24T09:48:15.514Z,1019.16
2018-12-24T09:49:14.959Z,1019.17
2018-12-24T09:50:14.974Z,1019.20
2018-12-24T09:51:14.896Z,1019.26
2018-12-24T09:52:14.900Z,1019.21
2018-12-24T09:53:15.503Z,1019.24
2018-12-24T09:54:14.916Z,1019.25
2018-12-24T09:55:17.504Z,1019.32
2018-12-24T09:56:17.507Z,1019.23
2018-12-24T09:57:14.843Z,1019.31
2018-12-24T09:58:15.929Z,1019.24
2018-12-24T09:59:15.499Z,1019.32
2018-12-24T10:00:14.799Z,1019.35
2018-12-24T10:01:15.992Z,1019.33
2018-12-24T10:02:17.477Z,1019.33
2018-12-24T10:03:15.509Z,1019.35
2018-12-24T10:04:15.480Z,1019.33
2018-12-24T10:05:20.001Z,1019.38
2018-12-24T10:06:15.506Z,1019.35
2018-12-24T10:07:17.531Z,1019.36
2018-12-24T10:08:20.483Z,1019.42
2018-12-24T10:09:21.975Z,1019.37
2018-12-24T10:10:23.488Z,1019.34
2018-12-24T10:11:17.963Z,1019.36
2018-12-24T10:12:40.490Z,1019.33
2018-12-24T10:13:18.471Z,1019.36
2018-12-24T10:14:20.999Z,1019.40
2018-12-24T10:15:31.485Z,1019.42
2018-12-24T10:16:16.481Z,1019.39
2018-12-24T10:17:19.494Z,1019.45
2018-12-24T10:18:18.996Z,1019.45
2018-12-24T10:19:18.492Z,1019.42
2018-12-24T10:20:14.585Z,1019.44
2018-12-24T10:21:16.527Z,1019.50
2018-12-24T10:22:15.551Z,1019.49
2018-12-24T10:23:15.565Z,1019.49
2018-12-24T10:24:20.469Z,1019.52
2018-12-24T10:25:17.527Z,1019.49
2018-12-24T10:26:18.529Z,1019.54
2018-12-24T10:27:16.505Z,1019.50
2018-12-24T10:28:16.963Z,1019.59
2018-12-24T10:29:19.564Z,1019.59
2018-12-24T10:30:16.068Z,1019.56
2018-12-24T10:31:14.603Z,1019.67
2018-12-24T10:32:15.104Z,1019.64
2018-12-24T10:33:16.157Z,1019.62
2018-12-24T10:34:21.169Z,1019.59
2018-12-24T10:35:16.761Z,1019.60
2018-12-24T10:36:21.359Z,1019.66
2018-12-24T10:37:18.027Z,1019.67
2018-12-24T10:38:19.492Z,1019.56
2018-12-24T10:39:15.405Z,1019.62
2018-12-24T10:40:16.504Z,1019.56
2018-12-24T10:41:17.621Z,1019.61
2018-12-24T10:42:17.110Z,1019.62
2018-12-24T10:43:15.301Z,1019.61
2018-12-24T10:44:15.103Z,1019.62
2018-12-24T10:45:16.728Z,1019.74
2018-12-24T10:46:14.299Z,1019.70
2018-12-24T10:47:39.482Z,1019.75
2018-12-24T10:48:16.045Z,1019.70
2018-12-24T10:49:18.098Z,1019.75
2018-12-24T10:50:19.001Z,1019.75
2018-12-24T10:51:17.982Z,1019.74
2018-12-24T10:52:15.985Z,1019.73
2018-12-24T10:53:16.499Z,1019.78
2018-12-24T10:54:19.978Z,1019.78
2018-12-24T10:55:15.983Z,1019.78
2018-12-24T10:56:17.019Z,1019.79
2018-12-24T10:57:14.200Z,1019.80
2018-12-24T10:58:15.977Z,1019.89
2018-12-24T10:59:15.162Z,1019.87
2018-12-24T11:00:15.016Z,1019.84
2018-12-24T11:01:26.223Z,1019.83
2018-12-24T11:02:14.986Z,1019.89
2018-12-24T11:03:17.510Z,1019.96
2018-12-24T11:04:19.140Z,1019.98
2018-12-24T11:06:09.703Z,1019.91
2018-12-24T11:07:06.973Z,1019.88
2018-12-24T11:08:07.673Z,1019.99
2018-12-24T11:09:25.488Z,1019.98
2018-12-24T11:10:06.817Z,1020.08
2018-12-24T11:11:09.223Z,1020.04
2018-12-24T11:12:07.764Z,1020.20
2018-12-24T11:13:05.906Z,1020.12
2018-12-24T11:14:05.889Z,1020.18
2018-12-24T11:15:06.722Z,1020.08
2018-12-24T11:16:07.598Z,1020.18
2018-12-24T11:17:08.811Z,1020.22
2018-12-24T11:19:21.277Z,1020.19
2018-12-24T11:20:18.779Z,1020.19
2018-12-24T11:21:21.286Z,1020.20
2018-12-24T11:22:18.338Z,1020.15
2018-12-24T11:23:18.312Z,1020.18
2018-12-24T11:24:41.295Z,1020.17
2018-12-24T11:25:30.307Z,1020.12
2018-12-24T11:26:31.378Z,1020.09
2018-12-24T11:27:18.399Z,1020.07
2018-12-24T11:28:22.376Z,1020.02
2018-12-24T11:29:38.391Z,1020.05
2018-12-24T11:30:33.079Z,1020.03
2018-12-24T11:32:46.622Z,1019.96
2018-12-24T11:34:35.076Z,1019.99
2018-12-24T11:35:52.153Z,1020.07
2018-12-24T11:36:40.926Z,1020.01
2018-12-24T11:50:54.272Z,1020.15
2018-12-24T11:52:00.048Z,1020.09
2018-12-24T11:52:58.046Z,1020.11
2018-12-24T11:53:56.556Z,1020.10
2018-12-24T11:54:57.579Z,1020.19
2018-12-24T11:56:21.586Z,1020.15
2018-12-24T11:57:10.320Z,1020.13
2018-12-24T11:58:17.099Z,1020.13
2018-12-24T12:00:08.274Z,1020.13
2018-12-24T12:01:09.432Z,1020.18
2018-12-24T12:08:05.467Z,1020.24
2018-12-24T12:12:36.300Z,1020.27
2018-12-24T12:14:10.913Z,1020.34
2018-12-24T12:21:39.174Z,1020.41
2018-12-24T12:21:43.953Z,1020.42
2018-12-24T12:42:19.404Z,1020.61
2018-12-24T12:49:22.998Z,1020.56
2018-12-24T12:50:03.500Z,1020.64
2018-12-24T12:51:57.155Z,1020.65
2018-12-24T12:52:56.190Z,1020.68
2018-12-24T12:53:57.198Z,1020.73
2018-12-24T12:54:57.194Z,1020.69
2018-12-24T12:55:55.570Z,1020.72
2018-12-24T12:56:56.291Z,1020.77
2018-12-24T12:57:59.158Z,1020.80
2018-12-24T12:59:25.146Z,1020.86
2018-12-24T12:59:58.159Z,1020.95
2018-12-24T13:00:58.201Z,1020.96
2018-12-24T13:02:19.049Z,1020.91
2018-12-24T13:03:00.232Z,1021.00
2018-12-24T13:03:57.198Z,1021.01
2018-12-24T13:04:59.398Z,1021.02
2018-12-24T13:05:55.582Z,1021.09
2018-12-24T13:06:57.191Z,1021.10
2018-12-24T13:07:55.491Z,1021.08
2018-12-24T13:09:04.201Z,1021.10
2018-12-24T13:09:55.401Z,1021.12
2018-12-24T13:11:05.730Z,1021.09
2018-12-24T13:14:36.365Z,1021.14
2018-12-24T13:15:59.624Z,1021.20
2018-12-24T13:17:00.163Z,1021.25
2018-12-24T13:17:40.868Z,1021.22
2018-12-24T13:18:55.909Z,1021.20
2018-12-24T13:23:04.879Z,1021.22
2018-12-24T13:25:32.701Z,1021.27
2018-12-24T13:26:31.668Z,1021.37
2018-12-24T13:27:33.628Z,1021.32
2018-12-24T13:28:32.005Z,1021.29
2018-12-24T13:29:30.997Z,1021.34