createdAt,value
2019-06-19T00:01:37.292Z,99937.55
2019-06-19T00:04:05.892Z,99932.92
2019-06-19T00:06:34.495Z,99933.16
2019-06-19T00:09:05.054Z,99930.74
2019-06-19T00:11:33.729Z,99928.34
2019-06-19T00:14:02.829Z,99922.34
2019-06-19T00:16:32.144Z,99922.63
2019-06-19T00:19:02.688Z,99923.18
2019-06-19T00:21:33.213Z,99920.45
2019-06-19T00:24:02.620Z,99921.27
2019-06-19T00:26:32.837Z,99911.22
2019-06-19T00:29:02.648Z,99915.86
2019-06-19T00:31:31.562Z,99909.06
2019-06-19T00:34:01.818Z,99904.70
2019-06-19T00:36:31.509Z,99901.63
2019-06-19T00:39:01.282Z,99892.09
2019-06-19T00:41:30.855Z,99893.45
2019-06-19T00:44:01.380Z,99891.02
2019-06-19T00:46:30.580Z,99895.13
2019-06-19T00:49:01.084Z,99894.84
2019-06-19T00:51:31.218Z,99896.16
2019-06-19T00:54:01.751Z,99896.70
2019-06-19T00:56:35.433Z,99896.95
2019-06-19T00:59:04.119Z,99888.57
2019-06-19T01:01:32.789Z,99890.45
2019-06-19T01:04:01.826Z,99891.53
2019-06-19T01:06:30.974Z,99884.70
2019-06-19T01:09:00.753Z,99888.23
2019-06-19T01:11:31.537Z,99888.18
2019-06-19T01:14:01.111Z,99897.91
2019-06-19T01:16:31.744Z,99901.44
2019-06-19T01:19:00.780Z,99900.37
2019-06-19T01:21:31.688Z,99891.68
2019-06-19T01:24:02.000Z,99890.06
2019-06-19T01:26:31.419Z,99891.38
2019-06-19T01:29:02.074Z,99893.34
2019-06-19T01:31:30.994Z,99893.33
2019-06-19T01:34:01.005Z,99891.42
2019-06-19T01:36:31.351Z,99890.28
2019-06-19T01:39:00.704Z,99881.65
2019-06-19T01:41:31.970Z,99888.92
2019-06-19T01:44:01.309Z,99883.53
2019-06-19T01:46:31.963Z,99877.50
2019-06-19T01:49:01.066Z,99876.44
2019-06-19T01:51:31.207Z,99877.27
2019-06-19T01:54:21.793Z,99868.23
2019-06-19T01:56:51.755Z,99878.32
2019-06-19T01:59:21.333Z,99869.85
2019-06-19T02:01:52.049Z,99862.03
2019-06-19T02:04:20.901Z,99859.59
2019-06-19T02:06:52.164Z,99860.95
2019-06-19T02:09:21.971Z,99855.55
2019-06-19T02:11:50.960Z,99850.84
2019-06-19T02:14:21.397Z,99851.95
2019-06-19T02:16:52.375Z,99850.91
2019-06-19T02:19:23.682Z,99853.84
2019-06-19T02:21:51.077Z,99852.97
2019-06-19T02:24:20.649Z,99851.91
2019-06-19T02:26:51.006Z,99848.10
2019-06-19T02:29:20.961Z,99847.25
2019-06-19T02:31:53.133Z,99842.88
2019-06-19T02:34:21.804Z,99841.29
2019-06-19T02:36:51.797Z,99836.37
2019-06-19T02:39:21.877Z,99834.01
2019-06-19T02:41:50.977Z,99841.22
2019-06-19T02:44:19.681Z,99836.56
2019-06-19T02:46:48.774Z,99844.14
2019-06-19T02:49:17.432Z,99849.30
2019-06-19T02:51:46.045Z,99845.52
2019-06-19T02:54:14.739Z,99839.22
2019-06-19T02:56:43.447Z,99841.14
2019-06-19T02:59:12.145Z,99850.47
2019-06-19T03:01:40.765Z,99845.94
2019-06-19T03:04:09.938Z,99842.37
2019-06-19T03:06:38.558Z,99844.30
2019-06-19T03:09:07.889Z,99843.89
2019-06-19T03:11:36.506Z,99835.55
2019-06-19T03:14:05.249Z,99835.55
2019-06-19T03:16:33.864Z,99849.98
2019-06-19T03:19:02.491Z,99850.25
2019-06-19T03:21:31.084Z,99853.55
2019-06-19T03:23:59.693Z,99847.25
2019-06-19T03:26:28.322Z,99855.64
2019-06-19T03:28:56.933Z,99848.05
2019-06-19T03:31:35.142Z,99847.13
2019-06-19T03:33:55.985Z,99849.97
2019-06-19T03:36:24.682Z,99840.43
2019-06-19T03:38:53.363Z,99825.59
2019-06-19T03:41:22.062Z,99825.59
2019-06-19T03:43:50.677Z,99828.25
2019-06-19T03:46:19.657Z,99828.25
2019-06-19T03:48:48.261Z,99839.95
2019-06-19T03:51:16.895Z,99839.95
2019-06-19T03:53:45.528Z,99843.19
2019-06-19T03:56:14.220Z,99834.87
2019-06-19T03:58:42.908Z,99837.09
2019-06-19T04:01:11.604Z,99835.55
2019-06-19T04:03:40.206Z,99835.55
2019-06-19T04:06:08.841Z,99838.59
2019-06-19T04:08:37.466Z,99840.80
2019-06-19T04:11:06.083Z,99837.16
2019-06-19T04:13:34.753Z,99831.53
2019-06-19T04:16:04.207Z,99831.53
2019-06-19T04:18:32.836Z,99848.97
2019-06-19T04:21:01.453Z,99848.97
2019-06-19T04:23:30.060Z,99852.80
2019-06-19T04:25:58.698Z,99850.70
2019-06-19T04:28:35.944Z,99851.34
2019-06-19T04:31:04.673Z,99855.55
2019-06-19T04:33:33.319Z,99863.13
2019-06-19T04:36:02.090Z,99860.20
2019-06-19T04:38:31.634Z,53966.05
2019-06-19T04:41:00.568Z,53955.91
2019-06-19T04:43:29.259Z,53946.78
2019-06-19T04:45:57.913Z,54005.62
2019-06-19T04:48:26.596Z,53930.55
2019-06-19T04:50:55.215Z,53959.97
2019-06-19T04:53:23.843Z,53993.44
2019-06-19T04:55:52.634Z,53965.04
2019-06-19T04:58:21.313Z,53975.18
2019-06-19T05:00:49.932Z,53949.82
2019-06-19T05:03:18.632Z,53942.72
2019-06-19T05:05:47.272Z,53968.08
2019-06-19T05:08:22.441Z,53953.88
2019-06-19T05:10:51.065Z,53987.36
2019-06-19T05:13:19.682Z,53968.08
2019-06-19T05:15:48.295Z,53960.98
2019-06-19T05:18:16.948Z,53953.88
2019-06-19T05:20:45.580Z,53965.04
2019-06-19T05:23:14.279Z,53965.04
2019-06-19T05:25:42.890Z,53946.78
2019-06-19T05:28:11.512Z,53951.85
2019-06-19T05:30:40.132Z,53950.84
2019-06-19T05:33:08.772Z,53921.42
2019-06-19T05:35:37.375Z,53967.07
2019-06-19T05:38:06.082Z,53976.20
2019-06-19T05:40:34.794Z,53931.56
2019-06-19T05:43:03.428Z,53948.81
2019-06-19T05:45:32.050Z,53966.05
2019-06-19T05:48:00.704Z,53960.98
2019-06-19T05:50:29.452Z,53940.70
2019-06-19T05:52:58.164Z,53899.11
2019-06-19T05:55:26.854Z,53913.30
2019-06-19T05:57:55.458Z,53929.54
2019-06-19T06:00:27.269Z,53935.62
2019-06-19T06:02:55.872Z,53940.70
2019-06-19T06:05:24.491Z,53911.28
2019-06-19T06:07:53.091Z,53924.46
2019-06-19T06:10:21.804Z,53937.65
2019-06-19T06:12:50.494Z,53928.52
2019-06-19T06:15:19.984Z,53922.43
2019-06-19T06:17:48.687Z,53914.32
2019-06-19T06:20:26.772Z,53917.36
2019-06-19T06:22:55.380Z,53908.23
2019-06-19T06:25:24.140Z,53904.18
2019-06-19T06:30:56.623Z,53914.32
2019-06-19T06:33:25.256Z,53900.12
2019-06-19T06:35:53.892Z,53908.23
2019-06-19T06:38:22.515Z,53903.16
2019-06-19T06:40:51.196Z,53911.28
2019-06-19T06:43:19.826Z,53902.14
2019-06-19T06:45:48.443Z,53903.16
2019-06-19T06:48:17.147Z,53890.99
2019-06-19T06:50:45.935Z,53873.75
2019-06-19T06:53:14.627Z,53906.20
2019-06-19T06:55:43.253Z,53893.02
2019-06-19T06:58:11.983Z,53931.56
2019-06-19T07:00:46.401Z,53920.41
2019-06-19T07:03:24.328Z,53907.22
2019-06-19T07:05:45.710Z,53870.70
2019-06-19T07:08:14.432Z,53896.06
2019-06-19T07:10:43.077Z,53917.36
2019-06-19T07:13:11.753Z,53885.92
2019-06-19T07:15:42.481Z,53878.82
2019-06-19T07:18:10.823Z,53888.96
2019-06-19T07:20:39.604Z,53870.70
2019-06-19T07:23:08.233Z,53869.69
2019-06-19T07:25:37.009Z,53876.79
2019-06-19T07:28:05.637Z,53850.41
2019-06-19T07:30:37.364Z,53911.28
2019-06-19T07:33:06.027Z,53894.03
2019-06-19T07:35:34.685Z,53865.63
2019-06-19T07:38:03.351Z,53876.79
2019-06-19T07:40:32.136Z,53856.50
2019-06-19T07:43:00.747Z,53856.50
2019-06-19T07:45:29.348Z,53850.41
2019-06-19T07:47:57.965Z,53867.66
2019-06-19T07:50:26.681Z,53865.63
2019-06-19T07:52:55.437Z,53872.73
2019-06-19T07:55:24.021Z,53893.02
2019-06-19T07:57:52.661Z,53867.66
2019-06-19T08:00:21.449Z,53862.59
2019-06-19T08:02:50.065Z,53885.92
2019-06-19T08:07:46.301Z,53862.59
2019-06-19T08:10:16.595Z,53856.50
2019-06-19T08:12:45.302Z,53880.84
2019-06-19T08:15:14.917Z,53856.50
2019-06-19T08:17:43.526Z,53861.57
2019-06-19T08:20:12.206Z,53841.29
2019-06-19T08:22:40.858Z,53868.67
2019-06-19T08:25:09.681Z,53852.44
2019-06-19T08:27:38.308Z,53869.69
2019-06-19T08:30:07.093Z,53832.16
2019-06-19T08:33:01.930Z,53885.92
2019-06-19T08:35:30.553Z,53830.13
2019-06-19T08:37:59.342Z,53857.52
2019-06-19T08:40:28.204Z,53859.54
2019-06-19T08:42:56.821Z,53844.33
2019-06-19T08:45:25.517Z,53828.10
2019-06-19T08:47:54.222Z,53871.71
2019-06-19T08:50:45.872Z,53858.53
2019-06-19T08:53:37.152Z,53830.13
2019-06-19T08:56:21.043Z,53862.59
2019-06-19T08:59:56.211Z,53860.56
2019-06-19T09:10:02.519Z,53838.24
2019-06-19T09:13:13.215Z,53832.16
2019-06-19T09:15:32.975Z,53844.33
2019-06-19T09:18:01.591Z,53845.34
2019-06-19T09:20:30.289Z,53819.98
2019-06-19T09:22:58.901Z,53827.08
2019-06-19T09:25:27.523Z,53854.47
2019-06-19T09:27:56.165Z,53814.91
2019-06-19T09:30:30.185Z,53847.37
2019-06-19T09:32:58.807Z,53821.00
2019-06-19T09:35:27.420Z,53846.36
2019-06-19T09:37:56.049Z,53811.87
2019-06-19T09:40:24.684Z,53828.10
2019-06-19T09:42:53.309Z,53811.87
2019-06-19T09:45:22.001Z,53796.65
2019-06-19T09:47:50.621Z,53830.13
2019-06-19T09:50:19.313Z,53807.81
2019-06-19T09:52:47.926Z,53821.00
2019-06-19T09:55:16.626Z,53813.89
2019-06-19T09:57:45.251Z,53797.66
2019-06-19T10:00:14.140Z,53812.88
2019-06-19T10:02:42.947Z,53809.84
2019-06-19T10:05:12.270Z,53835.20
2019-06-19T10:07:41.258Z,53813.89
2019-06-19T10:10:10.340Z,53790.57
2019-06-19T10:12:38.947Z,53813.89
2019-06-19T10:15:08.591Z,53806.80
2019-06-19T10:17:37.286Z,53800.71
2019-06-19T10:20:06.302Z,53792.59
2019-06-19T10:22:34.991Z,53789.55
2019-06-19T10:25:03.704Z,53799.70
2019-06-19T10:27:32.361Z,53801.72
2019-06-19T10:30:03.420Z,53814.91
2019-06-19T10:32:32.397Z,53793.61
2019-06-19T10:35:01.163Z,53800.71
2019-06-19T10:37:29.870Z,53799.70
2019-06-19T10:39:58.562Z,53795.64
2019-06-19T10:42:27.245Z,53809.84
2019-06-19T10:44:55.953Z,53784.48
2019-06-19T10:47:24.566Z,53784.48
2019-06-19T10:49:53.212Z,53789.55
2019-06-19T10:52:21.829Z,53785.50
2019-06-19T10:54:50.494Z,53784.48
2019-06-19T10:57:19.102Z,53783.46
2019-06-19T10:59:47.731Z,53774.34
2019-06-19T11:02:16.551Z,53767.23
2019-06-19T11:04:45.261Z,53770.28
2019-06-19T11:07:13.890Z,53785.50
2019-06-19T11:09:42.498Z,53785.50
2019-06-19T11:12:11.168Z,53756.08
2019-06-19T11:14:39.781Z,53756.08
2019-06-19T11:17:08.408Z,53771.29
2019-06-19T11:19:37.029Z,53762.16
2019-06-19T11:22:05.705Z,53756.08
2019-06-19T11:24:34.323Z,53761.15
2019-06-19T11:27:03.079Z,53760.13
2019-06-19T11:29:31.680Z,53752.02
2019-06-19T11:32:00.325Z,53757.09
2019-06-19T11:34:29.029Z,53761.15
2019-06-19T11:36:57.680Z,53765.21
2019-06-19T11:39:26.296Z,53748.98
2019-06-19T11:41:54.923Z,53735.79
2019-06-19T11:44:23.556Z,53768.25
2019-06-19T11:46:52.301Z,53754.05
2019-06-19T11:49:20.924Z,53741.87
2019-06-19T11:51:49.620Z,53762.16
2019-06-19T11:54:18.291Z,53752.02
2019-06-19T11:56:46.889Z,53744.92
2019-06-19T11:59:15.507Z,53738.83
2019-06-19T12:01:44.282Z,53749.99
2019-06-19T12:04:12.975Z,53752.02
2019-06-19T12:06:41.597Z,53740.86
2019-06-19T12:09:10.388Z,53740.86
2019-06-19T12:11:39.074Z,53736.80
2019-06-19T12:14:18.198Z,53709.42
2019-06-19T12:16:38.215Z,53727.68
2019-06-19T12:19:06.901Z,53734.78
2019-06-19T12:21:35.860Z,53744.92
2019-06-19T12:24:04.563Z,53737.82
2019-06-19T12:26:33.208Z,53743.91
2019-06-19T12:29:01.898Z,53748.98
2019-06-19T12:31:30.458Z,53744.92
2019-06-19T12:34:21.221Z,53729.70
2019-06-19T12:36:49.845Z,53752.02
2019-06-19T12:39:18.480Z,53721.59
2019-06-19T12:41:47.209Z,53737.82
2019-06-19T12:44:15.918Z,53746.95
2019-06-19T12:46:44.519Z,53757.09
2019-06-19T12:49:13.271Z,53735.79
2019-06-19T12:51:41.970Z,53727.68
2019-06-19T12:54:10.732Z,53737.82
2019-06-19T12:56:39.301Z,53723.62
2019-06-19T12:59:08.030Z,53744.92
2019-06-19T13:01:36.728Z,53743.91
2019-06-19T13:04:05.412Z,53734.78
2019-06-19T13:06:46.732Z,53745.93
2019-06-19T13:09:05.751Z,53732.75
2019-06-19T13:11:34.384Z,53727.68
2019-06-19T13:14:03.003Z,53717.53
2019-06-19T13:16:31.686Z,53739.85
2019-06-19T13:19:00.274Z,53741.87
2019-06-19T13:21:28.907Z,53743.91
2019-06-19T13:23:57.541Z,53712.46
2019-06-19T13:26:26.303Z,53723.62
2019-06-19T13:28:55.126Z,53717.53
2019-06-19T13:31:23.753Z,53719.56
2019-06-19T13:33:52.401Z,53708.40
2019-06-19T13:36:21.106Z,53717.53
2019-06-19T13:38:49.722Z,53716.52
2019-06-19T13:41:21.662Z,53727.68
2019-06-19T13:43:48.683Z,53720.57
2019-06-19T13:46:17.542Z,53718.55
2019-06-19T13:48:46.182Z,53726.66
2019-06-19T13:51:14.785Z,53707.39
2019-06-19T13:53:43.416Z,53732.75
2019-06-19T13:56:12.056Z,53736.80
2019-06-19T13:58:40.707Z,53729.70
2019-06-19T14:01:09.333Z,53725.65
2019-06-19T14:03:47.239Z,53747.96
2019-06-19T14:06:08.376Z,53716.52
2019-06-19T14:08:37.079Z,53704.34
2019-06-19T14:11:05.787Z,53706.37
2019-06-19T14:13:34.490Z,53712.46
2019-06-19T14:16:03.160Z,53724.63
2019-06-19T14:20:13.609Z,53724.63
2019-06-19T14:22:42.243Z,53703.33
2019-06-19T14:25:11.135Z,53706.37
2019-06-19T14:27:39.767Z,53712.46
2019-06-19T14:30:08.886Z,53724.63
2019-06-19T14:32:37.592Z,53719.56
2019-06-19T14:35:08.121Z,53712.46
2019-06-19T14:37:37.182Z,53710.43
2019-06-19T14:40:06.227Z,53709.42
2019-06-19T14:42:35.050Z,53714.49
2019-06-19T14:45:03.827Z,53727.68
2019-06-19T14:47:32.469Z,53714.49
2019-06-19T14:50:01.085Z,53714.49
2019-06-19T14:52:29.707Z,53720.57
2019-06-19T14:54:58.554Z,53705.36
2019-06-19T14:57:27.229Z,53710.43
2019-06-19T14:59:55.878Z,53713.48
2019-06-19T15:02:24.530Z,53726.66
2019-06-19T15:04:53.248Z,53712.46
2019-06-19T15:07:21.882Z,53724.63
2019-06-19T15:09:50.498Z,53728.69
2019-06-19T15:12:19.126Z,53733.76
2019-06-19T15:14:47.746Z,53723.62
2019-06-19T15:17:16.402Z,53731.73
2019-06-19T15:19:45.071Z,53724.63
2019-06-19T15:22:13.726Z,53717.53
2019-06-19T15:24:42.357Z,53694.20
2019-06-19T15:27:11.087Z,53703.33
2019-06-19T15:29:39.777Z,53690.14
2019-06-19T15:32:08.444Z,53697.25
2019-06-19T15:34:37.060Z,53695.22
2019-06-19T15:37:05.745Z,53688.12
2019-06-19T15:39:34.455Z,53718.55
2019-06-19T15:42:03.219Z,53689.13
2019-06-19T15:44:31.904Z,53694.20
2019-06-19T15:47:00.585Z,53705.36
2019-06-19T15:49:29.218Z,53722.60
2019-06-19T15:51:57.945Z,53684.06
2019-06-19T15:54:26.601Z,53715.50
2019-06-19T15:56:55.235Z,53710.43
2019-06-19T15:59:23.855Z,53694.20
2019-06-19T16:01:52.502Z,53699.27
2019-06-19T16:04:21.236Z,53699.27
2019-06-19T16:06:49.874Z,53717.53
2019-06-19T16:09:18.595Z,53720.57
2019-06-19T16:11:47.298Z,53709.42
2019-06-19T16:14:15.932Z,53702.32
2019-06-19T16:16:44.680Z,53715.50
2019-06-19T16:19:13.409Z,53714.49
2019-06-19T16:21:42.081Z,53711.45
2019-06-19T16:24:10.856Z,53727.68
2019-06-19T16:26:39.649Z,53714.49
2019-06-19T16:29:08.273Z,53717.53
2019-06-19T16:31:36.959Z,53719.56
2019-06-19T16:34:05.689Z,53719.56
2019-06-19T16:36:34.313Z,53714.49
2019-06-19T16:39:02.975Z,53714.49
2019-06-19T16:41:31.566Z,53694.20
2019-06-19T16:44:00.515Z,53709.42
2019-06-19T16:46:29.198Z,53736.80
2019-06-19T16:48:57.823Z,53736.80
2019-06-19T16:51:26.441Z,53722.60
2019-06-19T16:53:55.051Z,53693.19
2019-06-19T16:56:23.739Z,53737.82
2019-06-19T16:58:52.395Z,53686.09
2019-06-19T17:01:21.084Z,53698.26
2019-06-19T17:03:49.674Z,53690.14
2019-06-19T17:06:18.349Z,53687.10
2019-06-19T17:09:00.225Z,53690.14
2019-06-19T17:11:17.451Z,53688.12
2019-06-19T17:13:46.076Z,53690.14
2019-06-19T17:16:14.707Z,53697.25
2019-06-19T17:18:43.436Z,53680.00
2019-06-19T17:21:12.133Z,53688.12
2019-06-19T17:23:40.747Z,53694.20
2019-06-19T17:26:09.537Z,53690.14
2019-06-19T17:28:38.202Z,53701.30
2019-06-19T17:31:06.888Z,53700.29
2019-06-19T17:33:35.522Z,53701.30
2019-06-19T17:36:04.247Z,53704.34
2019-06-19T17:38:32.943Z,53695.22
2019-06-19T17:41:01.837Z,53705.36
2019-06-19T17:43:30.464Z,53690.14
2019-06-19T17:45:59.090Z,53701.30
2019-06-19T17:48:27.819Z,53725.65
2019-06-19T17:50:56.451Z,53725.65
2019-06-19T17:53:25.124Z,53733.76
2019-06-19T17:55:53.836Z,53717.53
2019-06-19T17:58:25.032Z,53733.76
2019-06-19T18:00:52.908Z,53712.46
2019-06-19T18:03:21.617Z,53724.63
2019-06-19T18:05:50.232Z,53729.70
2019-06-19T18:08:18.857Z,53742.89
2019-06-19T18:10:47.512Z,53754.05
2019-06-19T18:13:16.133Z,53727.68
2019-06-19T18:15:44.900Z,53733.76
2019-06-19T18:18:13.662Z,53722.60
2019-06-19T18:20:42.339Z,53717.53
2019-06-19T18:23:11.045Z,53728.69
2019-06-19T18:25:39.758Z,53746.95
2019-06-19T18:28:08.370Z,53766.22
2019-06-19T18:30:37.017Z,53749.99
2019-06-19T18:33:05.635Z,53749.99
2019-06-19T18:35:34.420Z,53775.35
2019-06-19T18:38:03.203Z,53749.99
2019-06-19T18:40:31.858Z,53734.78
2019-06-19T18:43:00.478Z,53745.93
2019-06-19T18:45:29.117Z,53756.08
2019-06-19T18:47:57.788Z,53757.09
2019-06-19T18:50:26.597Z,53771.29
2019-06-19T18:52:55.285Z,53764.19
2019-06-19T18:55:24.054Z,53754.05
2019-06-19T18:57:52.667Z,53792.59
2019-06-19T19:00:22.287Z,53757.09
2019-06-19T19:02:50.967Z,53773.32
2019-06-19T19:05:21.208Z,53757.09
2019-06-19T19:07:49.869Z,53776.36
2019-06-19T19:10:20.069Z,53775.35
2019-06-19T19:12:48.690Z,53790.57
2019-06-19T19:15:19.312Z,53778.39
2019-06-19T19:17:47.913Z,53793.61
2019-06-19T19:20:16.713Z,53782.45
2019-06-19T19:22:45.316Z,53794.62
2019-06-19T19:25:14.020Z,53801.72
2019-06-19T19:27:42.730Z,53795.64
2019-06-19T19:30:11.958Z,53803.75
2019-06-19T19:32:40.557Z,53797.66
2019-06-19T19:35:09.989Z,53821.00
2019-06-19T19:37:38.696Z,53814.91
2019-06-19T19:40:07.952Z,53811.87
2019-06-19T19:42:36.620Z,53811.87
2019-06-19T19:45:06.533Z,53807.81
2019-06-19T19:47:35.214Z,53814.91
2019-06-19T19:50:04.599Z,53813.89
2019-06-19T19:52:33.266Z,53813.89
2019-06-19T19:55:02.167Z,53815.93
2019-06-19T19:57:30.929Z,53794.62
2019-06-19T19:59:59.593Z,53831.14
2019-06-19T20:02:28.328Z,53837.23
2019-06-19T20:04:57.009Z,53827.08
2019-06-19T20:07:25.786Z,53836.21
2019-06-19T20:09:55.769Z,53837.23
2019-06-19T20:12:24.581Z,53830.13
2019-06-19T20:14:53.664Z,53844.33
2019-06-19T20:17:22.385Z,53836.21
2019-06-19T20:19:51.058Z,53837.23
2019-06-19T20:22:19.855Z,53844.33
2019-06-19T20:24:48.608Z,53827.08
2019-06-19T20:27:17.351Z,53848.39
2019-06-19T20:29:45.975Z,53859.54
2019-06-19T20:32:14.661Z,53832.16
2019-06-19T20:34:43.525Z,53843.31
2019-06-19T20:37:12.750Z,53847.37
2019-06-19T20:39:41.795Z,53826.07
2019-06-19T20:42:10.553Z,53843.31
2019-06-19T20:44:39.272Z,53832.16
2019-06-19T20:47:21.253Z,53839.25
2019-06-19T20:49:38.415Z,53848.39
2019-06-19T20:52:07.218Z,53830.13
2019-06-19T20:54:35.892Z,53845.34
2019-06-19T20:57:04.818Z,53828.10
2019-06-19T20:59:35.847Z,53826.07
2019-06-19T21:02:03.985Z,53850.41
2019-06-19T21:04:35.247Z,53857.52
2019-06-19T21:07:03.983Z,53859.54
2019-06-19T21:09:32.843Z,53852.44
2019-06-19T21:12:01.581Z,53835.20
2019-06-19T21:14:30.379Z,53863.60
2019-06-19T21:17:24.740Z,53858.53
2019-06-19T21:19:53.416Z,53844.33
2019-06-19T21:22:22.540Z,53863.60
2019-06-19T21:24:51.730Z,53838.24
2019-06-19T21:27:22.788Z,53834.18
2019-06-19T21:29:51.535Z,53853.46
2019-06-19T21:32:20.269Z,53858.53
2019-06-19T21:34:49.181Z,53862.59
2019-06-19T21:37:17.945Z,53837.23
2019-06-19T21:39:47.059Z,53869.69
2019-06-19T21:42:15.701Z,53846.36
2019-06-19T21:44:44.484Z,53863.60
2019-06-19T21:47:13.143Z,53847.37
2019-06-19T21:49:41.964Z,53835.20
2019-06-19T21:52:26.156Z,53861.57
2019-06-19T21:54:41.478Z,53849.40
2019-06-19T21:57:10.206Z,53865.63
2019-06-19T21:59:38.976Z,53844.33
2019-06-19T22:02:07.818Z,53857.52
2019-06-19T22:04:36.707Z,53834.18
2019-06-19T22:07:05.455Z,53899.11
2019-06-19T22:09:34.317Z,53852.44
2019-06-19T22:12:04.393Z,53860.56
2019-06-19T22:14:33.066Z,53857.52
2019-06-19T22:17:01.831Z,53874.76
2019-06-19T22:19:30.497Z,53858.53
2019-06-19T22:21:59.380Z,53861.57
2019-06-19T22:24:28.087Z,53849.40
2019-06-19T22:26:56.861Z,53865.63
2019-06-19T22:29:25.615Z,53879.83
2019-06-19T22:31:54.292Z,53873.75
2019-06-19T22:34:22.970Z,53859.54
2019-06-19T22:36:52.046Z,53889.97
2019-06-19T22:39:20.994Z,53866.64
2019-06-19T22:41:49.686Z,53862.59
2019-06-19T22:44:18.640Z,53860.56
2019-06-19T22:46:47.519Z,53853.46
2019-06-19T22:49:16.225Z,53877.80
2019-06-19T22:51:45.815Z,53854.47
2019-06-19T22:54:14.725Z,53878.82
2019-06-19T22:56:43.465Z,53851.43
2019-06-19T22:59:12.136Z,53853.46
2019-06-19T23:01:51.265Z,53849.40
2019-06-19T23:04:20.023Z,53859.54
2019-06-19T23:06:49.019Z,53853.46
2019-06-19T23:09:17.671Z,53869.69
2019-06-19T23:11:46.383Z,53879.83
2019-06-19T23:14:15.321Z,53855.48
2019-06-19T23:16:44.360Z,53867.66
2019-06-19T23:19:13.099Z,53857.52
2019-06-19T23:21:42.616Z,53859.54
2019-06-19T23:24:13.363Z,53868.67
2019-06-19T23:26:42.254Z,53866.64
2019-06-19T23:29:11.360Z,53889.97
2019-06-19T23:31:40.793Z,53880.84
2019-06-19T23:34:09.549Z,53877.80
2019-06-19T23:36:38.318Z,53866.64
2019-06-19T23:39:07.597Z,53865.63
2019-06-19T23:41:36.439Z,53858.53
2019-06-19T23:44:05.333Z,53858.53
2019-06-19T23:46:34.101Z,53869.69
2019-06-19T23:49:02.747Z,53863.60
2019-06-19T23:51:31.422Z,53861.57
2019-06-19T23:54:00.112Z,53871.71
2019-06-19T23:56:28.889Z,53889.97
2019-06-19T23:58:57.575Z,53881.86
