createdAt,value
2019-01-25T00:00:48.205Z,49.67
2019-01-25T00:03:17.465Z,47.60
2019-01-25T00:05:46.739Z,49.43
2019-01-25T00:08:16.010Z,48.37
2019-01-25T00:10:45.280Z,51.20
2019-01-25T00:13:15.644Z,47.37
2019-01-25T00:15:44.902Z,49.13
2019-01-25T00:18:14.190Z,48.63
2019-01-25T00:20:43.447Z,48.67
2019-01-25T00:23:12.738Z,48.47
2019-01-25T00:25:41.994Z,49.67
2019-01-25T00:28:11.349Z,48.33
2019-01-25T00:30:40.611Z,49.57
2019-01-25T00:33:09.883Z,48.27
2019-01-25T00:35:39.149Z,52.17
2019-01-25T00:38:08.444Z,49.10
2019-01-25T00:40:37.693Z,44.37
2019-01-25T00:43:06.902Z,42.47
2019-01-25T00:45:36.163Z,42.37
2019-01-25T00:48:05.454Z,41.87
2019-01-25T00:50:34.717Z,39.73
2019-01-25T00:53:04.255Z,41.07
2019-01-25T00:55:33.511Z,39.30
2019-01-25T00:58:02.793Z,42.30
2019-01-25T01:00:32.063Z,42.43
2019-01-25T01:03:01.360Z,40.97
2019-01-25T01:05:30.619Z,41.63
2019-01-25T01:07:59.894Z,40.77
2019-01-25T01:10:29.154Z,39.13
2019-01-25T01:12:58.431Z,40.00
2019-01-25T01:15:27.694Z,39.53
2019-01-25T01:17:56.902Z,42.10
2019-01-25T01:20:26.164Z,40.57
2019-01-25T01:22:55.447Z,40.87
2019-01-25T01:25:24.708Z,43.33
2019-01-25T01:27:53.987Z,41.43
2019-01-25T01:30:23.518Z,40.60
2019-01-25T01:32:52.802Z,37.57
2019-01-25T01:35:22.143Z,41.13
2019-01-25T01:37:53.046Z,38.50
2019-01-25T01:40:23.651Z,39.07
2019-01-25T01:42:53.116Z,43.30
2019-01-25T01:45:22.377Z,39.63
2019-01-25T01:47:51.686Z,38.87
2019-01-25T01:50:20.945Z,40.97
2019-01-25T01:52:50.208Z,40.07
2019-01-25T01:55:19.490Z,42.83
2019-01-25T01:57:49.827Z,38.77
2019-01-25T02:00:21.450Z,40.23
2019-01-25T02:02:50.641Z,42.37
2019-01-25T02:05:19.851Z,37.50
2019-01-25T02:07:49.122Z,40.10
2019-01-25T02:10:29.323Z,38.43
2019-01-25T02:12:56.062Z,41.57
2019-01-25T02:15:25.342Z,39.03
2019-01-25T02:17:54.600Z,36.33
2019-01-25T02:20:26.121Z,39.53
2019-01-25T02:22:56.168Z,31.80
2019-01-25T02:25:25.438Z,32.57
2019-01-25T02:27:54.690Z,35.03
2019-01-25T02:30:25.231Z,33.87
2019-01-25T02:32:55.475Z,32.97
2019-01-25T02:35:24.812Z,30.90
2019-01-25T02:37:54.074Z,32.67
2019-01-25T02:40:23.999Z,28.03
2019-01-25T02:42:53.252Z,31.33
2019-01-25T02:45:22.537Z,29.40
2019-01-25T02:47:52.885Z,30.23
2019-01-25T02:50:22.148Z,32.77
2019-01-25T02:52:51.400Z,31.70
2019-01-25T02:55:20.687Z,34.03
2019-01-25T02:57:49.944Z,32.93
2019-01-25T03:00:23.663Z,32.47
2019-01-25T03:02:53.458Z,34.47
2019-01-25T03:05:23.315Z,31.13
2019-01-25T03:07:52.531Z,32.60
2019-01-25T03:10:28.435Z,34.23
2019-01-25T03:12:53.258Z,29.60
2019-01-25T03:15:24.098Z,35.67
2019-01-25T03:17:53.525Z,35.60
2019-01-25T03:20:22.797Z,35.17
2019-01-25T03:22:52.129Z,35.40
2019-01-25T03:25:25.757Z,36.00
2019-01-25T03:27:55.106Z,36.03
2019-01-25T03:30:25.614Z,33.00
2019-01-25T03:32:54.965Z,33.87
2019-01-25T03:35:25.095Z,34.40
2019-01-25T03:37:54.420Z,33.77
2019-01-25T03:40:27.590Z,34.10
2019-01-25T03:42:56.839Z,34.10
2019-01-25T03:45:26.258Z,35.97
2019-01-25T03:47:56.420Z,38.07
2019-01-25T03:50:27.444Z,35.10
2019-01-25T03:52:56.695Z,34.80
2019-01-25T03:55:26.047Z,35.53
2019-01-25T03:57:55.315Z,33.77
2019-01-25T04:00:27.865Z,34.70
2019-01-25T04:02:57.175Z,31.43
2019-01-25T04:05:26.453Z,33.87
2019-01-25T04:07:55.645Z,35.80
2019-01-25T04:10:27.236Z,34.53
2019-01-25T04:12:56.487Z,35.50
2019-01-25T04:15:31.341Z,36.40
2019-01-25T04:18:00.603Z,33.33
2019-01-25T04:20:29.886Z,34.40
2019-01-25T04:22:59.147Z,33.77
2019-01-25T04:25:29.500Z,35.07
2019-01-25T04:27:58.753Z,35.37
2019-01-25T04:30:29.774Z,34.10
2019-01-25T04:32:59.026Z,34.37
2019-01-25T04:35:28.302Z,36.87
2019-01-25T04:37:57.481Z,33.27
2019-01-25T04:40:26.776Z,36.50
2019-01-25T04:42:56.018Z,32.23
2019-01-25T04:45:25.296Z,33.83
2019-01-25T04:47:54.554Z,31.83
2019-01-25T04:50:24.674Z,35.77
2019-01-25T04:52:54.004Z,36.90
2019-01-25T04:55:27.904Z,35.33
2019-01-25T04:58:06.263Z,34.30
2019-01-25T05:00:35.542Z,34.07
2019-01-25T05:03:05.054Z,34.60
2019-01-25T05:05:34.361Z,36.03
2019-01-25T05:08:06.914Z,37.03
2019-01-25T05:10:36.201Z,35.97
2019-01-25T05:13:05.452Z,36.60
2019-01-25T05:15:34.727Z,37.40
2019-01-25T05:18:04.075Z,37.63
2019-01-25T05:20:33.327Z,33.73
2019-01-25T05:23:03.646Z,36.87
2019-01-25T05:25:32.897Z,33.43
2019-01-25T05:28:13.983Z,33.50
2019-01-25T05:30:51.633Z,32.73
2019-01-25T05:33:20.815Z,34.23
2019-01-25T05:35:50.040Z,34.03
2019-01-25T05:38:19.294Z,34.83
2019-01-25T05:40:48.477Z,35.63
2019-01-25T05:43:17.766Z,35.17
2019-01-25T05:45:47.030Z,34.93
2019-01-25T05:48:16.313Z,35.43
2019-01-25T05:50:45.579Z,33.03
2019-01-25T05:53:14.854Z,33.03
2019-01-25T05:55:44.103Z,33.83
2019-01-25T05:58:13.308Z,33.50
2019-01-25T06:00:44.430Z,33.33
2019-01-25T06:03:15.290Z,35.47
2019-01-25T06:05:44.542Z,35.33
2019-01-25T06:08:31.190Z,34.73
2019-01-25T06:11:02.878Z,32.23
2019-01-25T06:13:32.163Z,35.70
2019-01-25T06:16:01.411Z,36.03
2019-01-25T06:18:30.694Z,35.30
2019-01-25T06:21:00.007Z,33.80
2019-01-25T06:23:29.295Z,34.87
2019-01-25T06:25:59.477Z,33.50
2019-01-25T06:28:28.688Z,36.37
2019-01-25T06:30:57.948Z,37.30
2019-01-25T06:33:27.233Z,34.03
2019-01-25T06:35:56.486Z,36.70
2019-01-25T06:38:25.763Z,36.53
2019-01-25T06:40:55.017Z,36.47
2019-01-25T06:43:24.213Z,38.20
2019-01-25T06:45:53.490Z,35.50
2019-01-25T06:48:22.745Z,37.73
2019-01-25T06:50:52.098Z,34.43
2019-01-25T06:53:21.298Z,34.90
2019-01-25T06:55:50.482Z,36.77
2019-01-25T06:58:36.690Z,36.13
2019-01-25T07:01:25.927Z,36.50
2019-01-25T07:03:55.207Z,37.37
2019-01-25T07:06:24.467Z,36.47
2019-01-25T07:08:53.755Z,36.53
2019-01-25T07:11:23.014Z,33.57
2019-01-25T07:13:53.357Z,31.97
2019-01-25T07:16:22.527Z,34.33
2019-01-25T07:18:51.736Z,33.57
2019-01-25T07:21:21.009Z,32.87
2019-01-25T07:23:50.296Z,33.23
2019-01-25T07:26:19.552Z,34.37
2019-01-25T07:28:48.827Z,31.07
2019-01-25T07:31:18.088Z,33.27
2019-01-25T07:33:47.370Z,25.80
2019-01-25T07:36:16.628Z,31.63
2019-01-25T07:38:45.912Z,32.77
2019-01-25T07:41:15.182Z,36.50
2019-01-25T07:43:44.454Z,33.27
2019-01-25T07:46:13.709Z,32.17
2019-01-25T07:48:43.009Z,33.53
2019-01-25T07:51:12.239Z,31.80
2019-01-25T07:53:41.516Z,31.37
2019-01-25T07:56:10.796Z,34.43
2019-01-25T07:58:40.061Z,34.63
2019-01-25T08:01:09.351Z,32.37
2019-01-25T08:03:38.626Z,36.40
2019-01-25T08:06:07.888Z,34.27
2019-01-25T08:08:37.180Z,34.03
2019-01-25T08:11:06.423Z,33.20
2019-01-25T08:13:35.705Z,33.73
2019-01-25T08:16:04.951Z,34.77
2019-01-25T08:18:34.255Z,33.97
2019-01-25T08:21:03.487Z,34.77
2019-01-25T08:23:32.766Z,33.67
2019-01-25T08:26:02.030Z,34.03
2019-01-25T08:28:31.309Z,34.63
2019-01-25T08:31:00.571Z,35.33
2019-01-25T08:33:29.830Z,35.83
2019-01-25T08:36:00.093Z,34.63
2019-01-25T08:38:29.364Z,31.83
2019-01-25T08:40:58.650Z,31.17
2019-01-25T08:43:27.903Z,33.03
2019-01-25T08:45:57.203Z,29.77
2019-01-25T08:48:26.473Z,31.70
2019-01-25T08:50:55.726Z,30.87
2019-01-25T08:53:24.930Z,31.43
2019-01-25T08:55:54.194Z,30.63
2019-01-25T08:58:23.472Z,31.77
2019-01-25T09:00:52.722Z,29.63
2019-01-25T09:03:21.971Z,29.20
2019-01-25T09:05:51.250Z,27.63
2019-01-25T09:08:20.517Z,27.63
2019-01-25T09:10:49.799Z,28.33
2019-01-25T09:13:19.052Z,29.67
2019-01-25T09:15:48.338Z,28.07
2019-01-25T09:18:17.591Z,30.03
2019-01-25T09:20:46.867Z,27.17
2019-01-25T09:23:16.123Z,28.07
2019-01-25T09:25:45.389Z,27.60
2019-01-25T09:28:14.578Z,28.87
2019-01-25T09:30:43.849Z,31.97
2019-01-25T09:33:13.035Z,30.13
2019-01-25T09:35:42.391Z,29.67
2019-01-25T09:38:11.706Z,28.13
2019-01-25T09:40:40.990Z,29.20
2019-01-25T09:43:10.314Z,30.40
2019-01-25T09:45:39.601Z,30.93
2019-01-25T09:48:09.214Z,31.53
2019-01-25T09:50:38.491Z,29.03
2019-01-25T09:53:07.741Z,31.53
2019-01-25T09:55:36.951Z,28.10
2019-01-25T09:58:15.180Z,30.43
2019-01-25T10:00:53.873Z,31.33
2019-01-25T10:03:23.110Z,33.50
2019-01-25T10:05:52.322Z,30.57
2019-01-25T10:08:21.572Z,31.40
2019-01-25T10:10:50.850Z,30.60
2019-01-25T10:13:20.101Z,29.27
2019-01-25T10:15:49.306Z,31.63
2019-01-25T10:18:18.565Z,30.10
2019-01-25T10:20:47.843Z,27.20
2019-01-25T10:23:17.100Z,31.43
2019-01-25T10:25:46.382Z,29.07
2019-01-25T10:28:15.638Z,29.20
2019-01-25T10:30:44.839Z,25.30
2019-01-25T10:33:14.096Z,25.90
2019-01-25T10:35:43.374Z,26.87
2019-01-25T10:38:12.628Z,26.17
2019-01-25T10:40:41.924Z,23.83
2019-01-25T10:43:11.178Z,25.33
2019-01-25T10:45:43.040Z,25.97
2019-01-25T10:48:12.338Z,26.13
2019-01-25T10:50:41.592Z,23.63
2019-01-25T10:53:10.873Z,19.33
2019-01-25T10:55:40.121Z,24.73
2019-01-25T10:58:09.402Z,26.67
2019-01-25T11:00:38.649Z,26.30
2019-01-25T11:03:07.935Z,25.27
2019-01-25T11:05:37.178Z,26.73
2019-01-25T11:08:06.451Z,24.47
2019-01-25T11:10:35.737Z,24.07
2019-01-25T11:13:04.947Z,23.50
2019-01-25T11:15:34.207Z,22.80
2019-01-25T11:18:03.487Z,23.30
2019-01-25T11:20:32.741Z,21.57
2019-01-25T11:23:03.210Z,20.60
2019-01-25T11:25:37.834Z,22.53
2019-01-25T11:28:07.107Z,23.33
2019-01-25T11:30:36.290Z,20.27
2019-01-25T11:33:05.833Z,21.93
2019-01-25T11:35:35.087Z,22.30
2019-01-25T11:38:04.365Z,23.03
2019-01-25T11:40:39.236Z,24.90
2019-01-25T11:43:09.246Z,22.00
2019-01-25T11:45:38.733Z,23.20
2019-01-25T11:48:10.602Z,24.23
2019-01-25T11:50:39.840Z,23.83
2019-01-25T11:53:09.124Z,22.50
2019-01-25T11:55:39.450Z,22.23
2019-01-25T11:58:08.794Z,19.90
2019-01-25T12:00:39.682Z,23.67
2019-01-25T12:03:08.961Z,22.40
2019-01-25T12:05:38.215Z,23.77
2019-01-25T12:08:07.497Z,22.60
2019-01-25T12:10:36.755Z,23.50
2019-01-25T12:13:06.047Z,24.90
2019-01-25T12:15:35.299Z,25.50
2019-01-25T12:18:05.011Z,23.47
2019-01-25T12:20:34.267Z,23.63
2019-01-25T12:23:03.543Z,24.37
2019-01-25T12:25:32.798Z,23.50
2019-01-25T12:28:05.301Z,22.20
2019-01-25T12:30:38.587Z,23.07
2019-01-25T12:33:08.203Z,24.63
2019-01-25T12:35:39.394Z,25.27
2019-01-25T12:38:08.606Z,25.63
2019-01-25T12:40:41.995Z,20.57
2019-01-25T12:43:08.764Z,25.90
2019-01-25T12:45:38.022Z,23.27
2019-01-25T12:48:07.307Z,21.03
2019-01-25T12:50:39.875Z,23.00
2019-01-25T12:53:11.773Z,19.83
2019-01-25T12:55:41.042Z,26.33
2019-01-25T12:58:11.405Z,24.63
2019-01-25T13:00:41.693Z,27.33
2019-01-25T13:03:11.712Z,26.63
2019-01-25T13:05:41.067Z,26.83
2019-01-25T13:08:10.319Z,24.20
2019-01-25T13:10:39.600Z,26.00
2019-01-25T13:13:08.875Z,28.33
2019-01-25T13:15:38.169Z,25.93
2019-01-25T13:18:07.442Z,24.47
2019-01-25T13:20:39.478Z,25.83
2019-01-25T13:23:07.530Z,24.80
2019-01-25T13:25:36.810Z,26.10
2019-01-25T13:28:06.071Z,27.20
2019-01-25T13:30:36.327Z,24.87
2019-01-25T13:33:05.857Z,23.97
2019-01-25T13:35:35.138Z,25.57
2019-01-25T13:38:04.400Z,24.47
2019-01-25T13:40:33.679Z,25.03
2019-01-25T13:43:02.930Z,25.40
2019-01-25T13:45:32.201Z,24.50
2019-01-25T13:48:01.462Z,21.03
2019-01-25T13:50:31.002Z,23.10
2019-01-25T13:53:00.186Z,25.00
2019-01-25T13:55:29.473Z,21.03
2019-01-25T13:57:58.721Z,20.90
2019-01-25T14:00:29.959Z,23.30
2019-01-25T14:02:59.218Z,20.80
2019-01-25T14:05:28.495Z,22.10
2019-01-25T14:07:58.132Z,21.40
2019-01-25T14:10:31.282Z,23.60
2019-01-25T14:13:00.538Z,23.17
2019-01-25T14:15:29.819Z,25.17
2019-01-25T14:17:59.077Z,23.20
2019-01-25T14:20:30.508Z,22.70
2019-01-25T14:22:59.754Z,25.60
2019-01-25T14:25:28.963Z,24.63
2019-01-25T14:27:58.213Z,23.83
2019-01-25T14:30:32.923Z,29.97
2019-01-25T14:33:12.714Z,25.73
2019-01-25T14:35:41.919Z,24.07
2019-01-25T14:38:13.155Z,25.40
2019-01-25T14:40:42.432Z,26.57
2019-01-25T14:43:11.774Z,25.03
2019-01-25T14:45:41.084Z,26.40
2019-01-25T14:48:10.346Z,27.17
2019-01-25T14:50:39.643Z,25.53
2019-01-25T14:53:08.894Z,26.67
2019-01-25T14:55:38.170Z,26.43
2019-01-25T14:58:07.423Z,28.67
2019-01-25T15:00:36.690Z,26.07
2019-01-25T15:03:05.952Z,30.07
2019-01-25T15:05:35.226Z,30.13
2019-01-25T15:08:04.401Z,30.17
2019-01-25T15:10:35.107Z,30.03
2019-01-25T15:13:05.294Z,31.20
2019-01-25T15:15:34.470Z,32.50
2019-01-25T15:18:04.719Z,32.40
2019-01-25T15:20:33.970Z,32.87
2019-01-25T15:23:03.322Z,32.83
2019-01-25T15:25:32.583Z,33.27
2019-01-25T15:28:01.871Z,31.97
2019-01-25T15:30:31.126Z,33.03
2019-01-25T15:33:00.334Z,32.90
2019-01-25T15:35:30.666Z,32.00
2019-01-25T15:38:00.016Z,34.33
2019-01-25T15:40:29.275Z,34.17
2019-01-25T15:42:58.554Z,34.00
2019-01-25T15:45:28.881Z,35.57
2019-01-25T15:47:58.163Z,35.97
2019-01-25T15:50:29.308Z,33.77
2019-01-25T15:52:58.605Z,34.63
2019-01-25T15:55:27.868Z,33.63
2019-01-25T15:57:57.146Z,36.87
2019-01-25T16:00:28.042Z,35.73
2019-01-25T16:02:57.326Z,38.27
2019-01-25T16:05:26.604Z,35.57
2019-01-25T16:07:55.877Z,36.23
2019-01-25T16:10:25.146Z,36.60
2019-01-25T16:12:54.426Z,38.80
2019-01-25T16:15:28.414Z,36.57
2019-01-25T16:18:06.849Z,35.57
2019-01-25T16:20:36.531Z,37.83
2019-01-25T16:23:05.810Z,35.13
2019-01-25T16:25:35.066Z,35.33
2019-01-25T16:28:04.414Z,36.33
2019-01-25T16:30:35.323Z,38.13
2019-01-25T16:33:04.684Z,38.27
2019-01-25T16:35:33.933Z,36.30
2019-01-25T16:38:03.142Z,39.27
2019-01-25T16:40:33.365Z,36.33
2019-01-25T16:43:02.652Z,39.83
2019-01-25T16:45:37.847Z,38.03
2019-01-25T16:48:07.368Z,36.37
2019-01-25T16:50:36.706Z,40.07
2019-01-25T16:53:07.746Z,35.93
2019-01-25T16:55:37.016Z,36.90
2019-01-25T16:58:06.433Z,36.73
2019-01-25T17:00:38.494Z,40.97
2019-01-25T17:03:07.787Z,40.73
2019-01-25T17:05:37.037Z,39.33
2019-01-25T17:08:06.322Z,38.27
2019-01-25T17:10:35.571Z,40.10
2019-01-25T17:13:04.852Z,38.77
2019-01-25T17:15:34.114Z,40.70
2019-01-25T17:18:03.398Z,38.87
2019-01-25T17:20:32.658Z,40.07
2019-01-25T17:23:02.119Z,39.93
2019-01-25T17:25:31.378Z,40.77
2019-01-25T17:28:00.659Z,38.13
2019-01-25T17:30:32.253Z,39.17
2019-01-25T17:33:01.818Z,40.80
2019-01-25T17:35:32.196Z,41.13
2019-01-25T17:38:02.224Z,40.23
2019-01-25T17:40:37.146Z,38.03
2019-01-25T17:43:06.429Z,40.33
2019-01-25T17:45:35.697Z,40.03
2019-01-25T17:48:05.725Z,38.57
2019-01-25T17:50:34.986Z,38.90
2019-01-25T17:53:04.327Z,41.10
2019-01-25T17:55:33.673Z,38.63
2019-01-25T17:58:08.243Z,39.00
2019-01-25T18:00:35.492Z,37.50
2019-01-25T18:03:05.026Z,38.13
2019-01-25T18:05:34.817Z,38.47
2019-01-25T18:08:04.232Z,36.60
2019-01-25T18:10:33.581Z,35.47
2019-01-25T18:13:02.842Z,35.83
2019-01-25T18:15:32.154Z,35.80
2019-01-25T18:18:01.339Z,34.30
2019-01-25T18:20:31.752Z,34.93
2019-01-25T18:23:01.014Z,32.93
2019-01-25T18:25:46.114Z,34.63
2019-01-25T18:28:21.434Z,31.23
2019-01-25T18:31:05.804Z,32.80
2019-01-25T18:33:35.053Z,33.20
2019-01-25T18:36:04.259Z,32.87
2019-01-25T18:38:33.508Z,33.03
2019-01-25T18:41:02.780Z,33.00
2019-01-25T18:43:32.031Z,35.53
2019-01-25T18:46:01.304Z,33.67
2019-01-25T18:48:30.568Z,31.30
2019-01-25T18:50:59.841Z,31.87
2019-01-25T18:53:29.013Z,28.80
2019-01-25T18:55:58.316Z,31.57
2019-01-25T18:58:27.594Z,31.63
2019-01-25T19:00:56.807Z,28.07
2019-01-25T19:03:26.041Z,31.03
2019-01-25T19:05:55.242Z,27.80
2019-01-25T19:08:24.496Z,27.90
2019-01-25T19:10:53.840Z,29.50
2019-01-25T19:13:24.157Z,28.30
2019-01-25T19:15:53.442Z,28.67
2019-01-25T19:18:22.626Z,25.97
2019-01-25T19:20:51.895Z,25.70
2019-01-25T19:23:21.142Z,26.33
2019-01-25T19:25:50.418Z,29.00
2019-01-25T19:28:19.671Z,29.23
2019-01-25T19:30:49.011Z,27.70
2019-01-25T19:33:18.259Z,21.77
2019-01-25T19:35:47.610Z,22.97
2019-01-25T19:38:16.867Z,21.93
2019-01-25T19:40:46.212Z,19.93
2019-01-25T19:43:15.459Z,26.03
2019-01-25T19:45:44.727Z,25.53
2019-01-25T19:48:14.047Z,26.27
2019-01-25T19:50:43.402Z,26.83
2019-01-25T19:53:12.683Z,21.80
2019-01-25T19:55:41.930Z,27.10
2019-01-25T19:58:13.649Z,21.70
2019-01-25T20:00:45.068Z,22.53
2019-01-25T20:03:14.409Z,19.77
2019-01-25T20:05:43.661Z,23.40
2019-01-25T20:08:12.931Z,18.20
2019-01-25T20:10:42.173Z,21.77
2019-01-25T20:13:12.011Z,19.60
2019-01-25T20:15:41.258Z,21.03
2019-01-25T20:18:10.535Z,19.27
2019-01-25T20:20:40.572Z,26.30
2019-01-25T20:23:09.806Z,18.07
2019-01-25T20:25:39.054Z,24.73
2019-01-25T20:28:09.576Z,26.63
2019-01-25T20:30:38.915Z,24.43
2019-01-25T20:33:08.246Z,23.23
2019-01-25T20:35:40.000Z,19.33
2019-01-25T20:38:09.275Z,23.43
2019-01-25T20:40:38.617Z,27.33
2019-01-25T20:43:07.869Z,22.67
2019-01-25T20:45:41.451Z,23.23
2019-01-25T20:48:10.751Z,19.20
2019-01-25T20:50:40.002Z,22.53
2019-01-25T20:53:11.912Z,24.00
2019-01-25T20:55:42.806Z,18.60
2019-01-25T20:58:12.109Z,22.50
2019-01-25T21:00:41.429Z,21.70
2019-01-25T21:03:13.369Z,21.67
2019-01-25T21:05:42.615Z,19.50
2019-01-25T21:08:11.889Z,19.63
2019-01-25T21:10:41.126Z,22.40
2019-01-25T21:13:10.332Z,20.37
2019-01-25T21:15:39.584Z,21.30
2019-01-25T21:18:08.864Z,23.97
2019-01-25T21:20:40.459Z,22.53
2019-01-25T21:23:09.738Z,17.63
2019-01-25T21:25:38.992Z,20.67
2019-01-25T21:28:08.268Z,22.03
2019-01-25T21:30:37.581Z,18.40
2019-01-25T21:33:06.846Z,20.87
2019-01-25T21:35:36.090Z,20.53
2019-01-25T21:38:05.506Z,18.97
2019-01-25T21:40:35.248Z,22.53
2019-01-25T21:43:04.862Z,22.43
2019-01-25T21:45:34.974Z,19.97
2019-01-25T21:48:06.084Z,19.70
2019-01-25T21:50:38.274Z,20.03
2019-01-25T21:53:07.477Z,18.37
2019-01-25T21:55:36.731Z,20.57
2019-01-25T21:58:06.190Z,19.97
2019-01-25T22:00:36.108Z,23.17
2019-01-25T22:03:05.720Z,21.10
2019-01-25T22:05:35.045Z,21.63
2019-01-25T22:08:04.383Z,21.10
2019-01-25T22:10:36.372Z,20.93
2019-01-25T22:13:05.593Z,20.67
2019-01-25T22:15:34.870Z,19.43
2019-01-25T22:18:04.126Z,19.67
2019-01-25T22:20:33.379Z,21.77
2019-01-25T22:23:02.694Z,18.90
2019-01-25T22:25:33.410Z,19.57
2019-01-25T22:28:02.695Z,17.80
2019-01-25T22:30:31.983Z,16.47
2019-01-25T22:33:01.239Z,18.10
2019-01-25T22:35:30.512Z,15.57
2019-01-25T22:37:59.760Z,17.60
2019-01-25T22:40:30.185Z,18.27
2019-01-25T22:42:59.454Z,19.33
2019-01-25T22:45:29.779Z,17.13
2019-01-25T22:47:59.898Z,16.87
2019-01-25T22:50:31.291Z,18.97
2019-01-25T22:53:00.499Z,19.30
2019-01-25T22:55:29.750Z,18.60
2019-01-25T22:57:59.025Z,18.43
2019-01-25T23:00:51.142Z,16.80
2019-01-25T23:03:24.282Z,13.40
2019-01-25T23:06:05.342Z,16.23
2019-01-25T23:08:34.615Z,16.07
2019-01-25T23:11:03.872Z,16.77
2019-01-25T23:13:33.147Z,13.93
2019-01-25T23:16:06.444Z,16.40
2019-01-25T23:18:34.363Z,16.17
2019-01-25T23:21:03.632Z,12.73
2019-01-25T23:23:32.916Z,15.63
2019-01-25T23:26:02.235Z,16.57
2019-01-25T23:28:31.486Z,16.93
2019-01-25T23:31:00.777Z,16.23
2019-01-25T23:33:30.015Z,18.43
2019-01-25T23:35:59.296Z,16.60
2019-01-25T23:38:28.539Z,15.63
2019-01-25T23:40:57.814Z,15.90
2019-01-25T23:43:27.067Z,15.77
2019-01-25T23:45:56.348Z,16.07
2019-01-25T23:48:25.595Z,15.10
2019-01-25T23:50:54.874Z,16.27
2019-01-25T23:53:24.139Z,15.33
2019-01-25T23:55:53.402Z,14.57
2019-01-25T23:58:22.652Z,14.90
