createdAt,value
2023-04-16T00:00:52.795Z,48
2023-04-16T00:20:57.241Z,47
2023-04-16T00:40:57.708Z,47
2023-04-16T01:00:58.570Z,46
2023-04-16T01:20:54.026Z,47
2023-04-16T01:40:59.040Z,46
2023-04-16T02:00:52.026Z,47
2023-04-16T02:20:55.517Z,46
2023-04-16T02:40:53.591Z,47
2023-04-16T03:00:37.014Z,47
2023-04-16T03:20:35.286Z,46
2023-04-16T03:40:35.759Z,46
2023-04-16T04:00:53.033Z,47
2023-04-16T04:20:35.743Z,47
2023-04-16T04:40:35.361Z,47
2023-04-16T05:00:53.436Z,47
2023-04-16T05:20:35.948Z,46
2023-04-16T05:40:53.908Z,47
2023-04-16T06:00:52.487Z,46
2023-04-16T06:20:52.595Z,47
2023-04-16T06:40:59.420Z,46
2023-04-16T07:00:52.689Z,47
2023-04-16T07:20:53.383Z,46
2023-04-16T07:40:52.620Z,47
2023-04-16T08:00:55.129Z,48
2023-04-16T08:20:58.092Z,47
2023-04-16T08:40:54.868Z,48
2023-04-16T09:00:54.949Z,48
2023-04-16T09:20:55.124Z,51
2023-04-16T09:40:55.556Z,50
2023-04-16T10:00:53.693Z,50
2023-04-16T10:21:02.093Z,49
2023-04-16T10:40:56.387Z,50
2023-04-16T11:00:51.595Z,50
2023-04-16T11:21:00.248Z,49
2023-04-16T11:40:54.977Z,50
2023-04-16T12:00:53.757Z,50
2023-04-16T12:20:56.972Z,50
2023-04-16T12:40:56.053Z,50
2023-04-16T13:00:54.907Z,50
2023-04-16T13:20:55.416Z,49
2023-04-16T13:40:54.854Z,50
2023-04-16T14:00:53.962Z,50
2023-04-16T14:20:52.762Z,51
2023-04-16T14:41:00.039Z,51
2023-04-16T15:00:57.417Z,52
2023-04-16T15:20:53.496Z,52
2023-04-16T15:40:53.398Z,51
2023-04-16T16:00:59.594Z,52
2023-04-16T16:21:02.377Z,52
2023-04-16T16:41:01.559Z,53
2023-04-16T17:00:56.624Z,54
2023-04-16T17:20:55.881Z,55
2023-04-16T17:41:00.184Z,54
2023-04-16T18:00:52.108Z,55
2023-04-16T18:20:35.685Z,54
2023-04-16T18:40:39.119Z,53
2023-04-16T19:00:36.522Z,54
2023-04-16T19:20:35.855Z,54
2023-04-16T19:40:37.920Z,53
2023-04-16T20:00:38.191Z,53
2023-04-16T20:20:35.722Z,53
2023-04-16T20:40:36.246Z,53
2023-04-16T21:00:35.871Z,54
2023-04-16T21:20:37.972Z,53
2023-04-16T21:40:36.207Z,53
2023-04-16T22:00:39.834Z,52
2023-04-16T22:20:36.889Z,52
2023-04-16T22:40:35.518Z,53
2023-04-16T23:00:36.130Z,52
2023-04-16T23:20:43.534Z,52
2023-04-16T23:40:36.094Z,51
