createdAt,value
2022-09-01T00:00:10.480Z,18.62
2022-09-01T00:01:10.481Z,18.57
2022-09-01T00:02:10.518Z,18.59
2022-09-01T00:03:10.455Z,18.60
2022-09-01T00:04:10.505Z,18.59
2022-09-01T00:05:10.411Z,18.57
2022-09-01T00:06:10.400Z,18.59
2022-09-01T00:07:10.812Z,18.57
2022-09-01T00:08:10.391Z,18.57
2022-09-01T00:09:10.361Z,18.56
2022-09-01T00:10:11.527Z,18.54
2022-09-01T00:11:10.330Z,18.56
2022-09-01T00:12:10.320Z,18.56
2022-09-01T00:13:10.342Z,18.53
2022-09-01T00:14:24.064Z,18.53
2022-09-01T00:15:11.305Z,18.51
2022-09-01T00:16:10.344Z,18.50
2022-09-01T00:17:10.272Z,18.50
2022-09-01T00:18:10.290Z,18.47
2022-09-01T00:19:10.242Z,18.47
2022-09-01T00:20:10.218Z,18.46
2022-09-01T00:21:10.207Z,18.46
2022-09-01T00:22:10.212Z,18.44
2022-09-01T00:23:10.190Z,18.42
2022-09-01T00:24:10.168Z,18.42
2022-09-01T00:25:10.153Z,18.39
2022-09-01T00:26:10.159Z,18.41
2022-09-01T00:27:10.146Z,18.38
2022-09-01T00:28:10.143Z,18.36
2022-09-01T00:29:10.099Z,18.35
2022-09-01T00:30:10.100Z,18.35
2022-09-01T00:31:10.129Z,18.34
2022-09-01T00:32:10.087Z,18.34
2022-09-01T00:33:10.070Z,18.34
2022-09-01T00:34:10.049Z,18.35
2022-09-01T00:35:10.043Z,18.32
2022-09-01T00:36:10.017Z,18.31
2022-09-01T00:37:10.013Z,18.29
2022-09-01T00:38:10.025Z,18.29
2022-09-01T00:39:09.978Z,18.28
2022-09-01T00:40:10.026Z,18.31
2022-09-01T00:41:09.957Z,18.29
2022-09-01T00:42:09.952Z,18.28
2022-09-01T00:43:09.930Z,18.31
2022-09-01T00:44:09.934Z,18.29
2022-09-01T00:45:09.898Z,18.28
2022-09-01T00:46:09.910Z,18.28
2022-09-01T00:47:09.883Z,18.25
2022-09-01T00:48:09.878Z,18.25
2022-09-01T00:49:09.862Z,18.26
2022-09-01T00:50:09.836Z,18.25
2022-09-01T00:51:09.828Z,18.23
2022-09-01T00:52:09.809Z,18.21
2022-09-01T00:53:09.797Z,18.19
2022-09-01T00:54:09.819Z,18.17
2022-09-01T00:55:09.769Z,18.17
2022-09-01T00:56:09.761Z,18.17
2022-09-01T00:57:09.766Z,18.13
2022-09-01T00:58:19.727Z,18.14
2022-09-01T00:59:10.737Z,18.17
2022-09-01T01:00:09.736Z,18.19
2022-09-01T01:01:09.722Z,18.21
2022-09-01T01:02:09.748Z,18.25
2022-09-01T01:03:09.692Z,18.25
2022-09-01T01:04:09.667Z,18.28
2022-09-01T01:05:11.905Z,18.29
2022-09-01T01:06:09.651Z,18.29
2022-09-01T01:07:09.634Z,18.32
2022-09-01T01:08:09.604Z,18.34
2022-09-01T01:09:09.620Z,18.32
2022-09-01T01:10:09.591Z,18.32
2022-09-01T01:11:09.584Z,18.32
2022-09-01T01:12:09.546Z,18.31
2022-09-01T01:13:09.565Z,18.28
2022-09-01T01:14:09.548Z,18.26
2022-09-01T01:15:09.530Z,18.28
2022-09-01T01:16:09.519Z,18.23
2022-09-01T01:17:09.503Z,18.25
2022-09-01T01:18:09.491Z,18.25
2022-09-01T01:19:09.502Z,18.25
2022-09-01T01:20:09.447Z,18.26
2022-09-01T01:21:09.459Z,18.25
2022-09-01T01:22:09.429Z,18.23
2022-09-01T01:23:09.409Z,18.25
2022-09-01T01:24:09.418Z,18.25
2022-09-01T01:25:09.399Z,18.25
2022-09-01T01:26:09.384Z,18.25
2022-09-01T01:27:09.377Z,18.25
2022-09-01T01:28:09.347Z,18.23
2022-09-01T01:29:09.370Z,18.23
2022-09-01T01:30:09.381Z,18.25
2022-09-01T01:31:09.376Z,18.21
2022-09-01T01:32:09.322Z,18.21
2022-09-01T01:33:09.278Z,18.19
2022-09-01T01:34:09.276Z,18.20
2022-09-01T01:35:09.270Z,18.20
2022-09-01T01:36:09.235Z,18.17
2022-09-01T01:37:09.226Z,18.17
2022-09-01T01:38:09.228Z,18.16
2022-09-01T01:39:09.226Z,18.16
2022-09-01T01:40:09.226Z,18.16
2022-09-01T01:41:09.175Z,18.13
2022-09-01T01:42:09.180Z,18.13
2022-09-01T01:43:09.146Z,18.13
2022-09-01T01:44:09.175Z,18.13
2022-09-01T01:45:09.132Z,18.13
2022-09-01T01:46:09.207Z,18.14
2022-09-01T01:47:09.109Z,18.16
2022-09-01T01:48:09.098Z,18.17
2022-09-01T01:49:09.109Z,18.14
2022-09-01T01:50:09.075Z,18.13
2022-09-01T01:51:09.058Z,18.13
2022-09-01T01:52:09.044Z,18.14
2022-09-01T01:53:10.960Z,18.14
2022-09-01T01:54:09.014Z,18.13
2022-09-01T01:55:08.998Z,18.11
2022-09-01T01:56:09.004Z,18.13
2022-09-01T01:57:08.987Z,18.11
2022-09-01T01:58:08.973Z,18.13
2022-09-01T01:59:08.968Z,18.16
2022-09-01T02:00:08.937Z,18.16
2022-09-01T02:01:08.993Z,18.14
2022-09-01T02:02:08.966Z,18.13
2022-09-01T02:03:08.906Z,18.10
2022-09-01T02:04:08.899Z,18.07
2022-09-01T02:05:08.896Z,18.05
2022-09-01T02:06:08.873Z,18.02
2022-09-01T02:07:08.857Z,18.02
2022-09-01T02:08:08.828Z,18.01
2022-09-01T02:09:08.839Z,17.99
2022-09-01T02:10:08.803Z,17.99
2022-09-01T02:11:08.794Z,18.01
2022-09-01T02:12:08.773Z,18.01
2022-09-01T02:13:08.776Z,18.02
2022-09-01T02:14:08.794Z,18.04
2022-09-01T02:15:08.751Z,18.05
2022-09-01T02:16:08.714Z,18.04
2022-09-01T02:17:08.770Z,18.02
2022-09-01T02:18:08.693Z,18.01
2022-09-01T02:19:08.683Z,17.98
2022-09-01T02:20:08.697Z,17.96
2022-09-01T02:21:08.693Z,17.94
2022-09-01T02:22:08.657Z,17.94
2022-09-01T02:23:08.646Z,17.92
2022-09-01T02:24:08.694Z,17.91
2022-09-01T02:25:08.613Z,17.91
2022-09-01T02:26:17.207Z,17.94
2022-09-01T02:27:09.600Z,17.94
2022-09-01T02:28:08.575Z,17.95
2022-09-01T02:29:08.567Z,18.01
2022-09-01T02:30:08.564Z,18.01
2022-09-01T02:31:08.563Z,18.05
2022-09-01T02:32:08.514Z,18.05
2022-09-01T02:33:08.502Z,18.07
2022-09-01T02:34:08.504Z,18.07
2022-09-01T02:35:08.483Z,18.10
2022-09-01T02:36:08.459Z,18.11
2022-09-01T02:37:08.450Z,18.14
2022-09-01T02:38:08.434Z,18.14
2022-09-01T02:39:08.431Z,18.16
2022-09-01T02:40:08.480Z,18.17
2022-09-01T02:41:08.414Z,18.14
2022-09-01T02:42:08.391Z,18.13
2022-09-01T02:43:08.371Z,18.13
2022-09-01T02:44:08.377Z,18.10
2022-09-01T02:45:08.352Z,18.07
2022-09-01T02:46:08.382Z,18.04
2022-09-01T02:47:08.322Z,18.02
2022-09-01T02:48:08.333Z,17.99
2022-09-01T02:49:08.301Z,17.98
2022-09-01T02:50:08.303Z,17.98
2022-09-01T02:51:08.274Z,17.98
2022-09-01T02:52:08.276Z,17.98
2022-09-01T02:53:08.254Z,17.96
2022-09-01T02:54:08.232Z,17.95
2022-09-01T02:55:08.225Z,17.98
2022-09-01T02:56:08.217Z,17.96
2022-09-01T02:57:08.191Z,17.98
2022-09-01T02:58:08.192Z,17.96
2022-09-01T02:59:08.172Z,17.96
2022-09-01T03:00:08.183Z,17.95
2022-09-01T03:01:08.181Z,17.95
2022-09-01T03:02:08.141Z,17.95
2022-09-01T03:03:08.122Z,17.94
2022-09-01T03:04:08.116Z,17.95
2022-09-01T03:05:08.214Z,17.94
2022-09-01T03:06:08.090Z,17.95
2022-09-01T03:07:08.059Z,17.95
2022-09-01T03:08:08.077Z,17.94
2022-09-01T03:09:08.041Z,17.91
2022-09-01T03:10:08.030Z,17.92
2022-09-01T03:11:12.669Z,17.92
2022-09-01T03:12:08.999Z,17.91
2022-09-01T03:13:07.981Z,17.91
2022-09-01T03:14:07.983Z,17.94
2022-09-01T03:15:08.954Z,17.94
2022-09-01T03:16:07.964Z,17.94
2022-09-01T03:17:07.958Z,17.94
2022-09-01T03:18:07.923Z,17.94
2022-09-01T03:19:07.922Z,17.92
2022-09-01T03:20:07.890Z,17.91
2022-09-01T03:21:07.901Z,17.89
2022-09-01T03:22:07.876Z,17.89
2022-09-01T03:23:07.849Z,17.83
2022-09-01T03:24:07.853Z,17.83
2022-09-01T03:25:07.828Z,17.80
2022-09-01T03:26:07.831Z,17.80
2022-09-01T03:27:07.799Z,17.79
2022-09-01T03:28:07.786Z,17.76
2022-09-01T03:29:07.776Z,17.77
2022-09-01T03:30:07.758Z,17.79
2022-09-01T03:31:07.767Z,17.80
2022-09-01T03:32:07.818Z,17.81
2022-09-01T03:33:07.743Z,17.84
2022-09-01T03:34:07.724Z,17.84
2022-09-01T03:35:07.705Z,17.87
2022-09-01T03:36:15.254Z,17.92
2022-09-01T03:37:08.684Z,17.92
2022-09-01T03:38:07.640Z,17.92
2022-09-01T03:39:07.648Z,17.89
2022-09-01T03:40:07.663Z,17.89
2022-09-01T03:41:07.638Z,17.91
2022-09-01T03:42:07.620Z,17.89
2022-09-01T03:43:07.611Z,17.87
2022-09-01T03:44:07.578Z,17.87
2022-09-01T03:45:07.575Z,17.83
2022-09-01T03:46:07.693Z,17.83
2022-09-01T03:47:07.551Z,17.83
2022-09-01T03:48:07.541Z,17.83
2022-09-01T03:49:07.657Z,17.80
2022-09-01T03:50:07.521Z,17.80
2022-09-01T03:51:07.510Z,17.80
2022-09-01T03:52:07.476Z,17.76
2022-09-01T03:53:07.466Z,17.74
2022-09-01T03:54:07.457Z,17.70
2022-09-01T03:55:07.460Z,17.66
2022-09-01T03:56:07.450Z,17.63
2022-09-01T03:57:07.428Z,17.60
2022-09-01T03:58:09.985Z,17.55
2022-09-01T03:59:07.649Z,17.55
2022-09-01T04:00:07.392Z,17.54
2022-09-01T04:01:08.296Z,17.53
2022-09-01T04:02:08.395Z,17.53
2022-09-01T04:03:07.337Z,17.49
2022-09-01T04:04:07.318Z,17.47
2022-09-01T04:05:08.576Z,17.45
2022-09-01T04:06:07.332Z,17.42
2022-09-01T04:07:07.278Z,17.39
2022-09-01T04:08:07.282Z,17.38
2022-09-01T04:09:07.255Z,17.35
2022-09-01T04:10:07.259Z,17.35
2022-09-01T04:11:07.257Z,17.32
2022-09-01T04:12:07.217Z,17.30
2022-09-01T04:13:07.222Z,17.28
2022-09-01T04:14:07.211Z,17.28
2022-09-01T04:15:07.176Z,17.30
2022-09-01T04:16:07.259Z,17.32
2022-09-01T04:17:07.169Z,17.33
2022-09-01T04:18:07.150Z,17.33
2022-09-01T04:19:07.140Z,17.32
2022-09-01T04:20:07.130Z,17.30
2022-09-01T04:21:07.107Z,17.28
2022-09-01T04:22:07.127Z,17.24
2022-09-01T04:23:07.080Z,17.20
2022-09-01T04:24:07.066Z,17.17
2022-09-01T04:25:07.046Z,17.10
2022-09-01T04:26:07.059Z,17.07
2022-09-01T04:27:07.043Z,17.05
2022-09-01T04:28:07.015Z,16.98
2022-09-01T04:29:06.995Z,16.92
2022-09-01T04:30:06.999Z,16.91
2022-09-01T04:31:06.989Z,16.88
2022-09-01T04:32:07.027Z,16.87
2022-09-01T04:33:06.958Z,16.84
2022-09-01T04:34:06.948Z,16.82
2022-09-01T04:35:06.922Z,16.81
2022-09-01T04:36:07.025Z,16.80
2022-09-01T04:37:06.924Z,16.75
2022-09-01T04:38:06.894Z,16.73
2022-09-01T04:39:06.888Z,16.72
2022-09-01T04:40:06.917Z,16.72
2022-09-01T04:41:06.876Z,16.73
2022-09-01T04:42:06.847Z,16.70
2022-09-01T04:43:06.837Z,16.69
2022-09-01T04:44:06.828Z,16.69
2022-09-01T04:45:10.019Z,16.67
2022-09-01T04:46:06.927Z,16.66
2022-09-01T04:47:06.789Z,16.66
2022-09-01T04:48:06.767Z,16.65
2022-09-01T04:49:06.756Z,16.63
2022-09-01T04:50:07.735Z,16.63
2022-09-01T04:51:06.732Z,16.63
2022-09-01T04:52:06.729Z,16.63
2022-09-01T04:53:06.708Z,16.59
2022-09-01T04:54:06.697Z,16.57
2022-09-01T04:55:06.673Z,16.57
2022-09-01T04:56:06.654Z,16.57
2022-09-01T04:57:06.653Z,16.54
2022-09-01T04:58:10.139Z,16.52
2022-09-01T04:59:06.624Z,16.54
2022-09-01T05:00:06.617Z,16.54
2022-09-01T05:01:06.674Z,16.55
2022-09-01T05:02:06.646Z,16.54
2022-09-01T05:03:06.563Z,16.55
2022-09-01T05:04:06.555Z,16.57
2022-09-01T05:05:06.555Z,16.57
2022-09-01T05:06:06.523Z,16.62
2022-09-01T05:07:06.538Z,16.63
2022-09-01T05:08:06.518Z,16.66
2022-09-01T05:09:06.496Z,16.65
2022-09-01T05:10:06.481Z,16.66
2022-09-01T05:11:06.460Z,16.66
2022-09-01T05:12:06.482Z,16.63
2022-09-01T05:13:06.433Z,16.63
2022-09-01T05:14:06.435Z,16.62
2022-09-01T05:15:06.424Z,16.60
2022-09-01T05:16:06.553Z,16.59
2022-09-01T05:17:06.393Z,16.57
2022-09-01T05:18:06.403Z,16.57
2022-09-01T05:19:06.366Z,16.55
2022-09-01T05:20:06.357Z,16.55
2022-09-01T05:21:06.332Z,16.59
2022-09-01T05:22:06.346Z,16.55
2022-09-01T05:23:06.324Z,16.55
2022-09-01T05:24:06.316Z,16.57
2022-09-01T05:25:06.294Z,16.59
2022-09-01T05:26:06.285Z,16.60
2022-09-01T05:27:06.283Z,16.63
2022-09-01T05:28:06.256Z,16.65
2022-09-01T05:29:06.247Z,16.66
2022-09-01T05:30:06.235Z,16.69
2022-09-01T05:31:06.246Z,16.70
2022-09-01T05:32:06.210Z,16.72
2022-09-01T05:33:06.194Z,16.77
2022-09-01T05:34:06.175Z,16.75
2022-09-01T05:35:06.175Z,16.78
2022-09-01T05:36:06.142Z,16.81
2022-09-01T05:37:06.152Z,16.84
2022-09-01T05:38:06.145Z,16.87
2022-09-01T05:39:06.116Z,16.88
2022-09-01T05:40:06.110Z,16.92
2022-09-01T05:41:06.079Z,16.95
2022-09-01T05:42:06.106Z,16.98
2022-09-01T05:43:06.052Z,16.98
2022-09-01T05:44:06.042Z,16.99
2022-09-01T05:45:06.031Z,17.03
2022-09-01T05:46:07.406Z,17.06
2022-09-01T05:47:06.071Z,17.07
2022-09-01T05:48:05.990Z,17.09
2022-09-01T05:49:05.970Z,17.10
2022-09-01T05:50:05.960Z,17.12
2022-09-01T05:51:11.430Z,17.17
2022-09-01T05:52:06.973Z,17.17
2022-09-01T05:53:05.920Z,17.21
2022-09-01T05:54:06.936Z,17.21
2022-09-01T05:55:05.914Z,17.24
2022-09-01T05:56:05.900Z,17.27
2022-09-01T05:57:30.290Z,17.32
2022-09-01T05:58:06.860Z,17.35
2022-09-01T06:00:06.863Z,17.39
2022-09-01T06:01:05.819Z,17.42
2022-09-01T06:02:05.944Z,17.45
2022-09-01T06:03:05.914Z,17.49
2022-09-01T06:04:05.804Z,17.51
2022-09-01T06:05:05.774Z,17.54
2022-09-01T06:06:05.760Z,17.58
2022-09-01T06:07:07.851Z,17.62
2022-09-01T06:08:05.740Z,17.62
2022-09-01T06:09:05.733Z,17.62
2022-09-01T06:10:05.722Z,17.63
2022-09-01T06:11:05.713Z,17.63
2022-09-01T06:12:05.719Z,17.66
2022-09-01T06:13:05.670Z,17.70
2022-09-01T06:14:05.649Z,17.68
2022-09-01T06:15:05.639Z,17.73
2022-09-01T06:16:05.728Z,17.71
2022-09-01T06:17:05.629Z,17.73
2022-09-01T06:18:05.621Z,17.74
2022-09-01T06:19:05.600Z,17.77
2022-09-01T06:20:05.578Z,17.81
2022-09-01T06:21:05.582Z,17.86
2022-09-01T06:22:05.577Z,17.89
2022-09-01T06:23:05.561Z,17.92
2022-09-01T06:24:05.542Z,17.94
2022-09-01T06:25:05.508Z,17.95
2022-09-01T06:26:05.512Z,17.95
2022-09-01T06:27:05.508Z,18.01
2022-09-01T06:28:05.487Z,18.04
2022-09-01T06:29:05.466Z,18.07
2022-09-01T06:30:05.448Z,18.07
2022-09-01T06:31:05.497Z,18.10
2022-09-01T06:32:05.437Z,18.14
2022-09-01T06:33:05.442Z,18.17
2022-09-01T06:34:05.398Z,18.20
2022-09-01T06:35:05.387Z,18.23
2022-09-01T06:36:05.429Z,18.26
2022-09-01T06:37:05.463Z,18.29
2022-09-01T06:38:05.383Z,18.34
2022-09-01T06:39:05.348Z,18.35
2022-09-01T06:40:05.415Z,18.39
2022-09-01T06:41:05.322Z,18.44
2022-09-01T06:42:06.342Z,18.49
2022-09-01T06:43:05.312Z,18.53
2022-09-01T06:44:05.290Z,18.56
2022-09-01T06:45:05.280Z,18.59
2022-09-01T06:46:05.260Z,18.59
2022-09-01T06:47:05.253Z,18.64
2022-09-01T06:48:05.250Z,18.65
2022-09-01T06:49:05.235Z,18.69
2022-09-01T06:50:05.232Z,18.72
2022-09-01T06:51:21.738Z,18.76
2022-09-01T06:52:06.385Z,18.79
2022-09-01T06:54:09.514Z,18.86
2022-09-01T06:55:07.884Z,18.87
2022-09-01T06:56:05.143Z,18.91
2022-09-01T06:58:07.144Z,18.97
2022-09-01T06:59:05.110Z,18.99
2022-09-01T07:00:05.099Z,19.05
2022-09-01T07:01:05.070Z,19.07
2022-09-01T07:02:05.859Z,19.13
2022-09-01T07:03:05.056Z,19.17
2022-09-01T07:04:05.184Z,19.21
2022-09-01T07:05:05.021Z,19.25
2022-09-01T07:06:05.008Z,19.30
2022-09-01T07:08:06.196Z,19.35
2022-09-01T07:09:21.524Z,19.40
2022-09-01T07:10:18.147Z,19.42
2022-09-01T07:12:07.521Z,19.49
2022-09-01T07:12:25.184Z,19.47
2022-09-01T07:13:06.301Z,19.47
2022-09-01T07:14:20.241Z,19.49
2022-09-01T07:18:05.849Z,19.53
2022-09-01T07:19:04.839Z,19.55
2022-09-01T07:21:36.761Z,19.55
2022-09-01T07:22:07.279Z,19.57
2022-09-01T07:23:06.541Z,19.57
2022-09-01T07:25:13.393Z,19.55
2022-09-01T07:26:05.744Z,19.58
2022-09-01T07:27:08.064Z,19.61
2022-09-01T07:28:04.738Z,19.62
2022-09-01T07:30:05.688Z,19.64
2022-09-01T07:35:05.639Z,19.79
2022-09-01T07:38:48.458Z,19.89
2022-09-01T07:42:56.765Z,19.61
2022-09-01T07:44:04.516Z,20.10
2022-09-01T07:47:52.328Z,20.19
2022-09-01T07:48:05.520Z,20.23
2022-09-01T07:50:24.755Z,20.26
2022-09-01T07:52:05.451Z,20.31
2022-09-01T07:53:04.421Z,20.34
2022-09-01T07:54:04.381Z,20.35
2022-09-01T07:55:04.377Z,20.38
2022-09-01T07:56:04.352Z,20.41
2022-09-01T07:57:04.360Z,20.44
2022-09-01T07:58:04.336Z,20.50
2022-09-01T07:59:04.326Z,20.57
2022-09-01T08:00:04.326Z,20.64
2022-09-01T08:01:04.303Z,20.69
2022-09-01T08:02:04.327Z,20.72
2022-09-01T08:03:04.640Z,20.75
2022-09-01T08:04:04.244Z,20.78
2022-09-01T08:05:04.238Z,20.82
2022-09-01T08:06:04.220Z,20.83
2022-09-01T08:07:04.226Z,20.90
2022-09-01T08:08:04.464Z,20.94
2022-09-01T08:09:05.182Z,21.00
2022-09-01T08:10:04.163Z,21.05
2022-09-01T08:11:04.621Z,21.09
2022-09-01T08:12:04.154Z,21.12
2022-09-01T08:13:04.173Z,21.16
2022-09-01T08:14:04.183Z,21.22
2022-09-01T08:16:07.384Z,21.33
2022-09-01T08:18:05.132Z,21.42
2022-09-01T08:19:04.108Z,21.46
2022-09-01T08:20:04.054Z,21.49
2022-09-01T08:21:04.047Z,21.52
2022-09-01T08:22:04.042Z,21.58
2022-09-01T08:23:04.019Z,21.61
2022-09-01T08:24:04.025Z,21.67
2022-09-01T08:25:03.979Z,21.71
2022-09-01T08:26:03.981Z,21.74
2022-09-01T08:27:03.972Z,21.79
2022-09-01T08:28:03.943Z,21.82
2022-09-01T08:29:03.931Z,21.85
2022-09-01T08:30:03.902Z,21.89
2022-09-01T08:31:08.988Z,21.91
2022-09-01T08:32:04.902Z,21.93
2022-09-01T08:33:11.223Z,21.96
2022-09-01T08:34:04.859Z,21.99
2022-09-01T08:35:03.866Z,22.02
2022-09-01T08:36:03.844Z,22.05
2022-09-01T08:37:03.822Z,22.01
2022-09-01T08:38:03.821Z,21.99
2022-09-01T08:39:03.804Z,21.96
2022-09-01T08:40:04.148Z,21.98
2022-09-01T08:41:03.799Z,21.99
2022-09-01T08:42:03.859Z,22.02
2022-09-01T08:43:03.774Z,22.05
2022-09-01T08:44:03.745Z,22.11
2022-09-01T08:45:03.720Z,22.15
2022-09-01T08:46:03.770Z,22.21
2022-09-01T08:47:03.691Z,22.27
2022-09-01T08:48:37.191Z,22.33
2022-09-01T08:50:06.221Z,22.41
2022-09-01T08:51:07.139Z,22.42
2022-09-01T08:52:04.643Z,22.46
2022-09-01T08:53:10.739Z,22.51
2022-09-01T08:54:04.611Z,22.57
2022-09-01T08:55:03.714Z,22.61
2022-09-01T08:56:03.589Z,22.59
2022-09-01T08:57:03.568Z,22.61
2022-09-01T08:58:03.572Z,22.66
2022-09-01T08:59:03.578Z,22.72
2022-09-01T09:00:03.543Z,22.76
2022-09-01T09:01:03.541Z,22.79
2022-09-01T09:02:03.886Z,22.82
2022-09-01T09:03:03.571Z,22.84
2022-09-01T09:04:03.503Z,22.88
2022-09-01T09:05:15.446Z,22.89
2022-09-01T09:06:04.470Z,22.89
2022-09-01T09:07:03.466Z,22.91
2022-09-01T09:08:07.004Z,22.96
2022-09-01T09:09:03.429Z,22.99
2022-09-01T09:10:03.413Z,23.00
2022-09-01T09:11:03.414Z,23.06
2022-09-01T09:12:04.378Z,23.09
2022-09-01T09:13:03.359Z,23.07
2022-09-01T09:14:03.393Z,23.09
2022-09-01T09:15:03.387Z,23.11
2022-09-01T09:16:10.650Z,23.12
2022-09-01T09:17:04.320Z,23.15
2022-09-01T09:18:03.355Z,23.18
2022-09-01T09:19:04.391Z,23.21
2022-09-01T09:20:03.298Z,23.21
2022-09-01T09:21:03.285Z,23.22
2022-09-01T09:22:03.264Z,23.22
2022-09-01T09:23:03.944Z,23.29
2022-09-01T09:24:03.256Z,23.31
2022-09-01T09:25:03.240Z,23.34
2022-09-01T09:26:03.521Z,23.41
2022-09-01T09:27:03.189Z,23.42
2022-09-01T09:28:03.214Z,23.42
2022-09-01T09:29:03.207Z,23.41
2022-09-01T09:30:08.304Z,23.41
2022-09-01T09:31:04.177Z,23.42
2022-09-01T09:32:03.267Z,23.45
2022-09-01T09:34:04.285Z,23.49
2022-09-01T09:35:03.079Z,23.49
2022-09-01T09:36:03.208Z,23.47
2022-09-01T09:37:03.080Z,23.47
2022-09-01T09:38:03.058Z,23.45
2022-09-01T09:39:03.073Z,23.45
2022-09-01T09:40:03.090Z,23.49
2022-09-01T09:41:20.838Z,23.52
2022-09-01T09:42:06.181Z,23.52
2022-09-01T09:43:02.988Z,23.53
2022-09-01T09:44:03.074Z,23.53
2022-09-01T09:45:02.971Z,23.56
2022-09-01T09:46:03.191Z,23.54
2022-09-01T09:47:03.326Z,23.50
2022-09-01T09:48:03.047Z,23.52
2022-09-01T09:49:02.922Z,23.53
2022-09-01T09:50:05.414Z,23.56
2022-09-01T09:51:02.898Z,23.54
2022-09-01T09:52:02.903Z,23.54
2022-09-01T09:53:02.869Z,23.60
2022-09-01T09:54:02.851Z,23.64
2022-09-01T09:55:02.846Z,23.69
2022-09-01T09:56:02.807Z,23.68
2022-09-01T09:57:03.424Z,23.68
2022-09-01T09:58:02.832Z,23.71
2022-09-01T09:59:02.791Z,23.69
2022-09-01T10:00:02.768Z,23.74
2022-09-01T10:01:03.909Z,23.77
2022-09-01T10:02:02.749Z,23.79
2022-09-01T10:03:09.393Z,23.79
2022-09-01T10:04:03.829Z,23.79
2022-09-01T10:05:02.708Z,23.78
2022-09-01T10:06:02.703Z,23.81
2022-09-01T10:07:02.677Z,23.82
2022-09-01T10:08:02.682Z,23.84
2022-09-01T10:09:02.664Z,23.86
2022-09-01T10:10:02.648Z,23.87
2022-09-01T10:11:02.642Z,23.82
2022-09-01T10:12:02.643Z,23.79
2022-09-01T10:13:02.646Z,23.82
2022-09-01T10:14:02.591Z,23.86
2022-09-01T10:15:05.460Z,23.90
2022-09-01T10:16:05.347Z,23.90
2022-09-01T10:17:03.823Z,23.86
2022-09-01T10:19:03.530Z,23.59
2022-09-01T10:20:02.530Z,23.41
2022-09-01T10:21:02.512Z,23.37
2022-09-01T10:22:02.520Z,23.35
2022-09-01T10:23:03.824Z,23.29
2022-09-01T10:24:20.877Z,23.34
2022-09-01T10:25:03.492Z,23.45
2022-09-01T10:26:05.672Z,23.54
2022-09-01T10:27:02.443Z,23.60
2022-09-01T10:28:02.437Z,23.71
2022-09-01T10:29:02.387Z,23.77
2022-09-01T10:31:03.413Z,23.93
2022-09-01T10:32:30.671Z,23.94
2022-09-01T10:33:11.288Z,23.89
2022-09-01T10:34:05.695Z,23.87
2022-09-01T10:35:02.480Z,23.79
2022-09-01T10:36:02.394Z,23.77
2022-09-01T10:37:02.293Z,23.81
2022-09-01T10:38:02.279Z,23.86
2022-09-01T10:39:06.245Z,23.93
2022-09-01T10:40:03.348Z,23.97
2022-09-01T10:41:02.354Z,23.99
2022-09-01T10:42:02.240Z,24.00
2022-09-01T10:43:05.569Z,24.05
2022-09-01T10:44:02.394Z,24.08
2022-09-01T10:45:02.205Z,24.14
2022-09-01T10:46:06.031Z,24.19
2022-09-01T10:47:06.217Z,24.18
2022-09-01T10:48:03.168Z,24.14
2022-09-01T10:49:03.241Z,24.21
2022-09-01T10:50:07.427Z,24.26
2022-09-01T10:51:03.130Z,24.29
2022-09-01T10:52:06.563Z,24.31
2022-09-01T10:53:04.718Z,24.31
2022-09-01T10:54:02.508Z,24.31
2022-09-01T10:55:02.055Z,24.31
2022-09-01T10:56:03.569Z,24.31
2022-09-01T10:57:08.820Z,24.33
2022-09-01T10:59:29.874Z,24.33
2022-09-01T11:00:03.606Z,24.29
2022-09-01T11:01:40.518Z,24.33
2022-09-01T11:03:29.621Z,24.30
2022-09-01T11:04:03.059Z,24.31
2022-09-01T11:05:02.148Z,24.33
2022-09-01T11:06:17.210Z,24.37
2022-09-01T11:07:29.824Z,24.37
2022-09-01T11:08:14.851Z,24.42
2022-09-01T11:09:02.888Z,24.42
2022-09-01T11:10:08.961Z,24.37
2022-09-01T11:11:02.844Z,24.31
2022-09-01T11:12:01.847Z,24.21
2022-09-01T11:13:01.855Z,24.11
2022-09-01T11:14:01.807Z,24.11
2022-09-01T11:15:01.818Z,24.09
2022-09-01T11:16:01.795Z,24.06
2022-09-01T11:17:01.812Z,24.09
2022-09-01T11:18:02.700Z,24.09
2022-09-01T11:19:01.776Z,24.12
2022-09-01T11:20:01.751Z,24.18
2022-09-01T11:21:01.739Z,24.18
2022-09-01T11:22:02.545Z,24.23
2022-09-01T11:23:03.346Z,24.30
2022-09-01T11:24:01.698Z,24.34
2022-09-01T11:25:02.531Z,24.39
2022-09-01T11:27:02.645Z,24.42
2022-09-01T11:28:01.647Z,24.48
2022-09-01T11:29:01.627Z,24.52
2022-09-01T11:30:01.625Z,24.56
2022-09-01T11:31:01.619Z,24.59
2022-09-01T11:32:01.699Z,24.59
2022-09-01T11:33:01.588Z,24.63
2022-09-01T11:34:01.565Z,24.64
2022-09-01T11:35:01.553Z,24.67
2022-09-01T11:36:01.547Z,24.68
2022-09-01T11:37:01.554Z,24.60
2022-09-01T11:38:01.513Z,24.59
2022-09-01T11:39:01.497Z,24.52
2022-09-01T11:40:01.504Z,24.41
2022-09-01T11:41:01.465Z,24.27
2022-09-01T11:42:04.492Z,24.23
2022-09-01T11:43:01.456Z,24.21
2022-09-01T11:44:01.432Z,24.26
2022-09-01T11:45:01.430Z,24.31
2022-09-01T11:46:01.453Z,24.36
2022-09-01T11:47:01.395Z,24.42
2022-09-01T11:48:01.409Z,24.49
2022-09-01T11:49:01.375Z,24.56
2022-09-01T11:50:01.358Z,24.70
2022-09-01T11:51:01.342Z,24.84
2022-09-01T11:52:01.341Z,24.94
2022-09-01T11:53:04.927Z,24.99
2022-09-01T11:54:01.318Z,25.11
2022-09-01T11:55:01.297Z,25.17
2022-09-01T11:56:01.279Z,25.26
2022-09-01T11:57:01.277Z,25.30
2022-09-01T11:58:01.269Z,25.34
2022-09-01T11:59:01.257Z,25.39
2022-09-01T12:00:01.222Z,25.36
2022-09-01T12:01:01.227Z,25.30
2022-09-01T12:02:01.337Z,25.23
2022-09-01T12:03:01.383Z,25.14
2022-09-01T12:04:01.177Z,25.09
2022-09-01T12:05:01.154Z,25.07
2022-09-01T12:06:01.176Z,25.07
2022-09-01T12:07:01.146Z,25.07
2022-09-01T12:08:01.126Z,25.11
2022-09-01T12:09:01.127Z,25.14
2022-09-01T12:10:01.117Z,25.14
2022-09-01T12:11:01.096Z,25.12
2022-09-01T12:12:01.065Z,25.09
2022-09-01T12:13:01.085Z,25.07
2022-09-01T12:14:01.066Z,25.07
2022-09-01T12:15:08.015Z,25.09
2022-09-01T12:16:19.053Z,25.16
2022-09-01T12:17:02.098Z,25.14
2022-09-01T12:18:01.046Z,25.17
2022-09-01T12:19:01.006Z,25.16
2022-09-01T12:20:00.975Z,25.19
2022-09-01T12:21:00.958Z,25.23
2022-09-01T12:22:01.128Z,25.24
2022-09-01T12:23:00.963Z,25.23
2022-09-01T12:24:00.915Z,25.27
2022-09-01T12:25:00.919Z,25.30
2022-09-01T12:26:00.917Z,25.35
2022-09-01T12:27:00.883Z,25.38
2022-09-01T12:28:00.873Z,25.41
2022-09-01T12:29:00.867Z,25.44
2022-09-01T12:30:00.856Z,25.49
2022-09-01T12:31:00.846Z,25.53
2022-09-01T12:32:00.919Z,25.54
2022-09-01T12:34:01.791Z,25.59
2022-09-01T12:35:00.782Z,25.61
2022-09-01T12:36:00.787Z,25.71
2022-09-01T12:37:00.768Z,25.74
2022-09-01T12:38:00.747Z,25.79
2022-09-01T12:39:00.742Z,25.85
2022-09-01T12:40:00.736Z,25.91
2022-09-01T12:41:00.702Z,25.94
2022-09-01T12:42:00.701Z,25.96
2022-09-01T12:43:00.681Z,25.98
2022-09-01T12:44:00.697Z,26.00
2022-09-01T12:45:00.663Z,26.00
2022-09-01T12:46:02.615Z,25.98
2022-09-01T12:47:00.636Z,26.00
2022-09-01T12:48:00.638Z,26.01
2022-09-01T12:49:00.686Z,25.98
2022-09-01T12:50:00.888Z,25.94
2022-09-01T12:51:00.570Z,25.93
2022-09-01T12:52:00.829Z,25.85
2022-09-01T12:53:00.569Z,25.82
2022-09-01T12:54:04.230Z,25.76
2022-09-01T12:55:00.535Z,25.72
2022-09-01T12:56:00.544Z,25.71
2022-09-01T12:57:00.510Z,25.67
2022-09-01T12:58:00.493Z,25.61
2022-09-01T12:59:00.505Z,25.57
2022-09-01T13:00:00.489Z,25.51
2022-09-01T13:01:00.618Z,25.45
2022-09-01T13:02:00.547Z,25.38
2022-09-01T13:03:00.429Z,25.30
2022-09-01T13:04:00.432Z,25.26
2022-09-01T13:05:00.423Z,25.20
2022-09-01T13:06:00.391Z,25.14
2022-09-01T13:07:00.371Z,25.11
2022-09-01T13:08:00.360Z,25.05
2022-09-01T13:09:00.377Z,24.99
2022-09-01T13:10:00.499Z,24.97
2022-09-01T13:11:01.130Z,24.87
2022-09-01T13:12:07.935Z,24.82
2022-09-01T13:13:01.306Z,24.77
2022-09-01T13:14:00.291Z,24.74
2022-09-01T13:15:00.333Z,24.68
2022-09-01T13:16:00.415Z,24.67
2022-09-01T13:17:00.256Z,24.64
2022-09-01T13:18:00.244Z,24.63
2022-09-01T13:19:24.011Z,24.60
2022-09-01T13:20:01.202Z,24.55
2022-09-01T13:21:00.188Z,24.53
2022-09-01T13:22:00.184Z,24.52
2022-09-01T13:23:00.182Z,24.51
2022-09-01T13:24:00.161Z,24.51
2022-09-01T13:25:00.145Z,24.49
2022-09-01T13:26:00.145Z,24.49