createdAt,value
2017-10-28T00:01:54.577Z,5.00
2017-10-28T00:04:21.206Z,4.10
2017-10-28T00:06:47.846Z,4.10
2017-10-28T00:09:14.462Z,5.70
2017-10-28T00:11:41.087Z,4.30
2017-10-28T00:14:07.692Z,3.60
2017-10-28T00:16:34.319Z,4.20
2017-10-28T00:19:00.944Z,4.20
2017-10-28T00:21:27.570Z,4.20
2017-10-28T00:23:54.205Z,3.40
2017-10-28T00:26:20.848Z,3.40
2017-10-28T00:28:47.446Z,3.87
2017-10-28T00:31:19.943Z,4.43
2017-10-28T00:33:52.409Z,4.50
2017-10-28T00:36:19.019Z,4.97
2017-10-28T00:38:45.658Z,3.93
2017-10-28T00:41:12.278Z,4.90
2017-10-28T00:43:38.907Z,4.37
2017-10-28T00:46:05.513Z,4.87
2017-10-28T00:48:32.134Z,5.27
2017-10-28T00:50:58.747Z,4.67
2017-10-28T00:53:25.369Z,6.20
2017-10-28T00:55:52.002Z,4.37
2017-10-28T00:58:18.630Z,5.10
2017-10-28T01:00:45.270Z,5.20
2017-10-28T01:03:11.879Z,4.40
2017-10-28T01:05:38.494Z,6.33
2017-10-28T01:08:05.150Z,5.20
2017-10-28T01:10:31.750Z,5.43
2017-10-28T01:12:58.394Z,5.20
2017-10-28T01:15:25.035Z,5.37
2017-10-28T01:17:51.654Z,6.27
2017-10-28T01:20:18.294Z,6.20
2017-10-28T01:22:44.919Z,4.93
2017-10-28T01:25:11.558Z,4.67
2017-10-28T01:27:38.173Z,5.13
2017-10-28T01:30:04.798Z,5.00
2017-10-28T01:32:31.454Z,5.17
2017-10-28T01:34:59.026Z,5.73
2017-10-28T01:37:25.674Z,4.57
2017-10-28T01:39:52.287Z,6.20
2017-10-28T01:42:18.899Z,4.50
2017-10-28T01:44:45.581Z,5.17
2017-10-28T01:47:12.227Z,5.13
2017-10-28T01:49:39.797Z,4.47
2017-10-28T01:52:06.420Z,5.40
2017-10-28T01:54:33.033Z,6.33
2017-10-28T01:56:59.667Z,5.53
2017-10-28T01:59:26.282Z,5.20
2017-10-28T02:01:52.918Z,5.30
2017-10-28T02:04:19.539Z,5.33
2017-10-28T02:06:46.187Z,6.33
2017-10-28T02:09:12.806Z,6.00
2017-10-28T02:11:39.417Z,5.50
2017-10-28T02:14:06.063Z,4.97
2017-10-28T02:16:32.715Z,6.83
2017-10-28T02:18:59.334Z,7.87
2017-10-28T02:21:25.969Z,4.53
2017-10-28T02:23:52.602Z,4.23
2017-10-28T02:26:19.222Z,5.10
2017-10-28T02:28:45.862Z,4.20
2017-10-28T02:31:12.483Z,5.60
2017-10-28T02:33:39.086Z,5.83
2017-10-28T02:36:05.703Z,4.87
2017-10-28T02:38:32.338Z,4.93
2017-10-28T02:40:58.945Z,3.80
2017-10-28T02:43:25.546Z,4.70
2017-10-28T02:45:52.178Z,4.53
2017-10-28T02:48:18.807Z,5.00
2017-10-28T02:50:45.430Z,4.70
2017-10-28T02:53:12.071Z,5.00
2017-10-28T02:55:38.686Z,5.50
2017-10-28T02:58:05.337Z,5.10
2017-10-28T03:00:31.943Z,4.70
2017-10-28T03:02:58.575Z,4.93
2017-10-28T03:05:25.186Z,4.40
2017-10-28T03:07:51.831Z,4.80
2017-10-28T03:10:18.451Z,5.10
2017-10-28T03:12:45.056Z,4.47
2017-10-28T03:15:11.682Z,4.97
2017-10-28T03:17:38.314Z,3.80
2017-10-28T03:20:04.955Z,4.40
2017-10-28T03:22:31.579Z,4.50
2017-10-28T03:24:58.225Z,3.97
2017-10-28T03:27:24.834Z,4.40
2017-10-28T03:29:51.478Z,4.67
2017-10-28T03:32:18.124Z,4.10
2017-10-28T03:34:44.739Z,6.03
2017-10-28T03:37:11.356Z,6.43
2017-10-28T03:39:37.979Z,5.40
2017-10-28T03:42:04.615Z,4.30
2017-10-28T03:44:31.225Z,4.80
2017-10-28T03:46:57.855Z,5.40
2017-10-28T03:49:24.482Z,7.40
2017-10-28T03:51:51.094Z,6.03
2017-10-28T03:54:17.690Z,6.60
2017-10-28T03:56:44.335Z,5.40
2017-10-28T03:59:10.953Z,6.30
2017-10-28T04:01:37.588Z,5.90
2017-10-28T04:04:04.194Z,5.17
2017-10-28T04:06:30.826Z,7.80
2017-10-28T04:08:57.451Z,6.60
2017-10-28T04:11:24.051Z,6.37
2017-10-28T04:13:50.706Z,8.07
2017-10-28T04:16:17.334Z,7.30
2017-10-28T04:18:43.990Z,7.60
2017-10-28T04:21:10.610Z,7.73
2017-10-28T04:23:37.226Z,7.17
2017-10-28T04:26:03.868Z,8.60
2017-10-28T04:28:30.482Z,7.97
2017-10-28T04:30:57.124Z,8.03
2017-10-28T04:33:23.731Z,8.10
2017-10-28T04:35:50.403Z,8.80
2017-10-28T04:38:17.047Z,10.00
2017-10-28T04:40:43.674Z,9.13
2017-10-28T04:43:10.316Z,8.80
2017-10-28T04:45:36.926Z,8.90
2017-10-28T04:48:03.550Z,9.53
2017-10-28T04:50:31.182Z,9.33
2017-10-28T04:52:57.807Z,10.30
2017-10-28T04:55:24.458Z,9.17
2017-10-28T04:57:51.085Z,10.90
2017-10-28T05:00:17.714Z,11.60
2017-10-28T05:02:44.395Z,11.80
2017-10-28T05:05:11.039Z,11.98
2017-10-28T05:07:37.671Z,11.37
2017-10-28T05:10:04.303Z,13.10
2017-10-28T05:12:30.964Z,11.43
2017-10-28T05:14:57.578Z,10.80
2017-10-28T05:17:25.099Z,12.10
2017-10-28T05:19:51.714Z,12.35
2017-10-28T05:22:18.359Z,11.90
2017-10-28T05:24:44.990Z,11.80
2017-10-28T05:27:11.619Z,10.40
2017-10-28T05:29:38.272Z,11.00
2017-10-28T05:32:04.910Z,10.20
2017-10-28T05:34:31.542Z,10.70
2017-10-28T05:36:58.154Z,9.67
2017-10-28T05:39:24.796Z,13.13
2017-10-28T05:41:51.430Z,9.23
2017-10-28T05:44:18.046Z,11.43
2017-10-28T05:46:44.682Z,10.30
2017-10-28T05:49:11.297Z,11.10
2017-10-28T05:51:37.944Z,10.30
2017-10-28T05:54:07.479Z,9.45
2017-10-28T05:56:34.118Z,9.77
2017-10-28T05:59:00.746Z,10.03
2017-10-28T06:01:27.367Z,10.53
2017-10-28T06:03:54.031Z,9.37
2017-10-28T06:06:20.645Z,11.90
2017-10-28T06:08:47.278Z,9.70
2017-10-28T06:11:13.911Z,11.37
2017-10-28T06:13:40.524Z,9.97
2017-10-28T06:16:07.167Z,9.87
2017-10-28T06:18:33.792Z,10.53
2017-10-28T06:21:00.429Z,11.40
2017-10-28T06:23:27.066Z,10.63
2017-10-28T06:25:53.690Z,13.80
2017-10-28T06:28:20.321Z,9.70
2017-10-28T06:30:46.978Z,10.30
2017-10-28T06:33:13.614Z,11.07
2017-10-28T06:35:40.237Z,11.23
2017-10-28T06:38:06.870Z,10.10
2017-10-28T06:40:33.508Z,9.80
2017-10-28T06:43:00.146Z,10.70
2017-10-28T06:45:26.820Z,10.20
2017-10-28T06:47:53.473Z,9.40
2017-10-28T06:50:20.098Z,9.83
2017-10-28T06:52:46.755Z,9.87
2017-10-28T06:55:13.400Z,10.20
2017-10-28T06:57:40.030Z,11.30
2017-10-28T07:00:06.682Z,11.10
2017-10-28T07:02:33.321Z,9.70
2017-10-28T07:04:59.934Z,9.93
2017-10-28T07:07:26.546Z,10.97
2017-10-28T07:09:53.199Z,10.30
2017-10-28T07:12:19.812Z,9.00
2017-10-28T07:14:46.432Z,9.27
2017-10-28T07:17:13.071Z,10.97
2017-10-28T07:19:39.731Z,9.60
2017-10-28T07:22:06.389Z,9.13
2017-10-28T07:24:33.046Z,9.30
2017-10-28T07:26:59.682Z,9.83
2017-10-28T07:29:26.303Z,9.50
2017-10-28T07:31:52.916Z,9.57
2017-10-28T07:34:19.551Z,8.03
2017-10-28T07:36:46.248Z,10.63
2017-10-28T07:39:12.870Z,8.27
2017-10-28T07:41:39.500Z,8.83
2017-10-28T07:44:06.464Z,9.97
2017-10-28T07:46:33.095Z,10.77
2017-10-28T07:48:59.718Z,10.80
2017-10-28T07:51:26.379Z,9.70
2017-10-28T07:53:52.991Z,9.90
2017-10-28T07:56:19.639Z,9.30
2017-10-28T07:58:46.300Z,9.57
2017-10-28T08:01:12.961Z,9.60
2017-10-28T08:03:45.261Z,10.33
2017-10-28T08:06:12.029Z,9.73
2017-10-28T08:08:38.642Z,9.13
2017-10-28T08:11:05.313Z,11.47
2017-10-28T08:13:31.962Z,10.10
2017-10-28T08:15:58.597Z,8.80
2017-10-28T08:18:25.244Z,13.13
2017-10-28T08:20:51.864Z,10.83
2017-10-28T08:23:18.520Z,10.77
2017-10-28T08:25:45.146Z,8.77
2017-10-28T08:28:11.781Z,9.40
2017-10-28T08:30:38.398Z,9.83
2017-10-28T08:33:05.052Z,10.47
2017-10-28T08:35:31.650Z,9.97
2017-10-28T08:37:58.304Z,10.53
2017-10-28T08:40:24.958Z,10.20
2017-10-28T08:42:52.438Z,9.60
2017-10-28T08:45:19.082Z,8.80
2017-10-28T08:47:45.740Z,10.60
2017-10-28T08:50:12.379Z,8.90
2017-10-28T08:52:39.047Z,10.57
2017-10-28T08:55:08.590Z,10.50
2017-10-28T08:57:35.213Z,8.50
2017-10-28T09:00:01.838Z,10.80
2017-10-28T09:02:28.466Z,9.17
2017-10-28T09:04:55.091Z,10.80
2017-10-28T09:07:21.747Z,11.20
2017-10-28T09:09:48.361Z,9.93
2017-10-28T09:12:15.007Z,9.13
2017-10-28T09:14:42.253Z,9.40
2017-10-28T09:17:08.896Z,10.03
2017-10-28T09:19:35.549Z,9.50
2017-10-28T09:22:02.228Z,10.47
2017-10-28T09:24:28.857Z,9.10
2017-10-28T09:26:55.486Z,10.33
2017-10-28T09:29:22.151Z,10.20
2017-10-28T09:31:48.898Z,9.10
2017-10-28T09:34:15.531Z,9.07
2017-10-28T09:36:42.147Z,10.40
2017-10-28T09:39:08.891Z,10.37
2017-10-28T09:41:35.527Z,11.60
2017-10-28T09:44:02.150Z,8.43
2017-10-28T09:46:28.788Z,8.27
2017-10-28T09:48:55.416Z,8.70
2017-10-28T09:51:22.051Z,9.90
2017-10-28T09:53:48.670Z,9.47
2017-10-28T09:56:15.298Z,9.40
2017-10-28T09:58:41.939Z,9.50
2017-10-28T10:01:08.576Z,9.93
2017-10-28T10:03:35.212Z,9.83
2017-10-28T10:06:01.853Z,9.10
2017-10-28T10:08:28.504Z,9.10
2017-10-28T10:10:55.126Z,9.63
2017-10-28T10:13:21.749Z,9.13
2017-10-28T10:15:48.378Z,8.57
2017-10-28T10:18:14.987Z,8.90
2017-10-28T10:20:41.635Z,9.73
2017-10-28T10:23:08.288Z,10.27
2017-10-28T10:25:34.914Z,9.57
2017-10-28T10:28:01.527Z,9.10
2017-10-28T10:30:28.157Z,10.07
2017-10-28T10:32:54.820Z,9.50
2017-10-28T10:35:21.438Z,9.63
2017-10-28T10:37:48.099Z,10.20
2017-10-28T10:40:14.755Z,10.23
2017-10-28T10:42:41.358Z,10.50
2017-10-28T10:45:08.014Z,10.33
2017-10-28T10:47:34.643Z,10.60
2017-10-28T10:50:01.289Z,10.90
2017-10-28T10:52:27.919Z,12.57
2017-10-28T10:54:54.879Z,11.53
2017-10-28T10:57:21.704Z,11.20
2017-10-28T10:59:48.330Z,11.17
2017-10-28T11:02:14.991Z,10.60
2017-10-28T11:04:41.670Z,11.67
2017-10-28T11:07:08.314Z,10.23
2017-10-28T11:09:34.933Z,11.23
2017-10-28T11:12:01.588Z,9.80
2017-10-28T11:14:28.234Z,11.87
2017-10-28T11:16:54.872Z,10.43
2017-10-28T11:19:21.544Z,9.97
2017-10-28T11:21:48.170Z,12.00
2017-10-28T11:24:14.819Z,10.43
2017-10-28T11:26:41.434Z,12.00
2017-10-28T11:29:08.070Z,10.97
2017-10-28T11:31:34.722Z,10.40
2017-10-28T11:34:01.379Z,11.23
2017-10-28T11:36:27.986Z,12.33
2017-10-28T11:38:54.620Z,10.90
2017-10-28T11:41:21.284Z,11.43
2017-10-28T11:43:47.909Z,12.10
2017-10-28T11:46:14.529Z,11.40
2017-10-28T11:48:41.167Z,10.20
2017-10-28T11:51:07.823Z,11.10
2017-10-28T11:53:34.451Z,11.93
2017-10-28T11:56:01.079Z,11.50
2017-10-28T11:58:27.747Z,13.07
2017-10-28T12:00:54.359Z,12.00
2017-10-28T12:03:20.999Z,12.60
2017-10-28T12:05:47.650Z,11.40
2017-10-28T12:08:14.258Z,11.93
2017-10-28T12:10:40.907Z,12.43
2017-10-28T12:13:07.520Z,10.90
2017-10-28T12:15:34.141Z,10.30
2017-10-28T12:18:00.787Z,11.80
2017-10-28T12:20:27.406Z,11.23
2017-10-28T12:22:54.050Z,11.67
2017-10-28T12:25:20.689Z,11.50
2017-10-28T12:27:47.343Z,10.90
2017-10-28T12:30:13.983Z,10.67
2017-10-28T12:32:40.604Z,11.43
2017-10-28T12:35:07.271Z,12.90
2017-10-28T12:37:33.893Z,11.20
2017-10-28T12:40:01.234Z,12.07
2017-10-28T12:42:27.889Z,11.13
2017-10-28T12:44:54.544Z,12.10
2017-10-28T12:47:21.208Z,12.40
2017-10-28T12:49:47.861Z,11.20
2017-10-28T12:52:14.489Z,12.03
2017-10-28T12:54:41.122Z,12.00
2017-10-28T12:57:07.779Z,11.70
2017-10-28T12:59:34.416Z,12.53
2017-10-28T13:02:01.065Z,11.77
2017-10-28T13:04:27.690Z,12.33
2017-10-28T13:06:54.332Z,13.77
2017-10-28T13:09:20.966Z,12.60
2017-10-28T13:11:47.726Z,11.90
2017-10-28T13:14:14.414Z,12.43
2017-10-28T13:16:41.284Z,13.27
2017-10-28T13:19:07.927Z,12.57
2017-10-28T13:21:34.576Z,11.23
2017-10-28T13:24:01.798Z,10.63
2017-10-28T13:26:28.470Z,13.07
2017-10-28T13:28:55.106Z,12.47
2017-10-28T13:31:21.750Z,10.43
2017-10-28T13:33:48.389Z,11.40
2017-10-28T13:36:15.091Z,11.70
2017-10-28T13:38:41.791Z,10.83
2017-10-28T13:41:08.410Z,11.90
2017-10-28T13:43:35.057Z,9.30
2017-10-28T13:46:01.692Z,11.23
2017-10-28T13:48:28.343Z,11.43
2017-10-28T13:50:54.970Z,10.10
2017-10-28T13:53:21.601Z,10.30
2017-10-28T13:55:48.251Z,10.70
2017-10-28T13:58:14.886Z,11.30
2017-10-28T14:00:41.555Z,11.10
2017-10-28T14:03:08.210Z,10.40
2017-10-28T14:05:35.094Z,10.90
2017-10-28T14:08:02.588Z,10.97
2017-10-28T14:10:29.231Z,10.20
2017-10-28T14:12:55.876Z,10.37
2017-10-28T14:15:22.507Z,12.40
2017-10-28T14:17:49.132Z,11.37
2017-10-28T14:20:15.763Z,14.17
2017-10-28T14:22:42.401Z,12.50
2017-10-28T14:25:09.057Z,12.77
2017-10-28T14:27:35.705Z,12.13
2017-10-28T14:30:02.342Z,12.07
2017-10-28T14:32:30.179Z,10.87
2017-10-28T14:34:56.796Z,12.97
2017-10-28T14:37:23.461Z,12.07
2017-10-28T14:39:50.095Z,12.27
2017-10-28T14:42:16.818Z,11.20
2017-10-28T14:44:43.492Z,12.40
2017-10-28T14:47:10.123Z,11.37
2017-10-28T14:49:39.859Z,12.20
2017-10-28T14:52:06.627Z,11.00
2017-10-28T14:54:33.466Z,11.57
2017-10-28T14:57:00.111Z,11.73
2017-10-28T14:59:26.764Z,12.33
2017-10-28T15:01:53.614Z,12.33
2017-10-28T15:04:20.263Z,12.10
2017-10-28T15:06:46.928Z,13.50
2017-10-28T15:09:13.580Z,11.53
2017-10-28T15:11:40.223Z,11.87
2017-10-28T15:14:06.851Z,11.67
2017-10-28T15:16:33.523Z,12.60
2017-10-28T15:19:00.146Z,13.10
2017-10-28T15:21:26.770Z,14.00
2017-10-28T15:23:53.407Z,13.60
2017-10-28T15:26:20.031Z,13.07
2017-10-28T15:28:46.703Z,13.73
2017-10-28T15:31:13.332Z,14.67
2017-10-28T15:33:39.955Z,14.27
2017-10-28T15:36:06.647Z,13.47
2017-10-28T15:38:33.284Z,13.10
2017-10-28T15:40:59.904Z,13.50
2017-10-28T15:43:26.566Z,12.90
2017-10-28T15:45:53.864Z,14.40
2017-10-28T15:48:20.535Z,13.37
2017-10-28T15:50:47.160Z,14.63
2017-10-28T15:53:13.792Z,13.53
2017-10-28T15:55:40.455Z,12.87
2017-10-28T15:58:07.135Z,15.27
2017-10-28T16:00:33.811Z,13.23
2017-10-28T16:03:00.478Z,13.20
2017-10-28T16:05:27.093Z,13.73
2017-10-28T16:07:53.781Z,13.70
2017-10-28T16:10:20.540Z,13.67
2017-10-28T16:12:47.167Z,13.80
2017-10-28T16:15:13.782Z,17.20
2017-10-28T16:17:40.443Z,13.03
2017-10-28T16:20:07.091Z,15.23
2017-10-28T16:22:33.691Z,14.90
2017-10-28T16:25:00.338Z,14.47
2017-10-28T16:27:26.970Z,15.93
2017-10-28T16:29:53.619Z,14.87
2017-10-28T16:32:20.259Z,15.70
2017-10-28T16:34:46.876Z,17.57
2017-10-28T16:37:13.547Z,16.77
2017-10-28T16:39:40.163Z,17.40
2017-10-28T16:42:06.824Z,17.00
2017-10-28T16:44:33.459Z,16.40
2017-10-28T16:47:00.092Z,18.43
2017-10-28T16:49:26.709Z,18.50
2017-10-28T16:51:53.339Z,17.40
2017-10-28T16:54:19.968Z,19.30
2017-10-28T16:56:46.606Z,18.27
2017-10-28T16:59:13.251Z,17.43
2017-10-28T17:01:39.881Z,18.57
2017-10-28T17:04:06.514Z,19.30
2017-10-28T17:06:33.143Z,17.50
2017-10-28T17:09:00.323Z,18.67
2017-10-28T17:11:27.243Z,22.67
2017-10-28T17:13:54.759Z,18.80
2017-10-28T17:16:21.417Z,19.00
2017-10-28T17:18:48.035Z,17.80
2017-10-28T17:21:14.678Z,20.83
2017-10-28T17:23:41.327Z,22.37
2017-10-28T17:26:07.972Z,20.43
2017-10-28T17:28:34.603Z,23.30
2017-10-28T17:31:01.239Z,20.43
2017-10-28T17:33:27.888Z,19.90
2017-10-28T17:35:54.523Z,21.23
2017-10-28T17:38:21.183Z,20.77
2017-10-28T17:40:48.425Z,21.17
2017-10-28T17:43:15.056Z,22.47
2017-10-28T17:45:41.709Z,19.50
2017-10-28T17:48:08.326Z,21.63
2017-10-28T17:50:35.583Z,22.20
2017-10-28T17:53:02.249Z,22.50
2017-10-28T17:55:28.872Z,19.13
2017-10-28T17:57:55.524Z,25.10
2017-10-28T18:00:22.170Z,19.60
2017-10-28T18:02:48.837Z,20.87
2017-10-28T18:05:15.454Z,21.70
2017-10-28T18:07:42.070Z,21.80
2017-10-28T18:10:08.718Z,22.60
2017-10-28T18:12:35.347Z,21.67
2017-10-28T18:15:02.046Z,21.50
2017-10-28T18:17:28.686Z,18.97
2017-10-28T18:19:55.332Z,20.80
2017-10-28T18:22:21.970Z,20.57
2017-10-28T18:24:48.618Z,20.83
2017-10-28T18:27:15.266Z,19.73
2017-10-28T18:29:41.908Z,19.33
2017-10-28T18:32:08.544Z,21.20
2017-10-28T18:34:35.213Z,20.90
2017-10-28T18:37:01.840Z,21.83
2017-10-28T18:39:28.499Z,21.67
2017-10-28T18:41:55.169Z,21.43
2017-10-28T18:44:21.806Z,23.03
2017-10-28T18:46:48.460Z,21.50
2017-10-28T18:49:15.098Z,21.70
2017-10-28T18:51:41.747Z,22.00
2017-10-28T18:54:08.396Z,24.00
2017-10-28T18:56:35.087Z,22.07
2017-10-28T18:59:01.737Z,22.70
2017-10-28T19:01:28.370Z,24.10
2017-10-28T19:03:55.029Z,22.90
2017-10-28T19:06:21.676Z,24.27
2017-10-28T19:08:48.336Z,23.10
2017-10-28T19:11:14.992Z,23.53
2017-10-28T19:13:41.632Z,22.27
2017-10-28T19:16:08.261Z,24.83
2017-10-28T19:18:36.450Z,21.93
2017-10-28T19:21:03.091Z,23.57
2017-10-28T19:23:29.723Z,25.80
2017-10-28T19:25:56.394Z,22.40
2017-10-28T19:28:23.058Z,21.90
2017-10-28T19:30:49.698Z,22.73
2017-10-28T19:33:16.327Z,21.43
2017-10-28T19:35:42.967Z,23.37
2017-10-28T19:38:09.630Z,20.93
2017-10-28T19:40:36.261Z,21.77
2017-10-28T19:43:02.899Z,22.93
2017-10-28T19:45:29.563Z,20.93
2017-10-28T19:47:56.221Z,25.30
2017-10-28T19:50:22.883Z,24.30
2017-10-28T19:52:51.143Z,25.50
2017-10-28T19:55:19.212Z,24.40
2017-10-28T19:57:45.854Z,24.47
2017-10-28T20:00:12.484Z,21.83
2017-10-28T20:02:39.131Z,23.70
2017-10-28T20:05:05.775Z,24.77
2017-10-28T20:07:32.734Z,26.80
2017-10-28T20:09:59.384Z,26.77
2017-10-28T20:12:26.014Z,25.43
2017-10-28T20:14:53.578Z,27.20
2017-10-28T20:17:20.841Z,29.30
2017-10-28T20:19:47.508Z,30.20
2017-10-28T20:22:14.135Z,28.40
2017-10-28T20:24:40.796Z,30.17
2017-10-28T20:27:07.443Z,30.30
2017-10-28T20:29:34.082Z,32.30
2017-10-28T20:32:01.053Z,31.73
2017-10-28T20:34:27.709Z,28.17
2017-10-28T20:36:54.347Z,32.30
2017-10-28T20:39:20.988Z,30.47
2017-10-28T20:41:48.086Z,30.37
2017-10-28T20:44:14.720Z,29.07
2017-10-28T20:46:41.389Z,30.43
2017-10-28T20:49:08.046Z,28.23
2017-10-28T20:51:34.680Z,27.20
2017-10-28T20:54:01.348Z,28.73
2017-10-28T20:56:27.996Z,27.67
2017-10-28T20:58:54.675Z,31.10
2017-10-28T21:01:21.313Z,28.80
2017-10-28T21:03:47.990Z,27.80
2017-10-28T21:06:14.656Z,27.40
2017-10-28T21:08:41.289Z,25.97
2017-10-28T21:11:07.908Z,26.17
2017-10-28T21:13:34.584Z,24.60
2017-10-28T21:16:01.252Z,24.23
2017-10-28T21:18:27.901Z,25.50
2017-10-28T21:20:54.527Z,21.90
2017-10-28T21:23:21.188Z,23.20
2017-10-28T21:25:47.812Z,24.77
2017-10-28T21:28:14.427Z,21.77
2017-10-28T21:30:41.089Z,23.13
2017-10-28T21:33:07.730Z,23.27
2017-10-28T21:35:34.389Z,22.53
2017-10-28T21:38:01.016Z,20.93
2017-10-28T21:40:27.702Z,22.57
2017-10-28T21:42:54.340Z,21.43
2017-10-28T21:45:20.983Z,23.40
2017-10-28T21:47:47.639Z,21.20
2017-10-28T21:50:14.323Z,21.07
2017-10-28T21:52:40.968Z,22.93
2017-10-28T21:55:07.588Z,21.57
2017-10-28T21:57:34.220Z,24.60
2017-10-28T22:00:00.887Z,24.40
2017-10-28T22:02:27.526Z,22.00
2017-10-28T22:04:54.171Z,24.27
2017-10-28T22:07:20.830Z,23.50
2017-10-28T22:09:47.466Z,23.83
2017-10-28T22:12:14.083Z,24.50
2017-10-28T22:14:40.733Z,24.53
2017-10-28T22:17:07.356Z,27.80
2017-10-28T22:19:34.023Z,26.10
2017-10-28T22:22:00.687Z,28.03
2017-10-28T22:24:27.317Z,28.37
2017-10-28T22:26:53.968Z,28.43
2017-10-28T22:29:20.600Z,27.27
2017-10-28T22:31:47.294Z,27.60
2017-10-28T22:34:13.907Z,28.03
2017-10-28T22:36:40.557Z,25.77
2017-10-28T22:39:07.204Z,29.00
2017-10-28T22:41:33.850Z,28.60
2017-10-28T22:44:00.506Z,26.90
2017-10-28T22:46:27.132Z,27.53
2017-10-28T22:48:53.751Z,28.33
2017-10-28T22:51:20.415Z,25.60
2017-10-28T22:53:47.290Z,25.53
2017-10-28T22:56:13.931Z,24.33
2017-10-28T22:58:40.579Z,24.70
2017-10-28T23:01:07.203Z,24.57
2017-10-28T23:03:33.868Z,22.97
2017-10-28T23:06:00.486Z,24.70
2017-10-28T23:08:27.128Z,24.07
2017-10-28T23:10:53.787Z,21.60
2017-10-28T23:13:20.398Z,21.73
2017-10-28T23:15:47.065Z,19.60
2017-10-28T23:18:13.720Z,16.80
2017-10-28T23:20:40.359Z,19.77
2017-10-28T23:23:06.969Z,17.87
2017-10-28T23:25:33.626Z,17.83
2017-10-28T23:28:00.258Z,17.80
2017-10-28T23:30:26.883Z,17.97
2017-10-28T23:32:53.552Z,14.90
2017-10-28T23:35:20.176Z,16.30
2017-10-28T23:37:46.827Z,16.40
2017-10-28T23:40:13.454Z,15.83
2017-10-28T23:42:40.109Z,14.73
2017-10-28T23:45:06.742Z,16.57
2017-10-28T23:47:33.368Z,15.20
2017-10-28T23:49:59.987Z,14.53
2017-10-28T23:52:26.638Z,14.20
2017-10-28T23:54:53.270Z,15.47
2017-10-28T23:57:19.902Z,15.47
2017-10-28T23:59:46.518Z,13.80
