createdAt,value
2023-05-11T00:17:13.490Z,2.00
2023-05-11T00:21:22.472Z,2.10
2023-05-11T00:22:13.123Z,2.10
2023-05-11T00:25:23.786Z,2.10
2023-05-11T00:28:20.366Z,2.20
2023-05-11T00:34:45.838Z,2.10
2023-05-11T00:36:32.541Z,2.10
2023-05-11T00:39:27.902Z,2.10
2023-05-11T00:44:11.574Z,2.10
2023-05-11T00:47:00.259Z,1.90
2023-05-11T00:51:43.365Z,2.10
2023-05-11T00:52:53.269Z,2.00
2023-05-11T00:57:03.117Z,1.70
2023-05-11T01:01:03.017Z,1.90
2023-05-11T01:14:12.505Z,1.90
2023-05-11T01:15:43.017Z,1.80
2023-05-11T01:16:16.392Z,2.10
2023-05-11T01:22:42.019Z,1.90
2023-05-11T01:36:08.888Z,2.00
2023-05-11T01:42:01.770Z,1.70
2023-05-11T01:46:56.004Z,1.80
2023-05-11T01:53:11.005Z,1.60
2023-05-11T02:00:57.991Z,1.90
2023-05-11T02:04:48.393Z,1.90
2023-05-11T02:08:19.428Z,2.00
2023-05-11T02:08:54.296Z,1.90
2023-05-11T02:11:11.188Z,1.70
2023-05-11T02:12:24.150Z,1.80
2023-05-11T02:13:30.763Z,2.00
2023-05-11T02:14:15.176Z,2.00
2023-05-11T02:15:17.719Z,2.00
2023-05-11T02:16:30.758Z,1.90
2023-05-11T02:17:08.651Z,1.90
2023-05-11T02:18:51.067Z,1.80
2023-05-11T02:23:31.708Z,1.80
2023-05-11T02:24:06.571Z,1.80
2023-05-11T02:25:12.848Z,1.80
2023-05-11T02:27:36.426Z,2.00
2023-05-11T02:28:42.962Z,1.90
2023-05-11T02:29:18.659Z,2.00
2023-05-11T02:35:48.980Z,2.10
2023-05-11T02:42:13.546Z,2.10
2023-05-11T02:42:47.565Z,2.20
2023-05-11T02:44:39.939Z,1.90
2023-05-11T02:45:08.245Z,2.10
2023-05-11T02:45:41.531Z,2.00
2023-05-11T02:47:27.553Z,2.10
2023-05-11T02:48:00.800Z,2.40
2023-05-11T02:49:15.390Z,2.40
2023-05-11T02:49:55.081Z,2.30
2023-05-11T02:51:00.818Z,2.30
2023-05-11T02:57:27.787Z,2.40
2023-05-11T03:01:33.672Z,2.30
2023-05-11T03:05:03.539Z,2.50
2023-05-11T03:05:39.755Z,2.20
2023-05-11T03:08:37.971Z,2.30
2023-05-11T03:10:51.635Z,2.50
2023-05-11T03:11:32.139Z,2.30
2023-05-11T03:12:32.021Z,2.50
2023-05-11T03:13:32.002Z,2.40
2023-05-11T03:14:32.031Z,2.50
2023-05-11T03:15:32.036Z,2.50
2023-05-11T03:16:32.074Z,2.50
2023-05-11T03:17:32.194Z,2.40
2023-05-11T03:18:32.104Z,2.40
2023-05-11T03:19:32.096Z,2.60
2023-05-11T03:20:32.109Z,2.30
2023-05-11T03:21:32.730Z,2.40
2023-05-11T03:22:32.149Z,2.60
2023-05-11T03:23:32.251Z,2.60
2023-05-11T03:24:32.164Z,2.40
2023-05-11T03:25:32.186Z,2.60
2023-05-11T03:26:32.200Z,2.60
2023-05-11T03:27:32.212Z,2.60
2023-05-11T03:28:32.249Z,2.70
2023-05-11T03:29:32.345Z,3.00
2023-05-11T03:30:32.250Z,2.90
2023-05-11T03:31:32.288Z,3.00
2023-05-11T03:32:32.284Z,2.90
2023-05-11T03:33:32.313Z,3.20
2023-05-11T03:34:32.318Z,2.90
2023-05-11T03:35:32.429Z,2.80
2023-05-11T03:36:32.341Z,2.90
2023-05-11T03:37:32.362Z,2.80
2023-05-11T03:38:32.381Z,3.00
2023-05-11T03:39:32.387Z,3.00
2023-05-11T03:40:32.502Z,3.00
2023-05-11T03:41:32.417Z,3.00
2023-05-11T03:42:32.432Z,3.20
2023-05-11T03:43:32.470Z,3.10
2023-05-11T03:44:32.488Z,3.30
2023-05-11T03:45:32.593Z,3.20
2023-05-11T03:46:32.589Z,3.20
2023-05-11T03:47:32.529Z,3.30
2023-05-11T03:48:32.569Z,3.20
2023-05-11T03:49:32.544Z,3.40
2023-05-11T03:50:32.543Z,3.20
2023-05-11T03:51:32.659Z,3.50
2023-05-11T03:52:32.585Z,3.30
2023-05-11T03:53:32.589Z,3.50
2023-05-11T03:54:32.606Z,3.50
2023-05-11T03:55:32.609Z,3.80
2023-05-11T03:56:32.633Z,3.50
2023-05-11T03:57:32.738Z,3.50
2023-05-11T03:58:32.654Z,3.60
2023-05-11T03:59:32.679Z,3.70
2023-05-11T04:00:32.704Z,3.50
2023-05-11T04:01:32.702Z,3.60
2023-05-11T04:02:32.887Z,3.60
2023-05-11T04:03:32.882Z,3.60
2023-05-11T04:04:32.814Z,3.60
2023-05-11T04:05:32.762Z,3.80
2023-05-11T04:06:32.780Z,3.50
2023-05-11T04:07:32.780Z,3.80
2023-05-11T04:08:32.903Z,3.80
2023-05-11T04:09:32.825Z,3.70
2023-05-11T04:10:32.840Z,3.80
2023-05-11T04:11:32.844Z,3.90
2023-05-11T04:12:32.864Z,3.80
2023-05-11T04:13:32.867Z,4.00
2023-05-11T04:14:33.004Z,3.80
2023-05-11T04:15:32.891Z,3.90
2023-05-11T04:16:33.297Z,4.00
2023-05-11T04:17:32.949Z,4.00
2023-05-11T04:18:32.998Z,3.80
2023-05-11T04:19:33.059Z,3.90
2023-05-11T04:20:32.975Z,4.40
2023-05-11T04:21:32.980Z,3.90
2023-05-11T04:22:32.995Z,4.10
2023-05-11T04:23:33.009Z,4.20
2023-05-11T04:24:33.029Z,4.10
2023-05-11T04:25:33.164Z,4.40
2023-05-11T04:26:33.059Z,4.40
2023-05-11T04:27:33.067Z,4.00
2023-05-11T04:28:33.089Z,4.30
2023-05-11T04:29:33.103Z,4.30
2023-05-11T04:30:33.220Z,4.10
2023-05-11T04:31:33.141Z,4.50
2023-05-11T04:32:33.213Z,4.60
2023-05-11T04:33:33.155Z,4.50
2023-05-11T04:34:33.169Z,4.60
2023-05-11T04:35:33.191Z,4.50
2023-05-11T04:36:33.304Z,4.50
2023-05-11T04:37:33.217Z,4.40
2023-05-11T04:38:33.227Z,4.80
2023-05-11T04:39:33.247Z,4.60
2023-05-11T04:40:34.512Z,4.90
2023-05-11T04:41:33.267Z,4.80
2023-05-11T04:42:33.390Z,4.90
2023-05-11T04:43:33.297Z,4.90
2023-05-11T04:44:33.311Z,4.90
2023-05-11T04:45:33.345Z,5.10
2023-05-11T04:46:33.382Z,4.90
2023-05-11T04:47:33.482Z,4.90
2023-05-11T04:48:33.397Z,4.80
2023-05-11T04:49:33.398Z,5.10
2023-05-11T04:50:33.397Z,4.90
2023-05-11T04:51:33.424Z,5.10
2023-05-11T04:52:33.438Z,4.90
2023-05-11T04:53:33.543Z,4.70
2023-05-11T04:54:33.452Z,5.20
2023-05-11T04:55:33.479Z,5.40
2023-05-11T04:56:33.483Z,5.00
2023-05-11T04:57:33.497Z,5.20
2023-05-11T04:58:33.623Z,4.70
2023-05-11T04:59:33.597Z,5.00
2023-05-11T05:00:33.544Z,5.10
2023-05-11T05:01:33.649Z,5.30
2023-05-11T05:02:33.608Z,5.10
2023-05-11T05:03:33.751Z,5.30
2023-05-11T05:04:36.214Z,5.20
2023-05-11T05:05:33.630Z,4.90
2023-05-11T05:06:33.640Z,5.60
2023-05-11T05:07:33.680Z,5.30
2023-05-11T05:08:33.673Z,5.40
2023-05-11T05:09:33.781Z,5.30
2023-05-11T05:10:33.695Z,5.10
2023-05-11T05:11:33.700Z,5.60
2023-05-11T05:12:33.723Z,5.00
2023-05-11T05:13:33.738Z,5.10
2023-05-11T05:14:33.744Z,5.70
2023-05-11T05:15:33.870Z,5.50
2023-05-11T05:16:33.821Z,5.60
2023-05-11T05:17:33.818Z,5.50
2023-05-11T05:18:33.886Z,5.60
2023-05-11T05:19:33.818Z,5.60
2023-05-11T05:20:33.858Z,5.50
2023-05-11T05:21:33.954Z,5.70
2023-05-11T05:22:33.871Z,5.60
2023-05-11T05:23:33.880Z,5.70
2023-05-11T05:24:33.894Z,5.80
2023-05-11T05:25:33.910Z,5.80
2023-05-11T05:26:33.919Z,5.90
2023-05-11T05:27:35.038Z,5.60
2023-05-11T05:28:33.948Z,6.10
2023-05-11T05:29:33.968Z,6.00
2023-05-11T05:30:34.015Z,5.80
2023-05-11T05:31:34.100Z,5.90
2023-05-11T05:32:34.065Z,5.90
2023-05-11T05:33:34.131Z,5.80
2023-05-11T05:34:34.033Z,6.10
2023-05-11T05:35:34.046Z,5.80
2023-05-11T05:36:34.088Z,5.80
2023-05-11T05:37:34.085Z,5.70
2023-05-11T05:38:34.195Z,6.30
2023-05-11T05:39:34.114Z,6.20
2023-05-11T05:40:34.118Z,6.10
2023-05-11T05:41:34.132Z,6.40
2023-05-11T05:42:34.147Z,6.20
2023-05-11T05:43:34.169Z,5.80
2023-05-11T05:44:34.275Z,6.20
2023-05-11T05:45:34.208Z,6.50
2023-05-11T05:46:34.273Z,6.40
2023-05-11T05:47:34.253Z,6.30
2023-05-11T05:48:34.237Z,6.10
2023-05-11T05:49:34.351Z,6.10
2023-05-11T05:50:34.270Z,6.30
2023-05-11T05:51:34.273Z,6.60
2023-05-11T05:52:34.328Z,6.90
2023-05-11T05:53:34.308Z,6.60
2023-05-11T05:54:34.319Z,6.60
2023-05-11T05:55:34.430Z,6.70
2023-05-11T05:56:34.348Z,6.30
2023-05-11T05:57:34.365Z,6.60
2023-05-11T05:58:34.386Z,6.80
2023-05-11T05:59:34.396Z,6.70
2023-05-11T06:00:34.401Z,6.60
2023-05-11T06:01:34.524Z,6.90
2023-05-11T06:02:34.509Z,6.50
2023-05-11T06:03:34.689Z,6.70
2023-05-11T06:04:34.479Z,6.70
2023-05-11T06:05:34.472Z,7.00
2023-05-11T06:06:34.490Z,6.60
2023-05-11T06:07:34.602Z,6.80
2023-05-11T06:08:34.534Z,6.60
2023-05-11T06:09:34.769Z,7.10
2023-05-11T06:10:34.552Z,6.80
2023-05-11T06:11:34.568Z,7.00
2023-05-11T06:12:34.583Z,6.70
2023-05-11T06:13:34.693Z,7.20
2023-05-11T06:14:34.601Z,6.90
2023-05-11T06:15:34.625Z,6.90
2023-05-11T06:16:34.718Z,7.10
2023-05-11T06:17:34.695Z,7.10
2023-05-11T06:18:34.770Z,7.30
2023-05-11T06:19:34.678Z,6.80
2023-05-11T06:20:34.687Z,7.00
2023-05-11T06:21:34.706Z,7.20
2023-05-11T06:22:34.734Z,7.20
2023-05-11T06:23:34.742Z,7.10
2023-05-11T06:24:34.868Z,7.60
2023-05-11T06:25:34.756Z,7.20
2023-05-11T06:26:34.775Z,6.50
2023-05-11T06:27:34.792Z,7.10
2023-05-11T06:28:34.802Z,7.10
2023-05-11T06:29:34.813Z,6.90
2023-05-11T06:30:34.925Z,6.90
2023-05-11T06:31:34.847Z,7.20
2023-05-11T06:32:34.909Z,6.80
2023-05-11T06:33:34.878Z,6.90
2023-05-11T06:34:34.897Z,7.50
2023-05-11T06:35:34.901Z,6.90
2023-05-11T06:36:35.013Z,6.80
2023-05-11T06:37:34.937Z,7.20
2023-05-11T06:38:34.961Z,7.00
2023-05-11T06:39:34.957Z,7.10
2023-05-11T06:40:34.990Z,7.00
2023-05-11T06:41:34.993Z,6.90
2023-05-11T06:42:35.101Z,7.20
2023-05-11T06:43:35.020Z,6.90
2023-05-11T06:44:35.028Z,7.40
2023-05-11T06:45:35.107Z,7.50
2023-05-11T06:46:35.116Z,7.30
2023-05-11T06:47:35.123Z,6.80
2023-05-11T06:48:35.201Z,6.90
2023-05-11T06:49:35.120Z,7.20
2023-05-11T06:50:35.116Z,7.00
2023-05-11T06:51:35.129Z,7.00
2023-05-11T06:52:35.149Z,7.00
2023-05-11T06:53:35.157Z,6.70
2023-05-11T06:54:35.280Z,7.40
2023-05-11T06:55:35.191Z,7.20
2023-05-11T06:56:35.267Z,7.40
2023-05-11T06:57:35.214Z,7.10
2023-05-11T06:58:35.236Z,7.20
2023-05-11T06:59:35.251Z,7.40
2023-05-11T07:00:35.357Z,7.20
2023-05-11T07:01:35.438Z,7.10
2023-05-11T07:02:35.351Z,7.10
2023-05-11T07:03:35.310Z,7.10
2023-05-11T07:04:35.357Z,6.90
2023-05-11T07:05:35.438Z,7.10
2023-05-11T07:06:35.341Z,7.20
2023-05-11T07:07:35.372Z,6.90
2023-05-11T07:08:35.375Z,7.10
2023-05-11T07:09:35.391Z,7.60
2023-05-11T07:10:35.404Z,7.20
2023-05-11T07:11:35.513Z,7.30
2023-05-11T07:12:35.443Z,7.10
2023-05-11T07:13:35.443Z,7.10
2023-05-11T07:14:35.457Z,7.20
2023-05-11T07:15:35.469Z,7.20
2023-05-11T07:16:35.636Z,7.30
2023-05-11T07:17:35.542Z,7.00
2023-05-11T07:18:35.548Z,7.40
2023-05-11T07:19:35.533Z,7.50
2023-05-11T07:20:35.548Z,7.10
2023-05-11T07:21:35.552Z,7.60
2023-05-11T07:22:35.674Z,7.10
2023-05-11T07:23:35.587Z,7.10
2023-05-11T07:24:35.604Z,7.00
2023-05-11T07:25:35.615Z,7.40
2023-05-11T07:26:35.644Z,7.30
2023-05-11T07:27:35.641Z,7.70
2023-05-11T07:28:35.771Z,7.70
2023-05-11T07:29:35.681Z,7.40
2023-05-11T07:30:35.695Z,7.00
2023-05-11T07:31:35.729Z,7.40
2023-05-11T07:32:35.745Z,7.10
2023-05-11T07:33:35.729Z,7.00
2023-05-11T07:34:35.842Z,7.40
2023-05-11T07:35:35.754Z,7.40
2023-05-11T07:36:35.763Z,6.90
2023-05-11T07:37:35.796Z,7.70
2023-05-11T07:38:35.793Z,7.40
2023-05-11T07:39:35.824Z,7.50
2023-05-11T07:40:35.919Z,7.40
2023-05-11T07:41:35.851Z,7.50
2023-05-11T07:42:35.849Z,7.10
2023-05-11T07:43:35.872Z,7.50
2023-05-11T07:44:35.922Z,7.60
2023-05-11T07:45:35.900Z,7.80
2023-05-11T07:46:36.053Z,7.80
2023-05-11T07:47:37.043Z,7.60
2023-05-11T07:48:35.942Z,7.60
2023-05-11T07:49:43.524Z,7.70
2023-05-11T07:50:36.568Z,7.60
2023-05-11T07:51:35.976Z,7.90
2023-05-11T07:52:36.089Z,7.70
2023-05-11T07:53:36.012Z,7.60
2023-05-11T07:54:36.031Z,8.00
2023-05-11T07:55:36.040Z,7.50
2023-05-11T07:56:36.053Z,7.80
2023-05-11T07:57:36.160Z,7.90
2023-05-11T07:58:36.092Z,7.60
2023-05-11T07:59:36.111Z,7.50
2023-05-11T08:00:36.136Z,7.40
2023-05-11T08:01:36.125Z,7.50
2023-05-11T08:02:36.275Z,7.70
2023-05-11T08:03:36.285Z,7.20
2023-05-11T08:04:36.169Z,7.90
2023-05-11T08:05:36.363Z,7.40
2023-05-11T08:06:36.188Z,7.40
2023-05-11T08:07:37.050Z,7.10
2023-05-11T08:08:36.331Z,7.40
2023-05-11T08:09:36.230Z,7.60
2023-05-11T08:10:36.472Z,7.70
2023-05-11T08:11:36.268Z,7.60
2023-05-11T08:12:36.277Z,7.30
2023-05-11T08:13:36.302Z,7.40
2023-05-11T08:14:36.414Z,7.20
2023-05-11T08:15:36.329Z,8.00
2023-05-11T08:16:36.526Z,7.40
2023-05-11T08:17:36.406Z,7.60
2023-05-11T08:18:36.431Z,7.50
2023-05-11T08:19:36.471Z,7.30
2023-05-11T08:20:36.395Z,7.50
2023-05-11T08:21:36.409Z,7.30
2023-05-11T08:22:36.417Z,7.70
2023-05-11T08:23:36.436Z,7.70
2023-05-11T08:24:36.456Z,7.50
2023-05-11T08:25:36.563Z,7.20
2023-05-11T08:26:36.474Z,7.60
2023-05-11T08:27:36.488Z,7.50
2023-05-11T08:28:36.511Z,7.60
2023-05-11T08:29:36.519Z,7.60
2023-05-11T08:30:36.531Z,7.70
2023-05-11T08:31:36.668Z,7.40
2023-05-11T08:32:46.649Z,7.70
2023-05-11T08:33:38.577Z,7.80
2023-05-11T08:34:36.695Z,7.50
2023-05-11T08:35:36.609Z,7.70
2023-05-11T08:36:36.615Z,7.50
2023-05-11T08:37:36.730Z,7.70
2023-05-11T08:38:36.647Z,7.50
2023-05-11T08:39:46.495Z,7.80
2023-05-11T08:40:36.680Z,7.50
2023-05-11T08:41:36.688Z,7.90
2023-05-11T08:42:36.812Z,7.60
2023-05-11T08:43:36.713Z,7.60
2023-05-11T08:44:36.736Z,7.60
2023-05-11T08:45:37.340Z,7.80
2023-05-11T08:46:36.767Z,7.30
2023-05-11T08:47:36.786Z,7.50
2023-05-11T08:48:36.912Z,7.30
2023-05-11T08:49:36.805Z,7.50
2023-05-11T08:50:36.822Z,8.30
2023-05-11T08:51:36.824Z,7.50
2023-05-11T08:52:36.847Z,8.00
2023-05-11T08:53:36.858Z,7.30
2023-05-11T08:54:36.973Z,7.70
2023-05-11T08:55:36.889Z,7.30
2023-05-11T08:56:36.900Z,7.80
2023-05-11T08:57:36.924Z,7.50
2023-05-11T08:58:36.933Z,7.30
2023-05-11T08:59:36.951Z,7.30
2023-05-11T09:00:37.066Z,7.20
2023-05-11T09:01:36.992Z,7.50
2023-05-11T09:02:37.011Z,7.50
2023-05-11T09:03:37.014Z,7.00
2023-05-11T09:04:37.036Z,7.20
2023-05-11T09:05:37.285Z,7.30
2023-05-11T09:06:37.054Z,7.20
2023-05-11T09:07:37.053Z,7.00
2023-05-11T09:08:37.082Z,7.30
2023-05-11T09:09:37.086Z,7.00
2023-05-11T09:10:37.201Z,6.90
2023-05-11T09:11:37.113Z,7.00
2023-05-11T09:12:37.131Z,7.30
2023-05-11T09:13:37.136Z,7.30
2023-05-11T09:14:37.149Z,7.40
2023-05-11T09:15:38.184Z,7.20
2023-05-11T09:16:37.902Z,7.30
2023-05-11T09:17:37.244Z,7.20
2023-05-11T09:18:37.230Z,7.10
2023-05-11T09:19:37.223Z,6.80
2023-05-11T09:20:37.354Z,7.10
2023-05-11T09:21:37.249Z,7.00
2023-05-11T09:22:37.271Z,7.00
2023-05-11T09:23:37.284Z,7.10
2023-05-11T09:24:37.291Z,6.90
2023-05-11T09:25:37.319Z,6.80
2023-05-11T09:26:37.433Z,7.10
2023-05-11T09:27:38.601Z,6.80
2023-05-11T09:28:37.478Z,6.70
2023-05-11T09:29:37.361Z,7.20
2023-05-11T09:30:37.391Z,6.60
2023-05-11T09:31:37.526Z,6.40
2023-05-11T09:32:37.528Z,6.70
2023-05-11T09:33:37.427Z,6.90
2023-05-11T09:34:43.289Z,6.60
2023-05-11T09:35:37.447Z,6.60
2023-05-11T09:36:37.482Z,6.40
2023-05-11T09:37:37.483Z,6.90
2023-05-11T09:38:37.598Z,6.50
2023-05-11T09:39:42.295Z,6.70
2023-05-11T09:40:37.526Z,6.70
2023-05-11T09:41:37.536Z,6.60
2023-05-11T09:42:37.554Z,6.70
2023-05-11T09:43:37.669Z,6.70
2023-05-11T09:44:37.592Z,6.60
2023-05-11T09:45:37.601Z,6.30
2023-05-11T09:46:37.670Z,6.20
2023-05-11T09:47:37.655Z,6.20
2023-05-11T09:48:37.633Z,6.60
2023-05-11T09:49:37.769Z,6.40
2023-05-11T09:50:37.660Z,6.50
2023-05-11T09:51:37.687Z,6.30
2023-05-11T09:52:37.718Z,6.60
2023-05-11T09:53:37.714Z,6.20
2023-05-11T09:54:37.719Z,6.40
2023-05-11T09:55:37.829Z,6.20
2023-05-11T09:56:37.747Z,6.40
2023-05-11T09:57:37.765Z,6.40
2023-05-11T09:58:37.773Z,6.10
2023-05-11T09:59:37.789Z,6.20
2023-05-11T10:00:37.907Z,6.10
2023-05-11T10:01:37.864Z,6.00
2023-05-11T10:02:37.996Z,6.00
2023-05-11T10:03:37.937Z,5.90
2023-05-11T10:04:37.856Z,5.80
2023-05-11T10:05:37.878Z,5.50
2023-05-11T10:06:37.986Z,5.90
2023-05-11T10:07:37.923Z,5.80
2023-05-11T10:08:37.927Z,6.00
2023-05-11T10:09:37.934Z,6.40
2023-05-11T10:10:37.947Z,6.20
2023-05-11T10:11:37.954Z,6.20
2023-05-11T10:12:38.166Z,5.70
2023-05-11T10:13:37.995Z,5.90
2023-05-11T10:14:38.006Z,5.80
2023-05-11T10:15:38.013Z,5.50
2023-05-11T10:16:38.117Z,5.80
2023-05-11T10:17:38.350Z,6.00
2023-05-11T10:18:38.177Z,5.50
2023-05-11T10:19:38.068Z,5.50
2023-05-11T10:20:38.080Z,5.90
2023-05-11T10:21:38.093Z,5.90
2023-05-11T10:22:38.124Z,5.50
2023-05-11T10:23:38.239Z,5.50
2023-05-11T10:24:38.165Z,5.20
2023-05-11T10:25:38.151Z,5.80
2023-05-11T10:26:38.173Z,5.60
2023-05-11T10:27:38.179Z,5.20
2023-05-11T10:28:38.198Z,5.60
2023-05-11T10:29:38.314Z,5.40
2023-05-11T10:30:38.231Z,5.70
2023-05-11T10:31:38.712Z,5.60
2023-05-11T10:32:38.298Z,5.30
2023-05-11T10:33:38.266Z,5.60
2023-05-11T10:34:38.394Z,5.50
2023-05-11T10:35:38.301Z,5.80
2023-05-11T10:36:38.318Z,5.60
2023-05-11T10:37:38.329Z,5.40
2023-05-11T10:38:38.336Z,5.30
2023-05-11T10:39:38.350Z,5.60
2023-05-11T10:40:38.487Z,5.60
2023-05-11T10:41:38.371Z,5.30
2023-05-11T10:42:38.390Z,5.50
2023-05-11T10:43:38.400Z,5.60
2023-05-11T10:44:38.418Z,5.60
2023-05-11T10:45:38.586Z,5.30
2023-05-11T10:46:38.444Z,5.50
2023-05-11T10:47:38.490Z,5.00
2023-05-11T10:48:38.941Z,5.20
2023-05-11T10:49:38.509Z,5.00
2023-05-11T10:50:38.513Z,5.40
2023-05-11T10:51:38.612Z,5.30
2023-05-11T10:52:38.532Z,5.20
2023-05-11T10:53:38.549Z,5.00
2023-05-11T10:54:38.567Z,5.30
2023-05-11T10:55:38.580Z,5.00
2023-05-11T10:56:38.613Z,5.20
2023-05-11T10:57:38.704Z,5.10
2023-05-11T10:58:38.619Z,4.60
2023-05-11T10:59:38.630Z,4.90
2023-05-11T11:00:38.663Z,4.70
2023-05-11T11:01:38.702Z,5.00
2023-05-11T11:02:38.716Z,5.10
2023-05-11T11:03:38.786Z,5.00
2023-05-11T11:04:38.702Z,5.20
2023-05-11T11:05:38.932Z,5.10
2023-05-11T11:06:38.744Z,5.20
2023-05-11T11:07:38.748Z,5.10
2023-05-11T11:08:38.758Z,4.70
2023-05-11T11:09:38.865Z,5.40
2023-05-11T11:10:38.826Z,5.20
2023-05-11T11:11:38.793Z,4.70
2023-05-11T11:12:38.864Z,5.00
2023-05-11T11:13:38.821Z,4.80
2023-05-11T11:14:38.842Z,4.90
2023-05-11T11:15:38.950Z,4.90
2023-05-11T11:16:38.906Z,4.90
2023-05-11T11:17:38.895Z,4.80
2023-05-11T11:18:38.966Z,5.00
2023-05-11T11:19:38.903Z,4.80
2023-05-11T11:20:38.928Z,4.30
2023-05-11T11:21:39.034Z,4.80
2023-05-11T11:22:39.129Z,5.00
2023-05-11T11:23:39.021Z,4.90
2023-05-11T11:24:38.992Z,4.50
2023-05-11T11:25:38.992Z,4.70
2023-05-11T11:26:39.019Z,4.90
2023-05-11T11:27:39.127Z,4.60
2023-05-11T11:28:39.061Z,4.90
2023-05-11T11:29:39.053Z,4.50
2023-05-11T11:30:39.069Z,4.70
2023-05-11T11:31:39.128Z,4.40
2023-05-11T11:32:39.215Z,4.30
2023-05-11T11:33:39.107Z,4.60
2023-05-11T11:34:39.214Z,4.70
2023-05-11T11:35:39.132Z,4.70
2023-05-11T11:36:39.158Z,4.50
2023-05-11T11:37:39.175Z,4.40
2023-05-11T11:38:39.276Z,4.60
2023-05-11T11:39:39.190Z,4.90
2023-05-11T11:40:47.219Z,4.10
2023-05-11T11:41:39.224Z,4.40
2023-05-11T11:42:39.233Z,4.50
2023-05-11T11:43:39.246Z,4.30
2023-05-11T11:44:39.405Z,4.40
2023-05-11T11:45:39.276Z,4.40
2023-05-11T11:46:39.337Z,4.50
2023-05-11T11:47:39.379Z,4.10
2023-05-11T11:48:39.323Z,4.30
2023-05-11T11:49:39.345Z,4.20
2023-05-11T11:50:39.448Z,4.50
2023-05-11T11:51:39.356Z,4.30
2023-05-11T11:52:39.375Z,4.20
2023-05-11T11:53:39.396Z,4.30
2023-05-11T11:54:39.396Z,4.20
2023-05-11T11:55:39.524Z,4.30
2023-05-11T11:56:39.423Z,4.20
2023-05-11T11:57:39.841Z,4.10
2023-05-11T11:58:39.451Z,4.50
2023-05-11T11:59:39.472Z,4.50
2023-05-11T12:00:39.520Z,4.30
2023-05-11T12:01:39.604Z,4.30
2023-05-11T12:02:39.566Z,4.10
2023-05-11T12:03:39.619Z,4.10
2023-05-11T12:04:39.597Z,4.10
2023-05-11T12:05:39.564Z,4.30
2023-05-11T12:06:39.586Z,3.90
2023-05-11T12:07:39.683Z,3.80
2023-05-11T12:08:39.593Z,4.00
2023-05-11T12:09:39.643Z,4.20
2023-05-11T12:10:39.624Z,4.20
2023-05-11T12:11:39.636Z,4.10
2023-05-11T12:12:39.853Z,4.20
2023-05-11T12:13:39.764Z,4.40
2023-05-11T12:14:39.684Z,4.40
2023-05-11T12:15:39.694Z,4.00
2023-05-11T12:16:39.782Z,4.30
2023-05-11T12:17:39.753Z,4.00
2023-05-11T12:18:39.807Z,4.20
2023-05-11T12:19:39.844Z,3.90
2023-05-11T12:20:39.766Z,3.90
2023-05-11T12:21:39.768Z,3.90
2023-05-11T12:22:39.794Z,3.60
2023-05-11T12:23:39.804Z,4.00
2023-05-11T12:24:39.822Z,3.90
2023-05-11T12:25:39.938Z,4.00
2023-05-11T12:26:39.845Z,4.00
2023-05-11T12:27:39.853Z,4.20
2023-05-11T12:28:39.879Z,3.80
2023-05-11T12:29:39.882Z,3.90
2023-05-11T12:30:39.897Z,4.00
2023-05-11T12:31:40.045Z,3.90
2023-05-11T12:32:39.973Z,3.90
2023-05-11T12:33:39.943Z,4.20
2023-05-11T12:34:39.949Z,4.00
2023-05-11T12:35:39.982Z,4.00
2023-05-11T12:36:40.002Z,3.80
2023-05-11T12:37:40.096Z,3.80
2023-05-11T12:38:40.012Z,3.80
2023-05-11T12:39:40.032Z,3.80
2023-05-11T12:40:40.059Z,3.90
2023-05-11T12:41:40.059Z,4.00
2023-05-11T12:42:40.076Z,3.80
2023-05-11T12:43:40.191Z,3.80
2023-05-11T12:44:40.103Z,3.80
2023-05-11T12:45:40.120Z,3.80
2023-05-11T12:46:40.167Z,3.70
2023-05-11T12:47:40.156Z,3.80
2023-05-11T12:48:40.177Z,3.90
2023-05-11T12:49:40.268Z,4.00
2023-05-11T12:50:40.181Z,4.20
2023-05-11T12:51:40.196Z,3.90
2023-05-11T12:52:40.218Z,3.60
2023-05-11T12:53:40.228Z,3.80
2023-05-11T12:54:40.293Z,3.60
2023-05-11T12:55:40.357Z,3.90
2023-05-11T12:56:40.271Z,3.70
2023-05-11T12:57:40.335Z,3.60
2023-05-11T12:58:40.297Z,3.80
2023-05-11T12:59:40.324Z,3.80
2023-05-11T13:00:40.324Z,4.10
2023-05-11T13:01:40.468Z,3.80
2023-05-11T13:02:40.389Z,3.80
2023-05-11T13:03:40.496Z,3.60
2023-05-11T13:04:40.411Z,3.80
2023-05-11T13:05:40.399Z,4.00
2023-05-11T13:06:40.412Z,3.40
2023-05-11T13:07:40.526Z,3.80
2023-05-11T13:08:40.442Z,3.70
2023-05-11T13:09:40.446Z,3.60
2023-05-11T13:10:40.476Z,3.70
2023-05-11T13:11:40.474Z,3.90
2023-05-11T13:12:40.493Z,4.00
2023-05-11T13:13:40.627Z,4.00
2023-05-11T13:14:40.517Z,3.50
2023-05-11T13:15:40.566Z,3.80
2023-05-11T13:16:40.552Z,3.90
2023-05-11T13:17:40.579Z,3.60
2023-05-11T13:18:40.613Z,3.50
2023-05-11T13:19:40.703Z,3.70
2023-05-11T13:20:40.619Z,3.50
2023-05-11T13:21:40.625Z,3.70
2023-05-11T13:22:40.637Z,3.90
2023-05-11T13:23:40.652Z,3.80
2023-05-11T13:24:40.667Z,3.60
2023-05-11T13:25:40.770Z,3.60
2023-05-11T13:26:40.683Z,3.70
2023-05-11T13:27:40.698Z,3.30
2023-05-11T13:28:40.719Z,3.50
2023-05-11T13:29:40.730Z,3.70
2023-05-11T13:30:40.799Z,3.80
2023-05-11T13:31:40.892Z,3.80
2023-05-11T13:32:40.914Z,3.60
2023-05-11T13:33:40.804Z,3.40
2023-05-11T13:34:40.807Z,3.80
2023-05-11T13:35:40.830Z,3.80
2023-05-11T13:36:40.848Z,3.40
2023-05-11T13:37:40.945Z,3.60
2023-05-11T13:38:40.859Z,3.50
2023-05-11T13:39:40.884Z,3.70
2023-05-11T13:40:40.889Z,3.50
2023-05-11T13:41:40.899Z,3.70
2023-05-11T13:42:40.915Z,3.70
2023-05-11T13:43:41.033Z,3.40
2023-05-11T13:44:40.937Z,3.70
2023-05-11T13:45:40.975Z,3.70
2023-05-11T13:46:41.031Z,3.30
2023-05-11T13:47:43.156Z,3.40
2023-05-11T13:48:40.998Z,3.30
2023-05-11T13:49:41.157Z,3.40
2023-05-11T13:50:41.037Z,3.70
2023-05-11T13:51:41.054Z,3.40
2023-05-11T13:52:41.082Z,3.70
2023-05-11T13:53:41.073Z,3.60
2023-05-11T13:54:41.295Z,3.60
2023-05-11T13:55:41.394Z,3.80
2023-05-11T13:56:41.110Z,3.70
2023-05-11T13:57:41.163Z,3.60
2023-05-11T13:58:41.139Z,3.80
2023-05-11T13:59:41.150Z,3.40
2023-05-11T14:00:41.189Z,3.80
2023-05-11T14:01:41.332Z,3.40
2023-05-11T14:02:41.292Z,3.70
2023-05-11T14:03:41.244Z,3.60
2023-05-11T14:04:41.228Z,3.60
2023-05-11T14:05:41.244Z,3.50
2023-05-11T14:06:41.251Z,3.60
2023-05-11T14:07:47.727Z,3.50
2023-05-11T14:08:41.412Z,3.50
2023-05-11T14:09:41.294Z,3.30
2023-05-11T14:10:41.306Z,3.40
2023-05-11T14:11:41.320Z,3.30
2023-05-11T14:12:42.049Z,3.50
2023-05-11T14:13:41.351Z,3.60
2023-05-11T14:14:41.376Z,3.50
2023-05-11T14:15:41.396Z,3.60
2023-05-11T14:16:41.405Z,3.70
2023-05-11T14:17:41.518Z,3.40
2023-05-11T14:18:41.635Z,3.40
2023-05-11T14:19:41.518Z,3.50
2023-05-11T14:20:41.464Z,3.30
2023-05-11T14:21:41.476Z,3.10
2023-05-11T14:22:41.606Z,3.30
2023-05-11T14:23:49.915Z,3.40
2023-05-11T14:24:41.636Z,3.20
2023-05-11T14:25:41.539Z,3.40
2023-05-11T14:26:41.598Z,3.20
2023-05-11T14:27:41.573Z,3.30
2023-05-11T14:28:41.571Z,3.20
2023-05-11T14:29:43.996Z,3.30
2023-05-11T14:30:41.739Z,3.50
2023-05-11T14:31:41.609Z,3.40
2023-05-11T14:32:41.666Z,3.30
2023-05-11T14:33:41.637Z,3.40
2023-05-11T14:34:41.652Z,3.30
2023-05-11T14:35:41.677Z,3.50
2023-05-11T14:36:41.885Z,3.00
2023-05-11T14:37:41.742Z,2.90
2023-05-11T14:38:41.709Z,3.00
2023-05-11T14:39:41.727Z,3.10
2023-05-11T14:40:41.799Z,3.20
2023-05-11T14:41:41.758Z,3.00
2023-05-11T14:42:41.864Z,3.50
2023-05-11T14:43:41.778Z,3.30
2023-05-11T14:44:41.805Z,3.30
2023-05-11T14:45:41.829Z,3.10
2023-05-11T14:46:41.859Z,3.10
2023-05-11T14:47:41.878Z,3.20
2023-05-11T14:48:41.953Z,2.90
2023-05-11T14:49:41.883Z,3.30
2023-05-11T14:50:41.886Z,3.20
2023-05-11T14:51:41.895Z,3.00
2023-05-11T14:52:41.906Z,3.00
2023-05-11T14:53:41.923Z,2.90
2023-05-11T14:54:42.041Z,3.20
2023-05-11T14:55:41.948Z,3.20
2023-05-11T14:56:42.005Z,3.20
2023-05-11T14:57:41.987Z,3.10
2023-05-11T14:58:41.999Z,3.10
2023-05-11T14:59:55.348Z,2.90
2023-05-11T15:00:42.119Z,3.10
2023-05-11T15:01:42.055Z,3.20
2023-05-11T15:02:42.079Z,3.10
2023-05-11T15:03:42.108Z,3.00
2023-05-11T15:04:42.085Z,2.80
2023-05-11T15:05:42.111Z,3.10
2023-05-11T15:06:42.213Z,2.90
2023-05-11T15:07:42.123Z,3.00
2023-05-11T15:08:42.132Z,2.90
2023-05-11T15:09:42.149Z,2.80
2023-05-11T15:10:42.162Z,3.00
2023-05-11T15:11:42.177Z,3.00
2023-05-11T15:12:42.318Z,3.00
2023-05-11T15:13:42.213Z,2.90
2023-05-11T15:14:42.229Z,2.90
2023-05-11T15:15:42.235Z,2.60
2023-05-11T15:16:42.369Z,3.20
2023-05-11T15:17:42.297Z,2.90
2023-05-11T15:18:43.172Z,3.00
2023-05-11T15:19:42.301Z,3.00
2023-05-11T15:20:42.309Z,2.80
2023-05-11T15:21:42.325Z,2.90
2023-05-11T15:22:42.344Z,2.60
2023-05-11T15:23:42.350Z,2.80
2023-05-11T15:24:42.468Z,2.90
2023-05-11T15:25:42.385Z,2.80
2023-05-11T15:26:42.395Z,3.00
2023-05-11T15:27:42.404Z,2.70
2023-05-11T15:28:42.463Z,2.80
2023-05-11T15:29:42.446Z,2.90
2023-05-11T15:30:42.558Z,2.90
2023-05-11T15:31:42.526Z,2.70
2023-05-11T15:32:42.551Z,2.80