createdAt,value
2019-02-11T00:00:51.627Z,5.68
2019-02-11T00:03:19.748Z,5.63
2019-02-11T00:05:47.692Z,5.60
2019-02-11T00:08:16.187Z,5.55
2019-02-11T00:10:44.175Z,5.45
2019-02-11T00:13:12.215Z,5.37
2019-02-11T00:15:40.334Z,5.30
2019-02-11T00:18:08.431Z,5.29
2019-02-11T00:20:36.407Z,5.34
2019-02-11T00:23:04.431Z,5.27
2019-02-11T00:25:32.452Z,5.30
2019-02-11T00:28:00.552Z,5.23
2019-02-11T00:30:28.614Z,5.24
2019-02-11T00:32:56.749Z,5.24
2019-02-11T00:35:25.676Z,5.29
2019-02-11T00:37:53.697Z,5.20
2019-02-11T00:40:21.755Z,5.11
2019-02-11T00:42:49.757Z,5.06
2019-02-11T00:45:17.740Z,5.08
2019-02-11T00:47:45.830Z,4.99
2019-02-11T00:50:14.151Z,5.05
2019-02-11T00:52:42.742Z,5.04
2019-02-11T00:55:11.013Z,4.96
2019-02-11T00:57:39.086Z,4.93
2019-02-11T01:00:10.102Z,4.92
2019-02-11T01:02:38.228Z,4.88
2019-02-11T01:05:06.376Z,4.89
2019-02-11T01:07:34.390Z,4.90
2019-02-11T01:10:02.529Z,4.80
2019-02-11T01:12:30.677Z,4.79
2019-02-11T01:14:58.969Z,4.82
2019-02-11T01:17:27.291Z,4.88
2019-02-11T01:19:55.298Z,4.87
2019-02-11T01:22:23.617Z,4.88
2019-02-11T01:24:51.594Z,4.93
2019-02-11T01:27:19.637Z,4.93
2019-02-11T01:29:47.659Z,4.98
2019-02-11T01:32:15.756Z,4.97
2019-02-11T01:34:43.932Z,4.96
2019-02-11T01:37:12.352Z,4.99
2019-02-11T01:39:40.677Z,4.97
2019-02-11T01:42:08.778Z,5.01
2019-02-11T01:44:36.746Z,4.97
2019-02-11T01:47:05.069Z,5.05
2019-02-11T01:49:33.299Z,5.09
2019-02-11T01:52:01.562Z,5.11
2019-02-11T01:54:29.876Z,5.17
2019-02-11T01:56:58.114Z,5.23
2019-02-11T01:59:26.784Z,5.20
2019-02-11T02:01:54.750Z,5.12
2019-02-11T02:04:23.473Z,5.26
2019-02-11T02:06:51.667Z,5.22
2019-02-11T02:09:19.671Z,5.23
2019-02-11T02:11:47.879Z,5.23
2019-02-11T02:14:16.002Z,5.29
2019-02-11T02:16:44.062Z,5.33
2019-02-11T02:19:12.158Z,5.27
2019-02-11T02:21:40.161Z,5.24
2019-02-11T02:24:08.219Z,5.25
2019-02-11T02:26:36.150Z,5.27
2019-02-11T02:29:04.203Z,5.30
2019-02-11T02:31:32.188Z,5.27
2019-02-11T02:34:00.285Z,5.22
2019-02-11T02:36:28.398Z,5.20
2019-02-11T02:38:56.507Z,5.26
2019-02-11T02:41:24.637Z,5.26
2019-02-11T02:43:55.637Z,5.31
2019-02-11T02:46:22.718Z,5.29
2019-02-11T02:48:50.810Z,5.33
2019-02-11T02:51:18.789Z,5.45
2019-02-11T02:53:46.900Z,5.40
2019-02-11T02:56:16.243Z,5.27
2019-02-11T02:58:44.198Z,5.38
2019-02-11T03:01:12.713Z,5.43
2019-02-11T03:03:40.765Z,5.38
2019-02-11T03:06:10.359Z,5.30
2019-02-11T03:08:40.024Z,5.26
2019-02-11T03:11:08.166Z,5.03
2019-02-11T03:13:36.229Z,4.92
2019-02-11T03:16:04.262Z,4.78
2019-02-11T03:18:32.195Z,4.57
2019-02-11T03:21:00.262Z,4.31
2019-02-11T03:23:28.385Z,4.10
2019-02-11T03:25:56.306Z,4.00
2019-02-11T03:28:24.442Z,3.94
2019-02-11T03:30:52.571Z,3.83
2019-02-11T03:33:20.681Z,3.67
2019-02-11T03:35:48.867Z,3.54
2019-02-11T03:38:16.836Z,3.70
2019-02-11T03:40:44.887Z,3.69
2019-02-11T03:43:13.186Z,3.66
2019-02-11T03:45:41.251Z,3.78
2019-02-11T03:48:09.469Z,3.84
2019-02-11T03:50:37.607Z,3.83
2019-02-11T03:53:05.603Z,3.84
2019-02-11T03:55:33.803Z,3.70
2019-02-11T03:58:01.788Z,3.72
2019-02-11T04:00:29.861Z,3.80
2019-02-11T04:02:57.858Z,3.78
2019-02-11T04:05:25.770Z,3.78
2019-02-11T04:07:53.795Z,3.76
2019-02-11T04:10:21.870Z,3.67
2019-02-11T04:12:49.902Z,3.66
2019-02-11T04:15:18.057Z,3.60
2019-02-11T04:17:46.039Z,3.61
2019-02-11T04:20:14.104Z,3.51
2019-02-11T04:22:42.124Z,3.54
2019-02-11T04:25:10.160Z,3.49
2019-02-11T04:27:38.213Z,3.54
2019-02-11T04:30:07.221Z,3.69
2019-02-11T04:32:35.329Z,3.80
2019-02-11T04:35:03.526Z,3.76
2019-02-11T04:37:31.615Z,3.77
2019-02-11T04:39:59.538Z,3.83
2019-02-11T04:42:27.577Z,3.90
2019-02-11T04:44:55.616Z,4.03
2019-02-11T04:47:23.690Z,4.00
2019-02-11T04:49:51.818Z,4.07
2019-02-11T04:52:20.199Z,4.12
2019-02-11T04:54:48.685Z,4.13
2019-02-11T04:57:16.773Z,4.21
2019-02-11T04:59:45.747Z,4.26
2019-02-11T05:02:14.756Z,4.22
2019-02-11T05:04:42.876Z,4.16
2019-02-11T05:07:11.070Z,4.14
2019-02-11T05:09:39.044Z,4.09
2019-02-11T05:12:07.340Z,4.10
2019-02-11T05:14:43.439Z,3.99
2019-02-11T05:17:05.593Z,3.97
2019-02-11T05:19:33.811Z,3.93
2019-02-11T05:22:05.225Z,3.94
2019-02-11T05:24:33.897Z,3.93
2019-02-11T05:27:01.920Z,3.91
2019-02-11T05:29:29.956Z,3.93
2019-02-11T05:31:57.937Z,4.06
2019-02-11T05:34:26.047Z,4.01
2019-02-11T05:36:54.046Z,3.99
2019-02-11T05:39:22.435Z,3.98
2019-02-11T05:41:50.458Z,4.00
2019-02-11T05:44:18.767Z,4.02
2019-02-11T05:46:46.943Z,4.03
2019-02-11T05:49:14.961Z,4.08
2019-02-11T05:51:42.935Z,4.09
2019-02-11T05:54:11.094Z,4.15
2019-02-11T05:56:39.277Z,4.18
2019-02-11T05:59:07.277Z,4.18
2019-02-11T06:01:35.342Z,4.19
2019-02-11T06:04:03.554Z,4.29
2019-02-11T06:06:31.975Z,4.23
2019-02-11T06:09:00.210Z,4.26
2019-02-11T06:11:28.200Z,4.23
2019-02-11T06:13:56.299Z,4.31
2019-02-11T06:16:24.391Z,4.30
2019-02-11T06:18:52.453Z,4.27
2019-02-11T06:21:20.460Z,4.41
2019-02-11T06:23:48.778Z,4.42
2019-02-11T06:26:17.090Z,4.31
2019-02-11T06:28:45.410Z,4.49
2019-02-11T06:31:13.707Z,4.43
2019-02-11T06:33:41.714Z,4.41
2019-02-11T06:36:12.340Z,4.40
2019-02-11T06:38:39.781Z,4.41
2019-02-11T06:41:08.083Z,4.51
2019-02-11T06:43:36.460Z,4.52
2019-02-11T06:46:04.394Z,4.56
2019-02-11T06:48:32.574Z,4.63
2019-02-11T06:51:00.781Z,4.62
2019-02-11T06:53:28.799Z,4.52
2019-02-11T06:55:56.777Z,4.46
2019-02-11T06:58:24.888Z,4.53
2019-02-11T07:00:52.923Z,4.54
2019-02-11T07:03:21.005Z,4.55
2019-02-11T07:05:49.221Z,4.44
2019-02-11T07:08:17.105Z,4.33
2019-02-11T07:10:45.758Z,4.33
2019-02-11T07:13:13.860Z,4.24
2019-02-11T07:15:42.712Z,4.20
2019-02-11T07:18:11.014Z,4.19
2019-02-11T07:20:39.337Z,4.11
2019-02-11T07:23:07.304Z,4.18
2019-02-11T07:25:35.273Z,4.15
2019-02-11T07:28:03.278Z,4.23
2019-02-11T07:30:31.549Z,4.23
2019-02-11T07:32:59.484Z,4.22
2019-02-11T07:35:27.462Z,4.26
2019-02-11T07:37:55.499Z,4.34
2019-02-11T07:40:25.968Z,4.41
2019-02-11T07:43:16.169Z,4.43
2019-02-11T07:45:50.915Z,4.37
2019-02-11T07:48:18.973Z,4.43
2019-02-11T07:50:47.009Z,4.56
2019-02-11T07:53:14.984Z,4.55
2019-02-11T07:55:43.234Z,4.74
2019-02-11T07:58:11.332Z,4.74
2019-02-11T08:00:39.494Z,4.94
2019-02-11T08:03:08.594Z,4.79
2019-02-11T08:05:36.673Z,4.84
2019-02-11T08:08:04.722Z,4.81
2019-02-11T08:10:32.848Z,4.96
2019-02-11T08:13:00.976Z,5.01
2019-02-11T08:15:28.971Z,4.79
2019-02-11T08:17:58.278Z,4.74
2019-02-11T08:20:26.352Z,4.75
2019-02-11T08:22:54.629Z,4.84
2019-02-11T08:25:22.659Z,4.72
2019-02-11T08:27:50.986Z,4.89
2019-02-11T08:30:18.968Z,4.92
2019-02-11T08:32:47.112Z,5.04
2019-02-11T08:35:15.417Z,5.00
2019-02-11T08:37:44.419Z,5.00
2019-02-11T08:40:12.900Z,5.07
2019-02-11T08:42:41.125Z,5.13
2019-02-11T08:45:09.140Z,5.19
2019-02-11T08:47:37.134Z,5.16
2019-02-11T08:50:05.174Z,5.16
2019-02-11T08:52:33.332Z,4.99
2019-02-11T08:55:01.503Z,5.10
2019-02-11T08:57:29.510Z,5.13
2019-02-11T08:59:57.648Z,5.16
2019-02-11T09:02:26.008Z,5.13
2019-02-11T09:04:54.141Z,5.26
2019-02-11T09:07:22.433Z,5.45
2019-02-11T09:09:51.493Z,5.41
2019-02-11T09:12:20.445Z,5.33
2019-02-11T09:14:48.926Z,5.39
2019-02-11T09:17:16.902Z,5.61
2019-02-11T09:19:45.133Z,5.71
2019-02-11T09:22:13.103Z,5.54
2019-02-11T09:24:41.173Z,5.74
2019-02-11T09:27:09.197Z,5.57
2019-02-11T09:29:37.221Z,5.62
2019-02-11T09:32:05.388Z,5.58
2019-02-11T09:34:35.621Z,5.62
2019-02-11T09:37:05.933Z,5.69
2019-02-11T09:39:35.610Z,5.82
2019-02-11T09:42:03.697Z,5.75
2019-02-11T09:44:31.907Z,5.79
2019-02-11T09:47:00.714Z,5.66
2019-02-11T09:49:29.122Z,5.74
2019-02-11T09:51:57.341Z,5.88
2019-02-11T09:54:25.373Z,6.11
2019-02-11T09:56:53.403Z,6.40
2019-02-11T09:59:21.538Z,6.62
2019-02-11T10:01:49.685Z,6.84
2019-02-11T10:04:17.687Z,6.56
2019-02-11T10:06:45.686Z,6.65
2019-02-11T10:09:13.659Z,6.77
2019-02-11T10:11:41.708Z,6.92
2019-02-11T10:14:09.918Z,6.68
2019-02-11T10:16:39.030Z,7.20
2019-02-11T10:19:07.026Z,6.87
2019-02-11T10:21:34.997Z,6.79
2019-02-11T10:24:03.204Z,6.71
2019-02-11T10:26:31.646Z,6.50
2019-02-11T10:29:00.142Z,6.75
2019-02-11T10:31:28.289Z,6.73
2019-02-11T10:33:56.279Z,6.72
2019-02-11T10:36:24.312Z,6.47
2019-02-11T10:38:52.516Z,6.60
2019-02-11T10:41:20.572Z,6.80
2019-02-11T10:43:48.552Z,6.64
2019-02-11T10:46:20.983Z,6.88
2019-02-11T10:48:48.526Z,6.72
2019-02-11T10:51:16.558Z,6.64
2019-02-11T10:53:44.680Z,6.80
2019-02-11T10:56:12.905Z,6.67
2019-02-11T10:58:41.470Z,6.67
2019-02-11T11:01:09.726Z,6.96
2019-02-11T11:03:38.124Z,6.96
2019-02-11T11:06:06.165Z,6.94
2019-02-11T11:08:34.465Z,6.99
2019-02-11T11:11:02.554Z,6.69
2019-02-11T11:13:30.911Z,7.00
2019-02-11T11:15:59.002Z,6.88
2019-02-11T11:18:28.091Z,6.97
2019-02-11T11:20:56.089Z,7.10
2019-02-11T11:23:24.394Z,7.32
2019-02-11T11:25:52.871Z,7.09
2019-02-11T11:28:20.987Z,6.80
2019-02-11T11:30:48.992Z,6.66
2019-02-11T11:33:17.027Z,6.44
2019-02-11T11:35:45.178Z,6.38
2019-02-11T11:38:18.293Z,6.30
2019-02-11T11:40:46.557Z,6.46
2019-02-11T11:43:14.519Z,6.75
2019-02-11T11:45:42.891Z,6.48
2019-02-11T11:48:11.072Z,6.48
2019-02-11T11:50:39.096Z,6.72
2019-02-11T11:53:08.065Z,6.84
2019-02-11T11:55:36.161Z,6.65
2019-02-11T11:58:04.241Z,6.65
2019-02-11T12:00:32.598Z,7.08
2019-02-11T12:03:04.093Z,6.91
2019-02-11T12:05:30.945Z,6.99
2019-02-11T12:07:59.213Z,6.80
2019-02-11T12:10:27.391Z,6.83
2019-02-11T12:12:55.651Z,6.73
2019-02-11T12:15:25.295Z,6.65
2019-02-11T12:21:08.045Z,6.83
2019-02-11T12:24:02.386Z,6.95
2019-02-11T12:26:31.083Z,7.04
2019-02-11T12:29:01.703Z,6.79
2019-02-11T12:31:30.195Z,6.67
2019-02-11T12:33:59.190Z,6.80
2019-02-11T12:36:28.148Z,6.98
2019-02-11T12:38:56.337Z,7.17
2019-02-11T12:41:26.256Z,7.13
2019-02-11T12:43:55.144Z,7.45
2019-02-11T12:46:23.368Z,7.36
2019-02-11T12:48:51.427Z,7.13
2019-02-11T12:51:21.746Z,7.07
2019-02-11T12:53:50.191Z,7.02
2019-02-11T12:56:18.185Z,7.08
2019-02-11T12:58:46.383Z,6.95
2019-02-11T13:01:15.580Z,6.99
2019-02-11T13:03:44.071Z,7.17
2019-02-11T13:06:12.054Z,7.32
2019-02-11T13:08:43.261Z,7.53
2019-02-11T13:11:11.322Z,7.14
2019-02-11T13:13:39.390Z,7.20
2019-02-11T13:16:07.457Z,7.10
2019-02-11T13:18:39.332Z,7.00
2019-02-11T13:21:06.490Z,7.29
2019-02-11T13:23:34.463Z,7.68
2019-02-11T13:26:02.882Z,7.81
2019-02-11T13:28:34.423Z,7.67
2019-02-11T13:31:02.932Z,7.61
2019-02-11T13:33:31.957Z,8.08
2019-02-11T13:36:00.208Z,9.01
2019-02-11T13:38:29.714Z,7.98
2019-02-11T13:40:58.808Z,8.22
2019-02-11T13:43:27.697Z,9.97
2019-02-11T13:45:59.887Z,11.24
2019-02-11T13:48:28.709Z,11.92
2019-02-11T13:50:57.821Z,10.73
2019-02-11T13:53:25.839Z,9.21
2019-02-11T13:55:53.935Z,8.33
2019-02-11T13:58:22.067Z,9.17
2019-02-11T14:00:50.812Z,11.07
2019-02-11T14:03:20.396Z,12.31
2019-02-11T14:05:49.050Z,11.44
2019-02-11T14:08:17.189Z,10.51
2019-02-11T14:10:45.331Z,9.10
2019-02-11T14:13:13.946Z,8.87
2019-02-11T14:15:42.020Z,8.50
2019-02-11T14:18:14.946Z,8.33
2019-02-11T14:20:42.927Z,8.58
2019-02-11T14:23:11.005Z,8.96
2019-02-11T14:25:45.692Z,9.28
2019-02-11T14:28:11.207Z,10.12
2019-02-11T14:30:39.385Z,11.40
2019-02-11T14:33:07.881Z,10.92
2019-02-11T14:35:36.511Z,10.61
2019-02-11T14:38:04.810Z,9.78
2019-02-11T14:40:33.082Z,8.64
2019-02-11T14:43:01.315Z,8.14
2019-02-11T14:45:29.612Z,7.73
2019-02-11T14:47:57.858Z,7.48
2019-02-11T14:50:26.398Z,7.77
2019-02-11T14:52:54.528Z,10.58
2019-02-11T14:55:22.887Z,12.37
2019-02-11T14:57:51.766Z,12.26
2019-02-11T15:00:20.763Z,10.50
2019-02-11T15:02:50.542Z,9.07
2019-02-11T15:05:19.717Z,8.40
2019-02-11T15:07:47.939Z,8.28
2019-02-11T15:10:16.445Z,8.38
2019-02-11T15:12:44.504Z,11.21
2019-02-11T15:15:14.511Z,14.58
2019-02-11T15:17:42.863Z,13.55
2019-02-11T15:20:12.739Z,10.58
2019-02-11T15:22:40.743Z,9.62
2019-02-11T15:25:14.472Z,10.20
2019-02-11T15:27:42.456Z,9.27
2019-02-11T15:30:16.837Z,8.41
2019-02-11T15:32:45.677Z,7.97
2019-02-11T15:35:14.397Z,7.99
2019-02-11T15:37:42.538Z,7.91
2019-02-11T15:40:14.087Z,7.65
2019-02-11T15:42:42.277Z,7.52
2019-02-11T15:45:12.019Z,9.10
2019-02-11T15:47:40.142Z,11.44
2019-02-11T15:50:10.334Z,11.35
2019-02-11T15:52:38.694Z,12.38
2019-02-11T15:55:09.790Z,11.49
2019-02-11T15:57:38.337Z,10.89
2019-02-11T16:00:09.096Z,9.09
2019-02-11T16:02:37.444Z,7.95
2019-02-11T16:05:06.088Z,7.58
2019-02-11T16:07:34.590Z,7.15
2019-02-11T16:10:02.615Z,6.92
2019-02-11T16:12:32.294Z,6.91
2019-02-11T16:15:00.455Z,6.72
2019-02-11T16:17:28.816Z,6.81
2019-02-11T16:19:57.124Z,6.67
2019-02-11T16:22:25.139Z,6.58
2019-02-11T16:24:53.516Z,6.45
2019-02-11T16:27:21.535Z,6.47
2019-02-11T16:29:49.544Z,6.42
2019-02-11T16:32:17.651Z,6.41
2019-02-11T16:34:45.614Z,6.39
2019-02-11T16:37:13.926Z,6.35
2019-02-11T16:39:42.102Z,6.27
2019-02-11T16:42:10.041Z,6.05
2019-02-11T16:44:38.237Z,5.97
2019-02-11T16:47:06.311Z,5.86
2019-02-11T16:49:35.724Z,5.89
2019-02-11T16:52:03.949Z,5.99
2019-02-11T16:54:32.326Z,5.89
2019-02-11T16:57:07.158Z,5.76
2019-02-11T16:59:35.400Z,5.70
2019-02-11T17:02:06.108Z,5.73
2019-02-11T17:04:34.282Z,5.81
2019-02-11T17:07:02.830Z,5.74
2019-02-11T17:09:31.751Z,5.75
2019-02-11T17:11:59.987Z,5.75
2019-02-11T17:14:28.297Z,5.64
2019-02-11T17:16:56.619Z,5.64
2019-02-11T17:19:24.821Z,5.71
2019-02-11T17:21:53.159Z,5.66
2019-02-11T17:24:21.176Z,5.73
2019-02-11T17:26:49.168Z,5.69
2019-02-11T17:29:17.146Z,5.72
2019-02-11T17:31:45.326Z,5.85
2019-02-11T17:34:13.451Z,5.87
2019-02-11T17:36:41.530Z,5.89
2019-02-11T17:39:09.581Z,5.86
2019-02-11T17:41:37.823Z,5.88
2019-02-11T17:44:06.086Z,5.90
2019-02-11T17:46:34.105Z,5.79
2019-02-11T17:49:02.717Z,5.84
2019-02-11T17:51:31.035Z,5.88
2019-02-11T17:53:59.615Z,5.96
2019-02-11T17:56:28.045Z,5.84
2019-02-11T17:58:56.089Z,5.82
2019-02-11T18:01:24.755Z,5.68
2019-02-11T18:03:52.948Z,5.54
2019-02-11T18:06:21.988Z,5.55
2019-02-11T18:08:50.011Z,5.44
2019-02-11T18:11:19.864Z,5.50
2019-02-11T18:13:47.995Z,5.45
2019-02-11T18:16:17.124Z,5.49
2019-02-11T18:18:45.159Z,5.46
2019-02-11T18:21:13.268Z,5.58
2019-02-11T18:23:41.374Z,5.64
2019-02-11T18:26:09.752Z,5.64
2019-02-11T18:28:38.083Z,5.67
2019-02-11T18:31:06.648Z,5.75
2019-02-11T18:33:34.636Z,5.66
2019-02-11T18:36:04.624Z,5.57
2019-02-11T18:38:32.747Z,5.58
2019-02-11T18:41:00.869Z,5.64
2019-02-11T18:43:28.944Z,5.76
2019-02-11T18:45:57.051Z,5.81
2019-02-11T18:48:25.025Z,5.76
2019-02-11T18:50:53.241Z,5.72
2019-02-11T18:53:21.239Z,5.79
2019-02-11T18:55:50.224Z,5.76
2019-02-11T18:58:18.275Z,5.85
2019-02-11T19:00:46.375Z,5.88
2019-02-11T19:03:14.821Z,5.84
2019-02-11T19:05:43.206Z,5.91
2019-02-11T19:08:11.648Z,5.97
2019-02-11T19:10:39.854Z,5.82
2019-02-11T19:13:08.159Z,5.86
2019-02-11T19:15:37.296Z,5.91
2019-02-11T19:18:05.611Z,5.89
2019-02-11T19:20:33.859Z,5.84
2019-02-11T19:23:01.929Z,5.85
2019-02-11T19:25:30.237Z,5.74
2019-02-11T19:27:58.296Z,5.73
2019-02-11T19:30:28.323Z,5.77
2019-02-11T19:32:56.475Z,5.76
2019-02-11T19:35:24.504Z,5.70
2019-02-11T19:37:52.704Z,5.71
2019-02-11T19:40:20.911Z,5.73
2019-02-11T19:42:48.890Z,5.69
2019-02-11T19:45:18.502Z,5.52
2019-02-11T19:47:46.531Z,5.56
2019-02-11T19:50:15.181Z,5.57
2019-02-11T19:52:44.307Z,5.67
2019-02-11T19:55:12.713Z,5.71
2019-02-11T19:57:40.770Z,5.78
2019-02-11T20:00:18.107Z,5.76
2019-02-11T20:02:49.161Z,5.69
2019-02-11T20:05:17.542Z,5.70
2019-02-11T20:07:47.327Z,5.69
2019-02-11T20:10:15.735Z,5.63
2019-02-11T20:12:43.862Z,5.58
2019-02-11T20:15:17.646Z,5.60
2019-02-11T20:17:45.689Z,5.71
2019-02-11T20:20:18.071Z,5.52
2019-02-11T20:22:48.843Z,5.53
2019-02-11T20:25:17.139Z,5.62
2019-02-11T20:27:45.233Z,5.70
2019-02-11T20:30:15.726Z,5.62
2019-02-11T20:32:44.155Z,5.57
2019-02-11T20:35:14.724Z,5.44
2019-02-11T20:37:43.234Z,5.27
2019-02-11T20:40:14.380Z,5.15
2019-02-11T20:42:42.550Z,5.13
2019-02-11T20:45:15.294Z,4.99
2019-02-11T20:47:47.592Z,4.84
2019-02-11T20:50:17.636Z,4.75
2019-02-11T20:52:47.877Z,4.84
2019-02-11T20:55:16.808Z,4.64
2019-02-11T20:57:46.538Z,4.57
2019-02-11T21:00:20.230Z,4.63
2019-02-11T21:02:49.288Z,4.54
2019-02-11T21:05:18.853Z,4.42
2019-02-11T21:07:47.136Z,4.35
2019-02-11T21:10:16.115Z,4.32
2019-02-11T21:12:44.529Z,4.38
2019-02-11T21:15:13.544Z,4.35
2019-02-11T21:17:41.571Z,4.33
2019-02-11T21:20:20.195Z,4.20
2019-02-11T21:22:48.216Z,4.23
2019-02-11T21:25:16.243Z,4.32
2019-02-11T21:27:44.447Z,4.32
2019-02-11T21:30:12.448Z,4.24
2019-02-11T21:32:40.709Z,4.26
2019-02-11T21:35:09.435Z,4.26
2019-02-11T21:37:37.597Z,4.25
2019-02-11T21:40:05.775Z,4.08
2019-02-11T21:42:34.091Z,4.07
2019-02-11T21:45:02.533Z,4.01
2019-02-11T21:47:33.379Z,3.92
2019-02-11T21:50:01.436Z,3.93
2019-02-11T21:52:29.508Z,3.87
2019-02-11T21:54:57.668Z,3.83
2019-02-11T21:57:26.047Z,3.87
2019-02-11T21:59:54.174Z,3.89
2019-02-11T22:02:22.292Z,3.73
2019-02-11T22:04:50.621Z,3.66
2019-02-11T22:07:18.848Z,3.83
2019-02-11T22:09:47.357Z,3.75
2019-02-11T22:12:15.342Z,3.79
2019-02-11T22:14:43.326Z,3.67
2019-02-11T22:17:11.311Z,3.66
2019-02-11T22:19:39.617Z,3.68
2019-02-11T22:22:07.672Z,3.57
2019-02-11T22:24:35.862Z,3.61
2019-02-11T22:27:03.793Z,3.55
2019-02-11T22:29:31.825Z,3.55
2019-02-11T22:31:59.787Z,3.60
2019-02-11T22:34:28.209Z,3.62
2019-02-11T22:36:56.477Z,3.56
2019-02-11T22:39:24.749Z,3.56
2019-02-11T22:41:52.840Z,3.49
2019-02-11T22:44:21.041Z,3.53
2019-02-11T22:46:49.055Z,3.54
2019-02-11T22:49:16.998Z,3.43
2019-02-11T22:51:44.949Z,3.40
2019-02-11T22:54:12.963Z,3.43
2019-02-11T22:56:40.965Z,3.49
2019-02-11T22:59:08.964Z,3.50
2019-02-11T23:01:37.636Z,3.53
2019-02-11T23:04:13.638Z,3.42
2019-02-11T23:06:43.076Z,3.40
2019-02-11T23:09:12.426Z,3.28
2019-02-11T23:11:45.209Z,3.33
2019-02-11T23:14:14.106Z,3.37
2019-02-11T23:16:43.230Z,3.33
2019-02-11T23:19:12.020Z,3.41
2019-02-11T23:21:41.237Z,3.38
2019-02-11T23:24:09.173Z,3.35
2019-02-11T23:26:37.509Z,3.21
2019-02-11T23:29:06.039Z,3.25
2019-02-11T23:31:34.065Z,3.18
2019-02-11T23:34:02.083Z,3.24
2019-02-11T23:36:31.479Z,3.16
2019-02-11T23:38:59.472Z,3.22
2019-02-11T23:41:27.530Z,3.26
2019-02-11T23:43:55.491Z,3.20
2019-02-11T23:46:23.534Z,3.16
2019-02-11T23:48:51.526Z,3.32
2019-02-11T23:51:19.460Z,3.17
2019-02-11T23:53:47.774Z,3.18
2019-02-11T23:56:16.436Z,3.18
2019-02-11T23:58:44.631Z,3.10
