createdAt,value
2022-08-26T00:02:12.693Z,100216.25
2022-08-26T00:04:40.618Z,100216.69
2022-08-26T00:07:08.754Z,100210.13
2022-08-26T00:09:39.150Z,100212.79
2022-08-26T00:12:09.589Z,100213.59
2022-08-26T00:14:40.618Z,100216.10
2022-08-26T00:17:09.103Z,100209.48
2022-08-26T00:19:37.562Z,100208.91
2022-08-26T00:22:05.862Z,100209.52
2022-08-26T00:24:33.675Z,100208.98
2022-08-26T00:27:01.375Z,100211.91
2022-08-26T00:29:30.389Z,100206.77
2022-08-26T00:32:03.019Z,100204.59
2022-08-26T00:34:31.912Z,100208.14
2022-08-26T00:36:59.572Z,100206.64
2022-08-26T00:39:27.286Z,100204.80
2022-08-26T00:41:55.879Z,100203.13
2022-08-26T00:44:23.542Z,100202.00
2022-08-26T00:46:55.276Z,100204.41
2022-08-26T00:49:40.570Z,100210.00
2022-08-26T00:52:14.479Z,100205.23
2022-08-26T00:54:49.248Z,100204.64
2022-08-26T00:57:20.171Z,100203.71
2022-08-26T00:59:54.547Z,100204.73
2022-08-26T01:02:23.126Z,100199.45
2022-08-26T01:04:55.993Z,100196.98
2022-08-26T01:07:25.345Z,100196.89
2022-08-26T01:09:53.313Z,100197.17
2022-08-26T01:12:23.630Z,100195.84
2022-08-26T01:14:53.323Z,100197.97
2022-08-26T01:17:21.342Z,100197.62
2022-08-26T01:19:53.559Z,100199.84
2022-08-26T01:22:30.046Z,100197.55
2022-08-26T01:25:01.308Z,100196.06
2022-08-26T01:27:32.930Z,100196.85
2022-08-26T01:30:03.850Z,100195.16
2022-08-26T01:32:33.495Z,100194.99
2022-08-26T01:35:02.037Z,100195.38
2022-08-26T01:37:34.718Z,100199.55
2022-08-26T01:40:03.198Z,100200.34
2022-08-26T01:42:31.156Z,100200.77
2022-08-26T01:45:10.259Z,100200.73
2022-08-26T01:47:39.175Z,100200.88
2022-08-26T01:50:11.707Z,100198.70
2022-08-26T01:52:43.099Z,100199.34
2022-08-26T01:55:15.238Z,100197.54
2022-08-26T01:58:05.349Z,100196.64
2022-08-26T02:00:35.326Z,100193.88
2022-08-26T02:03:22.223Z,100196.54
2022-08-26T02:05:53.415Z,100197.17
2022-08-26T02:08:27.182Z,100199.79
2022-08-26T02:10:55.298Z,100199.64
2022-08-26T02:13:26.603Z,100197.91
2022-08-26T02:15:55.344Z,100199.15
2022-08-26T02:18:25.160Z,100201.48
2022-08-26T02:20:54.750Z,100198.63
2022-08-26T02:23:24.374Z,100199.79
2022-08-26T02:25:52.167Z,100204.20
2022-08-26T02:28:19.865Z,100205.21
2022-08-26T02:30:47.679Z,100199.02
2022-08-26T02:33:15.422Z,100201.91
2022-08-26T02:35:43.338Z,100198.55
2022-08-26T02:38:11.088Z,100198.52
2022-08-26T02:40:43.537Z,100197.88
2022-08-26T02:43:12.413Z,100198.73
2022-08-26T02:45:41.556Z,100201.88
2022-08-26T02:48:15.074Z,100200.91
2022-08-26T02:50:43.591Z,100201.67
2022-08-26T02:53:12.205Z,100202.09
2022-08-26T02:55:41.780Z,100201.98
2022-08-26T02:58:11.198Z,100202.35
2022-08-26T03:00:39.837Z,100204.95
2022-08-26T03:03:23.480Z,100201.30
2022-08-26T03:05:52.786Z,100198.00
2022-08-26T03:08:22.237Z,100194.60
2022-08-26T03:10:50.743Z,100194.11
2022-08-26T03:13:18.582Z,100191.67
2022-08-26T03:15:47.674Z,100189.70
2022-08-26T03:18:16.186Z,100189.79
2022-08-26T03:20:43.951Z,100186.91
2022-08-26T03:23:12.562Z,100186.08
2022-08-26T03:25:40.600Z,100188.58
2022-08-26T03:28:09.595Z,100191.60
2022-08-26T03:30:44.855Z,100193.91
2022-08-26T03:33:14.483Z,100195.55
2022-08-26T03:35:44.161Z,100193.02
2022-08-26T03:38:11.845Z,100191.34
2022-08-26T03:40:40.643Z,100193.50
2022-08-26T03:43:10.181Z,100185.38
2022-08-26T03:45:39.393Z,100189.81
2022-08-26T03:48:09.060Z,100185.55
2022-08-26T03:50:37.278Z,100185.70
2022-08-26T03:53:07.290Z,100183.23
2022-08-26T03:55:39.446Z,100180.97
2022-08-26T03:58:07.291Z,100181.89
2022-08-26T04:00:34.905Z,100182.65
2022-08-26T04:03:04.078Z,100179.58
2022-08-26T04:05:32.003Z,100178.89
2022-08-26T04:07:59.967Z,100183.13
2022-08-26T04:10:28.922Z,100179.89
2022-08-26T04:12:59.402Z,100182.52
2022-08-26T04:15:27.999Z,100183.56
2022-08-26T04:17:57.273Z,100185.95
2022-08-26T04:20:26.734Z,100184.71
2022-08-26T04:22:54.482Z,100184.83
2022-08-26T04:25:22.533Z,100184.39
2022-08-26T04:27:52.190Z,100183.48
2022-08-26T04:30:20.280Z,100182.59
2022-08-26T04:32:49.648Z,100182.55
2022-08-26T04:35:17.947Z,100183.83
2022-08-26T04:37:46.542Z,100186.95
2022-08-26T04:40:14.747Z,100184.37
2022-08-26T04:42:42.862Z,100185.95
2022-08-26T04:45:11.728Z,100185.27
2022-08-26T04:47:39.481Z,100189.34
2022-08-26T04:50:08.235Z,100188.33
2022-08-26T04:52:38.993Z,100188.95
2022-08-26T04:55:08.437Z,100190.11
2022-08-26T04:57:36.581Z,100188.67
2022-08-26T05:00:06.868Z,100189.27
2022-08-26T05:02:34.941Z,100190.55
2022-08-26T05:05:03.202Z,100196.36
2022-08-26T05:07:31.392Z,100196.87
2022-08-26T05:10:00.247Z,100196.66
2022-08-26T05:12:29.444Z,100201.39
2022-08-26T05:14:57.497Z,100202.30
2022-08-26T05:17:27.167Z,100197.23
2022-08-26T05:19:55.333Z,100196.69
2022-08-26T05:22:23.130Z,100195.55
2022-08-26T05:24:50.733Z,100194.36
2022-08-26T05:27:18.360Z,100195.29
2022-08-26T05:29:46.143Z,100196.77
2022-08-26T05:32:14.881Z,100195.83
2022-08-26T05:34:42.903Z,100197.31
2022-08-26T05:37:10.863Z,100201.48
2022-08-26T05:39:43.501Z,100192.21
2022-08-26T05:42:19.769Z,100190.40
2022-08-26T05:44:54.148Z,100190.05
2022-08-26T05:47:24.648Z,100189.15
2022-08-26T05:49:52.710Z,100185.82
2022-08-26T05:52:20.687Z,100187.17
2022-08-26T05:54:48.435Z,100191.79
2022-08-26T05:57:16.099Z,100192.17
2022-08-26T05:59:46.307Z,100193.08
2022-08-26T06:02:13.906Z,100188.27
2022-08-26T06:04:42.013Z,100192.77
2022-08-26T06:07:11.794Z,100190.48
2022-08-26T06:09:41.373Z,100188.11
2022-08-26T06:12:09.654Z,100187.14
2022-08-26T06:14:37.541Z,100188.48
2022-08-26T06:17:05.256Z,100187.85
2022-08-26T06:19:34.428Z,100190.33
2022-08-26T06:22:23.710Z,100192.38
2022-08-26T06:25:07.912Z,100192.30
2022-08-26T06:27:37.614Z,100189.37
2022-08-26T06:30:05.912Z,100192.88
2022-08-26T06:32:34.116Z,100187.29
2022-08-26T06:35:01.752Z,100186.41
2022-08-26T06:37:29.394Z,100188.46
2022-08-26T06:39:57.668Z,100185.66
2022-08-26T06:42:25.574Z,100185.66
2022-08-26T06:44:54.635Z,100187.72
2022-08-26T06:47:22.372Z,100194.41
2022-08-26T06:49:50.336Z,100199.34
2022-08-26T06:52:22.928Z,100201.32
2022-08-26T06:54:52.167Z,100203.39
2022-08-26T06:57:20.764Z,100204.67
2022-08-26T06:59:51.193Z,100207.88
2022-08-26T07:02:19.433Z,100206.63
2022-08-26T07:04:48.470Z,100206.70
2022-08-26T07:07:18.888Z,100203.71
2022-08-26T07:09:52.606Z,100205.85
2022-08-26T07:12:21.080Z,100208.87
2022-08-26T07:14:48.708Z,100202.25
2022-08-26T07:17:16.625Z,100200.31
2022-08-26T07:19:44.292Z,100199.66
2022-08-26T07:22:12.538Z,100199.65
2022-08-26T07:24:42.452Z,100204.26
2022-08-26T07:27:14.428Z,100201.05
2022-08-26T07:29:43.680Z,100199.96
2022-08-26T07:32:19.244Z,100202.38
2022-08-26T07:34:46.989Z,100207.91
2022-08-26T07:37:15.219Z,100209.05
2022-08-26T07:39:45.647Z,100208.70
2022-08-26T07:42:15.292Z,100208.70
2022-08-26T07:44:43.952Z,100202.81
2022-08-26T07:47:24.984Z,100198.17
2022-08-26T07:49:57.273Z,100197.41
2022-08-26T07:52:27.972Z,100194.22
2022-08-26T07:55:00.954Z,100196.54
2022-08-26T07:57:28.718Z,100198.80
2022-08-26T07:59:56.837Z,100201.86
2022-08-26T08:02:25.606Z,100198.12
2022-08-26T08:04:54.566Z,100199.70
2022-08-26T08:07:38.784Z,100196.96
2022-08-26T08:10:17.367Z,100201.10
2022-08-26T08:12:45.252Z,100200.02
2022-08-26T08:15:14.466Z,100198.59
2022-08-26T08:17:43.851Z,100194.38
2022-08-26T08:20:13.693Z,100193.67
2022-08-26T08:22:43.069Z,100194.20
2022-08-26T08:25:12.028Z,100198.52
2022-08-26T08:27:42.620Z,100194.59
2022-08-26T08:30:22.850Z,100197.72
2022-08-26T08:32:52.246Z,100192.96
2022-08-26T08:35:22.371Z,100193.45
2022-08-26T08:37:54.246Z,100196.80
2022-08-26T08:40:25.276Z,100198.05
2022-08-26T08:43:06.066Z,100196.14
2022-08-26T08:45:57.748Z,100199.13
2022-08-26T08:48:31.820Z,100199.39
2022-08-26T08:51:22.396Z,100199.11
2022-08-26T08:53:54.632Z,100195.83
2022-08-26T08:56:33.079Z,100201.48
2022-08-26T08:59:20.461Z,100199.36
2022-08-26T09:01:55.527Z,100199.23
2022-08-26T09:04:50.246Z,100198.13
2022-08-26T09:07:26.163Z,100197.41
2022-08-26T09:10:12.755Z,100199.20
2022-08-26T09:12:40.540Z,100198.30
2022-08-26T09:15:30.689Z,100192.31
2022-08-26T09:18:17.308Z,100198.33
2022-08-26T09:21:04.772Z,100199.20
2022-08-26T09:23:35.802Z,100198.59
2022-08-26T09:26:16.658Z,100197.44
2022-08-26T09:28:55.859Z,100197.01
2022-08-26T09:31:30.806Z,100193.91
2022-08-26T09:34:17.433Z,100190.15
2022-08-26T09:36:49.726Z,100185.27
2022-08-26T09:39:23.530Z,100186.60
2022-08-26T09:42:09.713Z,100184.78
2022-08-26T09:44:57.805Z,100181.33
2022-08-26T09:47:37.943Z,100181.29
2022-08-26T09:50:23.313Z,100183.05
2022-08-26T09:53:14.320Z,100177.79
2022-08-26T09:55:47.904Z,100179.27
2022-08-26T09:58:32.174Z,100178.83
2022-08-26T10:01:05.638Z,100177.94
2022-08-26T10:03:38.057Z,100180.09
2022-08-26T10:06:24.358Z,100180.19
2022-08-26T10:08:58.983Z,100176.11
2022-08-26T10:11:53.573Z,100175.21
2022-08-26T10:14:31.632Z,100171.95
2022-08-26T10:17:17.877Z,100170.95
2022-08-26T10:19:57.091Z,100169.95
2022-08-26T10:22:42.190Z,100163.92
2022-08-26T10:25:16.701Z,100165.00
2022-08-26T10:28:05.588Z,100165.73
2022-08-26T10:30:39.986Z,100161.50
2022-08-26T10:33:15.372Z,100157.42
2022-08-26T10:35:52.270Z,100158.05
2022-08-26T10:38:30.370Z,100153.35
2022-08-26T10:41:10.770Z,100152.39
2022-08-26T10:43:51.425Z,100155.74
2022-08-26T10:46:23.967Z,100152.39
2022-08-26T10:49:17.811Z,100143.60
2022-08-26T10:51:55.550Z,100145.34
2022-08-26T10:54:41.203Z,100140.67
2022-08-26T10:57:41.113Z,100140.04
2022-08-26T11:00:32.217Z,100137.38
2022-08-26T11:03:33.379Z,100136.92
2022-08-26T11:06:16.932Z,100132.60
2022-08-26T11:08:50.690Z,100133.98
2022-08-26T11:11:40.303Z,100128.84
2022-08-26T11:14:33.993Z,100127.21
2022-08-26T11:17:12.443Z,100122.58
2022-08-26T11:20:02.131Z,100119.59
2022-08-26T11:22:35.460Z,100117.70
2022-08-26T11:25:09.447Z,100113.89
2022-08-26T11:27:40.027Z,100106.61
2022-08-26T11:30:15.689Z,100109.27
2022-08-26T11:32:52.823Z,100108.09
2022-08-26T11:35:20.604Z,100102.35
2022-08-26T11:37:53.005Z,100099.42
2022-08-26T11:40:26.483Z,100098.98
2022-08-26T11:42:57.022Z,100098.43
2022-08-26T11:45:31.449Z,100098.79
2022-08-26T11:48:22.114Z,100094.27
2022-08-26T11:50:57.135Z,100089.23
2022-08-26T11:53:26.055Z,100090.02
2022-08-26T11:55:58.032Z,100092.06
2022-08-26T11:58:27.720Z,100087.98
2022-08-26T12:01:03.517Z,100083.97
2022-08-26T12:03:45.720Z,100081.95
2022-08-26T12:06:22.798Z,100077.15
2022-08-26T12:08:53.465Z,100072.02
2022-08-26T12:11:24.896Z,100072.24
2022-08-26T12:14:04.918Z,100073.20
2022-08-26T12:16:40.197Z,100068.06
2022-08-26T12:19:28.605Z,100064.54
2022-08-26T12:22:08.554Z,100060.16
2022-08-26T12:24:43.760Z,100059.36
2022-08-26T12:27:23.150Z,100057.83
2022-08-26T12:30:13.995Z,100054.20
2022-08-26T12:32:57.495Z,100051.54
2022-08-26T12:35:28.650Z,100038.83
2022-08-26T12:37:57.966Z,100037.60
2022-08-26T12:40:34.357Z,100035.00
2022-08-26T12:43:04.762Z,100034.06
2022-08-26T12:45:43.090Z,100029.75
2022-08-26T12:48:25.763Z,100019.93
2022-08-26T12:50:53.647Z,100014.83
2022-08-26T12:53:23.036Z,100008.88
2022-08-26T12:55:56.289Z,100003.35
2022-08-26T12:58:28.971Z,99999.69
2022-08-26T13:01:04.182Z,99988.49
2022-08-26T13:03:34.640Z,99983.63
2022-08-26T13:06:31.298Z,99989.78
2022-08-26T13:09:16.307Z,99970.86
2022-08-26T13:11:44.873Z,99966.16
2022-08-26T13:14:21.086Z,99949.08
2022-08-26T13:16:53.336Z,99947.01
2022-08-26T13:19:24.086Z,99944.12
2022-08-26T13:21:55.241Z,99940.05
2022-08-26T13:24:38.321Z,99932.61
2022-08-26T13:27:08.596Z,99925.27
2022-08-26T13:29:36.557Z,99920.34
2022-08-26T13:32:06.382Z,99912.41
2022-08-26T13:34:40.430Z,99907.66
2022-08-26T13:37:08.599Z,99906.98
2022-08-26T13:39:38.107Z,99923.21
2022-08-26T13:42:06.354Z,99919.52
2022-08-26T13:44:35.086Z,99927.44
2022-08-26T13:47:03.681Z,99923.01
2022-08-26T13:49:31.670Z,99923.52
2022-08-26T13:51:59.557Z,99916.42
2022-08-26T13:54:27.478Z,99907.66
2022-08-26T13:56:55.369Z,99904.29
2022-08-26T13:59:24.388Z,99899.14
2022-08-26T14:01:52.317Z,99900.85
2022-08-26T14:04:27.299Z,99895.77
2022-08-26T14:06:55.732Z,99894.17
2022-08-26T14:09:24.176Z,99889.86
2022-08-26T14:11:54.798Z,99887.94
2022-08-26T14:14:23.519Z,99886.89
2022-08-26T14:16:59.803Z,99889.61
2022-08-26T14:19:29.944Z,99902.65
2022-08-26T14:22:00.543Z,99898.97
2022-08-26T14:24:28.924Z,99896.64
2022-08-26T14:26:56.606Z,99896.56
2022-08-26T14:29:24.250Z,99902.64
2022-08-26T14:31:52.741Z,99898.30
2022-08-26T14:34:20.392Z,99901.09
2022-08-26T14:36:48.051Z,99899.30
2022-08-26T14:39:15.778Z,99895.59
2022-08-26T14:41:53.952Z,99895.72
2022-08-26T14:44:27.930Z,99894.52
2022-08-26T14:46:56.154Z,99888.92
2022-08-26T14:49:25.075Z,99889.01
2022-08-26T14:51:53.554Z,99883.92
2022-08-26T14:54:21.524Z,99888.73
2022-08-26T14:56:55.523Z,99889.36
2022-08-26T14:59:31.064Z,99888.77
2022-08-26T15:02:00.560Z,99885.27
2022-08-26T15:04:29.270Z,99879.88
2022-08-26T15:06:59.521Z,99876.15
2022-08-26T15:09:28.857Z,99876.91
2022-08-26T15:11:56.892Z,99871.98
2022-08-26T15:14:26.019Z,99873.27
2022-08-26T15:16:57.153Z,99874.02
2022-08-26T15:19:26.220Z,99875.62
2022-08-26T15:21:54.204Z,99871.09
2022-08-26T15:24:24.243Z,99861.69
2022-08-26T15:26:52.931Z,99865.02
2022-08-26T15:29:22.205Z,99860.71
2022-08-26T15:31:50.572Z,99861.38
2022-08-26T15:34:18.730Z,99857.20
2022-08-26T15:36:47.705Z,99854.98
2022-08-26T15:39:17.092Z,99850.11
2022-08-26T15:41:45.363Z,99853.88
2022-08-26T15:44:16.073Z,99852.79
2022-08-26T15:46:44.240Z,99849.87
2022-08-26T15:49:18.274Z,99847.17
2022-08-26T15:51:52.513Z,99845.19
2022-08-26T15:54:23.152Z,99840.63
2022-08-26T15:56:52.233Z,99837.00
2022-08-26T15:59:22.028Z,99835.55
2022-08-26T16:01:51.152Z,99836.53
2022-08-26T16:04:19.174Z,99839.69
2022-08-26T16:06:50.022Z,99838.94
2022-08-26T16:09:19.823Z,99834.67
2022-08-26T16:11:49.916Z,99831.98
2022-08-26T16:14:17.972Z,99829.91
2022-08-26T16:16:45.626Z,99830.17
2022-08-26T16:19:13.336Z,99824.70
2022-08-26T16:21:42.152Z,99826.40
2022-08-26T16:24:11.446Z,99821.52
2022-08-26T16:26:41.322Z,99827.83
2022-08-26T16:29:12.204Z,99823.77
2022-08-26T16:31:40.835Z,99819.39
2022-08-26T16:34:09.488Z,99819.52
2022-08-26T16:36:39.194Z,99817.66
2022-08-26T16:39:08.311Z,99816.71
2022-08-26T16:41:36.768Z,99815.16
2022-08-26T16:44:06.893Z,99820.29
2022-08-26T16:46:35.756Z,99813.02
2022-08-26T16:49:04.572Z,99815.85
2022-08-26T16:51:32.845Z,99816.95
2022-08-26T16:54:07.564Z,99820.91
2022-08-26T16:56:36.485Z,99818.11
2022-08-26T16:59:06.388Z,99818.23
2022-08-26T17:01:34.616Z,99817.20
2022-08-26T17:04:02.732Z,99818.08
2022-08-26T17:06:30.397Z,99820.42
2022-08-26T17:08:58.203Z,99823.13
2022-08-26T17:11:25.924Z,99828.86
2022-08-26T17:13:53.529Z,99827.68
2022-08-26T17:16:26.223Z,99822.42
2022-08-26T17:18:57.394Z,99828.69
2022-08-26T17:21:29.286Z,99826.20
2022-08-26T17:23:56.982Z,99824.20
2022-08-26T17:26:25.259Z,99827.45
2022-08-26T17:28:53.545Z,99830.77
2022-08-26T17:31:23.234Z,99828.81
2022-08-26T17:33:53.881Z,99828.13
2022-08-26T17:36:28.081Z,99830.12
2022-08-26T17:38:57.961Z,99829.86
2022-08-26T17:41:26.384Z,99833.05
2022-08-26T17:43:54.463Z,99831.95
2022-08-26T17:46:22.589Z,99835.42
2022-08-26T17:48:50.840Z,99837.02
2022-08-26T17:51:19.337Z,99839.49
2022-08-26T17:53:47.933Z,99843.89
2022-08-26T17:56:18.645Z,99846.52
2022-08-26T17:58:48.202Z,99848.75
2022-08-26T18:01:21.011Z,99850.99
2022-08-26T18:03:49.599Z,99853.69
2022-08-26T18:06:17.802Z,99855.44
2022-08-26T18:08:45.968Z,99852.73
2022-08-26T18:11:18.642Z,99856.23
2022-08-26T18:13:47.853Z,99857.21
2022-08-26T18:16:17.717Z,99862.16
2022-08-26T18:18:47.176Z,99860.89
2022-08-26T18:21:17.735Z,99862.02
2022-08-26T18:23:46.350Z,99865.03
2022-08-26T18:26:17.758Z,99869.70
2022-08-26T18:28:45.461Z,99868.34
2022-08-26T18:31:13.285Z,99875.45
2022-08-26T18:33:42.988Z,99877.15
2022-08-26T18:36:20.251Z,99879.68
2022-08-26T18:38:50.693Z,99880.38
2022-08-26T18:41:20.885Z,99886.88
2022-08-26T18:43:50.640Z,99891.23
2022-08-26T18:46:20.345Z,99895.61
2022-08-26T18:48:51.099Z,99895.99
2022-08-26T18:51:23.045Z,99895.20
2022-08-26T18:53:51.292Z,99901.48
2022-08-26T18:56:19.825Z,99899.11
2022-08-26T18:58:48.278Z,99897.05
2022-08-26T19:01:18.806Z,99898.27
2022-08-26T19:03:47.040Z,99901.71
2022-08-26T19:06:20.852Z,99896.02
2022-08-26T19:08:50.067Z,99895.55
2022-08-26T19:11:31.866Z,99899.54
2022-08-26T19:14:07.891Z,99898.50
2022-08-26T19:16:37.526Z,99894.69
2022-08-26T19:19:05.784Z,99894.91
2022-08-26T19:21:35.830Z,99896.11
2022-08-26T19:24:07.195Z,99893.63
2022-08-26T19:26:36.504Z,99895.83
2022-08-26T19:29:04.976Z,99899.20
2022-08-26T19:31:33.386Z,99898.30
2022-08-26T19:34:01.126Z,99900.26
2022-08-26T19:36:29.171Z,99900.41
2022-08-26T19:38:57.409Z,99905.71
2022-08-26T19:41:36.537Z,99907.34
2022-08-26T19:44:09.761Z,99909.17
2022-08-26T19:49:06.391Z,99910.98
2022-08-26T19:51:35.418Z,99912.02
2022-08-26T19:54:04.265Z,99914.44
2022-08-26T19:56:31.925Z,99914.61
2022-08-26T19:58:59.535Z,99917.61
2022-08-26T20:01:27.243Z,99918.73
2022-08-26T20:06:23.905Z,99917.35
2022-08-26T20:08:52.115Z,99918.40
2022-08-26T20:11:23.906Z,99918.96
2022-08-26T20:13:51.600Z,99921.60
2022-08-26T20:16:19.314Z,99920.63
2022-08-26T20:19:03.034Z,99918.05
2022-08-26T20:21:35.840Z,99922.01
2022-08-26T20:24:10.616Z,99920.87
2022-08-26T20:26:40.894Z,99921.39
2022-08-26T20:29:10.562Z,99922.77
2022-08-26T20:31:39.522Z,99922.73
2022-08-26T20:34:07.568Z,99920.20
2022-08-26T20:36:37.027Z,99916.86
2022-08-26T20:39:05.133Z,99920.31
2022-08-26T20:41:33.513Z,99921.98
2022-08-26T20:44:02.080Z,99921.24
2022-08-26T20:46:29.801Z,99921.02
2022-08-26T20:48:57.726Z,99919.73
2022-08-26T20:51:27.008Z,99918.32
2022-08-26T20:53:54.719Z,99918.86
2022-08-26T20:56:24.814Z,99916.59
2022-08-26T20:58:54.678Z,99915.58
2022-08-26T21:01:25.739Z,99911.41
2022-08-26T21:03:55.152Z,99914.05
2022-08-26T21:06:23.687Z,99914.19
2022-08-26T21:08:51.614Z,99917.92
2022-08-26T21:11:20.912Z,99915.23
2022-08-26T21:14:04.444Z,99914.65
2022-08-26T21:16:37.242Z,99916.48
2022-08-26T21:19:08.177Z,99915.23
2022-08-26T21:21:35.942Z,99913.91
2022-08-26T21:24:04.301Z,99915.96
2022-08-26T21:26:32.272Z,99918.21
2022-08-26T21:29:01.374Z,99918.73
2022-08-26T21:45:51.070Z,99922.39
2022-08-26T21:48:19.110Z,99919.62
2022-08-26T21:50:46.899Z,99923.45
2022-08-26T21:53:21.101Z,99923.48
2022-08-26T21:55:49.128Z,99924.43
2022-08-26T21:58:16.780Z,99924.19
2022-08-26T22:00:50.036Z,99925.24
2022-08-26T22:03:18.023Z,99924.98
2022-08-26T22:05:51.203Z,99924.33
2022-08-26T22:08:20.881Z,99923.71
2022-08-26T22:10:52.903Z,99928.98
2022-08-26T22:13:29.284Z,99929.77
2022-08-26T22:15:58.537Z,99932.55
2022-08-26T22:18:28.759Z,99930.13
2022-08-26T22:21:00.529Z,99931.63
2022-08-26T22:23:28.369Z,99932.30
2022-08-26T22:25:56.176Z,99930.84
2022-08-26T22:28:24.181Z,99931.48
2022-08-26T22:30:52.279Z,99929.48
2022-08-26T22:33:20.108Z,99930.89
2022-08-26T22:35:50.708Z,99929.83
2022-08-26T22:38:19.841Z,99930.63
2022-08-26T22:40:50.749Z,99934.05
2022-08-26T22:43:19.072Z,99933.79
2022-08-26T22:45:48.733Z,99935.40
2022-08-26T22:48:18.764Z,99933.95
2022-08-26T22:50:48.286Z,99934.90
2022-08-26T22:53:17.653Z,99937.64
2022-08-26T22:55:46.128Z,99931.02
2022-08-26T22:58:16.343Z,99935.59
2022-08-26T23:00:45.835Z,99931.02
2022-08-26T23:03:15.879Z,99927.16
2022-08-26T23:05:44.982Z,99927.45
2022-08-26T23:08:13.941Z,99925.14
2022-08-26T23:10:44.586Z,99918.85
2022-08-26T23:13:13.217Z,99917.31
2022-08-26T23:15:42.315Z,99913.27
2022-08-26T23:18:11.296Z,99913.59
2022-08-26T23:20:40.721Z,99914.79
2022-08-26T23:23:08.507Z,99913.87
2022-08-26T23:25:36.159Z,99914.36
2022-08-26T23:28:04.391Z,99914.41
2022-08-26T23:30:34.308Z,99907.01
2022-08-26T23:33:01.983Z,99907.63
2022-08-26T23:35:29.755Z,99909.29
2022-08-26T23:37:58.982Z,99906.30
2022-08-26T23:40:32.044Z,99898.82
2022-08-26T23:43:03.276Z,99899.14
2022-08-26T23:45:31.860Z,99898.94
2022-08-26T23:48:00.139Z,99895.05
2022-08-26T23:50:47.076Z,99892.02
2022-08-26T23:53:19.941Z,99888.04
2022-08-26T23:55:50.228Z,99882.17
2022-08-26T23:58:20.284Z,99879.94
