createdAt,value
2019-04-27T00:01:25.791Z,14.30
2019-04-27T00:04:34.533Z,16.27
2019-04-27T00:07:41.325Z,13.55
2019-04-27T00:10:53.300Z,16.60
2019-04-27T00:13:43.974Z,14.68
2019-04-27T00:16:50.883Z,13.78
2019-04-27T00:19:53.439Z,14.25
2019-04-27T00:22:44.149Z,17.52
2019-04-27T00:25:30.455Z,14.40
2019-04-27T00:28:16.671Z,14.53
2019-04-27T00:31:03.351Z,15.40
2019-04-27T00:33:50.868Z,15.55
2019-04-27T00:36:45.164Z,16.57
2019-04-27T00:39:53.184Z,15.72
2019-04-27T00:42:39.907Z,17.85
2019-04-27T00:45:26.903Z,17.17
2019-04-27T00:48:13.346Z,16.95
2019-04-27T00:51:00.284Z,14.75
2019-04-27T00:53:46.531Z,14.40
2019-04-27T00:56:56.102Z,13.60
2019-04-27T01:00:05.249Z,16.87
2019-04-27T01:02:55.471Z,15.08
2019-04-27T01:05:43.041Z,14.90
2019-04-27T01:08:29.697Z,16.65
2019-04-27T01:11:16.128Z,15.72
2019-04-27T01:14:03.859Z,17.23
2019-04-27T01:16:51.478Z,15.83
2019-04-27T01:19:39.266Z,13.83
2019-04-27T01:22:25.463Z,15.18
2019-04-27T01:25:11.983Z,15.55
2019-04-27T01:28:18.316Z,20.92
2019-04-27T01:31:09.255Z,16.50
2019-04-27T01:33:55.610Z,16.48
2019-04-27T01:36:42.094Z,16.52
2019-04-27T01:39:28.917Z,16.20
2019-04-27T01:42:15.407Z,19.55
2019-04-27T01:45:01.736Z,21.68
2019-04-27T01:47:49.265Z,21.30
2019-04-27T01:50:36.539Z,20.35
2019-04-27T01:53:22.435Z,22.75
2019-04-27T01:56:09.223Z,27.00
2019-04-27T01:58:55.832Z,19.00
2019-04-27T02:01:52.570Z,18.48
2019-04-27T02:04:59.415Z,18.48
2019-04-27T02:07:46.504Z,20.20
2019-04-27T02:10:32.947Z,19.25
2019-04-27T02:13:20.428Z,18.80
2019-04-27T02:16:08.913Z,20.50
2019-04-27T02:18:55.101Z,19.95
2019-04-27T02:21:40.935Z,20.20
2019-04-27T02:24:28.812Z,21.12
2019-04-27T02:27:18.699Z,22.13
2019-04-27T02:30:30.650Z,20.37
2019-04-27T02:33:34.713Z,21.60
2019-04-27T02:36:20.952Z,17.48
2019-04-27T02:39:09.526Z,20.75
2019-04-27T02:41:56.055Z,19.40
2019-04-27T02:44:42.402Z,20.43
2019-04-27T02:47:29.526Z,18.35
2019-04-27T02:50:16.069Z,19.45
2019-04-27T02:53:03.278Z,19.27
2019-04-27T02:55:50.083Z,18.90
2019-04-27T02:58:36.556Z,16.87
2019-04-27T03:01:24.699Z,18.65
2019-04-27T03:04:10.751Z,17.05
2019-04-27T03:06:57.316Z,15.90
2019-04-27T03:09:43.861Z,15.32
2019-04-27T03:12:36.008Z,17.37
2019-04-27T03:15:32.943Z,14.93
2019-04-27T03:18:41.124Z,15.85
2019-04-27T03:21:49.451Z,17.40
2019-04-27T03:24:52.999Z,15.53
2019-04-27T03:27:40.663Z,15.13
2019-04-27T03:30:31.805Z,19.05
2019-04-27T03:33:15.200Z,13.88
2019-04-27T03:36:03.006Z,14.40
2019-04-27T03:38:49.945Z,14.73
2019-04-27T03:41:37.344Z,15.93
2019-04-27T03:44:23.546Z,13.05
2019-04-27T03:47:12.790Z,13.05
2019-04-27T03:50:00.042Z,13.40
2019-04-27T03:52:55.888Z,14.25
2019-04-27T03:55:45.033Z,12.20
2019-04-27T03:58:39.625Z,11.97
2019-04-27T04:01:25.777Z,13.03
2019-04-27T04:04:11.842Z,13.85
2019-04-27T04:07:13.792Z,11.88
2019-04-27T04:10:01.115Z,12.45
2019-04-27T04:12:56.815Z,12.07
2019-04-27T04:15:52.224Z,13.15
2019-04-27T04:18:56.369Z,12.18
2019-04-27T04:21:42.719Z,13.20
2019-04-27T04:24:31.671Z,10.63
2019-04-27T04:27:17.058Z,10.78
2019-04-27T04:30:04.599Z,11.33
2019-04-27T04:32:52.058Z,11.25
2019-04-27T04:35:39.775Z,12.10
2019-04-27T04:38:26.295Z,11.40
2019-04-27T04:41:16.655Z,9.28
2019-04-27T04:44:12.535Z,10.30
2019-04-27T04:47:10.538Z,12.43
2019-04-27T04:50:08.578Z,13.35
2019-04-27T04:52:44.787Z,11.80
2019-04-27T04:55:31.275Z,10.43
2019-04-27T04:58:20.718Z,10.53
2019-04-27T05:01:05.609Z,11.35
2019-04-27T05:03:51.928Z,10.70
2019-04-27T05:06:39.054Z,12.23
2019-04-27T05:09:25.475Z,9.63
2019-04-27T05:12:12.027Z,10.93
2019-04-27T05:14:59.049Z,9.58
2019-04-27T05:17:45.477Z,9.23
2019-04-27T05:20:50.800Z,11.20
2019-04-27T05:23:38.727Z,8.75
2019-04-27T05:26:24.883Z,9.30
2019-04-27T05:29:11.269Z,9.60
2019-04-27T05:31:59.037Z,8.63
2019-04-27T05:34:45.399Z,10.65
2019-04-27T05:37:31.905Z,7.80
2019-04-27T05:40:19.012Z,6.22
2019-04-27T05:43:05.480Z,6.72
2019-04-27T05:46:39.668Z,6.78
2019-04-27T05:49:31.977Z,6.62
2019-04-27T05:52:29.055Z,5.00
2019-04-27T05:55:16.060Z,16.60
2019-04-27T05:58:02.093Z,3.98
2019-04-27T06:00:49.555Z,5.25
2019-04-27T06:03:36.366Z,6.50
2019-04-27T06:06:22.805Z,3.92
2019-04-27T06:09:09.580Z,4.42
2019-04-27T06:11:56.072Z,9.33
2019-04-27T06:14:43.464Z,5.08
2019-04-27T06:17:30.223Z,4.85
2019-04-27T06:20:16.451Z,5.92
2019-04-27T06:23:02.675Z,5.10
2019-04-27T06:25:49.277Z,4.55
2019-04-27T06:28:35.964Z,5.30
2019-04-27T06:31:21.819Z,15.35
2019-04-27T06:34:09.669Z,7.12
2019-04-27T06:36:56.347Z,9.35
2019-04-27T06:39:42.736Z,5.75
2019-04-27T06:42:29.807Z,4.30
2019-04-27T06:45:17.584Z,6.10
2019-04-27T06:48:05.700Z,8.00
2019-04-27T06:51:02.785Z,7.55
2019-04-27T06:53:40.152Z,13.35
2019-04-27T06:56:26.363Z,7.37
2019-04-27T06:59:12.364Z,11.28
2019-04-27T07:01:59.138Z,7.50
2019-04-27T07:04:46.492Z,7.20
2019-04-27T07:07:32.820Z,7.22
2019-04-27T07:10:19.639Z,4.95
2019-04-27T07:13:05.977Z,5.12
2019-04-27T07:15:53.559Z,9.15
2019-04-27T07:18:39.939Z,6.37
2019-04-27T07:21:26.363Z,7.45
2019-04-27T07:24:12.123Z,6.65
2019-04-27T07:26:59.679Z,7.17
2019-04-27T07:29:46.280Z,6.85
2019-04-27T07:32:32.394Z,10.28
2019-04-27T07:35:19.655Z,11.97
2019-04-27T07:38:06.087Z,9.45
2019-04-27T07:40:52.067Z,14.45
2019-04-27T07:43:44.509Z,10.13
2019-04-27T07:46:31.840Z,7.83
2019-04-27T07:49:19.057Z,8.13
2019-04-27T07:52:05.411Z,11.40
2019-04-27T07:54:52.317Z,12.75
2019-04-27T07:57:39.983Z,16.57
2019-04-27T08:00:26.479Z,14.95
2019-04-27T08:03:12.902Z,27.27
2019-04-27T08:05:59.255Z,28.12
2019-04-27T08:08:45.123Z,24.10
2019-04-27T08:11:31.575Z,17.57
2019-04-27T08:14:18.612Z,15.20
2019-04-27T08:17:04.916Z,7.70
2019-04-27T08:19:51.335Z,8.68
2019-04-27T08:22:38.954Z,17.23
2019-04-27T08:25:24.967Z,16.93
2019-04-27T08:28:26.111Z,10.93
2019-04-27T08:31:16.743Z,12.18
2019-04-27T08:34:02.939Z,11.48
2019-04-27T08:36:49.944Z,7.42
2019-04-27T08:39:36.274Z,11.83
2019-04-27T08:42:22.668Z,8.43
2019-04-27T08:45:09.562Z,9.30
2019-04-27T08:47:56.060Z,9.05
2019-04-27T08:50:42.471Z,7.60
2019-04-27T08:53:29.831Z,9.28
2019-04-27T08:56:16.300Z,4.67
2019-04-27T08:59:02.640Z,11.45
2019-04-27T09:01:49.453Z,7.62
2019-04-27T09:04:36.826Z,6.70
2019-04-27T09:07:39.743Z,4.05
2019-04-27T09:10:40.868Z,8.53
2019-04-27T09:13:33.193Z,6.72
2019-04-27T09:16:28.969Z,4.78
2019-04-27T09:19:23.819Z,5.15
2019-04-27T09:22:15.999Z,7.28
2019-04-27T09:24:59.490Z,7.62
2019-04-27T09:27:45.673Z,3.17
2019-04-27T09:30:32.523Z,5.03
2019-04-27T09:33:18.976Z,4.87
2019-04-27T09:36:06.100Z,4.78
2019-04-27T09:38:52.108Z,7.35
2019-04-27T09:41:38.686Z,3.65
2019-04-27T09:44:26.553Z,6.37
2019-04-27T09:47:12.847Z,4.17
2019-04-27T09:49:59.257Z,6.03
2019-04-27T09:52:46.004Z,3.52
2019-04-27T09:55:32.571Z,4.53
2019-04-27T09:58:19.206Z,3.00
2019-04-27T10:01:06.658Z,2.95
2019-04-27T10:03:53.323Z,3.77
2019-04-27T10:06:39.715Z,4.83
2019-04-27T10:09:29.577Z,7.58
2019-04-27T10:12:15.898Z,4.40
2019-04-27T10:15:02.626Z,4.03
2019-04-27T10:17:48.828Z,5.15
2019-04-27T10:20:40.549Z,3.60
2019-04-27T10:23:24.231Z,2.75
2019-04-27T10:26:10.751Z,3.27
2019-04-27T10:28:57.036Z,2.47
2019-04-27T10:31:43.004Z,2.72
2019-04-27T10:34:29.372Z,3.75
2019-04-27T10:37:16.179Z,4.60
2019-04-27T10:40:02.731Z,2.47
2019-04-27T10:42:49.261Z,3.62
2019-04-27T10:45:35.802Z,2.52
2019-04-27T10:48:23.623Z,3.60
2019-04-27T10:51:09.530Z,4.28
2019-04-27T10:53:55.972Z,2.47
2019-04-27T10:56:42.348Z,1.87
2019-04-27T10:59:28.709Z,2.77
2019-04-27T11:02:15.012Z,2.42
2019-04-27T11:05:08.943Z,2.95
2019-04-27T11:07:56.463Z,2.60
2019-04-27T11:10:43.104Z,2.47
2019-04-27T11:13:28.865Z,2.12
2019-04-27T11:16:15.320Z,1.90
2019-04-27T11:19:01.923Z,3.08
2019-04-27T11:21:48.617Z,3.27
2019-04-27T11:24:35.072Z,2.47
2019-04-27T11:27:21.930Z,2.47
2019-04-27T11:30:09.084Z,2.12
2019-04-27T11:32:58.840Z,1.47
2019-04-27T11:35:50.219Z,2.80
2019-04-27T11:38:36.991Z,2.70
2019-04-27T11:41:23.183Z,4.70
2019-04-27T11:44:09.599Z,2.33
2019-04-27T11:46:55.972Z,1.95
2019-04-27T11:49:42.576Z,1.98
2019-04-27T11:52:28.924Z,1.20
2019-04-27T11:55:16.090Z,1.70
2019-04-27T11:58:02.725Z,2.22
2019-04-27T12:00:49.527Z,1.65
2019-04-27T12:03:35.827Z,2.55
2019-04-27T12:06:22.180Z,1.12
2019-04-27T12:09:08.631Z,2.75
2019-04-27T12:11:57.480Z,2.67
2019-04-27T12:14:42.791Z,1.85
2019-04-27T12:17:29.249Z,1.80
2019-04-27T12:20:17.954Z,1.92
2019-04-27T12:23:06.530Z,2.45
2019-04-27T12:25:53.027Z,2.20
2019-04-27T12:28:46.060Z,1.07
2019-04-27T12:31:37.863Z,1.40
2019-04-27T12:34:25.580Z,1.45
2019-04-27T12:37:12.079Z,3.05
2019-04-27T12:39:59.323Z,1.67
2019-04-27T12:42:45.627Z,1.25
2019-04-27T12:45:33.361Z,0.95
2019-04-27T12:48:19.593Z,1.10
2019-04-27T12:51:05.971Z,1.35
2019-04-27T12:54:02.056Z,1.60
2019-04-27T12:57:08.127Z,1.52
2019-04-27T13:00:11.795Z,1.12
2019-04-27T13:02:58.220Z,1.35
2019-04-27T13:05:43.971Z,1.85
2019-04-27T13:08:30.422Z,0.80
2019-04-27T13:11:17.167Z,0.90
2019-04-27T13:14:06.192Z,1.27
2019-04-27T13:16:52.604Z,0.98
2019-04-27T13:19:38.984Z,0.95
2019-04-27T13:22:25.259Z,1.47
2019-04-27T13:25:11.804Z,0.50
2019-04-27T13:27:58.185Z,0.82
2019-04-27T13:30:45.631Z,1.37
2019-04-27T13:33:32.291Z,1.57
2019-04-27T13:36:18.715Z,1.10
2019-04-27T13:39:06.449Z,1.45
2019-04-27T13:41:53.892Z,0.60
2019-04-27T13:44:40.268Z,0.95
2019-04-27T13:47:47.135Z,1.00
2019-04-27T13:50:38.535Z,0.68
2019-04-27T13:53:26.137Z,0.95
2019-04-27T13:56:14.833Z,0.55
2019-04-27T13:59:02.894Z,0.90
2019-04-27T14:01:49.255Z,1.05
2019-04-27T14:04:35.620Z,1.12
2019-04-27T14:07:21.739Z,1.00
2019-04-27T14:10:09.354Z,0.68
2019-04-27T14:12:56.050Z,1.55
2019-04-27T14:15:42.444Z,1.10
2019-04-27T14:18:29.199Z,0.50
2019-04-27T14:21:15.598Z,0.47
2019-04-27T14:24:01.891Z,0.50
2019-04-27T14:26:48.776Z,0.72
2019-04-27T14:29:35.110Z,0.60
2019-04-27T14:32:21.551Z,0.65
2019-04-27T14:35:08.513Z,0.45
2019-04-27T14:37:54.856Z,1.50
2019-04-27T14:40:41.175Z,1.50
2019-04-27T14:43:28.610Z,1.05
2019-04-27T14:46:15.020Z,0.70
2019-04-27T14:49:01.363Z,0.40
2019-04-27T14:51:48.654Z,0.60
2019-04-27T14:54:47.763Z,0.93
2019-04-27T14:57:24.139Z,0.45
2019-04-27T15:00:13.646Z,0.60
2019-04-27T15:03:00.003Z,0.88
2019-04-27T15:05:49.648Z,0.47
2019-04-27T15:08:38.258Z,0.40
2019-04-27T15:11:23.973Z,0.25
2019-04-27T15:14:10.348Z,0.40
2019-04-27T15:16:59.205Z,0.65
2019-04-27T15:19:52.732Z,0.40
2019-04-27T15:22:40.377Z,0.95
2019-04-27T15:25:26.884Z,0.60
2019-04-27T15:28:15.849Z,0.30
2019-04-27T15:31:26.360Z,0.75
2019-04-27T15:34:34.044Z,1.17
2019-04-27T15:37:40.348Z,0.55
2019-04-27T15:40:54.168Z,0.78
2019-04-27T15:43:38.655Z,1.02
2019-04-27T15:46:29.384Z,0.85
2019-04-27T15:49:12.850Z,0.62
2019-04-27T15:52:00.186Z,0.70
2019-04-27T15:54:48.009Z,0.70
2019-04-27T15:57:34.371Z,0.70
2019-04-27T16:00:28.775Z,0.40
2019-04-27T16:03:15.512Z,0.82
2019-04-27T16:06:03.193Z,0.55
2019-04-27T16:08:49.262Z,0.80
2019-04-27T16:11:35.539Z,0.72
2019-04-27T16:14:21.515Z,0.35
2019-04-27T16:17:11.350Z,0.47
2019-04-27T16:19:55.684Z,0.62
2019-04-27T16:22:42.112Z,0.57
2019-04-27T16:25:31.566Z,0.70
2019-04-27T16:28:18.423Z,0.40
2019-04-27T16:31:05.091Z,1.12
2019-04-27T16:33:53.966Z,0.55
2019-04-27T16:36:43.641Z,0.45
2019-04-27T16:39:28.705Z,0.60
2019-04-27T16:42:15.703Z,0.98
2019-04-27T16:45:01.928Z,0.37
2019-04-27T16:47:52.151Z,0.55
2019-04-27T16:50:36.923Z,0.50
2019-04-27T16:53:24.126Z,0.60
2019-04-27T16:56:14.996Z,0.42
2019-04-27T16:59:10.034Z,0.53
2019-04-27T17:01:47.514Z,2.05
2019-04-27T17:04:34.347Z,0.35
2019-04-27T17:07:20.652Z,0.42
2019-04-27T17:10:06.619Z,1.12
2019-04-27T17:12:52.875Z,0.90
2019-04-27T17:15:58.917Z,0.88
2019-04-27T17:18:52.726Z,1.55
2019-04-27T17:21:41.122Z,0.70
2019-04-27T17:24:45.320Z,0.57
2019-04-27T17:27:38.135Z,0.53
2019-04-27T17:30:24.579Z,0.50
2019-04-27T17:33:32.136Z,0.80
2019-04-27T17:36:19.852Z,0.47
2019-04-27T17:39:08.437Z,0.60
2019-04-27T17:41:54.675Z,0.57
2019-04-27T17:44:41.267Z,0.40
2019-04-27T17:47:29.817Z,0.60
2019-04-27T17:50:18.411Z,0.82
2019-04-27T17:53:03.817Z,0.50
2019-04-27T17:55:50.796Z,0.70
2019-04-27T17:58:39.794Z,0.42
2019-04-27T18:01:30.064Z,0.70
2019-04-27T18:04:13.148Z,0.70
2019-04-27T18:07:00.204Z,0.90
2019-04-27T18:09:48.318Z,0.37
2019-04-27T18:12:34.913Z,0.68
2019-04-27T18:15:21.356Z,0.60
2019-04-27T18:18:29.877Z,0.62
2019-04-27T18:21:15.608Z,0.50
2019-04-27T18:24:08.648Z,0.42
2019-04-27T18:27:06.145Z,0.88
2019-04-27T18:29:54.243Z,0.98
2019-04-27T18:32:40.468Z,0.47
2019-04-27T18:35:29.674Z,0.40
2019-04-27T18:38:16.244Z,0.50
2019-04-27T18:41:07.920Z,0.60
2019-04-27T18:43:54.844Z,0.40
2019-04-27T18:46:41.719Z,0.57
2019-04-27T18:50:08.029Z,0.50
2019-04-27T18:52:50.149Z,0.53
2019-04-27T18:55:35.575Z,0.40
2019-04-27T18:58:21.617Z,0.40
2019-04-27T19:01:08.607Z,0.82
2019-04-27T19:03:55.283Z,0.53
2019-04-27T19:06:41.703Z,0.55
2019-04-27T19:09:28.179Z,0.57
2019-04-27T19:12:14.033Z,0.47
2019-04-27T19:15:01.467Z,0.53
2019-04-27T19:17:48.955Z,0.57
2019-04-27T19:20:35.297Z,0.55
2019-04-27T19:23:22.169Z,0.42
2019-04-27T19:26:33.771Z,0.40
2019-04-27T19:29:25.896Z,0.62
2019-04-27T19:32:12.915Z,0.50
2019-04-27T19:34:59.383Z,0.37
2019-04-27T19:37:48.738Z,1.10
2019-04-27T19:40:35.156Z,0.68
2019-04-27T19:43:21.567Z,0.35
2019-04-27T19:46:07.832Z,0.42
2019-04-27T19:48:54.313Z,0.85
2019-04-27T19:51:40.507Z,0.33
2019-04-27T19:54:28.254Z,0.40
2019-04-27T19:57:15.211Z,0.33
2019-04-27T20:00:06.452Z,0.30
2019-04-27T20:02:54.315Z,0.93
2019-04-27T20:05:40.272Z,0.45
2019-04-27T20:08:29.779Z,0.47
2019-04-27T20:11:16.412Z,0.50
2019-04-27T20:14:02.776Z,0.80
2019-04-27T20:16:49.164Z,1.25
2019-04-27T20:19:35.600Z,0.82
2019-04-27T20:22:24.246Z,8.08
2019-04-27T20:25:11.263Z,7.22
2019-04-27T20:27:58.099Z,7.05
2019-04-27T20:30:44.388Z,1.32
2019-04-27T20:33:31.179Z,1.87
2019-04-27T20:36:17.726Z,2.37
2019-04-27T20:39:05.962Z,7.50
2019-04-27T20:41:52.903Z,1.67
2019-04-27T20:44:41.149Z,1.60
2019-04-27T20:47:27.224Z,1.52
2019-04-27T20:50:13.592Z,2.30
2019-04-27T20:53:02.301Z,3.98
2019-04-27T20:55:49.079Z,2.15
2019-04-27T20:58:35.307Z,2.83
2019-04-27T21:01:23.896Z,3.00
2019-04-27T21:04:10.992Z,0.70
2019-04-27T21:07:01.174Z,1.42
2019-04-27T21:09:47.079Z,3.60
2019-04-27T21:12:33.572Z,2.92
2019-04-27T21:15:21.425Z,1.47
2019-04-27T21:18:07.696Z,5.28
2019-04-27T21:20:53.997Z,2.90
2019-04-27T21:23:41.412Z,2.55
2019-04-27T21:26:27.925Z,2.98
2019-04-27T21:29:14.888Z,3.45
2019-04-27T21:32:01.138Z,2.55
2019-04-27T21:34:47.567Z,2.35
2019-04-27T21:37:33.345Z,2.40
2019-04-27T21:40:21.548Z,2.60
2019-04-27T21:43:11.311Z,2.27
2019-04-27T21:45:57.663Z,0.95
2019-04-27T21:48:43.552Z,3.22
2019-04-27T21:51:31.559Z,1.75
2019-04-27T21:54:23.232Z,4.87
2019-04-27T21:57:11.013Z,3.12
2019-04-27T21:59:58.019Z,0.47
2019-04-27T22:02:45.032Z,0.60
2019-04-27T22:05:31.498Z,3.55
2019-04-27T22:08:18.447Z,2.05
2019-04-27T22:11:04.759Z,5.22
2019-04-27T22:13:51.327Z,9.35
2019-04-27T22:16:37.847Z,12.85
2019-04-27T22:19:25.394Z,8.88
2019-04-27T22:22:22.720Z,11.40
2019-04-27T22:25:11.698Z,16.62
2019-04-27T22:27:57.923Z,11.90
2019-04-27T22:30:44.316Z,10.25
2019-04-27T22:33:30.162Z,10.53
2019-04-27T22:36:16.520Z,8.70
2019-04-27T22:39:18.336Z,8.60
2019-04-27T22:42:26.843Z,6.62
2019-04-27T22:45:22.425Z,7.42
2019-04-27T22:48:08.707Z,5.97
2019-04-27T22:50:55.227Z,5.87
2019-04-27T22:53:42.435Z,8.43
2019-04-27T22:56:28.687Z,9.45
2019-04-27T22:59:31.685Z,8.58
2019-04-27T23:02:33.047Z,5.50
2019-04-27T23:05:20.958Z,5.30
2019-04-27T23:08:07.274Z,5.60
2019-04-27T23:10:53.479Z,7.90
2019-04-27T23:13:39.815Z,10.20
2019-04-27T23:16:28.169Z,3.58
2019-04-27T23:19:14.039Z,5.00
2019-04-27T23:22:00.838Z,5.30
2019-04-27T23:24:47.091Z,4.47
2019-04-27T23:27:33.444Z,6.37
2019-04-27T23:30:21.342Z,7.70
2019-04-27T23:33:07.763Z,4.22
2019-04-27T23:35:53.983Z,7.12
2019-04-27T23:38:40.911Z,5.55
2019-04-27T23:41:27.539Z,3.85
2019-04-27T23:44:13.856Z,4.17
2019-04-27T23:47:00.186Z,5.75
2019-04-27T23:49:46.720Z,4.40
2019-04-27T23:52:52.504Z,3.52
2019-04-27T23:55:39.379Z,2.90
2019-04-27T23:58:25.483Z,3.20
