createdAt,value
2023-07-23T00:02:29.298Z,99.90
2023-07-23T00:05:26.629Z,99.90
2023-07-23T00:08:23.553Z,99.90
2023-07-23T00:11:20.411Z,99.90
2023-07-23T00:14:17.279Z,99.90
2023-07-23T00:17:14.143Z,99.90
2023-07-23T00:20:12.692Z,99.90
2023-07-23T00:23:09.628Z,99.90
2023-07-23T00:26:06.510Z,99.90
2023-07-23T00:29:03.367Z,99.90
2023-07-23T00:32:00.236Z,99.90
2023-07-23T00:34:57.133Z,99.90
2023-07-23T00:37:54.010Z,99.90
2023-07-23T00:40:50.930Z,99.90
2023-07-23T00:43:47.858Z,99.90
2023-07-23T00:46:45.695Z,99.90
2023-07-23T00:49:42.651Z,99.90
2023-07-23T00:52:39.551Z,99.90
2023-07-23T00:55:36.435Z,99.90
2023-07-23T00:58:33.907Z,99.90
2023-07-23T01:01:31.857Z,99.90
2023-07-23T01:04:30.490Z,99.90
2023-07-23T01:07:29.063Z,99.90
2023-07-23T01:10:26.936Z,99.90
2023-07-23T01:13:24.155Z,99.90
2023-07-23T01:16:21.478Z,99.90
2023-07-23T01:19:19.096Z,99.90
2023-07-23T01:22:16.080Z,99.90
2023-07-23T01:25:12.948Z,99.90
2023-07-23T01:28:09.802Z,99.90
2023-07-23T01:31:08.541Z,99.90
2023-07-23T01:34:06.649Z,99.90
2023-07-23T01:37:03.668Z,99.90
2023-07-23T01:40:00.603Z,99.90
2023-07-23T01:42:57.997Z,99.90
2023-07-23T01:45:55.286Z,99.90
2023-07-23T01:48:52.276Z,99.90
2023-07-23T01:51:49.117Z,99.90
2023-07-23T01:54:45.966Z,99.90
2023-07-23T01:57:42.845Z,99.90
2023-07-23T02:00:39.752Z,99.90
2023-07-23T02:03:36.756Z,99.90
2023-07-23T02:06:35.959Z,99.90
2023-07-23T02:09:33.927Z,99.90
2023-07-23T02:12:30.772Z,99.90
2023-07-23T02:15:27.704Z,99.90
2023-07-23T02:18:24.666Z,99.90
2023-07-23T02:21:21.651Z,99.90
2023-07-23T02:24:18.652Z,99.90
2023-07-23T02:27:16.361Z,99.90
2023-07-23T02:30:13.295Z,99.90
2023-07-23T02:33:10.217Z,99.90
2023-07-23T02:36:07.171Z,99.90
2023-07-23T02:39:04.292Z,99.90
2023-07-23T02:42:01.136Z,99.90
2023-07-23T02:44:57.992Z,99.90
2023-07-23T02:47:54.867Z,99.90
2023-07-23T02:50:54.553Z,99.90
2023-07-23T02:53:51.455Z,99.90
2023-07-23T02:56:48.310Z,99.90
2023-07-23T02:59:45.189Z,99.90
2023-07-23T03:02:42.235Z,99.90
2023-07-23T03:05:39.336Z,99.90
2023-07-23T03:08:36.963Z,99.90
2023-07-23T03:11:33.884Z,99.90
2023-07-23T03:14:31.350Z,99.90
2023-07-23T03:17:28.373Z,99.90
2023-07-23T03:20:25.258Z,99.90
2023-07-23T03:23:22.236Z,99.90
2023-07-23T03:26:19.090Z,99.90
2023-07-23T03:29:16.023Z,99.90
2023-07-23T03:32:12.898Z,99.90
2023-07-23T03:35:09.886Z,99.90
2023-07-23T03:38:06.794Z,99.90
2023-07-23T03:41:03.741Z,99.90
2023-07-23T03:44:00.628Z,99.90
2023-07-23T03:47:07.358Z,99.90
2023-07-23T03:50:04.781Z,99.90
2023-07-23T03:53:01.650Z,99.90
2023-07-23T03:55:58.497Z,99.90
2023-07-23T03:58:55.376Z,99.90
2023-07-23T04:01:52.259Z,99.90
2023-07-23T04:04:49.153Z,99.90
2023-07-23T04:07:46.025Z,99.90
2023-07-23T04:10:42.875Z,99.90
2023-07-23T04:13:39.808Z,99.90
2023-07-23T04:16:36.783Z,99.90
2023-07-23T04:19:33.640Z,99.90
2023-07-23T04:22:30.556Z,99.90
2023-07-23T04:25:27.429Z,99.90
2023-07-23T04:28:24.290Z,99.90
2023-07-23T04:31:21.294Z,99.90
2023-07-23T04:34:18.186Z,99.90
2023-07-23T04:37:16.121Z,99.90
2023-07-23T04:40:13.518Z,99.90
2023-07-23T04:43:10.435Z,99.90
2023-07-23T04:46:07.464Z,99.90
2023-07-23T04:49:04.375Z,99.90
2023-07-23T04:52:01.226Z,99.90
2023-07-23T04:54:58.073Z,99.90
2023-07-23T04:57:55.180Z,99.90
2023-07-23T05:00:53.090Z,99.90
2023-07-23T05:03:50.975Z,99.90
2023-07-23T05:06:48.721Z,99.90
2023-07-23T05:09:45.604Z,99.90
2023-07-23T05:12:42.580Z,99.90
2023-07-23T05:15:39.518Z,99.90
2023-07-23T05:18:36.459Z,99.90
2023-07-23T05:21:35.820Z,99.90
2023-07-23T05:24:32.842Z,99.90
2023-07-23T05:27:30.135Z,99.90
2023-07-23T05:30:27.062Z,99.90
2023-07-23T05:33:23.967Z,99.90
2023-07-23T05:36:20.840Z,99.90
2023-07-23T05:39:17.751Z,99.90
2023-07-23T05:42:14.684Z,99.90
2023-07-23T05:45:11.608Z,99.90
2023-07-23T05:48:08.506Z,99.90
2023-07-23T05:51:05.520Z,99.90
2023-07-23T05:54:02.414Z,99.90
2023-07-23T05:57:00.629Z,99.90
2023-07-23T05:59:57.697Z,99.90
2023-07-23T06:02:54.709Z,99.90
2023-07-23T06:05:51.762Z,99.90
2023-07-23T06:08:48.912Z,99.90
2023-07-23T06:11:45.844Z,99.90
2023-07-23T06:14:45.746Z,99.90
2023-07-23T06:17:42.773Z,99.90
2023-07-23T06:20:39.763Z,99.90
2023-07-23T06:23:36.955Z,99.90
2023-07-23T06:26:33.909Z,99.90
2023-07-23T06:29:30.778Z,99.90
2023-07-23T06:32:27.813Z,99.90
2023-07-23T06:35:24.708Z,99.90
2023-07-23T06:38:21.593Z,99.90
2023-07-23T06:41:20.162Z,99.90
2023-07-23T06:44:17.323Z,99.90
2023-07-23T06:47:15.042Z,99.90
2023-07-23T06:50:12.027Z,99.90
2023-07-23T06:53:08.925Z,99.90
2023-07-23T06:56:11.311Z,99.90
2023-07-23T06:59:08.228Z,99.90
2023-07-23T07:02:05.583Z,99.90
2023-07-23T07:05:02.519Z,99.90
2023-07-23T07:07:59.367Z,99.90
2023-07-23T07:11:04.907Z,99.90
2023-07-23T07:14:01.865Z,99.90
2023-07-23T07:16:58.810Z,99.90
2023-07-23T07:19:55.654Z,99.90
2023-07-23T07:22:52.533Z,99.90
2023-07-23T07:25:49.415Z,99.90
2023-07-23T07:28:46.319Z,99.90
2023-07-23T07:31:43.340Z,99.90
2023-07-23T07:34:41.441Z,99.90
2023-07-23T07:37:38.416Z,99.90
2023-07-23T07:40:40.311Z,99.90
2023-07-23T07:43:37.288Z,99.90
2023-07-23T07:46:34.287Z,99.90
2023-07-23T07:49:31.176Z,99.90
2023-07-23T07:52:28.282Z,99.90
2023-07-23T07:55:25.200Z,99.90
2023-07-23T07:58:28.951Z,99.90
2023-07-23T08:01:26.614Z,99.90
2023-07-23T08:04:24.709Z,99.90
2023-07-23T08:07:22.884Z,99.90
2023-07-23T08:10:20.227Z,99.90
2023-07-23T08:13:18.406Z,99.90
2023-07-23T08:16:18.048Z,99.90
2023-07-23T08:19:15.444Z,99.90
2023-07-23T08:22:12.957Z,99.90
2023-07-23T08:25:11.117Z,99.90
2023-07-23T08:28:09.038Z,99.90
2023-07-23T08:31:06.400Z,99.90
2023-07-23T08:34:04.506Z,99.30
2023-07-23T08:37:01.759Z,97.90
2023-07-23T08:39:59.207Z,97.80
2023-07-23T08:42:56.049Z,97.70
2023-07-23T08:46:23.105Z,96.00
2023-07-23T08:49:23.844Z,96.30
2023-07-23T08:52:23.542Z,95.70
2023-07-23T08:55:20.630Z,95.70
2023-07-23T08:58:19.994Z,95.10
2023-07-23T09:01:17.811Z,95.30
2023-07-23T09:04:15.126Z,95.00
2023-07-23T09:07:13.620Z,95.30
2023-07-23T09:10:10.613Z,94.90
2023-07-23T09:13:17.471Z,94.80
2023-07-23T09:16:14.353Z,95.20
2023-07-23T09:19:13.726Z,95.40
2023-07-23T09:22:10.625Z,94.60
2023-07-23T09:25:08.042Z,94.90
2023-07-23T09:28:05.932Z,94.90
2023-07-23T09:31:02.877Z,94.20
2023-07-23T09:34:01.805Z,94.80
2023-07-23T09:36:58.705Z,94.60
2023-07-23T09:39:57.779Z,94.30
2023-07-23T09:42:56.486Z,94.00
2023-07-23T09:45:53.712Z,90.60
2023-07-23T09:48:52.529Z,90.90
2023-07-23T09:51:53.375Z,90.30
2023-07-23T09:54:52.347Z,92.00
2023-07-23T09:57:54.109Z,88.50
2023-07-23T10:00:51.674Z,88.30
2023-07-23T10:03:49.949Z,87.50
2023-07-23T10:06:49.554Z,88.40
2023-07-23T10:09:49.108Z,90.10
2023-07-23T10:12:46.086Z,90.70
2023-07-23T10:15:43.468Z,86.90
2023-07-23T10:18:42.614Z,87.60
2023-07-23T10:21:39.527Z,89.10
2023-07-23T10:24:41.330Z,85.80
2023-07-23T10:27:40.039Z,85.10
2023-07-23T10:30:38.214Z,84.90
2023-07-23T10:33:35.493Z,81.90
2023-07-23T10:36:52.307Z,81.80
2023-07-23T10:39:51.780Z,81.80
2023-07-23T10:42:48.720Z,82.20
2023-07-23T10:46:03.696Z,83.00
2023-07-23T10:49:04.696Z,84.70
2023-07-23T10:52:17.634Z,83.10
2023-07-23T10:55:46.279Z,79.20
2023-07-23T10:58:44.322Z,77.10
2023-07-23T11:01:43.409Z,77.90
2023-07-23T11:04:40.354Z,79.20
2023-07-23T11:07:37.970Z,79.20
2023-07-23T11:10:57.465Z,77.20
2023-07-23T11:13:55.898Z,77.10
2023-07-23T11:17:00.900Z,76.90
2023-07-23T11:19:58.840Z,76.50
2023-07-23T11:22:59.511Z,76.90
2023-07-23T11:25:56.416Z,78.30
2023-07-23T11:28:53.310Z,77.80
2023-07-23T11:31:50.330Z,78.90
2023-07-23T11:34:47.415Z,80.10
2023-07-23T11:37:50.852Z,80.60
2023-07-23T11:40:53.928Z,82.00
2023-07-23T11:43:50.862Z,81.00
2023-07-23T11:46:48.186Z,82.10
2023-07-23T11:49:45.102Z,83.10
2023-07-23T11:52:42.024Z,84.80
2023-07-23T11:55:38.954Z,82.50
2023-07-23T11:58:37.607Z,84.00
2023-07-23T12:01:37.613Z,86.20
2023-07-23T12:04:40.713Z,84.60
2023-07-23T12:07:37.629Z,84.70
2023-07-23T12:10:35.172Z,86.50
2023-07-23T12:13:32.061Z,87.30
2023-07-23T12:16:36.043Z,85.80
2023-07-23T12:19:33.566Z,85.60
2023-07-23T12:22:33.293Z,84.60
2023-07-23T12:25:30.216Z,85.10
2023-07-23T12:28:28.560Z,85.20
2023-07-23T12:31:26.052Z,85.50
2023-07-23T12:34:23.407Z,85.70
2023-07-23T12:37:22.189Z,83.90
2023-07-23T12:40:20.087Z,84.50
2023-07-23T12:43:16.949Z,84.60
2023-07-23T12:46:13.835Z,84.60
2023-07-23T12:49:10.740Z,85.90
2023-07-23T12:52:08.892Z,85.60
2023-07-23T12:55:06.754Z,85.00
2023-07-23T12:58:03.648Z,85.30
2023-07-23T13:01:00.560Z,86.60
2023-07-23T13:03:57.698Z,85.60
2023-07-23T13:06:54.573Z,84.30
2023-07-23T13:09:51.465Z,85.90
2023-07-23T13:12:48.494Z,84.90
2023-07-23T13:15:45.409Z,84.80
2023-07-23T13:18:42.281Z,85.10
2023-07-23T13:21:39.134Z,85.60
2023-07-23T13:24:36.030Z,86.00
2023-07-23T13:27:32.960Z,86.40
2023-07-23T13:30:29.854Z,86.70
2023-07-23T13:33:26.806Z,85.20
2023-07-23T13:36:23.711Z,83.60
2023-07-23T13:39:20.576Z,82.30
2023-07-23T13:42:22.444Z,81.10
2023-07-23T13:45:19.364Z,80.90
2023-07-23T13:48:16.230Z,79.90
2023-07-23T13:51:13.103Z,80.40
2023-07-23T13:54:09.953Z,80.60
2023-07-23T13:57:07.246Z,78.30
2023-07-23T14:00:05.114Z,78.10
2023-07-23T14:03:02.123Z,78.30
2023-07-23T14:05:59.013Z,79.00
2023-07-23T14:08:55.901Z,80.70
2023-07-23T14:11:52.832Z,81.70
2023-07-23T14:14:49.678Z,82.60
2023-07-23T14:17:46.553Z,82.20
2023-07-23T14:20:43.491Z,82.50
2023-07-23T14:23:40.395Z,82.90
2023-07-23T14:26:37.243Z,83.00
2023-07-23T14:29:35.412Z,84.00
2023-07-23T14:32:32.548Z,84.10
2023-07-23T14:35:31.368Z,84.70
2023-07-23T14:38:28.468Z,85.10
2023-07-23T14:41:25.325Z,86.20
2023-07-23T14:44:22.324Z,86.30
2023-07-23T14:47:19.313Z,88.00
2023-07-23T14:50:16.296Z,87.50
2023-07-23T14:53:13.549Z,86.90
2023-07-23T14:56:10.428Z,88.20
2023-07-23T14:59:07.301Z,88.40
2023-07-23T15:02:04.640Z,88.00
2023-07-23T15:05:01.592Z,86.90
2023-07-23T15:07:58.466Z,87.90
2023-07-23T15:10:55.350Z,87.60
2023-07-23T15:13:52.544Z,87.60
2023-07-23T15:16:49.867Z,88.00
2023-07-23T15:19:47.261Z,87.30
2023-07-23T15:22:44.529Z,86.90
2023-07-23T15:25:41.767Z,85.90
2023-07-23T15:28:40.648Z,86.60
2023-07-23T15:31:37.581Z,86.00
2023-07-23T15:34:34.463Z,86.90
2023-07-23T15:37:31.381Z,86.80
2023-07-23T15:40:28.253Z,85.50
2023-07-23T15:43:25.109Z,84.60
2023-07-23T15:46:22.050Z,84.80
2023-07-23T15:49:19.031Z,84.70
2023-07-23T15:52:15.962Z,83.70
2023-07-23T15:55:13.695Z,83.50
2023-07-23T15:58:10.595Z,82.90
2023-07-23T16:01:07.487Z,82.40
2023-07-23T16:04:04.905Z,83.20
2023-07-23T16:07:01.850Z,83.90
2023-07-23T16:09:58.731Z,83.90
2023-07-23T16:12:57.029Z,84.30
2023-07-23T16:15:54.065Z,84.70
2023-07-23T16:18:53.166Z,84.70
2023-07-23T16:21:50.209Z,84.90
2023-07-23T16:24:47.126Z,84.80
2023-07-23T16:27:44.571Z,85.30
2023-07-23T16:30:42.519Z,85.20
2023-07-23T16:33:40.247Z,86.30
2023-07-23T16:36:41.231Z,85.00
2023-07-23T16:39:38.363Z,85.20
2023-07-23T16:42:37.237Z,85.80
2023-07-23T16:45:34.184Z,86.30
2023-07-23T16:48:31.376Z,86.20
2023-07-23T16:51:28.603Z,87.60
2023-07-23T16:54:26.110Z,88.00
2023-07-23T16:57:24.605Z,86.90
2023-07-23T17:00:22.456Z,86.80
2023-07-23T17:03:20.544Z,87.00
2023-07-23T17:06:17.629Z,86.60
2023-07-23T17:09:14.483Z,86.80
2023-07-23T17:12:11.440Z,87.90
2023-07-23T17:15:08.800Z,87.90
2023-07-23T17:18:05.735Z,88.60
2023-07-23T17:21:02.662Z,88.20
2023-07-23T17:23:59.588Z,89.00
2023-07-23T17:26:56.490Z,89.40
2023-07-23T17:29:53.554Z,89.70
2023-07-23T17:32:50.479Z,90.30
2023-07-23T17:35:47.510Z,90.60
2023-07-23T17:38:44.482Z,90.90
2023-07-23T17:41:41.493Z,91.10
2023-07-23T17:44:38.623Z,91.60
2023-07-23T17:47:35.529Z,90.70
2023-07-23T17:50:32.417Z,90.20
2023-07-23T17:53:30.189Z,90.50
2023-07-23T17:56:27.911Z,91.00
2023-07-23T17:59:25.197Z,90.90
2023-07-23T18:02:22.959Z,91.30
2023-07-23T18:05:19.973Z,92.00
2023-07-23T18:08:16.849Z,92.40
2023-07-23T18:11:13.736Z,92.40
2023-07-23T18:14:10.675Z,92.60
2023-07-23T18:17:08.264Z,93.10
2023-07-23T18:20:06.489Z,92.90
2023-07-23T18:23:03.415Z,93.40
2023-07-23T18:26:05.916Z,93.40
2023-07-23T18:29:03.673Z,93.50
2023-07-23T18:32:00.656Z,94.00
2023-07-23T18:34:57.904Z,93.90
2023-07-23T18:37:54.766Z,94.50
2023-07-23T18:40:58.612Z,94.20
2023-07-23T18:43:55.527Z,94.80
2023-07-23T18:46:52.423Z,96.10
2023-07-23T18:49:49.848Z,95.20
2023-07-23T18:52:46.706Z,96.40
2023-07-23T18:55:43.855Z,97.10
2023-07-23T18:58:41.548Z,97.70
2023-07-23T19:01:38.434Z,97.60
2023-07-23T19:04:46.609Z,99.20
2023-07-23T19:07:43.724Z,99.90
2023-07-23T19:10:40.611Z,99.90
2023-07-23T19:13:37.469Z,99.90
2023-07-23T19:16:34.773Z,99.90
2023-07-23T19:19:31.837Z,99.90
2023-07-23T19:22:28.717Z,99.90
2023-07-23T19:25:25.656Z,99.90
2023-07-23T19:28:22.527Z,99.90
2023-07-23T19:31:19.412Z,99.90
2023-07-23T19:34:16.400Z,99.90
2023-07-23T19:37:13.268Z,99.90
2023-07-23T19:40:11.199Z,99.90
2023-07-23T19:43:08.111Z,99.90
2023-07-23T19:46:05.100Z,99.90
2023-07-23T19:49:02.040Z,99.90
2023-07-23T19:51:58.911Z,99.90
2023-07-23T19:54:55.773Z,99.90
2023-07-23T19:57:52.729Z,99.90
2023-07-23T20:00:50.210Z,99.90
2023-07-23T20:03:47.094Z,99.90
2023-07-23T20:06:43.968Z,99.90
2023-07-23T20:09:40.858Z,99.90
2023-07-23T20:12:38.219Z,99.90
2023-07-23T20:15:35.100Z,99.90
2023-07-23T20:18:34.047Z,99.90
2023-07-23T20:21:43.095Z,99.90
2023-07-23T20:24:41.237Z,99.90
2023-07-23T20:27:38.357Z,99.90
2023-07-23T20:30:36.186Z,99.90
2023-07-23T20:33:33.566Z,99.90
2023-07-23T20:36:31.088Z,99.90
2023-07-23T20:39:28.567Z,99.90
2023-07-23T20:42:25.846Z,99.90
2023-07-23T20:45:22.716Z,99.90
2023-07-23T20:48:19.598Z,99.90
2023-07-23T20:51:16.453Z,99.90
2023-07-23T20:54:13.343Z,99.90
2023-07-23T20:57:10.193Z,99.90
2023-07-23T21:00:07.841Z,99.90
2023-07-23T21:03:04.798Z,99.90
2023-07-23T21:06:01.720Z,99.90
2023-07-23T21:08:58.619Z,99.90
2023-07-23T21:11:55.488Z,99.90
2023-07-23T21:14:52.395Z,99.90
2023-07-23T21:17:49.311Z,99.90
2023-07-23T21:20:49.777Z,99.90
2023-07-23T21:23:46.630Z,99.90
2023-07-23T21:26:44.314Z,99.90
2023-07-23T21:29:41.244Z,99.90
2023-07-23T21:32:38.281Z,99.90
2023-07-23T21:35:43.054Z,99.90
2023-07-23T21:38:39.969Z,99.90
2023-07-23T21:41:36.828Z,99.90
2023-07-23T21:44:34.321Z,99.90
2023-07-23T21:47:31.226Z,99.90
2023-07-23T21:50:28.741Z,99.90
2023-07-23T21:53:25.631Z,99.90
2023-07-23T21:56:22.533Z,99.90
2023-07-23T21:59:19.390Z,99.90
2023-07-23T22:02:16.267Z,99.90
2023-07-23T22:05:13.401Z,99.90
2023-07-23T22:08:10.302Z,99.90
2023-07-23T22:11:07.167Z,99.90
2023-07-23T22:14:05.856Z,99.90
2023-07-23T22:17:02.758Z,99.90
2023-07-23T22:19:59.597Z,99.90
2023-07-23T22:22:56.482Z,99.90
2023-07-23T22:25:55.253Z,99.90
2023-07-23T22:28:52.121Z,99.90
2023-07-23T22:31:49.097Z,99.90
2023-07-23T22:34:47.583Z,99.90
2023-07-23T22:37:44.497Z,99.90
2023-07-23T22:40:41.672Z,99.90
2023-07-23T22:43:41.296Z,99.90
2023-07-23T22:46:44.809Z,99.90
2023-07-23T22:49:41.749Z,99.90
2023-07-23T22:52:38.620Z,99.90
2023-07-23T22:55:35.547Z,99.90
2023-07-23T22:58:32.406Z,99.90
2023-07-23T23:01:29.350Z,99.90
2023-07-23T23:04:26.269Z,99.90
2023-07-23T23:07:23.146Z,99.90
2023-07-23T23:10:20.069Z,99.90
2023-07-23T23:13:16.937Z,99.90
2023-07-23T23:16:13.842Z,99.90
2023-07-23T23:19:10.739Z,99.90
2023-07-23T23:22:07.723Z,99.90
2023-07-23T23:25:05.620Z,99.90
2023-07-23T23:28:02.597Z,99.90
2023-07-23T23:30:59.486Z,99.90
2023-07-23T23:33:56.321Z,99.90
2023-07-23T23:36:53.253Z,99.90
2023-07-23T23:39:50.644Z,99.90
2023-07-23T23:42:47.604Z,99.90
2023-07-23T23:45:44.482Z,99.90
2023-07-23T23:48:41.337Z,99.90
2023-07-23T23:51:38.233Z,99.90
2023-07-23T23:54:35.097Z,99.90
2023-07-23T23:57:31.973Z,99.90
