createdAt,value
2023-02-02T00:01:25.624Z,4.48
2023-02-02T00:03:55.885Z,4.47
2023-02-02T00:06:25.920Z,4.45
2023-02-02T00:08:54.600Z,4.43
2023-02-02T00:11:23.001Z,4.40
2023-02-02T00:13:52.882Z,4.34
2023-02-02T00:16:39.146Z,4.32
2023-02-02T00:19:11.347Z,4.30
2023-02-02T00:21:39.777Z,4.26
2023-02-02T00:24:09.045Z,4.21
2023-02-02T00:26:38.101Z,4.18
2023-02-02T00:29:09.469Z,4.18
2023-02-02T00:31:37.792Z,4.18
2023-02-02T00:34:06.309Z,4.20
2023-02-02T00:36:34.624Z,4.20
2023-02-02T00:39:02.972Z,4.21
2023-02-02T00:41:31.456Z,4.21
2023-02-02T00:44:17.394Z,4.23
2023-02-02T00:46:47.133Z,4.20
2023-02-02T00:49:15.438Z,4.19
2023-02-02T00:51:43.804Z,4.16
2023-02-02T00:54:14.296Z,4.16
2023-02-02T00:56:42.891Z,4.17
2023-02-02T00:59:11.236Z,4.18
2023-02-02T01:01:39.700Z,4.20
2023-02-02T01:04:09.447Z,4.21
2023-02-02T01:06:37.990Z,4.23
2023-02-02T01:09:06.428Z,4.25
2023-02-02T01:11:34.784Z,4.27
2023-02-02T01:14:03.023Z,4.28
2023-02-02T01:16:31.504Z,4.33
2023-02-02T01:18:59.863Z,4.38
2023-02-02T01:21:29.566Z,4.42
2023-02-02T01:23:57.989Z,4.44
2023-02-02T01:26:26.328Z,4.45
2023-02-02T01:28:54.740Z,4.44
2023-02-02T01:31:25.358Z,4.45
2023-02-02T01:33:53.716Z,4.44
2023-02-02T01:36:25.169Z,4.41
2023-02-02T01:38:54.826Z,4.40
2023-02-02T01:41:24.978Z,4.40
2023-02-02T01:43:59.495Z,4.40
2023-02-02T01:46:30.039Z,4.39
2023-02-02T01:49:03.627Z,4.37
2023-02-02T01:51:42.826Z,4.39
2023-02-02T01:54:21.863Z,4.37
2023-02-02T01:56:55.132Z,4.36
2023-02-02T01:59:23.899Z,4.39
2023-02-02T02:01:55.041Z,4.40
2023-02-02T02:04:25.587Z,4.39
2023-02-02T02:06:54.296Z,4.40
2023-02-02T02:09:24.063Z,4.40
2023-02-02T02:11:54.349Z,4.42
2023-02-02T02:14:41.448Z,4.42
2023-02-02T02:17:26.106Z,4.43
2023-02-02T02:21:01.866Z,4.45
2023-02-02T02:24:29.362Z,4.45
2023-02-02T02:27:23.195Z,4.47
2023-02-02T02:30:15.163Z,4.46
2023-02-02T02:32:49.962Z,4.47
2023-02-02T02:35:30.620Z,4.50
2023-02-02T02:38:07.580Z,4.53
2023-02-02T02:40:38.955Z,4.54
2023-02-02T02:43:11.562Z,4.54
2023-02-02T02:45:40.977Z,4.52
2023-02-02T02:48:11.403Z,4.52
2023-02-02T02:50:40.451Z,4.53
2023-02-02T02:53:12.982Z,4.53
2023-02-02T02:55:49.899Z,4.52
2023-02-02T02:58:21.800Z,4.54
2023-02-02T03:00:59.216Z,4.53
2023-02-02T03:03:49.033Z,4.54
2023-02-02T03:06:24.838Z,4.54
2023-02-02T03:08:57.291Z,4.53
2023-02-02T03:11:25.957Z,4.51
2023-02-02T03:13:54.322Z,4.51
2023-02-02T03:16:22.655Z,4.51
2023-02-02T03:18:52.288Z,4.55
2023-02-02T03:21:20.729Z,4.57
2023-02-02T03:23:49.248Z,4.56
2023-02-02T03:26:17.707Z,4.57
2023-02-02T03:28:46.048Z,4.55
2023-02-02T03:31:14.916Z,4.56
2023-02-02T03:33:43.603Z,4.59
2023-02-02T03:36:14.508Z,4.62
2023-02-02T03:38:42.830Z,4.63
2023-02-02T03:41:11.143Z,4.65
2023-02-02T03:43:39.504Z,4.67
2023-02-02T03:46:07.847Z,4.68
2023-02-02T03:48:37.660Z,4.71
2023-02-02T03:51:09.732Z,4.73
2023-02-02T03:53:40.307Z,4.74
2023-02-02T03:56:08.772Z,4.71
2023-02-02T03:58:37.374Z,4.67
2023-02-02T04:01:06.786Z,4.67
2023-02-02T04:03:35.214Z,4.67
2023-02-02T04:06:03.624Z,4.66
2023-02-02T04:08:32.281Z,4.63
2023-02-02T04:11:02.486Z,4.56
2023-02-02T04:13:30.941Z,4.46
2023-02-02T04:16:00.639Z,4.41
2023-02-02T04:18:29.871Z,4.38
2023-02-02T04:20:59.530Z,4.39
2023-02-02T04:23:31.224Z,4.38
2023-02-02T04:26:02.204Z,4.36
2023-02-02T04:28:30.870Z,4.37
2023-02-02T04:30:59.225Z,4.40
2023-02-02T04:33:28.860Z,4.41
2023-02-02T04:35:57.380Z,4.44
2023-02-02T04:38:25.788Z,4.47
2023-02-02T04:40:54.453Z,4.50
2023-02-02T04:43:24.209Z,4.52
2023-02-02T04:45:57.599Z,4.54
2023-02-02T04:48:27.880Z,4.59
2023-02-02T04:51:00.183Z,4.65
2023-02-02T04:53:31.358Z,4.66
2023-02-02T04:55:59.878Z,4.69
2023-02-02T04:58:29.563Z,4.73
2023-02-02T05:00:58.029Z,4.76
2023-02-02T05:03:26.341Z,4.82
2023-02-02T05:06:02.516Z,4.86
2023-02-02T05:08:30.855Z,4.90
2023-02-02T05:10:59.155Z,4.92
2023-02-02T05:13:28.898Z,4.93
2023-02-02T05:15:57.168Z,4.94
2023-02-02T05:18:26.417Z,4.93
2023-02-02T05:20:55.014Z,4.95
2023-02-02T05:23:23.341Z,4.95
2023-02-02T05:25:53.992Z,4.95
2023-02-02T05:28:22.940Z,4.96
2023-02-02T05:30:53.056Z,4.97
2023-02-02T05:33:21.432Z,5.02
2023-02-02T05:35:50.475Z,5.07
2023-02-02T05:38:18.838Z,5.09
2023-02-02T05:40:49.918Z,5.12
2023-02-02T05:43:19.374Z,5.12
2023-02-02T05:45:49.077Z,5.12
2023-02-02T05:48:18.825Z,5.11
2023-02-02T05:50:56.809Z,5.08
2023-02-02T05:53:25.758Z,5.05
2023-02-02T05:55:54.082Z,5.01
2023-02-02T05:58:22.363Z,4.95
2023-02-02T06:00:50.990Z,4.89
2023-02-02T06:03:20.768Z,4.83
2023-02-02T06:05:49.170Z,4.79
2023-02-02T06:08:17.485Z,4.76
2023-02-02T06:10:45.881Z,4.70
2023-02-02T06:13:14.196Z,4.66
2023-02-02T06:15:43.230Z,4.65
2023-02-02T06:18:11.626Z,4.59
2023-02-02T06:20:41.264Z,4.56
2023-02-02T06:23:09.818Z,4.52
2023-02-02T06:25:38.164Z,4.51
2023-02-02T06:28:07.789Z,4.49
2023-02-02T06:30:36.219Z,4.48
2023-02-02T06:33:04.692Z,4.48
2023-02-02T06:35:33.041Z,4.48
2023-02-02T06:38:02.855Z,4.48
2023-02-02T06:40:31.282Z,4.48
2023-02-02T06:43:00.475Z,4.48
2023-02-02T06:45:29.973Z,4.51
2023-02-02T06:48:00.839Z,4.53
2023-02-02T06:50:29.191Z,4.53
2023-02-02T06:52:57.576Z,4.56
2023-02-02T06:55:29.118Z,4.55
2023-02-02T06:57:58.622Z,4.53
2023-02-02T07:00:27.723Z,4.50
2023-02-02T07:02:56.218Z,4.49
2023-02-02T07:05:25.199Z,4.50
2023-02-02T07:07:53.810Z,4.51
2023-02-02T07:11:09.491Z,4.52
2023-02-02T07:13:11.924Z,4.54
2023-02-02T07:15:41.228Z,4.57
2023-02-02T07:18:09.700Z,4.59
2023-02-02T07:20:38.018Z,4.60
2023-02-02T07:23:06.379Z,4.61
2023-02-02T07:25:34.768Z,4.66
2023-02-02T07:28:03.121Z,4.70
2023-02-02T07:30:33.386Z,4.73
2023-02-02T07:33:02.124Z,4.77
2023-02-02T07:35:30.432Z,4.80
2023-02-02T07:37:59.369Z,4.82
2023-02-02T07:40:27.835Z,4.86
2023-02-02T07:43:00.481Z,4.89
2023-02-02T07:45:28.928Z,4.92
2023-02-02T07:47:59.208Z,4.95
2023-02-02T07:50:28.993Z,4.97
2023-02-02T07:52:59.475Z,4.98
2023-02-02T07:55:28.313Z,4.97
2023-02-02T07:57:59.011Z,4.97
2023-02-02T08:00:28.012Z,4.99
2023-02-02T08:03:07.757Z,5.00
2023-02-02T08:05:36.082Z,5.02
2023-02-02T08:08:04.683Z,5.03
2023-02-02T08:10:32.949Z,5.05
2023-02-02T08:13:01.329Z,5.05
2023-02-02T08:15:29.704Z,5.08
2023-02-02T08:17:59.206Z,5.09
2023-02-02T08:20:28.924Z,5.09
2023-02-02T08:22:57.954Z,5.08
2023-02-02T08:25:26.950Z,5.06
2023-02-02T08:27:58.674Z,5.05
2023-02-02T08:30:27.104Z,5.03
2023-02-02T08:32:55.453Z,5.01
2023-02-02T08:35:24.174Z,4.99
2023-02-02T08:37:54.009Z,4.97
2023-02-02T08:40:22.375Z,4.93
2023-02-02T08:42:54.616Z,4.91
2023-02-02T08:46:13.694Z,4.91
2023-02-02T08:48:12.757Z,4.89
2023-02-02T08:50:41.367Z,4.88
2023-02-02T08:53:11.134Z,4.84
2023-02-02T08:55:39.430Z,4.83
2023-02-02T08:58:07.953Z,4.80
2023-02-02T09:00:36.326Z,4.77
2023-02-02T09:03:04.833Z,4.77
2023-02-02T09:05:33.411Z,4.76
2023-02-02T09:08:01.728Z,4.78
2023-02-02T09:10:31.997Z,4.77
2023-02-02T09:13:00.348Z,4.79
2023-02-02T09:15:28.630Z,4.82
2023-02-02T09:17:57.167Z,4.85
2023-02-02T09:20:26.146Z,4.86
2023-02-02T09:22:57.263Z,4.91
2023-02-02T09:25:27.474Z,4.93
2023-02-02T09:27:57.410Z,4.96
2023-02-02T09:30:25.753Z,5.01
2023-02-02T09:32:54.039Z,5.04
2023-02-02T09:35:22.975Z,5.05
2023-02-02T09:37:51.517Z,5.08
2023-02-02T09:40:21.240Z,5.13
2023-02-02T09:43:00.405Z,5.16
2023-02-02T09:45:37.371Z,5.19
2023-02-02T09:48:21.058Z,5.23
2023-02-02T09:50:54.313Z,5.29
2023-02-02T09:53:30.808Z,5.35
2023-02-02T09:56:02.749Z,5.39
2023-02-02T09:58:35.597Z,5.42
2023-02-02T10:01:08.814Z,5.45
2023-02-02T10:03:42.755Z,5.50
2023-02-02T10:06:24.803Z,5.54
2023-02-02T10:08:57.362Z,5.55
2023-02-02T10:11:33.800Z,5.59
2023-02-02T10:14:08.882Z,5.60
2023-02-02T10:16:41.975Z,5.64
2023-02-02T10:19:13.650Z,5.66
2023-02-02T10:21:49.727Z,5.70
2023-02-02T10:24:21.153Z,5.71
2023-02-02T10:26:52.780Z,5.71
2023-02-02T10:29:48.176Z,5.70
2023-02-02T10:32:23.733Z,5.73
2023-02-02T10:35:29.465Z,5.72
2023-02-02T10:38:02.647Z,5.69
2023-02-02T10:40:45.230Z,5.65
2023-02-02T10:43:48.893Z,5.63
2023-02-02T10:46:23.778Z,5.59
2023-02-02T10:48:59.925Z,5.53
2023-02-02T10:51:30.546Z,5.49
2023-02-02T10:54:05.056Z,5.44
2023-02-02T10:56:38.759Z,5.42
2023-02-02T10:59:11.899Z,5.40
2023-02-02T11:01:44.654Z,5.36
2023-02-02T11:04:31.629Z,5.35
2023-02-02T11:07:01.622Z,5.33
2023-02-02T11:09:36.708Z,5.30
2023-02-02T11:12:13.009Z,5.32
2023-02-02T11:14:46.326Z,5.35
2023-02-02T11:17:21.987Z,5.38
2023-02-02T11:19:51.321Z,5.40
2023-02-02T11:22:29.582Z,5.42
2023-02-02T11:25:01.279Z,5.43
2023-02-02T11:27:33.809Z,5.45
2023-02-02T11:30:13.213Z,5.48
2023-02-02T11:32:47.834Z,5.45
2023-02-02T11:35:22.501Z,5.37
2023-02-02T11:38:09.347Z,5.29
2023-02-02T11:40:39.775Z,5.28
2023-02-02T11:43:18.700Z,5.27
2023-02-02T11:45:54.571Z,5.25
2023-02-02T11:48:29.114Z,5.26
2023-02-02T11:50:59.723Z,5.25
2023-02-02T11:53:31.028Z,5.23
2023-02-02T11:56:02.179Z,5.19
2023-02-02T11:58:44.076Z,5.13
2023-02-02T12:01:25.199Z,5.06
2023-02-02T12:03:56.453Z,5.04
2023-02-02T12:06:27.112Z,5.01
2023-02-02T12:09:01.338Z,4.98
2023-02-02T12:11:41.452Z,4.98
2023-02-02T12:14:26.343Z,5.00
2023-02-02T12:17:07.802Z,5.03
2023-02-02T12:19:57.179Z,5.07
2023-02-02T12:22:46.427Z,5.08
2023-02-02T12:25:37.095Z,5.05
2023-02-02T12:28:16.454Z,5.02
2023-02-02T12:30:55.536Z,5.04
2023-02-02T12:33:35.040Z,5.04
2023-02-02T12:36:23.273Z,5.04
2023-02-02T12:39:10.150Z,5.06
2023-02-02T12:41:59.116Z,5.10
2023-02-02T12:44:38.355Z,5.11
2023-02-02T12:47:19.887Z,5.13
2023-02-02T12:50:06.053Z,5.13
2023-02-02T12:52:49.776Z,5.13
2023-02-02T12:55:27.313Z,5.11
2023-02-02T12:58:10.682Z,5.12
2023-02-02T13:01:01.982Z,5.12
2023-02-02T13:03:38.175Z,5.14
2023-02-02T13:06:21.442Z,5.15
2023-02-02T13:08:59.821Z,5.13
2023-02-02T13:11:40.049Z,5.13
2023-02-02T13:14:13.271Z,5.09
2023-02-02T13:16:48.463Z,5.06
2023-02-02T13:19:26.789Z,5.07
2023-02-02T13:21:59.012Z,5.05
2023-02-02T13:24:32.715Z,5.03
2023-02-02T13:27:04.111Z,5.02
2023-02-02T13:29:47.436Z,4.98
2023-02-02T13:32:24.459Z,4.96
2023-02-02T13:34:57.951Z,4.95
2023-02-02T13:37:32.131Z,4.93
2023-02-02T13:40:05.416Z,4.91
2023-02-02T13:42:42.174Z,4.89
2023-02-02T13:45:40.720Z,4.89
2023-02-02T13:48:24.350Z,4.87
2023-02-02T13:51:14.640Z,4.87
2023-02-02T13:54:18.776Z,4.87
2023-02-02T13:56:56.937Z,4.82
2023-02-02T13:59:42.759Z,4.77
2023-02-02T14:02:23.753Z,4.76
2023-02-02T14:04:57.376Z,4.74
2023-02-02T14:07:39.833Z,4.73
2023-02-02T14:10:24.622Z,4.71
2023-02-02T14:12:56.759Z,4.71
2023-02-02T14:15:45.502Z,4.70
2023-02-02T14:18:13.944Z,4.70
2023-02-02T14:20:48.031Z,4.66
2023-02-02T14:23:53.701Z,4.64
2023-02-02T14:26:42.955Z,4.62
2023-02-02T14:29:40.668Z,4.59
2023-02-02T14:32:32.417Z,4.52
2023-02-02T14:35:25.003Z,4.52
2023-02-02T14:37:58.551Z,4.52
2023-02-02T14:40:44.418Z,4.50
2023-02-02T14:43:41.425Z,4.46
2023-02-02T14:46:33.619Z,4.44
2023-02-02T14:49:24.093Z,4.44
2023-02-02T14:51:58.918Z,4.42
2023-02-02T14:54:35.069Z,4.43
2023-02-02T14:57:08.049Z,4.43
2023-02-02T14:59:39.871Z,4.41
2023-02-02T15:02:18.472Z,4.41
2023-02-02T15:04:52.394Z,4.42
2023-02-02T15:07:53.914Z,4.42
2023-02-02T15:10:59.373Z,4.42
2023-02-02T15:13:29.972Z,4.42
2023-02-02T15:16:10.835Z,4.42
2023-02-02T15:18:45.666Z,4.41
2023-02-02T15:21:22.122Z,4.39
2023-02-02T15:23:50.743Z,4.37
2023-02-02T15:26:25.073Z,4.35
2023-02-02T15:28:58.411Z,4.33
2023-02-02T15:31:34.070Z,4.33
2023-02-02T15:34:06.183Z,4.32
2023-02-02T15:36:38.628Z,4.34
2023-02-02T15:39:14.476Z,4.36
2023-02-02T15:41:44.923Z,4.37
2023-02-02T15:44:20.644Z,4.36
2023-02-02T15:46:50.205Z,4.34
2023-02-02T15:49:35.224Z,4.33
2023-02-02T15:52:13.817Z,4.35
2023-02-02T15:54:52.831Z,4.36
2023-02-02T15:57:27.451Z,4.39
2023-02-02T15:59:56.598Z,4.40
2023-02-02T16:02:35.225Z,4.41
2023-02-02T16:05:24.556Z,4.43
2023-02-02T16:08:04.962Z,4.46
2023-02-02T16:10:35.589Z,4.46
2023-02-02T16:13:06.884Z,4.49
2023-02-02T16:15:37.375Z,4.49
2023-02-02T16:18:16.379Z,4.50
2023-02-02T16:20:48.105Z,4.48
2023-02-02T16:23:24.048Z,4.49
2023-02-02T16:25:55.732Z,4.50
2023-02-02T16:28:24.904Z,4.49
2023-02-02T16:30:54.140Z,4.48
2023-02-02T16:33:36.972Z,4.46
2023-02-02T16:36:24.254Z,4.45
2023-02-02T16:38:54.428Z,4.46
2023-02-02T16:41:28.682Z,4.48
2023-02-02T16:43:57.225Z,4.48
2023-02-02T16:46:46.759Z,4.47
2023-02-02T16:49:18.617Z,4.47
2023-02-02T16:51:50.044Z,4.50
2023-02-02T16:54:21.326Z,4.49
2023-02-02T16:56:51.814Z,4.48
2023-02-02T16:59:25.289Z,4.48
2023-02-02T17:01:58.268Z,4.50
2023-02-02T17:04:28.898Z,4.50
2023-02-02T17:07:06.569Z,4.51
2023-02-02T17:09:37.478Z,4.52
2023-02-02T17:12:33.341Z,4.55
2023-02-02T17:15:24.445Z,4.56
2023-02-02T17:17:53.542Z,4.57
2023-02-02T17:20:22.913Z,4.58
2023-02-02T17:22:55.477Z,4.59
2023-02-02T17:25:29.480Z,4.59
2023-02-02T17:28:01.052Z,4.60
2023-02-02T17:30:30.874Z,4.62
2023-02-02T17:32:59.239Z,4.65
2023-02-02T17:35:37.019Z,4.66
2023-02-02T17:38:13.993Z,4.70
2023-02-02T17:40:42.289Z,4.71
2023-02-02T17:43:12.185Z,4.72
2023-02-02T17:45:40.784Z,4.73
2023-02-02T17:48:12.703Z,4.75
2023-02-02T17:50:42.299Z,4.78
2023-02-02T17:53:13.747Z,4.79
2023-02-02T17:55:44.753Z,4.81
2023-02-02T17:58:17.071Z,4.81
2023-02-02T18:00:47.793Z,4.83
2023-02-02T18:03:22.424Z,4.84
2023-02-02T18:05:51.148Z,4.85
2023-02-02T18:08:21.010Z,4.87
2023-02-02T18:10:49.864Z,4.88
2023-02-02T18:13:21.126Z,4.88
2023-02-02T18:15:50.282Z,4.90
2023-02-02T18:18:18.626Z,4.90
2023-02-02T18:20:48.277Z,4.89
2023-02-02T18:23:18.070Z,4.90
2023-02-02T18:25:48.341Z,4.90
2023-02-02T18:28:17.979Z,4.91
2023-02-02T18:30:47.421Z,4.92
2023-02-02T18:33:17.819Z,4.91
2023-02-02T18:35:47.479Z,4.90
2023-02-02T18:38:16.169Z,4.91
2023-02-02T18:40:44.661Z,4.89
2023-02-02T18:43:14.428Z,4.88
2023-02-02T18:45:42.761Z,4.88
2023-02-02T18:48:11.042Z,4.87
2023-02-02T18:50:39.387Z,4.86
2023-02-02T18:53:07.781Z,4.85
2023-02-02T18:55:38.381Z,4.82
2023-02-02T18:58:10.661Z,4.81
2023-02-02T19:00:40.548Z,4.77
2023-02-02T19:03:08.957Z,4.75
2023-02-02T19:05:56.387Z,4.73
2023-02-02T19:08:24.728Z,4.69
2023-02-02T19:11:00.327Z,4.65
2023-02-02T19:13:29.967Z,4.61
2023-02-02T19:16:01.018Z,4.57
2023-02-02T19:18:32.596Z,4.53
2023-02-02T19:21:00.937Z,4.51
2023-02-02T19:23:32.221Z,4.49
2023-02-02T19:26:00.699Z,4.48
2023-02-02T19:28:30.805Z,4.45
2023-02-02T19:31:02.446Z,4.41
2023-02-02T19:33:38.866Z,4.43
2023-02-02T19:36:14.161Z,4.43
2023-02-02T19:38:42.501Z,4.41
2023-02-02T19:41:18.373Z,4.37
2023-02-02T19:43:48.712Z,4.33
2023-02-02T19:46:22.657Z,4.33
2023-02-02T19:48:54.892Z,4.32
2023-02-02T19:51:37.258Z,4.32
2023-02-02T19:54:16.855Z,4.31
2023-02-02T19:56:45.228Z,4.29
2023-02-02T19:59:18.899Z,4.25
2023-02-02T20:01:50.715Z,4.22
2023-02-02T20:04:20.872Z,4.21
2023-02-02T20:06:59.188Z,4.20
2023-02-02T20:09:34.581Z,4.20
2023-02-02T20:12:19.466Z,4.20
2023-02-02T20:14:49.219Z,4.19
2023-02-02T20:17:27.424Z,4.19
2023-02-02T20:19:55.803Z,4.18
2023-02-02T20:22:28.246Z,4.19
2023-02-02T20:24:57.516Z,4.18
2023-02-02T20:27:28.347Z,4.17
2023-02-02T20:30:02.047Z,4.16
2023-02-02T20:32:41.280Z,4.16
2023-02-02T20:35:23.691Z,4.13
2023-02-02T20:37:52.374Z,4.14
2023-02-02T20:40:26.010Z,4.13
2023-02-02T20:42:55.158Z,4.13
2023-02-02T20:45:23.743Z,4.13
2023-02-02T20:47:54.079Z,4.14
2023-02-02T20:50:23.873Z,4.12
2023-02-02T20:52:59.637Z,4.11
2023-02-02T20:55:28.359Z,4.09
2023-02-02T20:57:56.712Z,4.07
2023-02-02T21:00:27.670Z,4.07
2023-02-02T21:02:57.862Z,4.05
2023-02-02T21:05:26.667Z,4.04
2023-02-02T21:07:55.634Z,4.06
2023-02-02T21:10:25.525Z,4.07
2023-02-02T21:12:54.100Z,4.06
2023-02-02T21:15:22.823Z,4.04
2023-02-02T21:17:51.180Z,4.05
2023-02-02T21:20:21.472Z,4.06
2023-02-02T21:22:50.098Z,4.06
2023-02-02T21:25:18.531Z,4.07
2023-02-02T21:27:47.075Z,4.08
2023-02-02T21:30:15.759Z,4.10
2023-02-02T21:32:44.136Z,4.12
2023-02-02T21:35:14.179Z,4.13
2023-02-02T21:37:54.976Z,4.17
2023-02-02T21:40:34.456Z,4.19
2023-02-02T21:43:12.543Z,4.21
2023-02-02T21:45:43.979Z,4.23
2023-02-02T21:48:33.930Z,4.25
2023-02-02T21:51:18.012Z,4.27
2023-02-02T21:53:47.713Z,4.28
2023-02-02T21:56:27.384Z,4.30
2023-02-02T21:58:59.060Z,4.31
2023-02-02T22:01:34.032Z,4.31
2023-02-02T22:04:02.406Z,4.32
2023-02-02T22:06:33.851Z,4.37
2023-02-02T22:09:14.648Z,4.39
2023-02-02T22:11:46.958Z,4.40
2023-02-02T22:14:20.405Z,4.42
2023-02-02T22:16:51.721Z,4.46
2023-02-02T22:19:33.863Z,4.47
2023-02-02T22:22:27.130Z,4.48
2023-02-02T22:25:00.807Z,4.51
2023-02-02T22:27:41.736Z,4.52
2023-02-02T22:30:25.505Z,4.54
2023-02-02T22:32:54.221Z,4.56
2023-02-02T22:35:23.123Z,4.58
2023-02-02T22:37:52.179Z,4.58
2023-02-02T22:40:23.501Z,4.60
2023-02-02T22:42:52.900Z,4.61
2023-02-02T22:45:21.684Z,4.63
2023-02-02T22:48:00.249Z,4.63
2023-02-02T22:50:30.508Z,4.64
2023-02-02T22:52:59.381Z,4.66
2023-02-02T22:55:29.491Z,4.67
2023-02-02T22:57:58.217Z,4.70
2023-02-02T23:00:28.951Z,4.71
2023-02-02T23:02:58.432Z,4.73
2023-02-02T23:05:28.212Z,4.73
2023-02-02T23:07:57.140Z,4.74
2023-02-02T23:10:29.575Z,4.77
2023-02-02T23:12:59.506Z,4.80
2023-02-02T23:15:28.257Z,4.80
2023-02-02T23:17:57.157Z,4.82
2023-02-02T23:26:11.478Z,4.83
2023-02-02T23:28:41.197Z,4.84
2023-02-02T23:31:09.670Z,4.85
2023-02-02T23:33:38.148Z,4.86
2023-02-02T23:36:07.184Z,4.87
2023-02-02T23:38:35.776Z,4.88
2023-02-02T23:41:04.349Z,4.86
2023-02-02T23:43:32.811Z,4.86
2023-02-02T23:46:02.525Z,4.85
2023-02-02T23:48:30.996Z,4.83
2023-02-02T23:51:00.462Z,4.83
2023-02-02T23:53:29.077Z,4.84
2023-02-02T23:55:57.568Z,4.85
2023-02-02T23:58:25.928Z,4.84
