createdAt,value
2019-02-08T00:01:00.147Z,1.70
2019-02-08T00:03:31.852Z,1.60
2019-02-08T00:06:01.861Z,1.60
2019-02-08T00:08:32.160Z,1.60
2019-02-08T00:11:03.563Z,1.60
2019-02-08T00:13:33.880Z,1.40
2019-02-08T00:16:04.452Z,1.40
2019-02-08T00:18:34.744Z,1.50
2019-02-08T00:21:05.855Z,1.50
2019-02-08T00:23:36.150Z,1.50
2019-02-08T00:26:06.570Z,1.50
2019-02-08T00:28:36.877Z,1.50
2019-02-08T00:31:07.390Z,1.30
2019-02-08T00:33:37.713Z,1.10
2019-02-08T00:36:08.386Z,1.10
2019-02-08T00:38:38.811Z,1.00
2019-02-08T00:41:09.052Z,1.00
2019-02-08T00:43:39.397Z,1.00
2019-02-08T00:46:12.842Z,1.10
2019-02-08T00:48:43.855Z,1.10
2019-02-08T00:51:14.119Z,1.10
2019-02-08T00:53:44.450Z,1.10
2019-02-08T00:56:14.791Z,1.00
2019-02-08T00:58:44.662Z,1.10
2019-02-08T01:01:14.458Z,1.10
2019-02-08T01:03:44.492Z,1.10
2019-02-08T01:06:14.874Z,1.20
2019-02-08T01:08:45.354Z,1.10
2019-02-08T01:11:15.734Z,1.10
2019-02-08T01:13:45.742Z,1.10
2019-02-08T01:16:16.313Z,1.00
2019-02-08T01:18:49.521Z,1.00
2019-02-08T01:21:20.297Z,1.00
2019-02-08T01:23:50.612Z,1.00
2019-02-08T01:26:20.447Z,1.00
2019-02-08T01:28:50.184Z,1.00
2019-02-08T01:31:20.424Z,1.00
2019-02-08T01:33:50.727Z,1.00
2019-02-08T01:36:20.984Z,0.80
2019-02-08T01:38:51.247Z,0.70
2019-02-08T01:41:21.749Z,0.60
2019-02-08T01:43:52.053Z,0.50
2019-02-08T01:46:22.406Z,0.60
2019-02-08T01:48:53.116Z,0.60
2019-02-08T01:51:23.537Z,0.60
2019-02-08T01:53:53.743Z,0.60
2019-02-08T01:56:24.257Z,0.60
2019-02-08T01:58:54.181Z,0.50
2019-02-08T02:01:24.434Z,0.40
2019-02-08T02:03:55.323Z,0.30
2019-02-08T02:06:25.757Z,0.20
2019-02-08T02:08:56.076Z,0.00
2019-02-08T02:11:25.712Z,0.20
2019-02-08T02:13:55.593Z,0.20
2019-02-08T02:16:25.261Z,0.10
2019-02-08T02:18:55.570Z,0.20
2019-02-08T02:21:25.274Z,0.30
2019-02-08T02:23:56.239Z,0.40
2019-02-08T02:26:27.521Z,0.40
2019-02-08T02:28:57.139Z,0.30
2019-02-08T02:31:26.903Z,0.30
2019-02-08T02:33:56.792Z,0.30
2019-02-08T02:36:27.162Z,0.30
2019-02-08T02:38:57.547Z,0.40
2019-02-08T02:41:27.859Z,0.40
2019-02-08T02:43:57.645Z,0.40
2019-02-08T02:46:28.092Z,0.40
2019-02-08T02:48:58.124Z,0.40
2019-02-08T02:51:27.931Z,0.50
2019-02-08T02:54:04.754Z,0.60
2019-02-08T02:56:30.134Z,0.60
2019-02-08T02:58:59.799Z,0.70
2019-02-08T03:01:30.318Z,1.00
2019-02-08T03:04:11.119Z,1.00
2019-02-08T03:06:41.375Z,1.00
2019-02-08T03:09:11.697Z,1.00
2019-02-08T03:11:42.026Z,1.00
2019-02-08T03:14:11.828Z,0.80
2019-02-08T03:16:42.232Z,0.60
2019-02-08T03:19:12.556Z,0.60
2019-02-08T03:21:43.957Z,0.50
2019-02-08T03:24:13.699Z,0.50
2019-02-08T03:26:43.421Z,0.50
2019-02-08T03:29:13.123Z,0.60
2019-02-08T03:31:43.762Z,0.60
2019-02-08T03:34:13.683Z,0.40
2019-02-08T03:36:44.108Z,0.30
2019-02-08T03:39:13.846Z,0.40
2019-02-08T03:41:43.636Z,0.40
2019-02-08T03:44:13.506Z,0.40
2019-02-08T03:46:43.213Z,0.30
2019-02-08T03:49:13.525Z,0.30
2019-02-08T03:51:43.219Z,0.30
2019-02-08T03:54:20.728Z,0.20
2019-02-08T03:56:44.906Z,0.20
2019-02-08T03:59:15.152Z,0.30
2019-02-08T04:01:44.923Z,0.40
2019-02-08T04:04:15.892Z,0.40
2019-02-08T04:06:45.681Z,0.40
2019-02-08T04:09:15.383Z,0.40
2019-02-08T04:11:48.485Z,0.40
2019-02-08T04:14:18.133Z,0.30
2019-02-08T04:16:48.379Z,0.40
2019-02-08T04:19:18.590Z,0.50
2019-02-08T04:21:48.899Z,0.40
2019-02-08T04:24:18.604Z,0.30
2019-02-08T04:27:02.403Z,0.70
2019-02-08T04:29:38.673Z,0.90
2019-02-08T04:32:13.297Z,1.00
2019-02-08T04:34:43.578Z,1.10
2019-02-08T04:37:14.005Z,1.20
2019-02-08T04:39:43.726Z,1.50
2019-02-08T04:42:14.223Z,1.30
2019-02-08T04:44:44.529Z,1.50
2019-02-08T04:47:14.783Z,1.40
2019-02-08T04:49:44.409Z,1.40
2019-02-08T04:52:14.636Z,1.30
2019-02-08T04:54:44.442Z,1.20
2019-02-08T04:57:14.203Z,1.40
2019-02-08T04:59:44.666Z,1.50
2019-02-08T05:02:14.314Z,1.60
2019-02-08T05:04:44.569Z,1.70
2019-02-08T05:07:14.882Z,1.60
2019-02-08T05:09:44.637Z,1.50
2019-02-08T05:12:14.326Z,1.40
2019-02-08T05:14:43.956Z,1.50
2019-02-08T05:17:13.585Z,1.20
2019-02-08T05:19:43.268Z,1.20
2019-02-08T05:22:13.489Z,1.00
2019-02-08T05:24:45.954Z,1.20
2019-02-08T05:27:14.669Z,1.40
2019-02-08T05:29:44.934Z,1.40
2019-02-08T05:32:15.277Z,1.60
2019-02-08T05:34:46.591Z,1.70
2019-02-08T05:37:16.408Z,1.70
2019-02-08T05:39:46.602Z,1.70
2019-02-08T05:42:17.007Z,1.50
2019-02-08T05:44:47.459Z,1.50
2019-02-08T05:47:17.748Z,1.40
2019-02-08T05:49:47.455Z,1.40
2019-02-08T05:52:17.210Z,1.50
2019-02-08T05:54:54.228Z,1.50
2019-02-08T05:57:19.382Z,1.40
2019-02-08T05:59:49.380Z,1.60
2019-02-08T06:02:19.775Z,1.90
2019-02-08T06:04:50.018Z,1.70
2019-02-08T06:07:19.995Z,1.80
2019-02-08T06:09:49.849Z,1.90
2019-02-08T06:12:20.173Z,1.90
2019-02-08T06:14:50.506Z,1.90
2019-02-08T06:17:20.296Z,1.90
2019-02-08T06:19:50.635Z,2.10
2019-02-08T06:22:20.878Z,2.30
2019-02-08T06:24:51.175Z,2.20
2019-02-08T06:27:21.435Z,2.30
2019-02-08T06:29:51.639Z,2.20
2019-02-08T06:32:22.002Z,2.20
2019-02-08T06:34:52.276Z,2.30
2019-02-08T06:37:22.549Z,2.40
2019-02-08T06:39:52.970Z,2.30
2019-02-08T06:42:23.525Z,2.30
2019-02-08T06:44:54.157Z,2.50
2019-02-08T06:47:24.676Z,2.50
2019-02-08T06:49:55.094Z,2.50
2019-02-08T06:52:25.547Z,2.40
2019-02-08T06:54:55.958Z,2.60
2019-02-08T06:57:27.852Z,2.40
2019-02-08T06:59:59.217Z,2.50
2019-02-08T07:02:37.228Z,2.50
2019-02-08T07:05:16.722Z,2.80
2019-02-08T07:07:54.950Z,3.00
2019-02-08T07:10:26.943Z,3.10
2019-02-08T07:13:02.254Z,3.30
2019-02-08T07:15:34.058Z,3.20
2019-02-08T07:18:12.071Z,3.20
2019-02-08T07:20:59.540Z,3.20
2019-02-08T07:23:48.221Z,3.30
2019-02-08T07:26:24.658Z,3.30
2019-02-08T07:28:56.636Z,3.50
2019-02-08T07:31:44.929Z,3.80
2019-02-08T07:34:33.889Z,4.00
2019-02-08T07:37:11.978Z,4.10
2019-02-08T07:39:49.502Z,3.90
2019-02-08T07:42:40.622Z,3.80
2019-02-08T07:45:15.668Z,3.70
2019-02-08T07:47:47.683Z,4.10
2019-02-08T07:50:26.465Z,4.30
2019-02-08T07:52:58.518Z,4.00
2019-02-08T07:55:30.536Z,4.30
2019-02-08T07:58:11.709Z,4.30
2019-02-08T08:00:43.612Z,4.50
2019-02-08T08:03:32.274Z,4.60
2019-02-08T08:06:11.075Z,4.30
2019-02-08T08:08:43.227Z,4.20
2019-02-08T08:11:32.223Z,4.60
2019-02-08T08:14:10.298Z,4.50
2019-02-08T08:16:47.642Z,4.80
2019-02-08T08:19:32.128Z,5.10
2019-02-08T08:22:19.732Z,5.00
2019-02-08T08:24:54.148Z,5.10
2019-02-08T08:27:29.611Z,5.20
2019-02-08T08:30:05.486Z,5.00
2019-02-08T08:32:38.806Z,5.00
2019-02-08T08:35:17.941Z,5.00
2019-02-08T08:38:06.239Z,5.00
2019-02-08T08:40:50.058Z,5.00
2019-02-08T08:43:41.049Z,4.90
2019-02-08T08:46:35.118Z,5.00
2019-02-08T08:49:23.975Z,5.00
2019-02-08T08:52:21.832Z,4.80
2019-02-08T08:55:16.626Z,4.90
2019-02-08T08:58:05.774Z,4.90
2019-02-08T09:00:56.951Z,4.70
2019-02-08T09:03:50.775Z,4.90
2019-02-08T09:06:23.964Z,5.00
2019-02-08T09:09:23.455Z,4.80
2019-02-08T09:12:20.232Z,4.80
2019-02-08T09:15:12.924Z,4.60
2019-02-08T09:18:01.701Z,4.50
2019-02-08T09:20:39.078Z,4.30
2019-02-08T09:23:31.463Z,4.20
2019-02-08T09:26:13.586Z,4.40
2019-02-08T09:28:52.501Z,4.50
2019-02-08T09:31:53.210Z,4.90
2019-02-08T09:34:35.453Z,4.90
2019-02-08T09:37:17.615Z,4.90
2019-02-08T09:39:59.672Z,5.00
2019-02-08T09:43:06.143Z,5.10
2019-02-08T09:45:39.436Z,5.10
2019-02-08T09:48:32.363Z,5.30
2019-02-08T09:51:36.346Z,5.50
2019-02-08T09:54:44.036Z,5.40
2019-02-08T09:57:33.752Z,5.30
2019-02-08T10:00:19.931Z,5.40
2019-02-08T10:03:13.978Z,5.30
2019-02-08T10:06:11.219Z,4.90
2019-02-08T10:09:04.192Z,5.00
2019-02-08T10:11:52.475Z,5.20
2019-02-08T10:14:41.041Z,5.30
2019-02-08T10:17:37.148Z,5.40
2019-02-08T10:20:22.231Z,5.70
2019-02-08T10:23:14.476Z,5.80
2019-02-08T10:26:05.346Z,6.00
2019-02-08T10:28:57.096Z,5.50
2019-02-08T10:31:36.315Z,5.60
2019-02-08T10:34:32.821Z,5.90
2019-02-08T10:37:22.755Z,5.50
2019-02-08T10:40:27.936Z,5.80
2019-02-08T10:43:34.802Z,6.00
2019-02-08T10:46:24.929Z,5.90
2019-02-08T10:49:16.228Z,5.50
2019-02-08T10:52:22.939Z,5.40
2019-02-08T10:55:27.753Z,5.60
2019-02-08T10:58:29.872Z,5.70
2019-02-08T11:01:42.021Z,6.40
2019-02-08T11:04:12.167Z,5.90
2019-02-08T11:07:04.833Z,5.90
2019-02-08T11:10:10.008Z,6.70
2019-02-08T11:12:49.017Z,6.40
2019-02-08T11:15:44.767Z,6.20
2019-02-08T11:18:28.537Z,6.50
2019-02-08T11:20:58.928Z,7.30
2019-02-08T11:23:29.191Z,7.60
2019-02-08T11:25:59.560Z,7.50
2019-02-08T11:28:29.832Z,7.70
2019-02-08T11:31:00.113Z,7.60
2019-02-08T11:33:30.359Z,7.80
2019-02-08T11:36:00.633Z,7.90
2019-02-08T11:38:30.944Z,8.00
2019-02-08T11:41:02.292Z,8.10
2019-02-08T11:43:32.833Z,8.50
2019-02-08T11:46:03.112Z,7.80
2019-02-08T11:48:34.490Z,7.30
2019-02-08T11:51:05.635Z,7.30
2019-02-08T11:53:35.852Z,7.00
2019-02-08T11:56:06.771Z,6.90
2019-02-08T11:58:36.987Z,7.20
2019-02-08T12:01:08.756Z,7.30
2019-02-08T12:03:39.286Z,7.60
2019-02-08T12:06:09.515Z,7.70
2019-02-08T12:08:39.827Z,8.50
2019-02-08T12:11:11.775Z,8.40
2019-02-08T12:13:41.994Z,8.50
2019-02-08T12:16:12.626Z,9.10
2019-02-08T12:18:42.809Z,9.40
2019-02-08T12:21:13.061Z,8.90
2019-02-08T12:23:43.319Z,8.70
2019-02-08T12:26:13.896Z,8.20
2019-02-08T12:28:44.187Z,8.40
2019-02-08T12:31:14.438Z,8.50
2019-02-08T12:33:45.709Z,9.20
2019-02-08T12:36:16.826Z,9.50
2019-02-08T12:38:47.031Z,12.10
2019-02-08T12:41:17.349Z,13.60
2019-02-08T12:43:49.971Z,12.30
2019-02-08T12:46:20.323Z,13.30
2019-02-08T12:48:50.585Z,12.80
2019-02-08T12:51:20.849Z,13.30
2019-02-08T12:53:51.072Z,13.10
2019-02-08T12:56:21.776Z,13.70
2019-02-08T12:58:52.013Z,14.70
2019-02-08T13:01:22.514Z,13.00
2019-02-08T13:03:52.799Z,12.70
2019-02-08T13:06:23.199Z,12.90
2019-02-08T13:08:53.412Z,12.50
2019-02-08T13:11:23.745Z,13.60
2019-02-08T13:13:55.025Z,13.70
2019-02-08T13:16:25.380Z,15.40
2019-02-08T13:18:55.866Z,17.00
2019-02-08T13:21:26.382Z,14.60
2019-02-08T13:23:56.626Z,14.90
2019-02-08T13:26:27.431Z,14.90
2019-02-08T13:28:57.810Z,16.90
2019-02-08T13:31:27.978Z,18.70
2019-02-08T13:33:58.498Z,17.50
2019-02-08T13:36:28.860Z,17.30
2019-02-08T13:38:59.070Z,17.30
2019-02-08T13:41:29.413Z,16.20
2019-02-08T13:43:59.857Z,17.20
2019-02-08T13:46:30.283Z,16.50
2019-02-08T13:49:00.658Z,15.60
2019-02-08T13:51:30.986Z,16.80
2019-02-08T13:54:01.359Z,16.10
2019-02-08T13:56:31.833Z,15.50
2019-02-08T13:59:02.206Z,15.10
2019-02-08T14:01:32.720Z,14.30
2019-02-08T14:04:03.091Z,14.80
2019-02-08T14:06:33.348Z,14.20
2019-02-08T14:09:04.711Z,14.00
2019-02-08T14:11:35.235Z,13.90
2019-02-08T14:14:05.745Z,13.80
2019-02-08T14:16:36.193Z,12.60
2019-02-08T14:19:06.699Z,12.50
2019-02-08T14:21:37.431Z,13.30
2019-02-08T14:24:07.647Z,14.20
2019-02-08T14:26:39.119Z,15.10
2019-02-08T14:29:09.488Z,14.70
2019-02-08T14:31:39.925Z,12.60
2019-02-08T14:34:10.188Z,13.20
2019-02-08T14:36:40.439Z,12.30
2019-02-08T14:39:10.767Z,12.20
2019-02-08T14:41:41.360Z,11.50
2019-02-08T14:44:11.688Z,11.30
2019-02-08T14:46:42.029Z,11.10
2019-02-08T14:49:12.432Z,11.50
2019-02-08T14:51:42.659Z,11.80
2019-02-08T14:54:12.899Z,11.10
2019-02-08T14:56:43.468Z,10.20
2019-02-08T14:59:14.410Z,10.40
2019-02-08T15:01:45.033Z,10.70
2019-02-08T15:04:15.306Z,10.00
2019-02-08T15:06:45.834Z,10.00
2019-02-08T15:09:20.147Z,9.70
2019-02-08T15:11:50.719Z,9.50
2019-02-08T15:14:21.155Z,9.00
2019-02-08T15:16:51.515Z,8.70
2019-02-08T15:19:21.708Z,8.20
2019-02-08T15:21:52.095Z,8.20
2019-02-08T15:24:22.284Z,8.00
2019-02-08T15:26:52.941Z,7.80
2019-02-08T15:29:23.227Z,7.60
2019-02-08T15:31:53.502Z,7.70
2019-02-08T15:34:23.687Z,7.70
2019-02-08T15:36:53.926Z,7.80
2019-02-08T15:39:24.249Z,7.60
2019-02-08T15:41:54.508Z,7.60
2019-02-08T15:44:24.717Z,7.50
2019-02-08T15:46:55.022Z,7.50
2019-02-08T15:49:25.236Z,7.40
2019-02-08T15:51:55.510Z,7.40
2019-02-08T15:54:25.682Z,7.30
2019-02-08T15:56:55.888Z,7.20
2019-02-08T15:59:26.190Z,7.30
2019-02-08T16:01:57.340Z,7.30
2019-02-08T16:04:27.612Z,7.10
2019-02-08T16:06:57.896Z,6.90
2019-02-08T16:09:28.226Z,6.90
2019-02-08T16:11:58.559Z,6.80
2019-02-08T16:14:28.755Z,6.60
2019-02-08T16:16:58.971Z,6.60
2019-02-08T16:19:29.296Z,6.70
2019-02-08T16:21:59.699Z,6.70
2019-02-08T16:24:29.898Z,6.80
2019-02-08T16:27:00.297Z,6.80
2019-02-08T16:29:30.491Z,6.70
2019-02-08T16:32:00.799Z,6.80
2019-02-08T16:34:31.027Z,6.70
2019-02-08T16:37:03.580Z,6.70
2019-02-08T16:39:33.207Z,6.50
2019-02-08T16:42:03.471Z,6.50
2019-02-08T16:44:34.764Z,6.50
2019-02-08T16:47:05.492Z,6.40
2019-02-08T16:49:35.787Z,6.30
2019-02-08T16:52:06.167Z,6.20
2019-02-08T16:54:36.483Z,6.20
2019-02-08T16:57:06.678Z,6.20
2019-02-08T16:59:36.927Z,6.30
2019-02-08T17:02:09.175Z,6.30
2019-02-08T17:04:39.426Z,6.20
2019-02-08T17:07:09.653Z,6.00
2019-02-08T17:09:40.054Z,5.90
2019-02-08T17:12:10.256Z,5.90
2019-02-08T17:14:40.642Z,5.90
2019-02-08T17:17:10.858Z,5.80
2019-02-08T17:19:41.131Z,5.60
2019-02-08T17:22:11.389Z,5.40
2019-02-08T17:24:41.706Z,5.20
2019-02-08T17:27:11.966Z,5.20
2019-02-08T17:29:42.171Z,5.00
2019-02-08T17:32:12.455Z,4.90
2019-02-08T17:34:42.715Z,4.90
2019-02-08T17:37:13.004Z,4.90
2019-02-08T17:39:44.729Z,5.00
2019-02-08T17:42:15.220Z,5.00
2019-02-08T17:44:45.531Z,4.90
2019-02-08T17:47:16.812Z,5.00
2019-02-08T17:49:47.065Z,4.90
2019-02-08T17:52:17.797Z,4.90
2019-02-08T17:54:47.954Z,5.10
2019-02-08T17:57:18.247Z,5.00
2019-02-08T17:59:48.882Z,4.90
2019-02-08T18:02:19.928Z,4.90
2019-02-08T18:04:50.164Z,4.80
2019-02-08T18:07:20.368Z,4.80
2019-02-08T18:09:50.583Z,4.80
2019-02-08T18:12:20.810Z,4.80
2019-02-08T18:14:51.013Z,4.70
2019-02-08T18:17:21.383Z,4.40
2019-02-08T18:19:51.768Z,4.10
2019-02-08T18:22:22.011Z,3.80
2019-02-08T18:24:52.207Z,3.70
2019-02-08T18:27:22.422Z,3.70
2019-02-08T18:29:52.709Z,3.70
2019-02-08T18:32:22.989Z,3.70
2019-02-08T18:34:53.406Z,3.70
2019-02-08T18:37:23.663Z,3.70
2019-02-08T18:39:54.911Z,3.60
2019-02-08T18:42:25.046Z,3.50
2019-02-08T18:44:55.272Z,3.30
2019-02-08T18:47:25.518Z,3.30
2019-02-08T18:49:55.743Z,3.20
2019-02-08T18:52:26.139Z,3.20
2019-02-08T18:54:56.383Z,3.20
2019-02-08T18:57:27.170Z,3.10
2019-02-08T18:59:57.634Z,3.10
2019-02-08T19:02:28.792Z,3.00
2019-02-08T19:05:00.278Z,3.10
2019-02-08T19:07:30.501Z,3.30
2019-02-08T19:10:00.938Z,3.30
2019-02-08T19:12:31.220Z,3.30
2019-02-08T19:15:03.131Z,3.20
2019-02-08T19:17:33.345Z,2.90
2019-02-08T19:20:04.847Z,2.80
2019-02-08T19:22:35.077Z,2.90
2019-02-08T19:25:13.930Z,3.00
2019-02-08T19:27:44.433Z,3.20
2019-02-08T19:30:23.896Z,3.20
2019-02-08T19:32:54.174Z,3.10
2019-02-08T19:35:24.555Z,3.10
2019-02-08T19:37:54.830Z,2.90
2019-02-08T19:40:28.481Z,2.80
2019-02-08T19:42:58.693Z,2.70
2019-02-08T19:45:29.027Z,2.70
2019-02-08T19:47:59.307Z,2.70
2019-02-08T19:50:32.161Z,2.80
2019-02-08T19:53:02.378Z,2.80
2019-02-08T19:55:32.740Z,2.90
2019-02-08T19:58:03.310Z,2.80
2019-02-08T20:00:38.358Z,2.70
2019-02-08T20:03:10.051Z,2.70
2019-02-08T20:05:40.633Z,2.80
2019-02-08T20:08:12.843Z,2.90
2019-02-08T20:10:48.313Z,2.90
2019-02-08T20:13:18.750Z,2.70
2019-02-08T20:15:49.506Z,2.40
2019-02-08T20:18:19.964Z,2.20
2019-02-08T20:20:50.482Z,2.20
2019-02-08T20:23:20.803Z,2.30
2019-02-08T20:25:51.342Z,2.40
2019-02-08T20:28:21.656Z,2.30
2019-02-08T20:30:52.119Z,2.50
2019-02-08T20:33:22.577Z,2.60
2019-02-08T20:35:53.045Z,2.40
2019-02-08T20:38:23.536Z,2.40
2019-02-08T20:40:53.975Z,2.40
2019-02-08T20:43:24.400Z,2.30
2019-02-08T20:45:54.664Z,2.30
2019-02-08T20:48:25.283Z,2.30
2019-02-08T20:50:55.942Z,2.30
2019-02-08T20:53:26.610Z,2.10
2019-02-08T20:55:56.926Z,2.10
2019-02-08T20:58:27.469Z,2.10
2019-02-08T21:00:57.927Z,2.00
2019-02-08T21:03:29.955Z,1.90
2019-02-08T21:06:00.537Z,1.90
2019-02-08T21:08:30.782Z,1.70
2019-02-08T21:11:01.205Z,1.70
2019-02-08T21:13:31.778Z,1.60
2019-02-08T21:16:02.120Z,1.80
2019-02-08T21:18:32.626Z,1.80
2019-02-08T21:21:05.539Z,2.00
2019-02-08T21:23:36.066Z,2.10
2019-02-08T21:26:06.602Z,2.10
2019-02-08T21:28:38.877Z,2.10
2019-02-08T21:31:09.785Z,2.00
2019-02-08T21:33:41.299Z,1.80
2019-02-08T21:36:13.214Z,1.70
2019-02-08T21:38:44.033Z,1.80
2019-02-08T21:41:14.336Z,1.80
2019-02-08T21:43:44.786Z,1.90
2019-02-08T21:46:15.211Z,1.90
2019-02-08T21:48:45.651Z,1.90
2019-02-08T21:51:16.169Z,1.90
2019-02-08T21:53:46.484Z,1.80
2019-02-08T21:56:16.912Z,1.80
2019-02-08T21:58:47.370Z,1.90
2019-02-08T22:01:17.762Z,1.90
2019-02-08T22:03:48.091Z,1.90
2019-02-08T22:06:18.471Z,1.80
2019-02-08T22:08:48.985Z,1.70
2019-02-08T22:11:19.532Z,1.70
2019-02-08T22:13:49.996Z,1.50
2019-02-08T22:16:20.263Z,1.40
2019-02-08T22:18:51.000Z,1.20
2019-02-08T22:21:20.720Z,1.10
2019-02-08T22:23:51.054Z,1.10
2019-02-08T22:26:21.719Z,1.10
2019-02-08T22:28:51.488Z,1.10
2019-02-08T22:31:22.078Z,1.10
2019-02-08T22:33:53.553Z,1.10
2019-02-08T22:36:23.769Z,1.10
2019-02-08T22:38:54.510Z,1.00
2019-02-08T22:41:24.814Z,1.10
2019-02-08T22:43:55.157Z,1.00
2019-02-08T22:46:25.510Z,1.00
2019-02-08T22:48:56.266Z,1.00
2019-02-08T22:51:26.492Z,1.00
2019-02-08T22:53:56.998Z,1.10
2019-02-08T22:56:27.328Z,1.10
2019-02-08T22:58:59.547Z,1.00
2019-02-08T23:01:31.504Z,0.90
2019-02-08T23:04:01.966Z,0.80
2019-02-08T23:06:32.580Z,0.80
2019-02-08T23:09:04.686Z,0.90
2019-02-08T23:11:34.971Z,0.80
2019-02-08T23:14:05.774Z,0.90
2019-02-08T23:16:36.147Z,1.00
2019-02-08T23:19:06.566Z,1.00
2019-02-08T23:21:36.840Z,0.90
2019-02-08T23:24:07.384Z,0.80
2019-02-08T23:26:38.243Z,0.80
2019-02-08T23:29:08.903Z,0.70
2019-02-08T23:31:58.468Z,0.70
2019-02-08T23:34:28.803Z,0.70
2019-02-08T23:36:59.024Z,0.70
2019-02-08T23:39:30.350Z,0.70
2019-02-08T23:42:00.706Z,0.70
2019-02-08T23:44:31.357Z,0.60
2019-02-08T23:47:01.733Z,0.70
2019-02-08T23:49:31.690Z,0.70
2019-02-08T23:52:01.923Z,0.80
2019-02-08T23:54:32.391Z,0.60
2019-02-08T23:57:02.686Z,0.60
2019-02-08T23:59:38.139Z,0.70
