createdAt,value
2019-02-23T00:00:00.805Z,-0.60
2019-02-23T00:02:27.119Z,-0.73
2019-02-23T00:04:53.430Z,-0.90
2019-02-23T00:07:19.732Z,-0.97
2019-02-23T00:09:46.056Z,-1.07
2019-02-23T00:12:12.368Z,-1.22
2019-02-23T00:14:38.684Z,-1.43
2019-02-23T00:17:04.984Z,-1.60
2019-02-23T00:19:31.298Z,-1.69
2019-02-23T00:21:57.661Z,-1.79
2019-02-23T00:24:23.974Z,-1.94
2019-02-23T00:26:50.286Z,-2.03
2019-02-23T00:29:16.600Z,-2.10
2019-02-23T00:31:42.907Z,-2.14
2019-02-23T00:34:09.239Z,-2.38
2019-02-23T00:36:35.558Z,-2.47
2019-02-23T00:39:01.862Z,-2.57
2019-02-23T00:41:28.173Z,-2.62
2019-02-23T00:43:54.479Z,-2.71
2019-02-23T00:46:20.804Z,-2.75
2019-02-23T00:48:47.094Z,-2.79
2019-02-23T00:51:13.403Z,-2.87
2019-02-23T00:53:39.715Z,-2.93
2019-02-23T00:56:06.029Z,-2.96
2019-02-23T00:58:32.331Z,-3.19
2019-02-23T01:00:58.640Z,-3.29
2019-02-23T01:03:24.952Z,-3.14
2019-02-23T01:05:51.272Z,-3.30
2019-02-23T01:08:17.610Z,-3.45
2019-02-23T01:10:43.885Z,-3.46
2019-02-23T01:13:10.201Z,-3.48
2019-02-23T01:15:36.507Z,-3.47
2019-02-23T01:18:02.816Z,-3.49
2019-02-23T01:20:29.121Z,-3.71
2019-02-23T01:22:55.430Z,-3.82
2019-02-23T01:25:21.740Z,-4.05
2019-02-23T01:27:48.051Z,-4.01
2019-02-23T01:30:14.362Z,-3.96
2019-02-23T01:32:40.671Z,-3.90
2019-02-23T01:35:06.981Z,-4.04
2019-02-23T01:37:33.282Z,-4.26
2019-02-23T01:39:59.595Z,-4.40
2019-02-23T01:42:25.905Z,-4.48
2019-02-23T01:44:52.215Z,-4.55
2019-02-23T01:47:18.531Z,-4.59
2019-02-23T01:49:44.833Z,-4.60
2019-02-23T01:52:11.140Z,-4.63
2019-02-23T01:54:37.448Z,-4.67
2019-02-23T01:57:03.760Z,-4.80
2019-02-23T01:59:30.069Z,-4.85
2019-02-23T02:01:56.391Z,-4.82
2019-02-23T02:04:22.695Z,-4.83
2019-02-23T02:06:49.009Z,-4.81
2019-02-23T02:09:15.321Z,-4.76
2019-02-23T02:11:41.624Z,-4.78
2019-02-23T02:14:07.935Z,-4.83
2019-02-23T02:16:34.233Z,-4.96
2019-02-23T02:19:00.548Z,-4.94
2019-02-23T02:21:26.847Z,-5.00
2019-02-23T02:23:53.161Z,-4.97
2019-02-23T02:26:19.465Z,-4.87
2019-02-23T02:28:45.791Z,-4.93
2019-02-23T02:31:12.095Z,-4.85
2019-02-23T02:33:38.404Z,-4.75
2019-02-23T02:36:04.712Z,-4.66
2019-02-23T02:38:31.027Z,-4.79
2019-02-23T02:40:57.337Z,-4.83
2019-02-23T02:43:23.643Z,-4.80
2019-02-23T02:45:49.952Z,-4.62
2019-02-23T02:48:16.266Z,-4.66
2019-02-23T02:50:42.570Z,-5.04
2019-02-23T02:53:08.876Z,-5.13
2019-02-23T02:55:35.184Z,-5.12
2019-02-23T02:58:01.497Z,-4.99
2019-02-23T03:00:27.801Z,-5.05
2019-02-23T03:02:54.118Z,-5.03
2019-02-23T03:05:20.421Z,-5.03
2019-02-23T03:07:46.753Z,-5.06
2019-02-23T03:10:13.066Z,-5.16
2019-02-23T03:12:39.368Z,-5.17
2019-02-23T03:15:05.681Z,-5.20
2019-02-23T03:17:31.990Z,-5.25
2019-02-23T03:19:58.299Z,-5.09
2019-02-23T03:22:24.603Z,-4.86
2019-02-23T03:24:50.913Z,-4.80
2019-02-23T03:27:17.222Z,-5.09
2019-02-23T03:29:43.531Z,-4.84
2019-02-23T03:32:09.842Z,-4.73
2019-02-23T03:34:36.149Z,-4.80
2019-02-23T03:37:02.457Z,-5.13
2019-02-23T03:39:28.769Z,-5.05
2019-02-23T03:41:55.081Z,-5.05
2019-02-23T03:44:21.411Z,-4.97
2019-02-23T03:46:47.714Z,-4.83
2019-02-23T03:49:14.020Z,-4.85
2019-02-23T03:51:40.336Z,-4.80
2019-02-23T03:54:06.631Z,-4.78
2019-02-23T03:56:32.947Z,-5.02
2019-02-23T03:58:59.249Z,-5.07
2019-02-23T04:01:25.558Z,-5.00
2019-02-23T04:03:51.859Z,-5.02
2019-02-23T04:06:18.170Z,-5.10
2019-02-23T04:08:44.477Z,-5.16
2019-02-23T04:11:10.784Z,-5.07
2019-02-23T04:13:37.093Z,-5.00
2019-02-23T04:16:03.406Z,-5.00
2019-02-23T04:18:29.714Z,-5.02
2019-02-23T04:21:01.796Z,-5.09
2019-02-23T04:23:22.416Z,-5.13
2019-02-23T04:25:48.724Z,-5.10
2019-02-23T04:28:15.042Z,-5.09
2019-02-23T04:30:41.337Z,-4.97
2019-02-23T04:33:07.836Z,-4.91
2019-02-23T04:35:34.149Z,-4.87
2019-02-23T04:38:00.460Z,-4.82
2019-02-23T04:40:26.764Z,-4.83
2019-02-23T04:42:53.079Z,-4.86
2019-02-23T04:45:19.383Z,-4.91
2019-02-23T04:47:45.709Z,-5.04
2019-02-23T04:50:12.016Z,-4.95
2019-02-23T04:52:38.331Z,-4.90
2019-02-23T04:55:04.662Z,-4.87
2019-02-23T04:57:30.965Z,-4.89
2019-02-23T04:59:57.276Z,-4.89
2019-02-23T05:02:23.584Z,-4.90
2019-02-23T05:04:49.891Z,-4.92
2019-02-23T05:07:16.197Z,-4.94
2019-02-23T05:09:42.498Z,-5.05
2019-02-23T05:12:08.810Z,-5.00
2019-02-23T05:14:35.118Z,-4.97
2019-02-23T05:17:01.437Z,-4.59
2019-02-23T05:19:27.741Z,-4.89
2019-02-23T05:21:54.049Z,-5.03
2019-02-23T05:24:20.360Z,-5.07
2019-02-23T05:26:46.673Z,-5.04
2019-02-23T05:29:12.975Z,-4.97
2019-02-23T05:31:39.279Z,-4.96
2019-02-23T05:34:05.615Z,-5.06
2019-02-23T05:36:31.920Z,-5.11
2019-02-23T05:38:58.231Z,-5.15
2019-02-23T05:41:24.539Z,-5.17
2019-02-23T05:43:50.844Z,-5.11
2019-02-23T05:46:17.156Z,-5.09
2019-02-23T05:48:43.489Z,-5.10
2019-02-23T05:51:09.790Z,-5.14
2019-02-23T05:53:36.106Z,-5.09
2019-02-23T05:56:02.430Z,-5.19
2019-02-23T05:58:28.748Z,-5.23
2019-02-23T06:00:55.057Z,-5.17
2019-02-23T06:03:21.401Z,-5.01
2019-02-23T06:05:47.705Z,-5.09
2019-02-23T06:08:14.025Z,-5.06
2019-02-23T06:10:40.327Z,-5.12
2019-02-23T06:13:06.633Z,-5.23
2019-02-23T06:15:32.944Z,-5.22
2019-02-23T06:17:59.251Z,-5.22
2019-02-23T06:20:25.561Z,-5.07
2019-02-23T06:22:51.868Z,-5.06
2019-02-23T06:25:18.201Z,-4.94
2019-02-23T06:27:44.503Z,-5.07
2019-02-23T06:30:10.811Z,-5.10
2019-02-23T06:32:37.135Z,-5.09
2019-02-23T06:35:03.436Z,-5.04
2019-02-23T06:37:29.749Z,-5.07
2019-02-23T06:39:56.053Z,-4.94
2019-02-23T06:42:22.427Z,-4.81
2019-02-23T06:44:48.741Z,-4.81
2019-02-23T06:47:15.048Z,-4.83
2019-02-23T06:49:41.360Z,-4.70
2019-02-23T06:52:07.694Z,-4.62
2019-02-23T06:54:34.070Z,-4.66
2019-02-23T06:57:00.391Z,-4.62
2019-02-23T06:59:26.696Z,-4.61
2019-02-23T07:01:53.013Z,-4.47
2019-02-23T07:04:19.312Z,-4.40
2019-02-23T07:06:45.629Z,-4.40
2019-02-23T07:09:11.933Z,-4.51
2019-02-23T07:11:38.337Z,-4.46
2019-02-23T07:14:04.622Z,-4.56
2019-02-23T07:16:30.992Z,-4.46
2019-02-23T07:18:57.309Z,-4.53
2019-02-23T07:21:23.614Z,-4.75
2019-02-23T07:23:49.919Z,-4.70
2019-02-23T07:26:16.225Z,-4.62
2019-02-23T07:28:42.534Z,-4.50
2019-02-23T07:31:08.842Z,-4.26
2019-02-23T07:33:35.152Z,-4.10
2019-02-23T07:36:01.459Z,-3.81
2019-02-23T07:38:27.765Z,-3.53
2019-02-23T07:40:54.081Z,-3.63
2019-02-23T07:43:20.435Z,-3.59
2019-02-23T07:45:46.743Z,-3.67
2019-02-23T07:48:13.054Z,-3.81
2019-02-23T07:50:39.365Z,-3.95
2019-02-23T07:53:05.671Z,-4.04
2019-02-23T07:55:31.980Z,-4.04
2019-02-23T07:57:58.300Z,-4.16
2019-02-23T08:00:24.600Z,-4.33
2019-02-23T08:02:50.944Z,-4.31
2019-02-23T08:05:17.224Z,-4.27
2019-02-23T08:07:43.533Z,-4.27
2019-02-23T08:10:09.869Z,-4.04
2019-02-23T08:12:36.177Z,-3.85
2019-02-23T08:15:02.487Z,-3.37
2019-02-23T08:17:28.806Z,-2.82
2019-02-23T08:19:55.130Z,-2.26
2019-02-23T08:22:21.448Z,-2.07
2019-02-23T08:24:47.757Z,-1.71
2019-02-23T08:27:14.069Z,-1.40
2019-02-23T08:29:40.378Z,-0.96
2019-02-23T08:32:06.711Z,-1.20
2019-02-23T08:34:33.015Z,-1.39
2019-02-23T08:36:59.327Z,-1.66
2019-02-23T08:39:25.657Z,-2.41
2019-02-23T08:41:51.994Z,-2.77
2019-02-23T08:44:18.303Z,-2.99
2019-02-23T08:46:44.620Z,-3.27
2019-02-23T08:49:10.933Z,-3.01
2019-02-23T08:51:37.248Z,-2.37
2019-02-23T08:54:03.555Z,-1.98
2019-02-23T08:56:31.044Z,-1.73
2019-02-23T08:58:56.181Z,-1.98
2019-02-23T09:01:22.492Z,-1.97
2019-02-23T09:03:49.805Z,-1.75
2019-02-23T09:06:15.118Z,-1.71
2019-02-23T09:08:41.495Z,-1.58
2019-02-23T09:11:07.801Z,-1.71
2019-02-23T09:13:34.117Z,-2.02
2019-02-23T09:16:00.430Z,-2.03
2019-02-23T09:18:26.754Z,-2.21
2019-02-23T09:20:53.049Z,-1.94
2019-02-23T09:23:19.359Z,-1.94
2019-02-23T09:25:45.686Z,-1.95
2019-02-23T09:28:12.003Z,-1.80
2019-02-23T09:30:38.336Z,-1.38
2019-02-23T09:33:04.647Z,-1.22
2019-02-23T09:35:31.011Z,-1.63
2019-02-23T09:37:58.468Z,-1.64
2019-02-23T09:40:24.920Z,-2.09
2019-02-23T09:42:51.226Z,-2.26
2019-02-23T09:45:17.575Z,-2.42
2019-02-23T09:47:44.156Z,-2.33
2019-02-23T09:50:10.419Z,-2.09
2019-02-23T09:52:36.782Z,-1.63
2019-02-23T09:55:03.073Z,-1.76
2019-02-23T09:57:29.397Z,-1.45
2019-02-23T09:59:55.707Z,-1.56
2019-02-23T10:02:22.016Z,-1.80
2019-02-23T10:04:48.327Z,-1.74
2019-02-23T10:07:14.645Z,-1.64
2019-02-23T10:09:40.951Z,-1.94
2019-02-23T10:12:07.267Z,-2.46
2019-02-23T10:14:33.573Z,-2.42
2019-02-23T10:17:00.058Z,-1.48
2019-02-23T10:19:26.371Z,-0.35
2019-02-23T10:21:52.677Z,-0.38
2019-02-23T10:24:19.002Z,-0.11
2019-02-23T10:26:45.320Z,-0.29
2019-02-23T10:29:11.631Z,-0.54
2019-02-23T10:31:38.125Z,-0.61
2019-02-23T10:34:04.435Z,-1.02
2019-02-23T10:36:31.101Z,-1.00
2019-02-23T10:38:57.559Z,-0.38
2019-02-23T10:41:23.818Z,-0.35
2019-02-23T10:43:50.139Z,0.41
2019-02-23T10:46:16.446Z,0.72
2019-02-23T10:48:42.794Z,-0.38
2019-02-23T10:51:09.129Z,1.18
2019-02-23T10:53:35.408Z,1.88
2019-02-23T10:56:01.717Z,2.10
2019-02-23T10:58:28.023Z,1.72
2019-02-23T11:00:54.459Z,1.36
2019-02-23T11:03:20.767Z,1.56
2019-02-23T11:05:47.081Z,0.62
2019-02-23T11:08:13.389Z,-0.48
2019-02-23T11:10:39.701Z,-0.59
2019-02-23T11:13:06.010Z,-0.51
2019-02-23T11:15:32.361Z,0.48
2019-02-23T11:17:58.678Z,-0.19
2019-02-23T11:20:24.997Z,-0.98
2019-02-23T11:22:51.307Z,0.03
2019-02-23T11:25:17.622Z,1.08
2019-02-23T11:27:43.933Z,1.48
2019-02-23T11:30:10.250Z,0.78
2019-02-23T11:32:36.584Z,-0.39
2019-02-23T11:35:02.975Z,-0.89
2019-02-23T11:37:30.841Z,-1.31
2019-02-23T11:39:56.995Z,0.34
2019-02-23T11:42:23.297Z,1.01
2019-02-23T11:44:49.607Z,1.40
2019-02-23T11:47:15.916Z,1.20
2019-02-23T11:49:42.225Z,1.28
2019-02-23T11:52:08.531Z,1.01
2019-02-23T11:54:34.840Z,0.90
2019-02-23T11:57:01.151Z,1.00
2019-02-23T11:59:27.469Z,0.66
2019-02-23T12:01:53.777Z,0.64
2019-02-23T12:04:20.130Z,0.58
2019-02-23T12:06:46.441Z,0.80
2019-02-23T12:09:15.745Z,1.26
2019-02-23T12:11:42.055Z,1.21
2019-02-23T12:14:08.358Z,1.54
2019-02-23T12:16:34.681Z,1.40
2019-02-23T12:19:00.991Z,0.73
2019-02-23T12:21:27.295Z,1.02
2019-02-23T12:23:53.603Z,1.31
2019-02-23T12:26:19.978Z,1.38
2019-02-23T12:28:46.227Z,1.50
2019-02-23T12:31:12.539Z,1.02
2019-02-23T12:33:38.931Z,0.91
2019-02-23T12:36:05.167Z,0.80
2019-02-23T12:38:31.479Z,0.55
2019-02-23T12:40:57.793Z,0.76
2019-02-23T12:43:24.110Z,1.19
2019-02-23T12:45:50.416Z,1.30
2019-02-23T12:48:16.729Z,0.09
2019-02-23T12:50:43.039Z,0.58
2019-02-23T12:53:09.349Z,0.51
2019-02-23T12:55:35.658Z,-0.27
2019-02-23T12:58:01.967Z,-0.21
2019-02-23T13:00:28.284Z,0.23
2019-02-23T13:02:54.600Z,0.56
2019-02-23T13:05:20.920Z,1.47
2019-02-23T13:07:47.228Z,1.77
2019-02-23T13:10:13.536Z,1.27
2019-02-23T13:12:39.859Z,1.17
2019-02-23T13:15:06.177Z,1.22
2019-02-23T13:17:32.483Z,0.98
2019-02-23T13:19:58.815Z,0.38
2019-02-23T13:22:25.138Z,-0.58
2019-02-23T13:24:51.441Z,-0.96
2019-02-23T13:27:17.783Z,-0.71
2019-02-23T13:29:44.095Z,-0.35
2019-02-23T13:32:10.407Z,0.06
2019-02-23T13:34:36.726Z,-0.27
2019-02-23T13:37:03.040Z,-0.63
2019-02-23T13:39:29.357Z,-0.96
2019-02-23T13:41:57.305Z,-1.17
2019-02-23T13:44:21.984Z,-1.25
2019-02-23T13:46:48.308Z,-1.39
2019-02-23T13:49:14.612Z,-1.79
2019-02-23T13:51:40.927Z,-1.78
2019-02-23T13:54:07.233Z,-1.95
2019-02-23T13:56:33.547Z,-1.97
2019-02-23T13:58:59.859Z,-2.02
2019-02-23T14:01:26.195Z,-1.99
2019-02-23T14:03:52.501Z,-1.85
2019-02-23T14:06:18.827Z,-2.02
2019-02-23T14:08:45.137Z,-1.91
2019-02-23T14:11:11.455Z,-2.01
2019-02-23T14:13:37.768Z,-2.28
2019-02-23T14:16:04.073Z,-2.40
2019-02-23T14:18:30.385Z,-2.64
2019-02-23T14:20:56.690Z,-2.76
2019-02-23T14:23:22.999Z,-2.69
2019-02-23T14:25:49.309Z,-2.45
2019-02-23T14:28:15.623Z,-2.48
2019-02-23T14:30:41.934Z,-2.65
2019-02-23T14:33:08.240Z,-2.90
2019-02-23T14:35:34.555Z,-3.03
2019-02-23T14:38:00.869Z,-2.90
2019-02-23T14:40:27.185Z,-2.90
2019-02-23T14:42:53.604Z,-2.90
2019-02-23T14:45:19.844Z,-2.77
2019-02-23T14:47:46.172Z,-2.85
2019-02-23T14:50:12.450Z,-2.97
2019-02-23T14:52:38.761Z,-2.96
2019-02-23T14:55:05.110Z,-3.00
2019-02-23T14:57:31.381Z,-3.13
2019-02-23T14:59:57.706Z,-3.21
2019-02-23T15:02:24.017Z,-3.33
2019-02-23T15:04:50.329Z,-3.30
2019-02-23T15:07:16.637Z,-3.46
2019-02-23T15:09:42.949Z,-3.54
2019-02-23T15:12:09.256Z,-3.56
2019-02-23T15:14:35.959Z,-3.55
2019-02-23T15:17:02.271Z,-3.56
2019-02-23T15:19:28.586Z,-3.61
2019-02-23T15:21:55.077Z,-3.73
2019-02-23T15:24:21.393Z,-3.73
2019-02-23T15:26:47.706Z,-3.78
2019-02-23T15:29:14.043Z,-3.78
2019-02-23T15:31:40.335Z,-3.99
2019-02-23T15:34:06.635Z,-4.10
2019-02-23T15:36:33.591Z,-4.08
2019-02-23T15:38:59.882Z,-3.96
2019-02-23T15:41:26.217Z,-4.15
2019-02-23T15:43:52.511Z,-4.27
2019-02-23T15:46:18.942Z,-4.25
2019-02-23T15:48:45.200Z,-4.36
2019-02-23T15:51:11.480Z,-4.40
2019-02-23T15:53:37.810Z,-4.46
2019-02-23T15:56:04.136Z,-4.52
2019-02-23T15:58:30.409Z,-4.52
2019-02-23T16:00:56.736Z,-4.53
2019-02-23T16:03:23.058Z,-4.56
2019-02-23T16:05:49.359Z,-4.56
2019-02-23T16:08:15.674Z,-4.58
2019-02-23T16:10:41.986Z,-4.59
2019-02-23T16:13:08.300Z,-4.71
2019-02-23T16:15:34.616Z,-4.82
2019-02-23T16:18:00.928Z,-4.78
2019-02-23T16:20:27.402Z,-4.76
2019-02-23T16:22:53.714Z,-4.77
2019-02-23T16:25:20.297Z,-4.92
2019-02-23T16:27:46.676Z,-4.88
2019-02-23T16:30:12.988Z,-4.87
2019-02-23T16:32:39.299Z,-4.92
2019-02-23T16:35:05.609Z,-5.02
2019-02-23T16:37:31.927Z,-4.98
2019-02-23T16:39:58.242Z,-4.99
2019-02-23T16:42:24.557Z,-4.98
2019-02-23T16:44:50.980Z,-5.04
2019-02-23T16:47:17.269Z,-4.91
2019-02-23T16:49:43.616Z,-4.94
2019-02-23T16:52:09.935Z,-4.96
2019-02-23T16:54:36.236Z,-5.01
2019-02-23T16:57:02.556Z,-5.03
2019-02-23T16:59:28.881Z,-4.98
2019-02-23T17:01:55.208Z,-5.00
2019-02-23T17:04:24.382Z,-5.00
2019-02-23T17:06:50.698Z,-5.05
2019-02-23T17:09:18.057Z,-5.13
2019-02-23T17:11:44.389Z,-5.09
2019-02-23T17:14:10.705Z,-4.98
2019-02-23T17:16:37.041Z,-5.01
2019-02-23T17:19:03.410Z,-5.03
2019-02-23T17:21:29.713Z,-5.04
2019-02-23T17:23:56.026Z,-5.00
2019-02-23T17:26:22.337Z,-4.97
2019-02-23T17:28:48.645Z,-4.93
2019-02-23T17:31:14.967Z,-5.06
2019-02-23T17:33:41.285Z,-5.15
2019-02-23T17:36:07.600Z,-5.17
2019-02-23T17:38:33.910Z,-5.15
2019-02-23T17:41:00.248Z,-5.20
2019-02-23T17:43:26.554Z,-5.22
2019-02-23T17:45:52.865Z,-5.29
2019-02-23T17:48:19.179Z,-5.28
2019-02-23T17:50:47.441Z,-5.32
2019-02-23T17:53:11.809Z,-5.37
2019-02-23T17:55:38.138Z,-5.48
2019-02-23T17:58:04.515Z,-5.48
2019-02-23T18:00:30.843Z,-5.46
2019-02-23T18:02:57.195Z,-5.48
2019-02-23T18:05:23.511Z,-5.41
2019-02-23T18:07:49.823Z,-5.42
2019-02-23T18:10:16.133Z,-5.46
2019-02-23T18:12:42.450Z,-5.43
2019-02-23T18:15:08.756Z,-5.41
2019-02-23T18:17:35.076Z,-5.37
2019-02-23T18:20:01.481Z,-5.36
2019-02-23T18:22:27.720Z,-5.37
2019-02-23T18:24:54.033Z,-5.40
2019-02-23T18:27:20.342Z,-5.49
2019-02-23T18:29:46.655Z,-5.62
2019-02-23T18:32:12.968Z,-5.75
2019-02-23T18:34:39.295Z,-5.83
2019-02-23T18:37:05.598Z,-5.82
2019-02-23T18:39:31.916Z,-5.88
2019-02-23T18:41:58.220Z,-5.77
2019-02-23T18:44:24.530Z,-5.70
2019-02-23T18:46:50.841Z,-5.69
2019-02-23T18:49:17.154Z,-5.62
2019-02-23T18:51:43.463Z,-5.48
2019-02-23T18:54:09.774Z,-5.53
2019-02-23T18:56:36.083Z,-5.62
2019-02-23T18:59:02.482Z,-5.60
2019-02-23T19:01:28.798Z,-5.64
2019-02-23T19:03:55.114Z,-5.61
2019-02-23T19:06:21.420Z,-5.57
2019-02-23T19:08:47.735Z,-5.47
2019-02-23T19:11:14.040Z,-5.49
2019-02-23T19:13:40.358Z,-5.32
2019-02-23T19:16:06.993Z,-5.37
2019-02-23T19:18:33.300Z,-5.47
2019-02-23T19:20:59.613Z,-5.53
2019-02-23T19:23:25.916Z,-5.57
2019-02-23T19:25:52.231Z,-5.61
2019-02-23T19:28:18.921Z,-5.69
2019-02-23T19:30:45.228Z,-5.70
2019-02-23T19:33:11.537Z,-5.69
2019-02-23T19:35:37.843Z,-5.68
2019-02-23T19:38:04.148Z,-5.62
2019-02-23T19:40:30.475Z,-5.58
2019-02-23T19:42:57.220Z,-5.64
2019-02-23T19:45:23.387Z,-5.66
2019-02-23T19:47:49.696Z,-5.71
2019-02-23T19:50:16.049Z,-5.75
2019-02-23T19:52:42.358Z,-5.78
2019-02-23T19:55:08.671Z,-5.78
2019-02-23T19:57:34.978Z,-5.79
2019-02-23T20:00:01.295Z,-5.89
2019-02-23T20:02:27.602Z,-5.89
2019-02-23T20:04:53.913Z,-5.86
2019-02-23T20:07:20.223Z,-5.94
2019-02-23T20:09:46.537Z,-5.98
2019-02-23T20:12:12.871Z,-5.94
2019-02-23T20:14:39.176Z,-5.90
2019-02-23T20:17:05.499Z,-5.91
2019-02-23T20:19:31.919Z,-5.91
2019-02-23T20:21:58.227Z,-5.95
2019-02-23T20:24:24.537Z,-6.02
2019-02-23T20:26:55.538Z,-6.07
2019-02-23T20:29:17.161Z,-6.09
2019-02-23T20:31:43.467Z,-6.13
2019-02-23T20:34:09.773Z,-6.07
2019-02-23T20:36:36.088Z,-6.05
2019-02-23T20:39:02.401Z,-6.03
2019-02-23T20:41:28.766Z,-6.07
2019-02-23T20:43:55.075Z,-6.11
2019-02-23T20:46:21.478Z,-6.13
2019-02-23T20:48:47.696Z,-6.15
2019-02-23T20:51:14.010Z,-6.15
2019-02-23T20:53:40.324Z,-6.12
2019-02-23T20:56:06.636Z,-6.09
2019-02-23T20:58:35.138Z,-6.10
2019-02-23T21:01:01.448Z,-6.12
2019-02-23T21:03:27.757Z,-6.06
2019-02-23T21:05:54.073Z,-6.15
2019-02-23T21:08:20.385Z,-6.14
2019-02-23T21:10:46.692Z,-6.14
2019-02-23T21:13:13.002Z,-6.16
2019-02-23T21:15:39.311Z,-6.22
2019-02-23T21:18:05.620Z,-6.29
2019-02-23T21:20:31.939Z,-6.28
2019-02-23T21:22:58.253Z,-6.21
2019-02-23T21:25:24.566Z,-6.21
2019-02-23T21:27:50.874Z,-6.29
2019-02-23T21:30:17.180Z,-6.24
2019-02-23T21:32:43.517Z,-6.21
2019-02-23T21:35:09.824Z,-6.31
2019-02-23T21:37:36.136Z,-6.38
2019-02-23T21:40:02.449Z,-6.45
2019-02-23T21:42:28.763Z,-6.44
2019-02-23T21:44:55.069Z,-6.45
2019-02-23T21:47:21.435Z,-6.39
2019-02-23T21:49:47.742Z,-6.38
2019-02-23T21:52:14.062Z,-6.35
2019-02-23T21:54:40.420Z,-6.37
2019-02-23T21:57:06.693Z,-6.37
2019-02-23T21:59:33.002Z,-6.30
2019-02-23T22:01:59.315Z,-6.31
2019-02-23T22:04:25.686Z,-6.30
2019-02-23T22:06:51.935Z,-6.23
2019-02-23T22:09:18.245Z,-6.17
2019-02-23T22:11:44.551Z,-6.03
2019-02-23T22:14:10.857Z,-6.15
2019-02-23T22:16:37.159Z,-6.15
2019-02-23T22:19:03.465Z,-6.14
2019-02-23T22:21:29.770Z,-6.20
2019-02-23T22:23:56.193Z,-6.23
2019-02-23T22:26:22.450Z,-6.28
2019-02-23T22:28:48.725Z,-6.28
2019-02-23T22:31:15.039Z,-6.27
2019-02-23T22:33:41.343Z,-6.28
2019-02-23T22:36:07.647Z,-6.35
2019-02-23T22:38:34.007Z,-6.39
2019-02-23T22:41:00.287Z,-6.36
2019-02-23T22:43:26.607Z,-6.32
2019-02-23T22:45:52.999Z,-6.33
2019-02-23T22:48:19.306Z,-6.30
2019-02-23T22:50:45.631Z,-6.22
2019-02-23T22:53:11.936Z,-6.16
2019-02-23T22:55:38.247Z,-6.13
2019-02-23T22:58:04.550Z,-6.13
2019-02-23T23:00:30.878Z,-6.11
2019-02-23T23:02:57.185Z,-6.14
2019-02-23T23:05:23.495Z,-6.23
2019-02-23T23:07:49.798Z,-6.26
2019-02-23T23:10:16.104Z,-6.26
2019-02-23T23:12:42.426Z,-6.25
2019-02-23T23:15:08.725Z,-6.32
2019-02-23T23:17:35.035Z,-6.34
2019-02-23T23:20:01.345Z,-6.37
2019-02-23T23:22:27.652Z,-6.35
2019-02-23T23:24:53.956Z,-6.42
2019-02-23T23:27:20.260Z,-6.45
2019-02-23T23:29:46.572Z,-6.45
2019-02-23T23:32:12.978Z,-6.34
2019-02-23T23:34:39.287Z,-6.33
2019-02-23T23:37:05.597Z,-6.39
2019-02-23T23:39:31.898Z,-6.40
2019-02-23T23:41:58.212Z,-6.48
2019-02-23T23:44:24.520Z,-6.53
2019-02-23T23:46:50.823Z,-6.52
2019-02-23T23:49:17.130Z,-6.58
2019-02-23T23:51:43.437Z,-6.59
2019-02-23T23:54:09.756Z,-6.61
2019-02-23T23:56:36.064Z,-6.63
2019-02-23T23:59:02.374Z,-6.61
