createdAt,value
2022-10-06T00:00:26.783Z,2.70
2022-10-06T00:02:53.194Z,3.13
2022-10-06T00:05:19.713Z,2.97
2022-10-06T00:07:46.276Z,3.92
2022-10-06T00:10:12.697Z,2.78
2022-10-06T00:12:49.905Z,3.55
2022-10-06T00:15:18.327Z,3.20
2022-10-06T00:17:44.799Z,3.33
2022-10-06T00:20:11.416Z,3.20
2022-10-06T00:22:38.706Z,3.28
2022-10-06T00:25:05.332Z,3.45
2022-10-06T00:27:35.282Z,3.60
2022-10-06T00:30:02.216Z,3.70
2022-10-06T00:32:28.728Z,2.60
2022-10-06T00:34:55.175Z,3.60
2022-10-06T00:37:21.593Z,3.65
2022-10-06T00:39:48.239Z,4.00
2022-10-06T00:42:28.713Z,3.88
2022-10-06T00:44:55.419Z,3.20
2022-10-06T00:47:22.321Z,3.42
2022-10-06T00:49:48.783Z,3.33
2022-10-06T00:52:16.804Z,2.33
2022-10-06T00:54:43.256Z,2.35
2022-10-06T00:57:09.754Z,2.38
2022-10-06T00:59:36.280Z,2.13
2022-10-06T01:02:04.660Z,2.63
2022-10-06T01:04:35.238Z,2.50
2022-10-06T01:07:01.836Z,2.27
2022-10-06T01:09:28.296Z,2.63
2022-10-06T01:11:55.792Z,2.10
2022-10-06T01:14:22.667Z,2.30
2022-10-06T01:16:59.836Z,1.98
2022-10-06T01:19:39.975Z,1.52
2022-10-06T01:22:06.464Z,1.45
2022-10-06T01:24:33.096Z,1.60
2022-10-06T01:26:59.488Z,1.70
2022-10-06T01:29:25.948Z,1.30
2022-10-06T01:31:52.405Z,1.30
2022-10-06T01:34:18.845Z,1.30
2022-10-06T01:36:46.639Z,1.40
2022-10-06T01:39:13.088Z,1.38
2022-10-06T01:41:39.571Z,1.27
2022-10-06T01:44:05.981Z,1.87
2022-10-06T01:46:32.456Z,2.17
2022-10-06T01:48:58.921Z,1.60
2022-10-06T01:51:25.665Z,1.38
2022-10-06T01:53:52.135Z,1.40
2022-10-06T01:56:18.963Z,1.50
2022-10-06T01:58:45.415Z,1.67
2022-10-06T02:01:12.058Z,1.52
2022-10-06T02:03:38.542Z,1.20
2022-10-06T02:06:05.233Z,1.50
2022-10-06T02:08:32.055Z,1.40
2022-10-06T02:10:58.702Z,1.40
2022-10-06T02:13:28.128Z,1.30
2022-10-06T02:15:57.868Z,1.50
2022-10-06T02:18:24.742Z,1.90
2022-10-06T02:20:51.338Z,1.27
2022-10-06T02:23:17.821Z,1.60
2022-10-06T02:25:44.319Z,1.40
2022-10-06T02:28:10.871Z,1.30
2022-10-06T02:30:37.414Z,1.52
2022-10-06T02:33:03.913Z,1.83
2022-10-06T02:35:30.349Z,1.50
2022-10-06T02:37:57.713Z,1.23
2022-10-06T02:40:24.167Z,1.63
2022-10-06T02:42:50.662Z,1.60
2022-10-06T02:45:17.098Z,1.38
2022-10-06T02:47:43.669Z,1.50
2022-10-06T02:50:10.119Z,1.58
2022-10-06T02:52:36.978Z,1.52
2022-10-06T02:55:04.197Z,1.70
2022-10-06T02:57:31.324Z,1.63
2022-10-06T02:59:57.769Z,1.73
2022-10-06T03:02:24.572Z,1.75
2022-10-06T03:04:51.127Z,1.92
2022-10-06T03:07:17.707Z,1.58
2022-10-06T03:09:44.187Z,1.42
2022-10-06T03:12:10.626Z,1.80
2022-10-06T03:14:37.139Z,1.98
2022-10-06T03:17:03.619Z,1.30
2022-10-06T03:19:31.610Z,2.22
2022-10-06T03:21:58.112Z,1.70
2022-10-06T03:24:24.565Z,1.88
2022-10-06T03:26:51.062Z,1.70
2022-10-06T03:29:17.625Z,1.80
2022-10-06T03:31:44.225Z,2.15
2022-10-06T03:34:10.835Z,1.90
2022-10-06T03:36:37.341Z,2.00
2022-10-06T03:39:04.110Z,1.77
2022-10-06T03:41:31.260Z,1.70
2022-10-06T03:43:58.146Z,1.60
2022-10-06T03:46:25.565Z,1.88
2022-10-06T03:48:52.608Z,1.73
2022-10-06T03:51:20.235Z,1.83
2022-10-06T03:53:47.861Z,2.08
2022-10-06T03:56:23.990Z,2.22
2022-10-06T03:59:08.794Z,2.17
2022-10-06T04:01:36.261Z,1.98
2022-10-06T04:04:03.194Z,2.13
2022-10-06T04:06:30.268Z,2.60
2022-10-06T04:08:56.791Z,1.88
2022-10-06T04:11:24.344Z,2.15
2022-10-06T04:13:56.809Z,2.40
2022-10-06T04:16:24.264Z,2.63
2022-10-06T04:18:51.545Z,2.08
2022-10-06T04:21:18.124Z,2.55
2022-10-06T04:23:44.590Z,2.63
2022-10-06T04:26:12.000Z,2.30
2022-10-06T04:28:38.799Z,2.40
2022-10-06T04:31:06.843Z,2.33
2022-10-06T04:33:34.251Z,2.17
2022-10-06T04:36:01.468Z,3.15
2022-10-06T04:38:29.947Z,2.80
2022-10-06T04:40:58.545Z,2.50
2022-10-06T04:43:25.167Z,2.55
2022-10-06T04:46:09.397Z,1.80
2022-10-06T04:48:44.874Z,1.92
2022-10-06T04:51:12.229Z,1.90
2022-10-06T04:53:38.732Z,2.38
2022-10-06T04:56:06.259Z,2.25
2022-10-06T04:58:33.290Z,1.70
2022-10-06T05:01:02.803Z,1.80
2022-10-06T05:03:30.274Z,2.38
2022-10-06T05:06:06.605Z,2.35
2022-10-06T05:08:33.556Z,2.35
2022-10-06T05:11:02.284Z,2.17
2022-10-06T05:13:28.754Z,2.05
2022-10-06T05:15:58.773Z,2.13
2022-10-06T05:18:25.904Z,2.90
2022-10-06T05:21:02.095Z,2.20
2022-10-06T05:23:32.985Z,2.53
2022-10-06T05:25:59.567Z,1.80
2022-10-06T05:28:26.835Z,1.90
2022-10-06T05:30:59.784Z,2.00
2022-10-06T05:33:26.763Z,2.22
2022-10-06T05:35:56.971Z,2.50
2022-10-06T05:38:23.646Z,2.13
2022-10-06T05:40:50.255Z,2.00
2022-10-06T05:43:17.046Z,2.30
2022-10-06T05:45:59.605Z,2.92
2022-10-06T05:48:26.663Z,2.35
2022-10-06T05:51:06.850Z,1.92
2022-10-06T05:53:34.150Z,2.45
2022-10-06T05:56:08.137Z,2.05
2022-10-06T05:58:35.405Z,2.55
2022-10-06T06:01:12.299Z,2.95
2022-10-06T06:03:39.045Z,2.50
2022-10-06T06:06:12.123Z,2.90
2022-10-06T06:08:38.559Z,2.70
2022-10-06T06:11:05.718Z,3.60
2022-10-06T06:13:32.215Z,2.90
2022-10-06T06:16:02.739Z,3.42
2022-10-06T06:18:29.494Z,3.53
2022-10-06T06:20:57.417Z,2.92
2022-10-06T06:23:23.947Z,3.20
2022-10-06T06:26:02.542Z,3.05
2022-10-06T06:28:30.131Z,3.30
2022-10-06T06:31:09.988Z,2.92
2022-10-06T06:33:37.805Z,2.85
2022-10-06T06:36:11.504Z,2.88
2022-10-06T06:38:38.111Z,2.33
2022-10-06T06:41:04.589Z,2.83
2022-10-06T06:43:31.404Z,2.97
2022-10-06T06:46:04.559Z,2.58
2022-10-06T06:48:32.787Z,2.63
2022-10-06T06:50:59.812Z,2.22
2022-10-06T06:53:26.332Z,2.78
2022-10-06T06:55:52.985Z,3.13
2022-10-06T06:58:19.722Z,2.50
2022-10-06T07:00:49.866Z,2.17
2022-10-06T07:03:32.815Z,2.67
2022-10-06T07:06:09.583Z,2.78
2022-10-06T07:08:55.997Z,2.50
2022-10-06T07:11:26.373Z,2.45
2022-10-06T07:13:54.109Z,2.53
2022-10-06T07:16:39.393Z,2.20
2022-10-06T07:19:25.146Z,2.70
2022-10-06T07:22:14.035Z,2.45
2022-10-06T07:24:59.321Z,2.67
2022-10-06T07:27:25.837Z,3.22
2022-10-06T07:29:55.264Z,2.67
2022-10-06T07:32:22.699Z,3.08
2022-10-06T07:34:49.716Z,2.45
2022-10-06T07:37:16.600Z,3.00
2022-10-06T07:39:44.635Z,3.03
2022-10-06T07:42:15.294Z,3.03
2022-10-06T07:44:42.059Z,3.65
2022-10-06T07:47:08.668Z,2.55
2022-10-06T07:49:35.147Z,2.60
2022-10-06T07:52:02.664Z,2.70
2022-10-06T07:54:29.221Z,2.85
2022-10-06T07:56:55.709Z,2.90
2022-10-06T07:59:22.266Z,2.30
2022-10-06T08:01:51.230Z,2.70
2022-10-06T08:04:17.923Z,3.50
2022-10-06T08:06:44.654Z,3.67
2022-10-06T08:09:11.153Z,3.20
2022-10-06T08:11:37.707Z,3.08
2022-10-06T08:14:04.480Z,2.55
2022-10-06T08:16:31.152Z,2.53
2022-10-06T08:18:58.918Z,2.78
2022-10-06T08:21:26.254Z,2.70
2022-10-06T08:23:52.909Z,2.28
2022-10-06T08:26:19.857Z,2.60
2022-10-06T08:28:50.159Z,2.95
2022-10-06T08:31:17.857Z,3.15
2022-10-06T08:33:44.709Z,3.03
2022-10-06T08:36:15.277Z,2.78
2022-10-06T08:38:42.606Z,3.10
2022-10-06T08:41:18.329Z,2.50
2022-10-06T08:43:46.309Z,2.95
2022-10-06T08:46:14.454Z,3.08
2022-10-06T08:48:40.941Z,2.95
2022-10-06T08:51:08.873Z,2.42
2022-10-06T08:53:35.818Z,2.33
2022-10-06T08:56:18.164Z,2.55
2022-10-06T08:58:47.921Z,2.42
2022-10-06T09:01:18.963Z,2.90
2022-10-06T09:03:49.227Z,2.30
2022-10-06T09:06:23.202Z,2.45
2022-10-06T09:08:51.699Z,2.17
2022-10-06T09:11:21.191Z,2.67
2022-10-06T09:13:53.313Z,2.58
2022-10-06T09:16:21.905Z,2.67
2022-10-06T09:19:07.743Z,2.22
2022-10-06T09:21:35.405Z,2.80
2022-10-06T09:24:05.017Z,2.45
2022-10-06T09:26:31.854Z,2.38
2022-10-06T09:28:58.390Z,2.50
2022-10-06T09:31:24.924Z,2.13
2022-10-06T09:33:53.277Z,1.80
2022-10-06T09:36:19.762Z,1.90
2022-10-06T09:38:47.783Z,2.17
2022-10-06T09:41:14.758Z,1.95
2022-10-06T09:43:41.261Z,1.65
2022-10-06T09:46:26.646Z,2.15
2022-10-06T09:49:07.402Z,2.08
2022-10-06T09:51:38.255Z,1.73
2022-10-06T09:54:14.321Z,2.50
2022-10-06T09:56:41.891Z,2.00
2022-10-06T09:59:16.140Z,2.53
2022-10-06T10:01:42.607Z,1.90
2022-10-06T10:04:20.694Z,1.70
2022-10-06T10:06:47.724Z,2.35
2022-10-06T10:09:16.675Z,2.30
2022-10-06T10:12:04.272Z,2.05
2022-10-06T10:14:37.297Z,2.00
2022-10-06T10:17:33.376Z,1.60
2022-10-06T10:20:00.946Z,2.00
2022-10-06T10:22:31.081Z,2.38
2022-10-06T10:24:57.498Z,1.48
2022-10-06T10:27:28.487Z,1.90
2022-10-06T10:30:01.764Z,1.80
2022-10-06T10:32:47.089Z,2.15
2022-10-06T10:35:50.302Z,2.40
2022-10-06T10:38:19.229Z,1.92
2022-10-06T10:40:48.129Z,1.77
2022-10-06T10:43:22.244Z,2.00
2022-10-06T10:45:50.303Z,1.67
2022-10-06T10:48:18.970Z,1.40
2022-10-06T10:50:48.701Z,1.67
2022-10-06T10:55:49.946Z,2.17
2022-10-06T10:58:22.640Z,1.15
2022-10-06T11:00:50.432Z,1.70
2022-10-06T11:03:17.051Z,1.60
2022-10-06T11:05:52.798Z,2.00
2022-10-06T11:08:26.208Z,1.70
2022-10-06T11:10:57.647Z,1.60
2022-10-06T11:13:40.879Z,1.40
2022-10-06T11:16:26.310Z,1.40
2022-10-06T11:19:09.307Z,1.58
2022-10-06T11:21:39.946Z,1.50
2022-10-06T11:24:34.695Z,1.73
2022-10-06T11:27:08.290Z,1.42
2022-10-06T11:29:53.272Z,1.27
2022-10-06T11:32:22.768Z,1.85
2022-10-06T11:34:49.965Z,1.38
2022-10-06T11:37:19.051Z,1.92
2022-10-06T11:40:18.017Z,1.40
2022-10-06T11:42:47.533Z,1.48
2022-10-06T11:45:17.152Z,1.50
2022-10-06T11:47:55.809Z,1.50
2022-10-06T11:50:35.579Z,1.90
2022-10-06T11:53:02.502Z,1.95
2022-10-06T11:55:29.183Z,1.70
2022-10-06T11:58:08.654Z,1.38
2022-10-06T12:00:45.219Z,1.50
2022-10-06T12:03:37.966Z,1.70
2022-10-06T12:06:04.499Z,1.20
2022-10-06T12:08:37.808Z,1.40
2022-10-06T12:11:04.542Z,1.50
2022-10-06T12:19:26.256Z,1.63
2022-10-06T12:22:01.208Z,1.48
2022-10-06T12:24:27.851Z,1.40
2022-10-06T12:27:13.165Z,1.30
2022-10-06T12:29:39.606Z,1.33
2022-10-06T12:32:24.885Z,1.85
2022-10-06T12:34:51.387Z,1.45
2022-10-06T12:37:22.155Z,1.40
2022-10-06T12:39:48.768Z,1.40
2022-10-06T12:42:18.723Z,1.50
2022-10-06T12:44:48.906Z,1.50
2022-10-06T12:47:47.980Z,1.25
2022-10-06T12:50:14.416Z,1.67
2022-10-06T12:52:48.198Z,1.65
2022-10-06T12:55:21.847Z,1.90
2022-10-06T12:57:48.805Z,1.45
2022-10-06T13:00:35.641Z,1.60
2022-10-06T13:03:03.373Z,2.10
2022-10-06T13:05:29.971Z,1.65
2022-10-06T13:08:00.383Z,1.70
2022-10-06T13:10:27.025Z,1.55
2022-10-06T13:12:55.541Z,1.50
2022-10-06T13:15:23.971Z,1.70
2022-10-06T13:17:51.732Z,1.70
2022-10-06T13:20:22.632Z,2.00
2022-10-06T13:22:56.142Z,2.17
2022-10-06T13:25:22.682Z,1.70
2022-10-06T13:27:50.837Z,1.70
2022-10-06T13:30:21.397Z,1.73
2022-10-06T13:32:48.352Z,1.67
2022-10-06T13:35:14.813Z,1.30
2022-10-06T13:37:41.246Z,1.45
2022-10-06T13:40:21.833Z,2.65
2022-10-06T13:43:00.927Z,1.40
2022-10-06T13:45:27.682Z,1.38
2022-10-06T13:48:07.939Z,2.42
2022-10-06T13:50:34.441Z,2.17
2022-10-06T13:53:02.045Z,1.55
2022-10-06T13:55:28.791Z,1.80
2022-10-06T13:58:04.911Z,1.85
2022-10-06T14:00:46.371Z,1.98
2022-10-06T14:03:26.772Z,2.15
2022-10-06T14:06:04.733Z,2.00
2022-10-06T14:08:31.408Z,1.80
2022-10-06T14:10:58.486Z,2.00
2022-10-06T14:13:27.131Z,2.03
2022-10-06T14:15:53.747Z,2.03
2022-10-06T14:18:31.607Z,2.40
2022-10-06T14:20:58.066Z,2.28
2022-10-06T14:23:44.209Z,1.60
2022-10-06T14:26:11.748Z,1.60
2022-10-06T14:28:39.084Z,1.58
2022-10-06T14:31:06.651Z,1.20
2022-10-06T14:33:34.938Z,1.90
2022-10-06T14:36:01.918Z,1.50
2022-10-06T14:38:28.400Z,1.70
2022-10-06T14:40:55.174Z,1.60
2022-10-06T14:43:21.609Z,1.63
2022-10-06T14:45:48.117Z,1.50
2022-10-06T14:48:17.523Z,2.25
2022-10-06T14:50:44.955Z,1.88
2022-10-06T14:53:13.018Z,2.20
2022-10-06T14:55:39.536Z,1.80
2022-10-06T14:58:06.056Z,2.08
2022-10-06T15:00:32.726Z,2.05
2022-10-06T15:02:59.332Z,1.85
2022-10-06T15:05:25.935Z,2.03
2022-10-06T15:08:10.772Z,1.88
2022-10-06T15:10:39.272Z,1.73
2022-10-06T15:13:06.520Z,1.65
2022-10-06T15:15:33.865Z,1.85
2022-10-06T15:18:02.248Z,2.10
2022-10-06T15:20:29.406Z,2.67
2022-10-06T15:22:56.402Z,2.25
2022-10-06T15:25:41.771Z,2.45
2022-10-06T15:28:28.488Z,2.50
2022-10-06T15:30:55.226Z,2.03
2022-10-06T15:33:21.755Z,2.53
2022-10-06T15:35:49.707Z,2.53
2022-10-06T15:38:16.145Z,2.67
2022-10-06T15:40:42.654Z,2.28
2022-10-06T15:43:09.089Z,2.75
2022-10-06T15:45:35.801Z,2.70
2022-10-06T15:48:02.353Z,2.50
2022-10-06T15:50:29.202Z,2.30
2022-10-06T15:52:55.714Z,2.47
2022-10-06T15:55:22.184Z,2.30
2022-10-06T15:57:48.609Z,2.40
2022-10-06T16:00:15.250Z,2.15
2022-10-06T16:02:42.177Z,3.03
2022-10-06T16:05:09.129Z,3.00
2022-10-06T16:07:35.612Z,2.50
2022-10-06T16:10:02.157Z,2.60
2022-10-06T16:12:28.640Z,3.05
2022-10-06T16:14:55.341Z,2.72
2022-10-06T16:17:21.774Z,2.55
2022-10-06T16:19:48.332Z,2.78
2022-10-06T16:22:16.901Z,3.00
2022-10-06T16:24:43.397Z,2.95
2022-10-06T16:27:13.173Z,3.45
2022-10-06T16:29:39.676Z,3.42
2022-10-06T16:32:06.164Z,3.17
2022-10-06T16:34:33.114Z,2.80
2022-10-06T16:37:00.101Z,4.13
2022-10-06T16:39:26.547Z,3.30
2022-10-06T16:41:54.073Z,3.70
2022-10-06T16:44:20.832Z,3.53
2022-10-06T16:46:47.353Z,3.78
2022-10-06T16:49:13.930Z,3.38
2022-10-06T16:51:41.345Z,3.95
2022-10-06T16:54:11.926Z,4.90
2022-10-06T16:56:42.485Z,6.00
2022-10-06T16:59:13.036Z,5.88
2022-10-06T17:01:39.702Z,5.80
2022-10-06T17:04:13.159Z,5.85
2022-10-06T17:06:40.875Z,5.45
2022-10-06T17:09:08.463Z,6.20
2022-10-06T17:11:35.412Z,6.03
2022-10-06T17:14:01.915Z,6.25
2022-10-06T17:16:29.461Z,6.05
2022-10-06T17:18:56.233Z,6.45
2022-10-06T17:21:44.217Z,6.28
2022-10-06T17:24:09.553Z,6.50
2022-10-06T17:26:36.650Z,6.88
2022-10-06T17:29:05.696Z,8.05
2022-10-06T17:31:35.433Z,7.97
2022-10-06T17:34:02.540Z,8.05
2022-10-06T17:36:29.091Z,7.40
2022-10-06T17:39:01.637Z,7.00
2022-10-06T17:41:32.151Z,5.95
2022-10-06T17:44:05.168Z,5.57
2022-10-06T17:46:32.423Z,5.90
2022-10-06T17:49:01.219Z,8.45
2022-10-06T17:51:30.648Z,9.77
2022-10-06T17:53:57.449Z,8.98
2022-10-06T17:56:24.783Z,8.80
2022-10-06T17:58:51.948Z,9.27
2022-10-06T18:01:18.466Z,8.40
2022-10-06T18:03:45.069Z,9.27
2022-10-06T18:06:12.039Z,8.48
2022-10-06T18:08:39.238Z,8.57
2022-10-06T18:11:24.432Z,8.95
2022-10-06T18:13:51.117Z,8.63
2022-10-06T18:16:19.054Z,9.40
2022-10-06T18:18:46.308Z,10.55
2022-10-06T18:21:13.007Z,10.23
2022-10-06T18:23:39.658Z,10.30
2022-10-06T18:26:06.597Z,10.25
2022-10-06T18:28:33.146Z,11.23
2022-10-06T18:30:59.860Z,11.63
2022-10-06T18:36:15.440Z,11.40
2022-10-06T18:38:43.234Z,11.98
2022-10-06T18:41:14.340Z,11.02
2022-10-06T18:43:41.201Z,11.27
2022-10-06T18:46:26.521Z,10.30
2022-10-06T18:48:58.795Z,9.75
2022-10-06T18:51:26.984Z,10.30
2022-10-06T18:53:54.835Z,10.00
2022-10-06T18:56:22.277Z,10.00
2022-10-06T18:58:48.804Z,7.95
2022-10-06T19:01:15.415Z,8.45
2022-10-06T19:03:41.952Z,7.85
2022-10-06T19:06:08.439Z,7.25
2022-10-06T19:08:35.135Z,8.20
2022-10-06T19:11:22.897Z,7.68
2022-10-06T19:13:51.786Z,7.53
2022-10-06T19:16:18.660Z,8.27
2022-10-06T19:18:45.674Z,9.23
2022-10-06T19:21:12.581Z,8.48
2022-10-06T19:23:39.226Z,8.88
2022-10-06T19:26:06.327Z,10.02
2022-10-06T19:28:33.173Z,9.30
2022-10-06T19:31:04.056Z,9.77
2022-10-06T19:33:30.774Z,9.45
2022-10-06T19:35:57.329Z,10.15
2022-10-06T19:38:24.144Z,10.07
2022-10-06T19:40:50.696Z,9.93
2022-10-06T19:43:17.342Z,10.48
2022-10-06T19:45:43.935Z,9.57
2022-10-06T19:48:11.004Z,9.40
2022-10-06T19:50:38.974Z,11.60
2022-10-06T19:53:05.951Z,10.68
2022-10-06T19:55:32.551Z,10.23
2022-10-06T19:58:00.164Z,10.32
2022-10-06T20:00:26.892Z,11.57
2022-10-06T20:02:53.374Z,11.40
2022-10-06T20:05:20.162Z,11.27
2022-10-06T20:07:47.161Z,11.93
2022-10-06T20:10:13.836Z,12.73
2022-10-06T20:12:41.671Z,13.60
2022-10-06T20:15:09.871Z,11.88
2022-10-06T20:17:36.489Z,12.05
2022-10-06T20:20:03.309Z,11.18
2022-10-06T20:22:30.696Z,11.40
2022-10-06T20:24:57.625Z,11.32
2022-10-06T20:27:24.091Z,11.38
2022-10-06T20:29:50.675Z,11.43
2022-10-06T20:32:17.251Z,13.65
2022-10-06T20:34:44.735Z,11.82
2022-10-06T20:37:11.229Z,12.07
2022-10-06T20:39:56.472Z,12.35
2022-10-06T20:42:23.043Z,15.45
2022-10-06T20:44:49.550Z,14.73
2022-10-06T20:47:19.061Z,15.93
2022-10-06T20:49:45.580Z,17.05
2022-10-06T20:52:14.831Z,17.77
2022-10-06T20:54:41.727Z,17.85
2022-10-06T20:57:09.655Z,21.50
2022-10-06T20:59:36.440Z,22.92
2022-10-06T21:02:03.232Z,20.30
2022-10-06T21:04:30.202Z,17.80
2022-10-06T21:06:57.366Z,17.10
2022-10-06T21:09:24.694Z,17.30
2022-10-06T21:11:51.352Z,17.33
2022-10-06T21:14:18.377Z,17.08
2022-10-06T21:16:45.354Z,19.20
2022-10-06T21:19:14.299Z,18.77
2022-10-06T21:21:41.042Z,22.63
2022-10-06T21:24:10.513Z,20.52
2022-10-06T21:26:38.575Z,21.90
2022-10-06T21:29:05.288Z,23.13
2022-10-06T21:31:32.241Z,24.00
2022-10-06T21:34:00.130Z,20.92
2022-10-06T21:36:27.043Z,21.67
2022-10-06T21:38:54.319Z,20.27
2022-10-06T21:41:31.887Z,20.98
2022-10-06T21:43:59.738Z,21.40
2022-10-06T21:46:28.804Z,19.88
2022-10-06T21:48:55.945Z,21.50
2022-10-06T21:51:24.475Z,20.45
2022-10-06T21:53:51.801Z,21.30
2022-10-06T21:56:18.589Z,22.67
2022-10-06T21:58:51.679Z,21.10
2022-10-06T22:01:19.231Z,20.40
2022-10-06T22:03:46.442Z,19.52
2022-10-06T22:06:18.243Z,20.48
2022-10-06T22:08:45.725Z,19.15
2022-10-06T22:11:13.197Z,20.42
2022-10-06T22:13:40.709Z,18.77
2022-10-06T22:16:08.112Z,18.75
2022-10-06T22:18:34.816Z,18.73
2022-10-06T22:21:01.317Z,17.45
2022-10-06T22:23:27.891Z,17.35
2022-10-06T22:25:55.899Z,17.55
2022-10-06T22:28:22.676Z,17.63
2022-10-06T22:30:49.297Z,16.92
2022-10-06T22:33:15.831Z,17.45
2022-10-06T22:35:51.564Z,17.98
2022-10-06T22:38:18.063Z,18.48
2022-10-06T22:40:44.648Z,16.05
2022-10-06T22:43:11.196Z,17.75
2022-10-06T22:45:37.713Z,17.38
2022-10-06T22:48:04.225Z,17.08
2022-10-06T22:50:31.121Z,16.33
2022-10-06T22:52:57.691Z,16.10
2022-10-06T22:55:24.226Z,17.20
2022-10-06T22:57:50.742Z,17.27
2022-10-06T23:00:17.264Z,17.70
2022-10-06T23:02:43.782Z,17.60
2022-10-06T23:05:10.393Z,18.52
2022-10-06T23:07:36.887Z,18.10
2022-10-06T23:10:03.481Z,17.83
2022-10-06T23:12:29.972Z,17.63
2022-10-06T23:14:56.472Z,17.13
2022-10-06T23:17:22.980Z,18.42
2022-10-06T23:19:49.574Z,18.03
2022-10-06T23:22:17.269Z,18.95
2022-10-06T23:24:43.843Z,18.83
2022-10-06T23:27:10.320Z,17.93
2022-10-06T23:29:36.844Z,16.90
2022-10-06T23:32:03.465Z,18.20
2022-10-06T23:34:30.049Z,18.83
2022-10-06T23:36:56.551Z,19.17
2022-10-06T23:39:23.115Z,23.15
2022-10-06T23:41:49.650Z,21.50
2022-10-06T23:44:16.191Z,19.80
2022-10-06T23:46:42.827Z,19.70
2022-10-06T23:49:09.345Z,20.00
2022-10-06T23:51:35.890Z,18.67
2022-10-06T23:54:02.430Z,18.37
2022-10-06T23:56:29.042Z,17.63
2022-10-06T23:58:55.584Z,17.17
