createdAt,value
2023-06-10T00:01:21.657Z,80.41
2023-06-10T00:03:49.485Z,80.55
2023-06-10T00:06:17.095Z,80.50
2023-06-10T00:08:44.427Z,80.98
2023-06-10T00:11:11.841Z,81.14
2023-06-10T00:13:39.119Z,81.26
2023-06-10T00:16:06.504Z,81.55
2023-06-10T00:18:33.922Z,81.91
2023-06-10T00:21:05.513Z,82.38
2023-06-10T00:23:38.855Z,82.28
2023-06-10T00:26:06.480Z,82.39
2023-06-10T00:28:33.943Z,83.08
2023-06-10T00:31:02.085Z,83.13
2023-06-10T00:33:29.407Z,83.21
2023-06-10T00:35:56.600Z,83.56
2023-06-10T00:38:24.401Z,83.59
2023-06-10T00:40:51.648Z,83.86
2023-06-10T00:43:18.968Z,83.94
2023-06-10T00:45:46.468Z,83.92
2023-06-10T00:48:14.471Z,83.79
2023-06-10T00:50:41.924Z,84.25
2023-06-10T00:53:09.556Z,84.43
2023-06-10T00:55:37.034Z,85.00
2023-06-10T00:58:05.022Z,85.05
2023-06-10T01:00:32.327Z,84.96
2023-06-10T01:02:59.834Z,85.01
2023-06-10T01:05:27.390Z,85.44
2023-06-10T01:08:03.490Z,85.66
2023-06-10T01:10:32.082Z,85.92
2023-06-10T01:13:09.362Z,86.23
2023-06-10T01:15:36.969Z,86.69
2023-06-10T01:18:16.221Z,86.82
2023-06-10T01:20:45.157Z,86.65
2023-06-10T01:23:12.751Z,86.84
2023-06-10T01:25:45.227Z,86.70
2023-06-10T01:28:28.421Z,86.63
2023-06-10T01:31:18.092Z,86.90
2023-06-10T01:33:48.696Z,87.44
2023-06-10T01:36:17.971Z,87.24
2023-06-10T01:38:47.043Z,87.19
2023-06-10T01:41:15.374Z,87.12
2023-06-10T01:43:44.837Z,87.25
2023-06-10T01:46:12.430Z,87.67
2023-06-10T01:48:40.006Z,88.01
2023-06-10T01:51:07.461Z,88.33
2023-06-10T01:53:34.878Z,88.57
2023-06-10T01:56:03.091Z,88.79
2023-06-10T01:58:30.536Z,89.03
2023-06-10T02:00:58.329Z,89.00
2023-06-10T02:03:25.767Z,89.47
2023-06-10T02:05:53.040Z,89.22
2023-06-10T02:08:20.482Z,89.72
2023-06-10T02:10:48.390Z,89.83
2023-06-10T02:13:15.704Z,90.02
2023-06-10T02:15:43.118Z,90.28
2023-06-10T02:18:12.976Z,90.30
2023-06-10T02:20:40.566Z,90.48
2023-06-10T02:23:07.807Z,90.46
2023-06-10T02:25:35.140Z,90.77
2023-06-10T02:28:04.534Z,91.13
2023-06-10T02:30:32.072Z,91.10
2023-06-10T02:33:00.400Z,91.31
2023-06-10T02:35:28.470Z,91.44
2023-06-10T02:37:55.841Z,91.72
2023-06-10T02:49:12.679Z,91.92
2023-06-10T02:51:40.250Z,92.18
2023-06-10T02:54:07.694Z,92.25
2023-06-10T02:56:35.003Z,92.24
2023-06-10T02:59:02.499Z,92.23
2023-06-10T03:01:33.142Z,92.48
2023-06-10T03:04:00.808Z,92.78
2023-06-10T03:06:28.510Z,92.99
2023-06-10T03:08:55.796Z,93.55
2023-06-10T03:11:24.008Z,93.20
2023-06-10T03:13:51.417Z,93.45
2023-06-10T03:16:19.636Z,93.20
2023-06-10T03:18:47.161Z,93.24
2023-06-10T03:21:14.553Z,93.25
2023-06-10T03:23:41.882Z,93.06
2023-06-10T03:26:11.069Z,93.14
2023-06-10T03:28:38.427Z,93.10
2023-06-10T03:31:05.797Z,93.08
2023-06-10T03:33:33.624Z,93.02
2023-06-10T03:36:00.927Z,93.38
2023-06-10T03:38:28.604Z,93.34
2023-06-10T03:40:55.799Z,93.01
2023-06-10T03:43:23.007Z,92.73
2023-06-10T03:45:50.650Z,92.59
2023-06-10T03:48:18.436Z,92.54
2023-06-10T03:50:45.896Z,92.74
2023-06-10T03:53:13.536Z,93.17
2023-06-10T03:55:42.097Z,92.95
2023-06-10T03:58:09.729Z,92.79
2023-06-10T04:00:42.562Z,92.59
2023-06-10T04:03:10.710Z,92.59
2023-06-10T04:05:38.018Z,92.61
2023-06-10T04:08:06.306Z,92.30
2023-06-10T04:10:33.681Z,92.08
2023-06-10T04:13:01.069Z,92.58
2023-06-10T04:15:28.542Z,92.33
2023-06-10T04:17:56.430Z,92.08
2023-06-10T04:20:23.689Z,92.00
2023-06-10T04:22:51.009Z,91.53
2023-06-10T04:25:18.475Z,91.17
2023-06-10T04:27:45.766Z,90.74
2023-06-10T04:30:14.253Z,90.59
2023-06-10T04:32:41.472Z,90.39
2023-06-10T04:35:09.815Z,90.13
2023-06-10T04:37:37.297Z,90.10
2023-06-10T04:40:05.440Z,90.08
2023-06-10T04:42:33.460Z,89.87
2023-06-10T04:45:00.926Z,89.63
2023-06-10T04:47:28.506Z,89.36
2023-06-10T04:49:55.778Z,89.36
2023-06-10T04:52:23.136Z,88.98
2023-06-10T04:54:50.407Z,88.49
2023-06-10T04:57:18.366Z,88.08
2023-06-10T04:59:45.715Z,87.95
2023-06-10T05:02:13.261Z,87.55
2023-06-10T05:04:40.984Z,87.34
2023-06-10T05:07:08.189Z,86.99
2023-06-10T05:09:35.896Z,86.74
2023-06-10T05:12:03.973Z,86.51
2023-06-10T05:14:31.477Z,86.64
2023-06-10T05:16:58.744Z,86.08
2023-06-10T05:19:26.334Z,85.80
2023-06-10T05:21:53.603Z,85.78
2023-06-10T05:24:20.902Z,85.25
2023-06-10T05:26:49.738Z,84.72
2023-06-10T05:29:17.114Z,84.14
2023-06-10T05:31:44.403Z,83.43
2023-06-10T05:34:11.917Z,82.87
2023-06-10T05:36:39.145Z,81.61
2023-06-10T05:39:06.716Z,80.91
2023-06-10T05:41:34.163Z,80.25
2023-06-10T05:44:02.062Z,79.47
2023-06-10T05:46:29.703Z,78.80
2023-06-10T05:48:57.037Z,76.96
2023-06-10T05:51:24.279Z,76.08
2023-06-10T05:53:51.591Z,74.80
2023-06-10T05:56:18.998Z,73.55
2023-06-10T05:58:46.529Z,72.16
2023-06-10T06:01:13.808Z,71.26
2023-06-10T06:03:41.131Z,70.65
2023-06-10T06:06:08.401Z,70.34
2023-06-10T06:08:36.009Z,69.92
2023-06-10T06:11:03.529Z,69.39
2023-06-10T06:13:30.942Z,68.65
2023-06-10T06:15:58.743Z,67.67
2023-06-10T06:18:26.098Z,67.25
2023-06-10T06:20:53.428Z,66.85
2023-06-10T06:23:20.983Z,66.68
2023-06-10T06:25:48.378Z,65.85
2023-06-10T06:28:15.585Z,65.18
2023-06-10T06:30:43.281Z,64.92
2023-06-10T06:33:10.716Z,64.23
2023-06-10T06:35:39.263Z,63.30
2023-06-10T06:38:06.580Z,62.85
2023-06-10T06:40:33.860Z,62.48
2023-06-10T06:43:01.334Z,62.03
2023-06-10T06:45:28.635Z,61.18
2023-06-10T06:47:57.236Z,60.99
2023-06-10T06:50:24.568Z,61.17
2023-06-10T06:52:51.747Z,61.04
2023-06-10T06:55:19.135Z,61.17
2023-06-10T06:57:46.394Z,60.99
2023-06-10T07:00:13.898Z,60.78
2023-06-10T07:02:41.294Z,60.03
2023-06-10T07:05:09.274Z,59.42
2023-06-10T07:07:36.891Z,58.04
2023-06-10T07:10:04.481Z,57.15
2023-06-10T07:12:32.031Z,56.68
2023-06-10T07:14:59.246Z,55.84
2023-06-10T07:17:27.997Z,55.56
2023-06-10T07:19:58.389Z,55.32
2023-06-10T07:22:25.649Z,54.79
2023-06-10T07:24:53.642Z,54.71
2023-06-10T07:27:20.901Z,54.57
2023-06-10T07:29:48.530Z,54.45
2023-06-10T07:32:17.814Z,54.62
2023-06-10T07:34:47.071Z,54.58
2023-06-10T07:37:14.388Z,55.20
2023-06-10T07:39:41.692Z,55.46
2023-06-10T07:42:09.076Z,55.87
2023-06-10T07:44:36.420Z,56.51
2023-06-10T07:47:03.968Z,56.79
2023-06-10T07:49:31.834Z,57.05
2023-06-10T07:51:59.075Z,57.27
2023-06-10T07:54:28.518Z,57.35
2023-06-10T07:56:57.414Z,57.79
2023-06-10T07:59:26.738Z,57.20
2023-06-10T08:01:54.469Z,56.75
2023-06-10T08:04:21.846Z,55.86
2023-06-10T08:06:49.241Z,55.10
2023-06-10T08:09:16.857Z,53.95
2023-06-10T08:11:44.425Z,53.25
2023-06-10T08:14:11.691Z,52.37
2023-06-10T08:16:38.943Z,51.30
2023-06-10T08:19:06.299Z,51.16
2023-06-10T08:21:34.615Z,50.39
2023-06-10T08:24:02.221Z,50.22
2023-06-10T08:26:29.612Z,49.77
2023-06-10T08:28:56.837Z,49.62
2023-06-10T08:31:24.111Z,49.92
2023-06-10T08:33:51.633Z,49.52
2023-06-10T08:36:18.928Z,49.87
2023-06-10T08:38:46.429Z,49.42
2023-06-10T08:41:15.838Z,48.82
2023-06-10T08:43:45.589Z,48.55
2023-06-10T08:46:15.248Z,47.84
2023-06-10T08:48:45.576Z,47.39
2023-06-10T08:51:15.188Z,46.73
2023-06-10T08:53:51.923Z,46.63
2023-06-10T08:56:19.518Z,46.54
2023-06-10T08:58:47.768Z,46.47
2023-06-10T09:01:15.172Z,46.21
2023-06-10T09:03:42.741Z,45.92
2023-06-10T09:06:10.306Z,45.69
2023-06-10T09:08:37.758Z,44.99
2023-06-10T09:11:05.031Z,45.33
2023-06-10T09:13:33.281Z,45.61
2023-06-10T09:16:03.041Z,45.57
2023-06-10T09:18:31.247Z,45.60
2023-06-10T09:20:58.814Z,45.48
2023-06-10T09:23:26.686Z,45.51
2023-06-10T09:25:58.083Z,46.12
2023-06-10T09:28:25.778Z,46.17
2023-06-10T09:31:06.625Z,46.15
2023-06-10T09:33:34.440Z,46.42
2023-06-10T09:36:03.510Z,46.32
2023-06-10T09:38:33.181Z,46.59
2023-06-10T09:41:02.496Z,46.38
2023-06-10T09:43:42.763Z,47.09
2023-06-10T09:46:20.157Z,46.93
2023-06-10T09:48:49.132Z,47.09
2023-06-10T09:51:18.312Z,47.38
2023-06-10T09:53:51.204Z,47.69
2023-06-10T09:56:18.973Z,47.51
2023-06-10T09:58:48.088Z,47.78
2023-06-10T10:01:16.825Z,48.14
2023-06-10T10:03:49.010Z,47.46
2023-06-10T10:06:18.280Z,48.04
2023-06-10T10:08:50.889Z,47.81
2023-06-10T10:11:19.591Z,48.16
2023-06-10T10:13:48.968Z,48.58
2023-06-10T10:16:18.419Z,48.82
2023-06-10T10:19:09.201Z,48.62
2023-06-10T10:21:41.132Z,48.80
2023-06-10T10:24:11.133Z,48.14
2023-06-10T10:26:39.572Z,47.64
2023-06-10T10:29:23.797Z,47.21
2023-06-10T10:31:56.459Z,46.38
2023-06-10T10:34:32.745Z,45.29
2023-06-10T10:37:00.181Z,44.37
2023-06-10T10:39:29.346Z,43.83
2023-06-10T10:41:57.054Z,43.39
2023-06-10T10:44:24.799Z,42.70
2023-06-10T10:46:52.248Z,42.45
2023-06-10T10:49:19.654Z,42.36
2023-06-10T10:52:00.023Z,41.48
2023-06-10T10:54:33.128Z,41.46
2023-06-10T10:57:13.985Z,40.91
2023-06-10T10:59:48.226Z,40.13
2023-06-10T11:02:41.587Z,39.39
2023-06-10T11:05:10.071Z,38.43
2023-06-10T11:07:37.827Z,38.00
2023-06-10T11:10:07.935Z,36.68
2023-06-10T11:12:55.398Z,36.67
2023-06-10T11:15:27.875Z,36.32
2023-06-10T11:18:14.741Z,36.40
2023-06-10T11:20:50.766Z,36.13
2023-06-10T11:23:29.983Z,35.68
2023-06-10T11:26:18.501Z,35.21
2023-06-10T11:28:48.621Z,35.03
2023-06-10T11:31:23.440Z,33.83
2023-06-10T11:33:53.394Z,33.37
2023-06-10T11:36:20.970Z,32.54
2023-06-10T11:38:49.510Z,31.72
2023-06-10T11:41:18.817Z,31.12
2023-06-10T11:43:49.093Z,30.70
2023-06-10T11:46:16.627Z,31.31
2023-06-10T11:48:51.880Z,31.61
2023-06-10T11:51:19.478Z,32.08
2023-06-10T11:53:48.226Z,32.24
2023-06-10T11:56:21.360Z,32.53
2023-06-10T11:59:06.782Z,33.33
2023-06-10T12:01:36.185Z,34.03
2023-06-10T12:04:11.020Z,34.17
2023-06-10T12:06:49.750Z,33.92
2023-06-10T12:09:54.594Z,33.49
2023-06-10T12:12:21.970Z,33.12
2023-06-10T12:14:56.658Z,32.96
2023-06-10T12:17:25.238Z,32.96
2023-06-10T12:19:52.916Z,32.28
2023-06-10T12:22:20.967Z,32.43
2023-06-10T12:25:03.105Z,31.66
2023-06-10T12:27:31.812Z,31.83
2023-06-10T12:30:05.287Z,31.36
2023-06-10T12:32:47.127Z,31.05
2023-06-10T12:35:19.111Z,31.13
2023-06-10T12:38:08.039Z,31.04
2023-06-10T12:40:39.008Z,30.90
2023-06-10T12:43:06.470Z,30.98
2023-06-10T12:45:35.688Z,31.34
2023-06-10T12:48:12.879Z,31.42
2023-06-10T12:50:41.355Z,31.20
2023-06-10T12:53:09.237Z,31.22
2023-06-10T12:55:36.612Z,31.67
2023-06-10T12:58:04.559Z,31.91
2023-06-10T13:00:32.076Z,31.80
2023-06-10T13:03:02.285Z,31.85
2023-06-10T13:05:30.724Z,31.07
2023-06-10T13:07:59.074Z,31.29
2023-06-10T13:10:26.936Z,31.31
2023-06-10T13:12:55.916Z,30.54
2023-06-10T13:15:23.575Z,30.88
2023-06-10T13:17:52.319Z,30.54
2023-06-10T13:20:20.453Z,29.59
2023-06-10T13:22:48.960Z,29.83
2023-06-10T13:25:17.238Z,29.99
2023-06-10T13:27:45.071Z,29.63
2023-06-10T13:30:12.800Z,29.76
2023-06-10T13:32:40.350Z,29.65
2023-06-10T13:35:09.168Z,29.40
2023-06-10T13:37:37.439Z,29.69
2023-06-10T13:40:05.840Z,29.78
2023-06-10T13:42:33.402Z,28.72
2023-06-10T13:45:00.719Z,28.44
2023-06-10T13:47:28.014Z,28.24
2023-06-10T13:49:55.361Z,27.90
2023-06-10T13:52:22.640Z,28.14
2023-06-10T13:54:49.889Z,27.50
2023-06-10T13:57:17.268Z,27.42
2023-06-10T13:59:44.914Z,26.88
2023-06-10T14:02:12.286Z,27.15
2023-06-10T14:04:39.679Z,26.96
2023-06-10T14:07:06.945Z,27.07
2023-06-10T14:09:34.467Z,26.71
2023-06-10T14:12:01.844Z,26.01
2023-06-10T14:14:29.170Z,25.32
2023-06-10T14:16:57.093Z,24.47
2023-06-10T14:19:24.530Z,23.98
2023-06-10T14:21:51.789Z,23.87
2023-06-10T14:24:19.443Z,24.07
2023-06-10T14:26:46.888Z,23.97
2023-06-10T14:29:15.446Z,23.93
2023-06-10T14:31:42.962Z,23.43
2023-06-10T14:34:10.452Z,22.76
2023-06-10T14:36:38.327Z,21.99
2023-06-10T14:39:05.836Z,21.98
2023-06-10T14:41:33.233Z,20.39
2023-06-10T14:44:00.405Z,19.16
2023-06-10T14:46:27.709Z,17.34
2023-06-10T14:48:55.013Z,16.16
2023-06-10T14:51:22.395Z,15.21
2023-06-10T14:53:49.950Z,13.74
2023-06-10T14:56:17.345Z,13.28
2023-06-10T14:58:44.822Z,12.74
2023-06-10T15:01:12.048Z,11.77
2023-06-10T15:03:39.328Z,11.23
2023-06-10T15:06:06.572Z,10.58
2023-06-10T15:08:34.342Z,9.93
2023-06-10T15:11:04.154Z,9.78
2023-06-10T15:13:31.568Z,9.05
2023-06-10T15:16:01.032Z,9.18
2023-06-10T15:18:30.744Z,8.87
2023-06-10T15:20:58.026Z,9.21
2023-06-10T15:23:25.745Z,8.57
2023-06-10T15:25:53.000Z,7.96
2023-06-10T15:28:20.328Z,7.80
2023-06-10T15:30:49.747Z,7.56
2023-06-10T15:33:17.029Z,7.59
2023-06-10T15:35:44.623Z,7.48
2023-06-10T15:38:12.051Z,8.14
2023-06-10T15:40:41.995Z,9.53
2023-06-10T15:43:09.210Z,9.99
2023-06-10T15:45:36.502Z,11.59
2023-06-10T15:48:04.358Z,11.56
2023-06-10T15:50:31.959Z,12.64
2023-06-10T15:52:59.487Z,11.90
2023-06-10T15:55:27.589Z,11.31
2023-06-10T15:57:55.350Z,12.44
2023-06-10T16:00:22.685Z,13.55
2023-06-10T16:02:50.001Z,14.18
2023-06-10T16:05:17.520Z,14.00
2023-06-10T16:07:44.976Z,12.59
2023-06-10T16:10:12.218Z,11.86
2023-06-10T16:12:39.477Z,11.89
2023-06-10T16:15:07.802Z,12.04
2023-06-10T16:17:35.404Z,12.73
2023-06-10T16:20:02.878Z,14.01
2023-06-10T16:22:30.198Z,15.33
2023-06-10T16:24:57.454Z,16.45
2023-06-10T16:27:26.463Z,16.85
2023-06-10T16:29:54.267Z,15.25
2023-06-10T16:32:21.584Z,14.00
2023-06-10T16:34:49.460Z,13.66
2023-06-10T16:37:17.164Z,15.21
2023-06-10T16:39:44.483Z,15.68
2023-06-10T16:42:11.691Z,16.76
2023-06-10T16:44:38.934Z,17.59
2023-06-10T16:47:06.478Z,17.62
2023-06-10T16:49:35.437Z,18.41
2023-06-10T16:52:03.282Z,19.36
2023-06-10T16:54:30.604Z,19.69
2023-06-10T16:56:58.009Z,20.16
2023-06-10T16:59:25.275Z,20.58
2023-06-10T17:01:52.593Z,21.07
2023-06-10T17:04:19.902Z,21.08
2023-06-10T17:06:47.298Z,21.33
2023-06-10T17:09:14.559Z,21.86
2023-06-10T17:11:41.826Z,21.80
2023-06-10T17:14:09.100Z,21.87
2023-06-10T17:16:36.670Z,22.26
2023-06-10T17:19:04.117Z,22.83
2023-06-10T17:21:31.730Z,22.78
2023-06-10T17:23:59.196Z,23.09
2023-06-10T17:26:27.962Z,23.19
2023-06-10T17:28:55.524Z,23.46
2023-06-10T17:31:22.793Z,23.48
2023-06-10T17:33:50.175Z,23.58
2023-06-10T17:36:19.140Z,23.90
2023-06-10T17:38:46.525Z,23.92
2023-06-10T17:41:13.946Z,24.07
2023-06-10T17:43:43.069Z,24.76
2023-06-10T17:46:12.606Z,24.58
2023-06-10T17:48:39.881Z,24.64
2023-06-10T17:51:07.034Z,24.90
2023-06-10T17:53:35.097Z,25.08
2023-06-10T17:56:02.829Z,25.34
2023-06-10T17:58:30.043Z,25.35
2023-06-10T18:01:01.669Z,25.89
2023-06-10T18:03:30.054Z,25.78
2023-06-10T18:06:07.038Z,25.78
2023-06-10T18:08:39.200Z,26.02
2023-06-10T18:11:06.537Z,26.42
2023-06-10T18:13:34.413Z,26.69
2023-06-10T18:16:01.689Z,26.55
2023-06-10T18:18:29.703Z,26.75
2023-06-10T18:20:57.575Z,27.31
2023-06-10T18:23:25.885Z,27.05
2023-06-10T18:25:53.120Z,27.23
2023-06-10T18:28:20.402Z,27.50
2023-06-10T18:30:47.909Z,28.24
2023-06-10T18:33:15.378Z,27.94
2023-06-10T18:35:42.661Z,28.85
2023-06-10T18:38:10.286Z,28.88
2023-06-10T18:40:37.493Z,29.51
2023-06-10T18:43:05.229Z,29.74
2023-06-10T18:45:32.593Z,30.64
2023-06-10T18:48:00.217Z,30.59
2023-06-10T18:50:27.821Z,30.76
2023-06-10T18:52:55.017Z,31.43
2023-06-10T18:55:22.291Z,32.09
2023-06-10T18:57:50.182Z,32.09
2023-06-10T19:00:17.856Z,32.68
2023-06-10T19:02:45.384Z,33.03
2023-06-10T19:05:14.335Z,33.28
2023-06-10T19:07:41.591Z,33.72
2023-06-10T19:10:09.180Z,34.40
2023-06-10T19:12:36.433Z,35.21
2023-06-10T19:15:04.545Z,34.91
2023-06-10T19:17:32.234Z,35.76
2023-06-10T19:19:59.597Z,36.44
2023-06-10T19:22:26.881Z,36.63
2023-06-10T19:25:04.454Z,37.04
2023-06-10T19:27:31.920Z,37.02
2023-06-10T19:29:59.427Z,37.19
2023-06-10T19:32:27.699Z,37.94
2023-06-10T19:34:55.027Z,37.86
2023-06-10T19:37:22.297Z,38.46
2023-06-10T19:39:49.894Z,38.54
2023-06-10T19:42:17.188Z,38.65
2023-06-10T19:44:45.410Z,38.98
2023-06-10T19:47:12.754Z,38.91
2023-06-10T19:49:40.010Z,39.70
2023-06-10T19:52:08.038Z,39.85
2023-06-10T19:54:36.673Z,40.12
2023-06-10T19:57:04.627Z,40.16
2023-06-10T19:59:33.920Z,40.53
2023-06-10T20:02:04.200Z,40.46
2023-06-10T20:04:46.774Z,40.82
2023-06-10T20:07:20.265Z,40.92
2023-06-10T20:09:48.093Z,40.98
2023-06-10T20:12:15.374Z,41.44
2023-06-10T20:14:42.589Z,41.51
2023-06-10T20:17:09.845Z,41.68
2023-06-10T20:19:37.004Z,41.89
2023-06-10T20:22:05.167Z,41.84
2023-06-10T20:24:32.823Z,42.05
2023-06-10T20:27:00.516Z,42.07
2023-06-10T20:29:27.838Z,41.91
2023-06-10T20:31:55.132Z,42.09
2023-06-10T20:34:23.029Z,41.96
2023-06-10T20:36:50.365Z,41.92
2023-06-10T20:39:19.143Z,42.17
2023-06-10T20:41:46.637Z,42.56
2023-06-10T20:44:14.882Z,42.18
2023-06-10T20:46:42.223Z,42.18
2023-06-10T20:49:09.994Z,42.58
2023-06-10T20:51:38.786Z,42.56
2023-06-10T20:54:06.150Z,42.46
2023-06-10T20:56:33.533Z,42.70
2023-06-10T20:59:01.091Z,42.49
2023-06-10T21:01:28.677Z,42.23
2023-06-10T21:03:56.161Z,42.41
2023-06-10T21:06:23.940Z,42.37
2023-06-10T21:08:52.376Z,41.94
2023-06-10T21:11:20.012Z,41.86
2023-06-10T21:13:47.372Z,41.61
2023-06-10T21:16:14.795Z,40.72
2023-06-10T21:18:42.342Z,40.68
2023-06-10T21:21:09.768Z,40.36
2023-06-10T21:23:37.055Z,40.78
2023-06-10T21:26:06.513Z,40.01
2023-06-10T21:28:34.578Z,40.02
2023-06-10T21:31:03.632Z,40.20
2023-06-10T21:33:31.136Z,40.06
2023-06-10T21:35:58.668Z,40.11
2023-06-10T21:38:26.437Z,39.74
2023-06-10T21:40:55.412Z,39.65
2023-06-10T21:43:22.640Z,39.40
2023-06-10T21:49:30.972Z,39.12
2023-06-10T21:51:58.381Z,39.23
2023-06-10T21:54:25.691Z,38.57
2023-06-10T21:56:52.949Z,38.96
2023-06-10T21:59:23.552Z,38.68
2023-06-10T22:01:50.845Z,38.34
2023-06-10T22:04:18.548Z,37.96
2023-06-10T22:06:47.055Z,37.90
2023-06-10T22:09:14.317Z,37.80
2023-06-10T22:11:41.658Z,37.65
2023-06-10T22:14:08.903Z,37.19
2023-06-10T22:16:36.159Z,37.01
2023-06-10T22:19:03.735Z,36.96
2023-06-10T22:21:31.440Z,36.83
2023-06-10T22:23:58.825Z,36.49
2023-06-10T22:26:36.865Z,36.60
2023-06-10T22:29:11.120Z,36.48
2023-06-10T22:31:38.413Z,36.27
2023-06-10T22:34:05.646Z,36.36
2023-06-10T22:36:32.997Z,36.23
2023-06-10T22:39:00.394Z,36.15
2023-06-10T22:41:27.926Z,35.88
2023-06-10T22:43:55.266Z,35.92
2023-06-10T22:46:22.508Z,35.83
2023-06-10T22:48:50.299Z,36.10
2023-06-10T22:51:17.873Z,35.84
2023-06-10T22:53:45.122Z,36.05
2023-06-10T22:56:12.416Z,35.95
2023-06-10T22:58:39.606Z,36.31
2023-06-10T23:01:06.855Z,36.15
2023-06-10T23:03:34.519Z,36.30
2023-06-10T23:06:02.148Z,36.39
2023-06-10T23:08:29.442Z,36.70
2023-06-10T23:10:56.778Z,36.75
2023-06-10T23:13:24.031Z,36.98
2023-06-10T23:15:51.225Z,37.58
2023-06-10T23:18:18.509Z,37.69
2023-06-10T23:20:47.655Z,37.81
2023-06-10T23:23:16.119Z,38.00
2023-06-10T23:25:45.750Z,37.94
2023-06-10T23:28:13.189Z,38.17
2023-06-10T23:30:40.694Z,38.23
2023-06-10T23:33:08.391Z,38.57
2023-06-10T23:35:35.775Z,38.67
2023-06-10T23:38:03.121Z,38.87
2023-06-10T23:40:30.722Z,38.72
2023-06-10T23:42:58.028Z,39.14
2023-06-10T23:45:25.313Z,39.17
2023-06-10T23:47:53.665Z,39.22
2023-06-10T23:50:20.909Z,39.47
2023-06-10T23:52:49.750Z,39.62
2023-06-10T23:55:17.225Z,39.96
2023-06-10T23:57:44.736Z,39.88
