createdAt,value
2018-12-17T00:04:00.984Z,12.70
2018-12-17T00:09:05.726Z,12.70
2018-12-17T00:14:08.953Z,12.70
2018-12-17T00:19:12.255Z,12.70
2018-12-17T00:24:15.489Z,12.70
2018-12-17T00:29:18.699Z,12.60
2018-12-17T00:34:21.943Z,12.60
2018-12-17T00:39:25.661Z,12.60
2018-12-17T00:44:29.360Z,12.60
2018-12-17T00:49:32.970Z,12.60
2018-12-17T00:54:36.206Z,12.60
2018-12-17T00:59:39.445Z,12.60
2018-12-17T01:04:42.660Z,12.60
2018-12-17T01:09:46.050Z,12.60
2018-12-17T01:14:49.283Z,12.60
2018-12-17T01:19:52.500Z,12.50
2018-12-17T01:24:55.708Z,12.50
2018-12-17T01:29:58.936Z,12.50
2018-12-17T01:35:02.431Z,12.50
2018-12-17T01:40:05.866Z,12.50
2018-12-17T01:45:09.134Z,12.50
2018-12-17T01:50:12.503Z,12.50
2018-12-17T01:55:15.752Z,12.50
2018-12-17T02:00:19.005Z,12.50
2018-12-17T02:05:22.251Z,12.50
2018-12-17T02:10:25.490Z,12.40
2018-12-17T02:15:28.788Z,12.40
2018-12-17T02:20:31.996Z,12.50
2018-12-17T02:25:35.264Z,12.50
2018-12-17T02:30:38.551Z,12.40
2018-12-17T02:35:41.854Z,12.40
2018-12-17T02:40:45.074Z,12.40
2018-12-17T02:45:48.306Z,12.40
2018-12-17T02:50:51.497Z,12.40
2018-12-17T02:55:54.698Z,12.40
2018-12-17T03:00:58.035Z,12.40
2018-12-17T03:06:01.323Z,12.40
2018-12-17T03:11:04.742Z,12.30
2018-12-17T03:16:07.990Z,12.30
2018-12-17T03:21:11.239Z,12.30
2018-12-17T03:26:14.595Z,12.30
2018-12-17T03:31:17.825Z,12.30
2018-12-17T03:36:21.136Z,12.30
2018-12-17T03:41:24.488Z,12.30
2018-12-17T03:46:28.350Z,12.30
2018-12-17T03:51:31.604Z,12.30
2018-12-17T03:56:34.813Z,12.30
2018-12-17T04:01:37.998Z,12.30
2018-12-17T04:06:41.257Z,12.30
2018-12-17T04:11:44.515Z,12.20
2018-12-17T04:16:47.828Z,12.20
2018-12-17T04:21:52.946Z,12.30
2018-12-17T04:26:56.644Z,12.30
2018-12-17T04:31:59.915Z,12.20
2018-12-17T04:37:03.173Z,12.20
2018-12-17T04:42:06.397Z,12.20
2018-12-17T04:47:09.658Z,12.20
2018-12-17T04:52:12.872Z,12.20
2018-12-17T04:57:16.268Z,12.20
2018-12-17T05:02:19.469Z,12.20
2018-12-17T05:07:22.777Z,12.20
2018-12-17T05:12:25.972Z,12.20
2018-12-17T05:17:29.155Z,12.20
2018-12-17T05:22:32.555Z,12.20
2018-12-17T05:27:35.926Z,12.20
2018-12-17T05:32:39.141Z,12.10
2018-12-17T05:37:42.406Z,12.10
2018-12-17T05:42:45.671Z,12.20
2018-12-17T05:47:48.847Z,12.20
2018-12-17T05:52:52.087Z,12.10
2018-12-17T05:57:55.386Z,12.10
2018-12-17T06:02:58.719Z,12.10
2018-12-17T06:08:01.997Z,12.10
2018-12-17T06:13:05.241Z,12.10
2018-12-17T06:18:08.532Z,12.10
2018-12-17T06:23:11.795Z,12.10
2018-12-17T06:28:15.387Z,12.10
2018-12-17T06:33:18.721Z,12.10
2018-12-17T06:38:22.181Z,12.10
2018-12-17T06:43:25.453Z,12.00
2018-12-17T06:48:28.805Z,12.00
2018-12-17T06:53:32.117Z,12.00
2018-12-17T06:58:35.841Z,12.00
2018-12-17T07:03:39.159Z,12.10
2018-12-17T07:08:42.978Z,12.10
2018-12-17T07:13:46.919Z,12.10
2018-12-17T07:18:50.297Z,12.00
2018-12-17T07:23:53.931Z,12.00
2018-12-17T07:28:57.575Z,12.00
2018-12-17T07:34:00.845Z,12.00
2018-12-17T07:39:05.680Z,12.00
2018-12-17T07:44:09.029Z,12.00
2018-12-17T07:49:12.407Z,12.00
2018-12-17T07:54:15.677Z,12.10
2018-12-17T07:59:18.975Z,12.00
2018-12-17T08:04:22.233Z,12.00
2018-12-17T08:09:25.459Z,12.00
2018-12-17T08:14:28.692Z,12.00
2018-12-17T08:19:31.986Z,12.00
2018-12-17T08:24:35.691Z,12.00
2018-12-17T08:29:39.146Z,12.00
2018-12-17T08:34:43.016Z,12.00
2018-12-17T08:39:47.108Z,12.10
2018-12-17T08:44:50.419Z,12.10
2018-12-17T08:49:53.668Z,12.10
2018-12-17T08:54:57.336Z,12.00
2018-12-17T09:00:00.615Z,12.00
2018-12-17T09:05:04.476Z,12.00
2018-12-17T09:10:08.203Z,12.00
2018-12-17T09:15:11.562Z,12.00
2018-12-17T09:20:14.810Z,12.00
2018-12-17T09:25:18.399Z,12.00
2018-12-17T09:30:21.758Z,12.00
2018-12-17T09:35:25.067Z,12.00
2018-12-17T09:40:28.375Z,12.00
2018-12-17T09:45:33.039Z,12.00
2018-12-17T09:50:36.475Z,12.00
2018-12-17T09:55:39.814Z,12.00
2018-12-17T10:00:43.087Z,12.00
2018-12-17T10:05:46.380Z,12.00
2018-12-17T10:10:49.721Z,12.00
2018-12-17T10:15:52.941Z,11.90
2018-12-17T10:20:56.350Z,12.00
2018-12-17T10:25:59.781Z,12.00
2018-12-17T10:31:03.050Z,12.00
2018-12-17T10:36:07.101Z,12.40
2018-12-17T10:41:10.451Z,12.90
2018-12-17T10:46:13.905Z,13.60
2018-12-17T10:51:17.194Z,14.10
2018-12-17T10:56:20.461Z,14.80
2018-12-17T11:01:29.255Z,14.80
2018-12-17T11:06:32.741Z,15.00
2018-12-17T11:11:35.950Z,15.30
2018-12-17T11:16:39.506Z,15.40
2018-12-17T11:21:42.863Z,15.70
2018-12-17T11:26:46.629Z,15.90
2018-12-17T11:31:50.149Z,16.00
2018-12-17T11:36:53.693Z,16.10
2018-12-17T11:41:57.130Z,16.10
2018-12-17T11:47:00.650Z,16.70
2018-12-17T11:52:04.220Z,16.60
2018-12-17T11:58:22.302Z,16.50
2018-12-17T12:03:25.573Z,16.50
2018-12-17T12:08:28.861Z,16.50
2018-12-17T12:13:32.226Z,16.30
2018-12-17T12:18:35.522Z,16.40
2018-12-17T12:23:38.874Z,16.90
2018-12-17T12:28:42.149Z,16.70
2018-12-17T12:33:45.574Z,16.70
2018-12-17T12:38:48.957Z,16.60
2018-12-17T12:43:52.619Z,17.00
2018-12-17T12:48:56.253Z,17.50
2018-12-17T12:53:59.532Z,17.50
2018-12-17T12:59:03.355Z,17.50
2018-12-17T13:04:06.769Z,17.50
2018-12-17T13:09:10.025Z,17.40
2018-12-17T13:14:13.289Z,17.30
2018-12-17T13:19:16.564Z,17.30
2018-12-17T13:24:19.946Z,17.30
2018-12-17T13:29:23.255Z,17.40
2018-12-17T13:34:26.616Z,17.80
2018-12-17T13:39:29.883Z,17.70
2018-12-17T13:44:33.294Z,17.70
2018-12-17T13:49:36.596Z,18.30
2018-12-17T13:54:40.096Z,18.00
2018-12-17T13:59:43.442Z,18.00
2018-12-17T14:04:46.924Z,18.10
2018-12-17T14:09:55.582Z,18.30
2018-12-17T14:14:59.142Z,18.50
2018-12-17T14:20:07.713Z,18.40
2018-12-17T14:25:11.816Z,18.40
2018-12-17T14:30:15.468Z,18.40
2018-12-17T14:35:18.885Z,18.40
2018-12-17T14:40:22.266Z,18.40
2018-12-17T14:45:25.607Z,18.50
2018-12-17T14:50:28.876Z,18.70
2018-12-17T14:55:33.956Z,18.60
2018-12-17T15:00:37.437Z,18.70
2018-12-17T15:05:41.012Z,18.70
2018-12-17T15:10:44.548Z,18.60
2018-12-17T15:15:48.139Z,18.70
2018-12-17T15:20:51.473Z,18.70
2018-12-17T15:25:54.799Z,18.60
2018-12-17T15:30:58.086Z,18.60
2018-12-17T15:36:02.130Z,18.50
2018-12-17T15:41:05.481Z,18.80
2018-12-17T15:46:08.995Z,19.00
2018-12-17T15:51:12.412Z,19.00
2018-12-17T15:56:16.071Z,19.00
2018-12-17T16:01:19.398Z,19.00
2018-12-17T16:06:23.765Z,18.80
2018-12-17T16:11:27.744Z,18.80
2018-12-17T16:16:31.229Z,19.20
2018-12-17T16:21:34.814Z,19.20
2018-12-17T16:26:38.163Z,19.10
2018-12-17T16:31:41.538Z,18.80
2018-12-17T16:36:45.244Z,18.60
2018-12-17T16:41:48.726Z,18.50
2018-12-17T16:46:52.177Z,18.10
2018-12-17T16:51:55.506Z,17.90
2018-12-17T16:56:58.882Z,17.80
2018-12-17T17:02:04.686Z,17.70
2018-12-17T17:07:08.168Z,17.60
2018-12-17T17:12:12.213Z,17.50
2018-12-17T17:17:15.551Z,17.40
2018-12-17T17:22:18.932Z,17.40
2018-12-17T17:27:22.242Z,17.30
2018-12-17T17:32:25.660Z,17.20
2018-12-17T17:37:29.276Z,17.10
2018-12-17T17:42:32.590Z,17.00
2018-12-17T17:47:36.112Z,16.90
2018-12-17T17:52:39.477Z,16.90
2018-12-17T17:57:43.062Z,16.90
2018-12-17T18:02:46.606Z,16.80
2018-12-17T18:07:50.091Z,16.70
2018-12-17T18:12:53.423Z,16.60
2018-12-17T18:17:56.833Z,16.60
2018-12-17T18:23:00.520Z,16.60
2018-12-17T18:28:03.803Z,16.50
2018-12-17T18:33:07.180Z,16.50
2018-12-17T18:38:10.428Z,16.50
2018-12-17T18:43:13.694Z,16.40
2018-12-17T18:48:16.984Z,16.30
2018-12-17T18:53:20.355Z,16.30
2018-12-17T18:58:23.801Z,17.60
2018-12-17T19:03:27.325Z,17.90
2018-12-17T19:08:30.639Z,17.40
2018-12-17T19:13:33.923Z,17.30
2018-12-17T19:18:37.675Z,17.30
2018-12-17T19:23:41.010Z,17.20
2018-12-17T19:28:44.218Z,17.10
2018-12-17T19:33:47.714Z,17.10
2018-12-17T19:38:50.980Z,17.00
2018-12-17T19:43:54.411Z,16.90
2018-12-17T19:48:57.703Z,16.70
2018-12-17T19:54:00.908Z,16.60
2018-12-17T19:59:04.154Z,16.60
2018-12-17T20:04:07.348Z,16.50
2018-12-17T20:09:10.531Z,16.50
2018-12-17T20:14:20.455Z,16.50
2018-12-17T20:19:23.711Z,16.40
2018-12-17T20:24:27.172Z,16.30
2018-12-17T20:29:30.689Z,16.20
2018-12-17T20:34:34.026Z,16.20
2018-12-17T20:39:37.518Z,16.20
2018-12-17T20:44:40.956Z,16.20
2018-12-17T20:49:44.243Z,16.20
2018-12-17T20:54:48.274Z,16.10
2018-12-17T20:59:51.704Z,16.10
2018-12-17T21:04:54.929Z,16.00
2018-12-17T21:09:58.174Z,16.00
2018-12-17T21:15:01.473Z,15.90
2018-12-17T21:20:05.109Z,15.90
2018-12-17T21:25:08.357Z,15.90
2018-12-17T21:30:11.673Z,15.90
2018-12-17T21:35:14.940Z,15.80
2018-12-17T21:40:18.380Z,15.80
2018-12-17T21:45:21.650Z,15.70
2018-12-17T21:50:25.132Z,15.70
2018-12-17T21:55:29.068Z,15.70
2018-12-17T22:00:32.334Z,16.00
2018-12-17T22:05:35.598Z,16.10
2018-12-17T22:10:38.847Z,16.20
2018-12-17T22:15:42.730Z,16.20
2018-12-17T22:20:46.030Z,16.40
2018-12-17T22:25:49.328Z,16.50
2018-12-17T22:30:52.614Z,16.40
2018-12-17T22:35:55.916Z,16.20
2018-12-17T22:40:59.075Z,16.20
2018-12-17T22:46:02.374Z,16.20
2018-12-17T22:51:05.604Z,16.10
2018-12-17T22:56:08.870Z,16.10
2018-12-17T23:01:12.360Z,16.00
2018-12-17T23:06:15.639Z,15.90
2018-12-17T23:11:30.500Z,15.90
2018-12-17T23:16:45.125Z,15.90
2018-12-17T23:21:48.419Z,15.90
2018-12-17T23:26:51.892Z,15.80
2018-12-17T23:31:55.321Z,15.80
2018-12-17T23:36:58.757Z,15.80
2018-12-17T23:42:02.014Z,15.70
2018-12-17T23:47:05.267Z,15.70
2018-12-17T23:52:08.488Z,15.70
2018-12-17T23:57:11.775Z,15.70
