createdAt,value
2023-04-05T00:00:16.586Z,0.00
2023-04-05T00:01:16.570Z,0.00
2023-04-05T00:02:16.548Z,0.00
2023-04-05T00:03:16.605Z,0.00
2023-04-05T00:04:16.584Z,0.00
2023-04-05T00:05:16.498Z,0.00
2023-04-05T00:06:16.477Z,0.00
2023-04-05T00:07:16.458Z,0.00
2023-04-05T00:08:16.441Z,0.00
2023-04-05T00:09:16.429Z,0.00
2023-04-05T00:10:16.407Z,0.00
2023-04-05T00:11:16.407Z,0.00
2023-04-05T00:12:16.379Z,0.00
2023-04-05T00:13:16.367Z,0.00
2023-04-05T00:14:16.329Z,0.00
2023-04-05T00:15:16.316Z,0.00
2023-04-05T00:16:16.341Z,0.00
2023-04-05T00:17:16.284Z,0.00
2023-04-05T00:18:16.265Z,0.00
2023-04-05T00:19:16.239Z,0.00
2023-04-05T00:20:16.232Z,0.00
2023-04-05T00:21:16.205Z,0.00
2023-04-05T00:22:16.185Z,0.00
2023-04-05T00:23:16.176Z,0.00
2023-04-05T00:24:16.145Z,0.00
2023-04-05T00:25:16.136Z,0.00
2023-04-05T00:26:16.112Z,0.00
2023-04-05T00:27:16.114Z,0.00
2023-04-05T00:28:16.078Z,0.00
2023-04-05T00:29:16.065Z,0.00
2023-04-05T00:30:16.039Z,0.00
2023-04-05T00:31:16.027Z,0.00
2023-04-05T00:32:16.037Z,0.00
2023-04-05T00:33:15.983Z,0.00
2023-04-05T00:34:15.971Z,0.00
2023-04-05T00:35:15.945Z,0.00
2023-04-05T00:36:15.976Z,0.00
2023-04-05T00:37:15.909Z,0.00
2023-04-05T00:38:15.900Z,0.00
2023-04-05T00:39:15.873Z,0.00
2023-04-05T00:40:15.854Z,0.00
2023-04-05T00:41:15.844Z,0.00
2023-04-05T00:42:15.812Z,0.00
2023-04-05T00:43:15.821Z,0.00
2023-04-05T00:44:15.783Z,0.00
2023-04-05T00:45:15.761Z,0.00
2023-04-05T00:46:15.756Z,0.00
2023-04-05T00:47:15.732Z,0.00
2023-04-05T00:48:15.699Z,0.00
2023-04-05T00:49:15.685Z,0.00
2023-04-05T00:50:15.664Z,0.00
2023-04-05T00:51:15.648Z,0.00
2023-04-05T00:52:15.625Z,0.00
2023-04-05T00:53:15.624Z,0.00
2023-04-05T00:54:15.592Z,0.00
2023-04-05T00:55:15.574Z,0.00
2023-04-05T00:56:15.559Z,0.00
2023-04-05T00:57:15.539Z,0.00
2023-04-05T00:58:15.517Z,0.00
2023-04-05T00:59:15.567Z,0.00
2023-04-05T01:00:15.481Z,0.00
2023-04-05T01:01:15.500Z,0.00
2023-04-05T01:02:15.446Z,0.00
2023-04-05T01:03:15.423Z,0.00
2023-04-05T01:04:15.423Z,0.00
2023-04-05T01:05:15.390Z,0.00
2023-04-05T01:06:16.219Z,0.00
2023-04-05T01:07:15.348Z,0.00
2023-04-05T01:08:15.334Z,0.00
2023-04-05T01:09:15.312Z,0.00
2023-04-05T01:10:15.301Z,0.00
2023-04-05T01:11:15.273Z,0.00
2023-04-05T01:12:15.261Z,0.00
2023-04-05T01:13:15.239Z,0.00
2023-04-05T01:14:15.227Z,0.00
2023-04-05T01:15:15.224Z,0.00
2023-04-05T01:16:15.294Z,0.00
2023-04-05T01:17:15.165Z,0.00
2023-04-05T01:18:15.179Z,0.00
2023-04-05T01:19:15.128Z,0.00
2023-04-05T01:20:15.113Z,0.00
2023-04-05T01:21:15.095Z,0.00
2023-04-05T01:22:15.079Z,0.00
2023-04-05T01:23:15.055Z,0.00
2023-04-05T01:24:15.058Z,0.00
2023-04-05T01:25:15.018Z,0.00
2023-04-05T01:26:15.008Z,0.00
2023-04-05T01:27:14.981Z,0.00
2023-04-05T01:28:14.969Z,0.00
2023-04-05T01:29:14.944Z,0.00
2023-04-05T01:30:14.929Z,0.00
2023-04-05T01:31:14.965Z,0.00
2023-04-05T01:32:14.925Z,0.00
2023-04-05T01:33:14.923Z,0.00
2023-04-05T01:34:14.854Z,0.00
2023-04-05T01:35:14.837Z,0.00
2023-04-05T01:36:14.874Z,0.00
2023-04-05T01:37:14.806Z,0.00
2023-04-05T01:38:14.814Z,0.00
2023-04-05T01:39:14.803Z,0.00
2023-04-05T01:40:14.753Z,0.00
2023-04-05T01:41:14.729Z,0.00
2023-04-05T01:42:14.710Z,0.00
2023-04-05T01:43:14.695Z,0.00
2023-04-05T01:44:14.676Z,0.00
2023-04-05T01:45:14.653Z,0.00
2023-04-05T01:46:14.672Z,0.00
2023-04-05T01:47:14.640Z,0.00
2023-04-05T01:48:14.624Z,0.00
2023-04-05T01:49:14.581Z,0.00
2023-04-05T01:50:14.566Z,0.00
2023-04-05T01:51:14.547Z,0.00
2023-04-05T01:52:14.529Z,0.00
2023-04-05T01:53:14.520Z,0.00
2023-04-05T01:54:14.507Z,0.00
2023-04-05T01:55:14.484Z,0.00
2023-04-05T01:56:14.456Z,0.00
2023-04-05T01:57:14.448Z,0.00
2023-04-05T01:58:14.422Z,0.00
2023-04-05T01:59:14.418Z,0.00
2023-04-05T02:00:14.386Z,0.00
2023-04-05T02:01:14.410Z,0.00
2023-04-05T02:02:14.348Z,0.00
2023-04-05T02:03:14.418Z,0.00
2023-04-05T02:04:14.312Z,0.00
2023-04-05T02:05:14.293Z,0.00
2023-04-05T02:06:14.281Z,0.00
2023-04-05T02:07:14.262Z,0.00
2023-04-05T02:08:14.251Z,0.00
2023-04-05T02:09:14.221Z,0.00
2023-04-05T02:10:14.207Z,0.00
2023-04-05T02:11:14.186Z,0.00
2023-04-05T02:12:14.170Z,0.00
2023-04-05T02:13:14.176Z,0.00
2023-04-05T02:14:14.134Z,0.00
2023-04-05T02:15:14.115Z,0.00
2023-04-05T02:16:14.121Z,0.00
2023-04-05T02:17:14.084Z,0.00
2023-04-05T02:18:14.064Z,0.00
2023-04-05T02:19:14.061Z,0.00
2023-04-05T02:20:14.030Z,0.00
2023-04-05T02:21:14.008Z,0.00
2023-04-05T02:22:13.996Z,0.00
2023-04-05T02:23:13.971Z,0.00
2023-04-05T02:24:13.961Z,0.00
2023-04-05T02:25:13.956Z,0.00
2023-04-05T02:26:13.922Z,0.00
2023-04-05T02:27:13.899Z,0.00
2023-04-05T02:28:13.892Z,0.00
2023-04-05T02:29:13.875Z,0.00
2023-04-05T02:30:13.860Z,0.00
2023-04-05T02:31:13.854Z,0.00
2023-04-05T02:32:13.815Z,0.00
2023-04-05T02:33:13.793Z,0.00
2023-04-05T02:34:13.784Z,0.00
2023-04-05T02:35:13.782Z,0.00
2023-04-05T02:36:13.752Z,0.00
2023-04-05T02:37:13.739Z,0.00
2023-04-05T02:38:13.706Z,0.00
2023-04-05T02:39:13.697Z,0.00
2023-04-05T02:40:13.684Z,0.00
2023-04-05T02:41:13.658Z,0.00
2023-04-05T02:42:13.640Z,0.00
2023-04-05T02:43:13.611Z,0.00
2023-04-05T02:44:13.598Z,0.00
2023-04-05T02:45:13.580Z,0.00
2023-04-05T02:46:13.627Z,0.00
2023-04-05T02:47:13.542Z,0.00
2023-04-05T02:48:13.643Z,0.00
2023-04-05T02:49:13.504Z,0.00
2023-04-05T02:50:13.493Z,0.00
2023-04-05T02:51:13.486Z,0.00
2023-04-05T02:52:13.452Z,0.00
2023-04-05T02:53:13.433Z,0.00
2023-04-05T02:54:13.419Z,0.00
2023-04-05T02:55:13.397Z,0.00
2023-04-05T02:56:13.382Z,0.00
2023-04-05T02:57:13.375Z,0.00
2023-04-05T02:58:13.388Z,0.00
2023-04-05T02:59:13.390Z,0.00
2023-04-05T03:00:13.310Z,0.00
2023-04-05T03:01:13.350Z,0.00
2023-04-05T03:02:13.284Z,0.00
2023-04-05T03:03:13.275Z,0.00
2023-04-05T03:04:13.243Z,0.00
2023-04-05T03:05:13.217Z,0.00
2023-04-05T03:06:13.208Z,0.00
2023-04-05T03:07:13.199Z,0.00
2023-04-05T03:08:13.253Z,0.00
2023-04-05T03:09:13.145Z,0.00
2023-04-05T03:10:13.130Z,0.00
2023-04-05T03:11:13.113Z,0.00
2023-04-05T03:12:13.093Z,0.00
2023-04-05T03:13:13.076Z,0.00
2023-04-05T03:14:13.071Z,0.00
2023-04-05T03:15:13.037Z,0.00
2023-04-05T03:16:13.056Z,0.00
2023-04-05T03:17:13.005Z,0.00
2023-04-05T03:18:13.068Z,0.00
2023-04-05T03:19:12.988Z,0.00
2023-04-05T03:20:12.950Z,0.00
2023-04-05T03:21:13.004Z,0.00
2023-04-05T03:22:12.917Z,0.00
2023-04-05T03:23:12.914Z,0.00
2023-04-05T03:24:12.882Z,0.00
2023-04-05T03:25:12.878Z,0.00
2023-04-05T03:26:12.845Z,0.00
2023-04-05T03:27:12.824Z,0.00
2023-04-05T03:28:12.863Z,0.00
2023-04-05T03:29:12.795Z,0.00
2023-04-05T03:30:12.776Z,0.00
2023-04-05T03:31:12.782Z,0.00
2023-04-05T03:32:12.738Z,0.00
2023-04-05T03:33:12.718Z,0.00
2023-04-05T03:34:12.704Z,0.00
2023-04-05T03:35:12.687Z,0.00
2023-04-05T03:36:12.677Z,0.00
2023-04-05T03:37:12.653Z,0.00
2023-04-05T03:38:12.635Z,0.00
2023-04-05T03:39:12.671Z,0.00
2023-04-05T03:40:12.613Z,0.00
2023-04-05T03:41:12.589Z,0.00
2023-04-05T03:42:12.563Z,0.00
2023-04-05T03:43:12.579Z,0.00
2023-04-05T03:44:12.537Z,0.00
2023-04-05T03:45:12.513Z,0.00
2023-04-05T03:46:12.522Z,0.00
2023-04-05T03:47:12.472Z,0.00
2023-04-05T03:48:12.455Z,0.00
2023-04-05T03:49:12.435Z,0.00
2023-04-05T03:50:12.435Z,0.00
2023-04-05T03:51:12.409Z,0.00
2023-04-05T03:52:12.402Z,0.00
2023-04-05T03:53:12.365Z,0.00
2023-04-05T03:54:12.365Z,0.00
2023-04-05T03:55:12.342Z,0.00
2023-04-05T03:56:12.310Z,0.00
2023-04-05T03:57:12.286Z,0.00
2023-04-05T03:58:12.271Z,0.00
2023-04-05T03:59:12.271Z,0.00
2023-04-05T04:00:12.234Z,0.00
2023-04-05T04:01:12.221Z,0.00
2023-04-05T04:02:12.226Z,0.00
2023-04-05T04:03:12.258Z,0.00
2023-04-05T04:04:12.176Z,0.00
2023-04-05T04:05:12.181Z,0.00
2023-04-05T04:06:12.184Z,0.00
2023-04-05T04:07:12.109Z,0.00
2023-04-05T04:08:12.087Z,0.00
2023-04-05T04:09:12.069Z,0.00
2023-04-05T04:10:12.048Z,0.00
2023-04-05T04:11:12.052Z,0.00
2023-04-05T04:12:12.016Z,0.00
2023-04-05T04:13:11.993Z,0.00
2023-04-05T04:14:11.983Z,0.00
2023-04-05T04:15:11.957Z,0.00
2023-04-05T04:16:11.961Z,0.00
2023-04-05T04:17:11.917Z,0.00
2023-04-05T04:18:11.907Z,0.00
2023-04-05T04:19:11.880Z,0.00
2023-04-05T04:20:11.869Z,0.00
2023-04-05T04:21:11.844Z,0.00
2023-04-05T04:22:11.829Z,0.00
2023-04-05T04:23:11.809Z,0.00
2023-04-05T04:24:11.795Z,0.00
2023-04-05T04:25:11.782Z,0.00
2023-04-05T04:26:11.757Z,0.00
2023-04-05T04:27:11.753Z,0.00
2023-04-05T04:28:11.717Z,0.00
2023-04-05T04:29:11.696Z,0.00
2023-04-05T04:30:11.694Z,4.00
2023-04-05T04:31:11.660Z,0.00
2023-04-05T04:32:11.646Z,4.00
2023-04-05T04:33:11.637Z,4.00
2023-04-05T04:34:11.607Z,4.00
2023-04-05T04:35:11.587Z,4.00
2023-04-05T04:36:11.621Z,4.00
2023-04-05T04:37:11.549Z,4.00
2023-04-05T04:38:11.537Z,4.00
2023-04-05T04:39:11.523Z,4.00
2023-04-05T04:40:11.496Z,8.00
2023-04-05T04:41:11.479Z,12.00
2023-04-05T04:42:11.462Z,12.00
2023-04-05T04:43:11.459Z,12.00
2023-04-05T04:44:11.428Z,16.00
2023-04-05T04:45:11.405Z,20.00
2023-04-05T04:46:11.442Z,20.00
2023-04-05T04:47:13.024Z,28.00
2023-04-05T04:48:11.350Z,28.00
2023-04-05T04:49:11.333Z,36.00
2023-04-05T04:50:11.314Z,40.00
2023-04-05T04:51:11.303Z,48.00
2023-04-05T04:52:11.277Z,56.00
2023-04-05T04:53:11.253Z,60.00
2023-04-05T04:54:11.239Z,72.00
2023-04-05T04:55:11.219Z,80.00
2023-04-05T04:56:11.202Z,84.00
2023-04-05T04:57:11.195Z,96.00
2023-04-05T04:58:11.166Z,108.00
2023-04-05T04:59:11.221Z,120.00
2023-04-05T05:00:11.128Z,132.00
2023-04-05T05:01:11.159Z,144.00
2023-04-05T05:02:11.097Z,156.00
2023-04-05T05:03:11.189Z,172.00
2023-04-05T05:04:11.086Z,184.00
2023-04-05T05:05:11.035Z,200.00
2023-04-05T05:06:11.021Z,216.00
2023-04-05T05:07:11.007Z,232.00
2023-04-05T05:08:10.982Z,252.00
2023-04-05T05:09:10.963Z,272.00
2023-04-05T05:10:10.948Z,288.00
2023-04-05T05:11:10.926Z,312.00
2023-04-05T05:12:10.913Z,328.00
2023-04-05T05:13:10.888Z,352.00
2023-04-05T05:14:10.877Z,376.00
2023-04-05T05:15:10.870Z,400.00
2023-04-05T05:16:10.900Z,420.00
2023-04-05T05:17:10.816Z,444.00
2023-04-05T05:18:10.870Z,468.00
2023-04-05T05:19:10.784Z,492.00
2023-04-05T05:20:10.874Z,512.00
2023-04-05T05:21:10.750Z,532.00
2023-04-05T05:22:10.726Z,556.00
2023-04-05T05:23:10.710Z,576.00
2023-04-05T05:24:10.687Z,600.00
2023-04-05T05:25:10.673Z,628.00
2023-04-05T05:26:10.650Z,652.00
2023-04-05T05:27:10.635Z,676.00
2023-04-05T05:28:10.616Z,692.00
2023-04-05T05:29:10.599Z,712.00
2023-04-05T05:30:10.587Z,736.00
2023-04-05T05:31:10.614Z,756.00
2023-04-05T05:32:10.546Z,776.00
2023-04-05T05:33:10.567Z,800.00
2023-04-05T05:34:10.504Z,820.00
2023-04-05T05:35:10.489Z,840.00
2023-04-05T05:36:10.470Z,856.00
2023-04-05T05:37:10.449Z,876.00
2023-04-05T05:38:12.668Z,904.00
2023-04-05T05:39:10.417Z,920.00
2023-04-05T05:40:10.390Z,932.00
2023-04-05T05:41:10.386Z,952.00
2023-04-05T05:42:10.355Z,976.00
2023-04-05T05:43:10.341Z,992.00
2023-04-05T05:44:10.324Z,1012.00
2023-04-05T05:45:10.312Z,1032.00
2023-04-05T05:46:10.339Z,1048.00
2023-04-05T05:47:10.283Z,1072.00
2023-04-05T05:48:10.241Z,1112.00
2023-04-05T05:49:10.237Z,1184.00
2023-04-05T05:50:10.269Z,1296.00
2023-04-05T05:51:10.188Z,1416.00
2023-04-05T05:52:10.168Z,1524.00
2023-04-05T05:53:10.154Z,1596.00
2023-04-05T05:54:10.130Z,1640.00
2023-04-05T05:55:10.116Z,1660.00
2023-04-05T05:56:10.103Z,1700.00
2023-04-05T05:57:10.093Z,1748.00
2023-04-05T05:58:10.061Z,1780.00
2023-04-05T05:59:10.108Z,1804.00
2023-04-05T06:00:10.027Z,1836.00
2023-04-05T06:01:10.010Z,1860.00
2023-04-05T06:02:09.991Z,1892.00
2023-04-05T06:03:10.191Z,1920.00
2023-04-05T06:04:10.101Z,1924.00
2023-04-05T06:05:09.951Z,1940.00
2023-04-05T06:06:09.920Z,1964.00
2023-04-05T06:07:09.906Z,2004.00
2023-04-05T06:08:09.886Z,2020.00
2023-04-05T06:09:09.877Z,2016.00
2023-04-05T06:10:09.848Z,2012.00
2023-04-05T06:11:09.841Z,2072.00
2023-04-05T06:12:09.809Z,2112.00
2023-04-05T06:13:09.796Z,2116.00
2023-04-05T06:14:09.781Z,2088.00
2023-04-05T06:15:09.764Z,2104.00
2023-04-05T06:16:09.782Z,2160.00
2023-04-05T06:17:09.736Z,2188.00
2023-04-05T06:18:09.742Z,2184.00
2023-04-05T06:19:09.714Z,2188.00
2023-04-05T06:20:09.672Z,2180.00
2023-04-05T06:21:09.659Z,2152.00
2023-04-05T06:22:09.645Z,2080.00
2023-04-05T06:23:09.622Z,2016.00
2023-04-05T06:24:09.603Z,2140.00
2023-04-05T06:25:09.588Z,2200.00
2023-04-05T06:26:09.568Z,2192.00
2023-04-05T06:27:09.559Z,2216.00
2023-04-05T06:28:09.532Z,2208.00
2023-04-05T06:29:09.519Z,2204.00
2023-04-05T06:30:09.498Z,2204.00
2023-04-05T06:31:10.452Z,2192.00
2023-04-05T06:32:09.488Z,2184.00
2023-04-05T06:33:09.475Z,2160.00
2023-04-05T06:34:09.671Z,2112.00
2023-04-05T06:35:09.436Z,2092.00
2023-04-05T06:36:09.431Z,1928.00
2023-04-05T06:37:09.381Z,1940.00
2023-04-05T06:38:09.361Z,1900.00
2023-04-05T06:39:09.344Z,2020.00
2023-04-05T06:40:09.338Z,2072.00
2023-04-05T06:41:09.312Z,2200.00
2023-04-05T06:42:09.293Z,2240.00
2023-04-05T06:43:09.284Z,2228.00
2023-04-05T06:44:09.270Z,2224.00
2023-04-05T06:45:09.247Z,2172.00
2023-04-05T06:46:09.249Z,2124.00
2023-04-05T06:47:09.211Z,2048.00
2023-04-05T06:48:09.215Z,2036.00
2023-04-05T06:49:09.179Z,1980.00
2023-04-05T06:50:09.174Z,2096.00
2023-04-05T06:51:09.162Z,2132.00
2023-04-05T06:52:09.124Z,2136.00
2023-04-05T06:53:09.110Z,2120.00
2023-04-05T06:54:09.101Z,2120.00
2023-04-05T06:55:09.087Z,2112.00
2023-04-05T06:56:09.063Z,2104.00
2023-04-05T06:57:09.049Z,2100.00
2023-04-05T06:58:09.028Z,2088.00
2023-04-05T06:59:09.056Z,2080.00
2023-04-05T07:00:09.014Z,2072.00
2023-04-05T07:01:09.016Z,2068.00
2023-04-05T07:02:08.958Z,2068.00
2023-04-05T07:03:08.996Z,2060.00
2023-04-05T07:04:08.963Z,2048.00
2023-04-05T07:05:08.946Z,2052.00
2023-04-05T07:06:08.896Z,2056.00
2023-04-05T07:07:08.932Z,2064.00
2023-04-05T07:08:08.865Z,2068.00
2023-04-05T07:09:08.860Z,2068.00
2023-04-05T07:10:08.832Z,2072.00
2023-04-05T07:11:08.818Z,2076.00
2023-04-05T07:12:08.797Z,2076.00
2023-04-05T07:13:08.782Z,2080.00
2023-04-05T07:14:08.765Z,2076.00
2023-04-05T07:15:08.751Z,2072.00
2023-04-05T07:16:08.764Z,2076.00
2023-04-05T07:17:08.715Z,2084.00
2023-04-05T07:18:08.695Z,2088.00
2023-04-05T07:19:08.687Z,2088.00
2023-04-05T07:20:08.674Z,2096.00
2023-04-05T07:21:08.650Z,2100.00
2023-04-05T07:22:08.630Z,2100.00
2023-04-05T07:23:08.647Z,2112.00
2023-04-05T07:24:08.923Z,2116.00
2023-04-05T07:25:08.585Z,2120.00
2023-04-05T07:26:08.565Z,2128.00
2023-04-05T07:27:08.579Z,2136.00
2023-04-05T07:28:08.539Z,2140.00
2023-04-05T07:29:08.569Z,2152.00
2023-04-05T07:30:08.515Z,2156.00
2023-04-05T07:31:08.489Z,2164.00
2023-04-05T07:32:08.497Z,2172.00
2023-04-05T07:33:08.499Z,2184.00
2023-04-05T07:34:08.438Z,2200.00
2023-04-05T07:35:08.436Z,2216.00
2023-04-05T07:36:08.451Z,2240.00
2023-04-05T07:37:08.395Z,2252.00
2023-04-05T07:38:08.378Z,2264.00
2023-04-05T07:39:08.387Z,2268.00
2023-04-05T07:40:08.342Z,2276.00
2023-04-05T07:41:08.330Z,2276.00
2023-04-05T07:42:08.310Z,2260.00
2023-04-05T07:43:08.299Z,2256.00
2023-04-05T07:44:08.280Z,2244.00
2023-04-05T07:45:08.268Z,2236.00
2023-04-05T07:46:08.278Z,2280.00
2023-04-05T07:47:08.229Z,2280.00
2023-04-05T07:48:08.290Z,2256.00
2023-04-05T07:49:08.198Z,2260.00
2023-04-05T07:50:08.180Z,2240.00
2023-04-05T07:51:08.172Z,2184.00
2023-04-05T07:52:08.153Z,2148.00
2023-04-05T07:53:08.157Z,2108.00
2023-04-05T07:54:08.118Z,2124.00
2023-04-05T07:55:08.133Z,2100.00
2023-04-05T07:56:08.083Z,2088.00
2023-04-05T07:57:08.071Z,2120.00
2023-04-05T07:58:08.055Z,2124.00
2023-04-05T07:59:08.089Z,2184.00
2023-04-05T08:00:08.018Z,2180.00
2023-04-05T08:01:08.012Z,2184.00
2023-04-05T08:02:14.516Z,2136.00
2023-04-05T08:03:08.101Z,2068.00
2023-04-05T08:04:08.096Z,2004.00
2023-04-05T08:05:07.979Z,1992.00
2023-04-05T08:06:07.929Z,2016.00
2023-04-05T08:07:07.947Z,2048.00
2023-04-05T08:08:07.906Z,2100.00
2023-04-05T08:09:07.881Z,2184.00
2023-04-05T08:10:07.862Z,2224.00
2023-04-05T08:11:07.913Z,2232.00
2023-04-05T08:12:07.827Z,2268.00
2023-04-05T08:13:07.819Z,2272.00
2023-04-05T08:14:07.814Z,2316.00
2023-04-05T08:15:07.784Z,2344.00
2023-04-05T08:16:07.784Z,2332.00
2023-04-05T08:17:07.762Z,2308.00
2023-04-05T08:18:07.750Z,2300.00
2023-04-05T08:19:07.721Z,2260.00
2023-04-05T08:20:07.707Z,2048.00
2023-04-05T08:21:07.695Z,1880.00
2023-04-05T08:22:07.675Z,2016.00
2023-04-05T08:23:07.662Z,2076.00
2023-04-05T08:24:07.638Z,2136.00
2023-04-05T08:25:07.625Z,2112.00
2023-04-05T08:26:07.609Z,1988.00
2023-04-05T08:27:07.618Z,2076.00
2023-04-05T08:28:07.577Z,2256.00
2023-04-05T08:29:07.636Z,2336.00
2023-04-05T08:30:07.546Z,2400.00
2023-04-05T08:31:07.535Z,2392.00
2023-04-05T08:32:07.550Z,2364.00
2023-04-05T08:33:07.585Z,2252.00
2023-04-05T08:34:07.548Z,2128.00
2023-04-05T08:35:07.475Z,2368.00
2023-04-05T08:36:07.451Z,2404.00
2023-04-05T08:37:07.444Z,2404.00
2023-04-05T08:38:07.421Z,2384.00
2023-04-05T08:39:07.413Z,2396.00
2023-04-05T08:40:07.392Z,2380.00
2023-04-05T08:41:07.376Z,2372.00
2023-04-05T08:42:07.373Z,2380.00
2023-04-05T08:43:07.368Z,2396.00
2023-04-05T08:44:07.334Z,2400.00
2023-04-05T08:45:07.318Z,2400.00
2023-04-05T08:46:07.359Z,2388.00
2023-04-05T08:47:07.308Z,2372.00
2023-04-05T08:48:07.323Z,2352.00
2023-04-05T08:49:07.263Z,2352.00
2023-04-05T08:50:07.243Z,2348.00
2023-04-05T08:51:07.230Z,2364.00
2023-04-05T08:52:07.212Z,2388.00
2023-04-05T08:53:07.201Z,2424.00
2023-04-05T08:54:07.194Z,2436.00
2023-04-05T08:55:07.181Z,2440.00
2023-04-05T08:56:07.155Z,2436.00
2023-04-05T08:57:07.145Z,2428.00
2023-04-05T08:58:07.125Z,2436.00
2023-04-05T08:59:07.194Z,2436.00
2023-04-05T09:00:07.098Z,2432.00
2023-04-05T09:01:07.116Z,2432.00
2023-04-05T09:02:07.074Z,2428.00
2023-04-05T09:03:07.171Z,2420.00
2023-04-05T09:04:07.047Z,2416.00
2023-04-05T09:05:07.028Z,2408.00
2023-04-05T09:06:07.016Z,2400.00
2023-04-05T09:07:07.000Z,2396.00
2023-04-05T09:08:06.981Z,2380.00
2023-04-05T09:09:06.973Z,2368.00
2023-04-05T09:10:06.966Z,2352.00
2023-04-05T09:11:06.942Z,2344.00
2023-04-05T09:12:06.927Z,2340.00
2023-04-05T09:13:06.914Z,2336.00
2023-04-05T09:14:06.922Z,2332.00
2023-04-05T09:15:06.908Z,2328.00
2023-04-05T09:16:06.868Z,2068.00
2023-04-05T09:17:06.890Z,2264.00
2023-04-05T09:18:15.353Z,2224.00
2023-04-05T09:19:06.839Z,2348.00
2023-04-05T09:20:06.808Z,2336.00
2023-04-05T09:21:06.806Z,2328.00
2023-04-05T09:22:06.800Z,2320.00
2023-04-05T09:23:06.768Z,2308.00
2023-04-05T09:24:06.760Z,2300.00
2023-04-05T09:25:06.743Z,2280.00
2023-04-05T09:26:06.722Z,2284.00
2023-04-05T09:27:06.715Z,2280.00
2023-04-05T09:28:06.694Z,2292.00
2023-04-05T09:29:06.679Z,2204.00
2023-04-05T09:30:06.662Z,2136.00
2023-04-05T09:31:06.747Z,2076.00
2023-04-05T09:32:06.649Z,2048.00
2023-04-05T09:33:06.688Z,2092.00
2023-04-05T09:34:06.610Z,2104.00
2023-04-05T09:35:06.588Z,2188.00
2023-04-05T09:36:06.647Z,2224.00
2023-04-05T09:37:06.561Z,2224.00
2023-04-05T09:38:06.548Z,2252.00
2023-04-05T09:39:06.532Z,2288.00
2023-04-05T09:40:06.529Z,2288.00
2023-04-05T09:41:06.500Z,2292.00
2023-04-05T09:42:06.488Z,2292.00
2023-04-05T09:43:06.480Z,2308.00
2023-04-05T09:44:06.461Z,2328.00
2023-04-05T09:45:06.442Z,2344.00
2023-04-05T09:46:06.497Z,2340.00
2023-04-05T09:47:06.443Z,2316.00
2023-04-05T09:48:06.447Z,2292.00
2023-04-05T09:49:06.383Z,2248.00
2023-04-05T09:50:06.378Z,2264.00
2023-04-05T09:51:12.489Z,2288.00
2023-04-05T09:52:06.341Z,2284.00
2023-04-05T09:53:06.325Z,2280.00
2023-04-05T09:54:06.309Z,2280.00
2023-04-05T09:55:06.295Z,2240.00
2023-04-05T09:56:06.280Z,2100.00
2023-04-05T09:57:06.261Z,2292.00
2023-04-05T09:58:06.253Z,2152.00
2023-04-05T09:59:06.381Z,2228.00
2023-04-05T10:00:06.218Z,2276.00
2023-04-05T10:01:16.392Z,2276.00
2023-04-05T10:02:06.272Z,2224.00
2023-04-05T10:03:06.371Z,2276.00
2023-04-05T10:04:06.230Z,2288.00
2023-04-05T10:05:06.142Z,2288.00
2023-04-05T10:06:06.128Z,2264.00
2023-04-05T10:07:06.176Z,2276.00
2023-04-05T10:08:06.098Z,2260.00
2023-04-05T10:09:06.271Z,2272.00
2023-04-05T10:10:06.071Z,2268.00
2023-04-05T10:11:06.052Z,2312.00
2023-04-05T10:12:06.044Z,2328.00
2023-04-05T10:13:06.028Z,2344.00
2023-04-05T10:14:06.154Z,2364.00
2023-04-05T10:15:05.995Z,2384.00
2023-04-05T10:16:06.021Z,2408.00
2023-04-05T10:17:05.965Z,2440.00
2023-04-05T10:18:05.971Z,2464.00
2023-04-05T10:19:05.971Z,2488.00
2023-04-05T10:20:05.932Z,2424.00
2023-04-05T10:21:05.907Z,2428.00
2023-04-05T10:22:05.893Z,2428.00
2023-04-05T10:23:05.879Z,2464.00
2023-04-05T10:24:05.969Z,2492.00
2023-04-05T10:25:05.846Z,2532.00
2023-04-05T10:26:05.837Z,2440.00
2023-04-05T10:27:05.815Z,2484.00
2023-04-05T10:28:05.836Z,2448.00
2023-04-05T10:29:05.848Z,2404.00
2023-04-05T10:30:05.825Z,2324.00
2023-04-05T10:31:05.780Z,2472.00
2023-04-05T10:32:05.774Z,2520.00
2023-04-05T10:33:05.912Z,2576.00
2023-04-05T10:34:05.721Z,2720.00
2023-04-05T10:35:05.729Z,2452.00
2023-04-05T10:36:05.775Z,2368.00
2023-04-05T10:37:05.686Z,2312.00
2023-04-05T10:38:05.668Z,2288.00
2023-04-05T10:39:05.651Z,2240.00
2023-04-05T10:40:05.637Z,2232.00
2023-04-05T10:41:05.618Z,2292.00
2023-04-05T10:42:05.611Z,2368.00
2023-04-05T10:43:05.598Z,2464.00
2023-04-05T10:44:14.928Z,2556.00
2023-04-05T10:45:05.593Z,2652.00
2023-04-05T10:46:05.604Z,2764.00
2023-04-05T10:47:05.538Z,2732.00
2023-04-05T10:48:05.589Z,2708.00
2023-04-05T10:49:05.520Z,2668.00
2023-04-05T10:50:05.495Z,2616.00
2023-04-05T10:51:05.506Z,2556.00
2023-04-05T10:52:05.467Z,2452.00
2023-04-05T10:53:05.455Z,2336.00
2023-04-05T10:54:05.503Z,2320.00
2023-04-05T10:55:05.445Z,2412.00
2023-04-05T10:56:05.415Z,2408.00
2023-04-05T10:57:07.641Z,2280.00
2023-04-05T10:58:05.420Z,2220.00
2023-04-05T10:59:05.450Z,2260.00
2023-04-05T11:00:05.400Z,2056.00
2023-04-05T11:01:05.453Z,2168.00
2023-04-05T11:02:05.455Z,2044.00
2023-04-05T11:03:05.350Z,2320.00
2023-04-05T11:04:05.363Z,2192.00
2023-04-05T11:05:05.328Z,2204.00
2023-04-05T11:06:05.281Z,2372.00
2023-04-05T11:07:05.284Z,2380.00
2023-04-05T11:08:05.259Z,2348.00
2023-04-05T11:09:05.238Z,2460.00
2023-04-05T11:10:05.267Z,2600.00
2023-04-05T11:11:05.211Z,2532.00
2023-04-05T11:12:05.204Z,2588.00
2023-04-05T11:13:05.186Z,2440.00
2023-04-05T11:14:05.181Z,2584.00
2023-04-05T11:15:05.166Z,2512.00
2023-04-05T11:16:05.150Z,2528.00
2023-04-05T11:17:05.143Z,2556.00
2023-04-05T11:18:05.179Z,2540.00
2023-04-05T11:19:05.108Z,2536.00
2023-04-05T11:20:05.104Z,2440.00
2023-04-05T11:21:05.085Z,2348.00
2023-04-05T11:22:05.070Z,2308.00
2023-04-05T11:23:05.074Z,2104.00
2023-04-05T11:24:05.043Z,2060.00
2023-04-05T11:25:05.028Z,2352.00
2023-04-05T11:26:05.042Z,2292.00
2023-04-05T11:27:05.002Z,2280.00
2023-04-05T11:28:04.998Z,2384.00
2023-04-05T11:29:04.971Z,2384.00
2023-04-05T11:30:04.979Z,2384.00
2023-04-05T11:31:04.965Z,2308.00
2023-04-05T11:32:04.935Z,2320.00
2023-04-05T11:33:04.967Z,2368.00
2023-04-05T11:34:04.914Z,2368.00
2023-04-05T11:35:04.891Z,2300.00
2023-04-05T11:36:04.922Z,2444.00
2023-04-05T11:37:04.867Z,2444.00
2023-04-05T11:38:04.857Z,2460.00
2023-04-05T11:39:04.856Z,2420.00
2023-04-05T11:40:06.810Z,2352.00
2023-04-05T11:41:04.814Z,2268.00
2023-04-05T11:42:04.813Z,2292.00
2023-04-05T11:43:04.786Z,2372.00
2023-04-05T11:44:04.776Z,2284.00
2023-04-05T11:45:04.764Z,2316.00
2023-04-05T11:46:04.756Z,2412.00
2023-04-05T11:47:04.739Z,2424.00
2023-04-05T11:48:04.785Z,2456.00
2023-04-05T11:49:04.707Z,2460.00
2023-04-05T11:50:04.697Z,2368.00
2023-04-05T11:51:04.684Z,2372.00
2023-04-05T11:52:04.673Z,2376.00
2023-04-05T11:53:04.653Z,2360.00
2023-04-05T11:54:04.643Z,2444.00
2023-04-05T11:55:04.645Z,2440.00
2023-04-05T11:56:04.617Z,2444.00
2023-04-05T11:57:04.603Z,2448.00
2023-04-05T11:58:04.591Z,2444.00
2023-04-05T11:59:04.614Z,2448.00
2023-04-05T12:00:04.568Z,2452.00
2023-04-05T12:01:04.545Z,2456.00
2023-04-05T12:02:04.537Z,2452.00
2023-04-05T12:03:04.680Z,2452.00
2023-04-05T12:04:04.564Z,2448.00
2023-04-05T12:05:04.507Z,2452.00
2023-04-05T12:06:04.482Z,2460.00
2023-04-05T12:07:04.466Z,2468.00
2023-04-05T12:08:04.457Z,2460.00
2023-04-05T12:09:04.442Z,2460.00
2023-04-05T12:10:04.429Z,2464.00
2023-04-05T12:11:04.474Z,2464.00
2023-04-05T12:12:04.406Z,2468.00
2023-04-05T12:13:04.392Z,2464.00
2023-04-05T12:14:04.384Z,2472.00
2023-04-05T12:15:04.362Z,2468.00
2023-04-05T12:16:04.427Z,2472.00
2023-04-05T12:17:04.338Z,2472.00
2023-04-05T12:18:04.377Z,2472.00
2023-04-05T12:19:04.323Z,2472.00
2023-04-05T12:20:04.305Z,2476.00
2023-04-05T12:21:07.343Z,2472.00
2023-04-05T12:22:04.278Z,2468.00
2023-04-05T12:23:04.261Z,2472.00
2023-04-05T12:24:04.252Z,2468.00
2023-04-05T12:25:04.239Z,2472.00
2023-04-05T12:26:04.245Z,2484.00
2023-04-05T12:27:04.243Z,2472.00
2023-04-05T12:28:04.198Z,2468.00
2023-04-05T12:29:04.191Z,2460.00
2023-04-05T12:30:04.249Z,2448.00
2023-04-05T12:31:04.164Z,2456.00
2023-04-05T12:32:04.198Z,2456.00
2023-04-05T12:33:04.147Z,2472.00