createdAt,value
2022-08-07T00:00:26.618Z,49.87
2022-08-07T00:02:56.061Z,50.09
2022-08-07T00:05:24.688Z,50.21
2022-08-07T00:07:59.545Z,49.99
2022-08-07T00:10:30.041Z,50.63
2022-08-07T00:13:09.866Z,50.74
2022-08-07T00:15:51.632Z,51.39
2022-08-07T00:18:24.101Z,51.23
2022-08-07T00:20:54.553Z,51.15
2022-08-07T00:23:23.029Z,51.81
2022-08-07T00:26:00.100Z,51.25
2022-08-07T00:28:34.020Z,51.47
2022-08-07T00:31:06.453Z,51.48
2022-08-07T00:33:42.365Z,51.78
2022-08-07T00:36:11.336Z,51.78
2022-08-07T00:38:40.479Z,51.87
2022-08-07T00:41:09.913Z,52.12
2022-08-07T00:44:01.924Z,52.20
2022-08-07T00:46:33.220Z,51.42
2022-08-07T00:49:03.561Z,51.92
2022-08-07T00:51:57.435Z,52.31
2022-08-07T00:54:20.873Z,52.22
2022-08-07T00:56:51.629Z,52.58
2022-08-07T00:59:35.395Z,52.17
2022-08-07T01:02:08.798Z,52.49
2022-08-07T01:04:43.178Z,52.67
2022-08-07T01:07:12.710Z,51.97
2022-08-07T01:10:06.897Z,52.49
2022-08-07T01:12:31.270Z,51.89
2022-08-07T01:15:03.939Z,53.03
2022-08-07T01:17:33.921Z,53.17
2022-08-07T01:20:08.054Z,53.47
2022-08-07T01:22:54.037Z,53.14
2022-08-07T01:25:54.354Z,52.87
2022-08-07T01:28:16.184Z,53.05
2022-08-07T01:30:46.835Z,53.19
2022-08-07T01:33:17.735Z,53.00
2022-08-07T01:35:53.783Z,53.23
2022-08-07T01:38:29.258Z,53.26
2022-08-07T01:41:04.899Z,53.17
2022-08-07T01:43:38.540Z,53.47
2022-08-07T01:46:08.501Z,53.59
2022-08-07T01:48:46.634Z,53.82
2022-08-07T01:52:01.071Z,53.78
2022-08-07T01:54:33.146Z,54.18
2022-08-07T01:57:08.468Z,54.11
2022-08-07T01:59:44.061Z,53.60
2022-08-07T02:03:12.566Z,53.80
2022-08-07T02:05:16.142Z,54.18
2022-08-07T02:08:13.927Z,54.04
2022-08-07T02:10:55.071Z,54.14
2022-08-07T02:13:57.768Z,54.18
2022-08-07T02:16:28.557Z,54.53
2022-08-07T02:19:05.394Z,54.15
2022-08-07T02:21:58.665Z,54.48
2022-08-07T02:24:30.012Z,54.23
2022-08-07T02:27:02.548Z,55.05
2022-08-07T02:29:34.364Z,54.56
2022-08-07T02:32:10.891Z,55.04
2022-08-07T02:34:51.094Z,55.13
2022-08-07T02:37:23.083Z,55.49
2022-08-07T02:40:11.946Z,55.42
2022-08-07T02:42:48.924Z,55.04
2022-08-07T02:45:58.230Z,55.90
2022-08-07T02:48:10.257Z,55.71
2022-08-07T02:50:45.903Z,56.09
2022-08-07T02:53:19.493Z,55.99
2022-08-07T02:56:04.287Z,56.33
2022-08-07T02:58:39.860Z,56.45
2022-08-07T03:01:19.056Z,56.15
2022-08-07T03:04:07.729Z,56.29
2022-08-07T03:06:42.025Z,56.00
2022-08-07T03:09:14.517Z,56.17
2022-08-07T03:12:04.538Z,56.29
2022-08-07T03:14:36.924Z,56.51
2022-08-07T03:17:06.137Z,56.39
2022-08-07T03:19:38.195Z,56.28
2022-08-07T03:22:19.040Z,55.83
2022-08-07T03:24:48.035Z,56.19
2022-08-07T03:27:29.891Z,56.69
2022-08-07T03:30:03.812Z,56.24
2022-08-07T03:32:37.220Z,56.06
2022-08-07T03:35:17.836Z,56.51
2022-08-07T03:37:53.798Z,57.01
2022-08-07T03:40:30.816Z,57.02
2022-08-07T03:43:10.014Z,56.73
2022-08-07T03:45:48.733Z,56.70
2022-08-07T03:48:23.099Z,57.07
2022-08-07T03:50:57.643Z,56.82
2022-08-07T03:54:05.759Z,57.17
2022-08-07T03:56:33.463Z,56.67
2022-08-07T03:59:13.456Z,56.63
2022-08-07T04:01:49.793Z,57.18
2022-08-07T04:04:23.241Z,57.25
2022-08-07T04:07:00.164Z,57.67
2022-08-07T04:09:44.658Z,57.50
2022-08-07T04:12:27.370Z,57.21
2022-08-07T04:15:00.133Z,57.47
2022-08-07T04:18:31.361Z,57.50
2022-08-07T04:20:22.822Z,57.28
2022-08-07T04:23:01.294Z,57.79
2022-08-07T04:25:39.239Z,57.50
2022-08-07T04:28:10.300Z,57.71
2022-08-07T04:30:55.240Z,58.09
2022-08-07T04:33:30.639Z,57.62
2022-08-07T04:36:00.048Z,58.43
2022-08-07T04:38:34.846Z,57.99
2022-08-07T04:41:03.355Z,57.61
2022-08-07T04:44:12.690Z,58.39
2022-08-07T04:46:59.611Z,57.51
2022-08-07T04:49:57.534Z,58.47
2022-08-07T04:52:37.909Z,58.22
2022-08-07T04:58:10.890Z,57.73
2022-08-07T04:58:43.131Z,57.89
2022-08-07T05:01:18.121Z,58.04
2022-08-07T05:04:07.112Z,58.38
2022-08-07T05:06:52.905Z,58.51
2022-08-07T05:09:46.232Z,57.96
2022-08-07T05:12:26.810Z,58.40
2022-08-07T05:15:15.950Z,58.00
2022-08-07T05:17:56.436Z,57.74
2022-08-07T05:20:32.364Z,57.04
2022-08-07T05:23:16.104Z,57.49
2022-08-07T05:26:13.519Z,57.38
2022-08-07T05:28:40.479Z,57.00
2022-08-07T05:31:14.532Z,56.80
2022-08-07T05:34:01.202Z,56.43
2022-08-07T05:36:36.062Z,57.21
2022-08-07T05:40:14.033Z,57.27
2022-08-07T05:42:07.523Z,57.04
2022-08-07T05:44:52.841Z,57.25
2022-08-07T05:47:38.354Z,56.60
2022-08-07T05:50:20.547Z,56.17
2022-08-07T05:52:49.013Z,55.94
2022-08-07T05:55:20.237Z,55.33
2022-08-07T05:57:50.664Z,55.86
2022-08-07T06:00:19.968Z,55.40
2022-08-07T06:02:59.393Z,55.03
2022-08-07T06:05:31.325Z,55.49
2022-08-07T06:08:30.358Z,55.35
2022-08-07T06:10:56.538Z,54.80
2022-08-07T06:14:10.897Z,55.65
2022-08-07T06:16:16.383Z,54.66
2022-08-07T06:18:51.794Z,54.86
2022-08-07T06:22:16.875Z,55.06
2022-08-07T06:24:46.328Z,55.10
2022-08-07T06:27:05.516Z,54.92
2022-08-07T06:29:35.185Z,54.63
2022-08-07T06:32:08.265Z,54.06
2022-08-07T06:34:36.483Z,53.99
2022-08-07T06:37:09.185Z,53.96
2022-08-07T06:40:13.502Z,53.93
2022-08-07T06:42:38.078Z,54.78
2022-08-07T06:45:32.826Z,54.22
2022-08-07T06:48:06.455Z,54.41
2022-08-07T06:50:47.925Z,53.44
2022-08-07T06:54:12.131Z,52.29
2022-08-07T06:56:15.982Z,53.69
2022-08-07T07:00:14.350Z,53.50
2022-08-07T07:01:48.705Z,52.56
2022-08-07T07:04:32.886Z,52.77
2022-08-07T07:07:10.521Z,52.27
2022-08-07T07:09:52.960Z,52.24
2022-08-07T07:12:33.597Z,52.23
2022-08-07T07:15:16.172Z,51.89
2022-08-07T07:18:00.139Z,52.63
2022-08-07T07:20:33.411Z,52.35
2022-08-07T07:24:09.134Z,52.12
2022-08-07T07:26:33.868Z,51.96
2022-08-07T07:29:40.657Z,50.98
2022-08-07T07:31:44.259Z,51.36
2022-08-07T07:34:17.890Z,51.32
2022-08-07T07:36:54.011Z,50.81
2022-08-07T07:39:23.584Z,51.16
2022-08-07T07:42:13.320Z,50.87
2022-08-07T07:44:44.977Z,49.89
2022-08-07T07:47:22.838Z,48.90
2022-08-07T07:50:33.945Z,49.99
2022-08-07T07:52:46.886Z,50.07
2022-08-07T07:55:19.135Z,50.27
2022-08-07T07:57:53.777Z,49.86
2022-08-07T08:00:31.228Z,49.48
2022-08-07T08:03:09.312Z,49.26
2022-08-07T08:05:54.419Z,49.43
2022-08-07T08:08:34.281Z,49.46
2022-08-07T08:11:09.305Z,49.41
2022-08-07T08:13:54.028Z,49.15
2022-08-07T08:16:31.194Z,48.86
2022-08-07T08:19:17.271Z,49.66
2022-08-07T08:22:10.824Z,50.03
2022-08-07T08:25:09.447Z,49.49
2022-08-07T08:27:56.785Z,49.46
2022-08-07T08:30:29.212Z,49.90
2022-08-07T08:33:01.635Z,49.86
2022-08-07T08:35:39.524Z,50.41
2022-08-07T08:38:17.953Z,49.34
2022-08-07T08:40:56.978Z,48.77
2022-08-07T08:43:42.041Z,48.91
2022-08-07T08:46:21.862Z,50.24
2022-08-07T08:48:58.729Z,48.99
2022-08-07T08:52:13.391Z,49.68
2022-08-07T08:54:27.262Z,48.96
2022-08-07T08:56:58.742Z,48.74
2022-08-07T08:59:42.028Z,48.83
2022-08-07T09:02:35.293Z,48.92
2022-08-07T09:05:37.458Z,47.71
2022-08-07T09:08:28.785Z,48.18
2022-08-07T09:11:07.485Z,48.18
2022-08-07T09:13:43.245Z,47.30
2022-08-07T09:16:20.575Z,48.20
2022-08-07T09:19:44.765Z,47.87
2022-08-07T09:24:28.983Z,47.49
2022-08-07T09:25:17.476Z,47.38
2022-08-07T09:28:00.929Z,46.29
2022-08-07T09:30:38.577Z,45.10
2022-08-07T09:33:41.259Z,45.53
2022-08-07T09:36:15.981Z,45.82
2022-08-07T09:38:53.755Z,45.54
2022-08-07T09:41:43.179Z,45.50
2022-08-07T09:44:29.998Z,44.75
2022-08-07T09:47:52.479Z,44.21
2022-08-07T09:50:19.636Z,43.77
2022-08-07T09:52:53.869Z,43.15
2022-08-07T09:56:02.796Z,42.87
2022-08-07T09:58:48.833Z,42.32
2022-08-07T10:01:53.044Z,41.75
2022-08-07T10:04:38.337Z,40.77
2022-08-07T10:07:31.729Z,39.14
2022-08-07T10:10:12.088Z,35.82
2022-08-07T10:13:29.862Z,33.34
2022-08-07T10:16:19.212Z,30.67
2022-08-07T10:19:12.074Z,30.47
2022-08-07T10:22:16.988Z,29.50
2022-08-07T10:25:06.782Z,29.13
2022-08-07T10:27:58.648Z,29.20
2022-08-07T10:30:38.122Z,30.95
2022-08-07T10:34:06.602Z,31.76
2022-08-07T10:36:29.835Z,32.51
2022-08-07T10:39:05.427Z,32.37
2022-08-07T10:41:47.473Z,31.79
2022-08-07T10:44:37.923Z,32.46
2022-08-07T10:47:26.967Z,33.55
2022-08-07T10:50:16.867Z,34.21
2022-08-07T10:53:05.242Z,33.75
2022-08-07T10:55:45.314Z,33.04
2022-08-07T10:58:32.985Z,31.87
2022-08-07T11:01:23.952Z,31.37
2022-08-07T11:04:23.372Z,32.02
2022-08-07T11:07:02.328Z,32.03
2022-08-07T11:10:10.185Z,31.38
2022-08-07T11:12:35.284Z,31.12
2022-08-07T11:15:09.509Z,28.83
2022-08-07T11:17:48.004Z,28.05
2022-08-07T11:20:22.487Z,28.41
2022-08-07T11:23:12.491Z,25.57
2022-08-07T11:25:54.205Z,25.11
2022-08-07T11:28:27.804Z,25.76
2022-08-07T11:31:03.418Z,27.65
2022-08-07T11:33:54.198Z,27.17
2022-08-07T11:36:40.483Z,26.65
2022-08-07T11:39:21.624Z,26.00
2022-08-07T11:42:03.144Z,25.75
2022-08-07T11:44:52.274Z,25.60
2022-08-07T11:47:56.487Z,25.00
2022-08-07T11:50:57.329Z,24.69
2022-08-07T11:53:43.423Z,25.12
2022-08-07T11:56:53.050Z,25.11
2022-08-07T12:00:11.996Z,24.57
2022-08-07T12:02:52.515Z,24.81
2022-08-07T12:05:47.503Z,25.04
2022-08-07T12:08:31.605Z,24.57
2022-08-07T12:11:20.998Z,25.67
2022-08-07T12:13:58.083Z,24.94
2022-08-07T12:16:30.524Z,25.35
2022-08-07T12:19:14.756Z,25.96
2022-08-07T12:22:38.654Z,25.58
2022-08-07T12:26:00.319Z,26.21
2022-08-07T12:28:12.800Z,26.36
2022-08-07T12:30:46.488Z,26.13
2022-08-07T12:33:28.084Z,25.04
2022-08-07T12:36:02.388Z,25.28
2022-08-07T12:38:42.519Z,25.00
2022-08-07T12:41:17.387Z,26.27
2022-08-07T12:44:04.500Z,25.89
2022-08-07T12:46:56.245Z,25.54
2022-08-07T12:49:44.682Z,25.75
2022-08-07T12:52:33.895Z,26.47
2022-08-07T12:55:09.742Z,25.77
2022-08-07T12:58:00.891Z,24.90
2022-08-07T13:00:41.778Z,26.42
2022-08-07T13:04:02.013Z,26.58
2022-08-07T13:07:00.051Z,26.91
2022-08-07T13:10:21.572Z,25.74
2022-08-07T13:12:43.360Z,26.33
2022-08-07T13:15:29.583Z,26.33
2022-08-07T13:18:26.470Z,25.93
2022-08-07T13:21:07.236Z,26.14
2022-08-07T13:24:02.052Z,26.58
2022-08-07T13:26:39.609Z,26.95
2022-08-07T13:29:17.581Z,27.31
2022-08-07T13:31:57.449Z,26.38
2022-08-07T13:34:36.572Z,27.51
2022-08-07T13:37:19.810Z,27.46
2022-08-07T13:40:35.061Z,27.27
2022-08-07T13:43:02.173Z,27.14
2022-08-07T13:46:11.577Z,26.79
2022-08-07T13:48:33.708Z,26.32
2022-08-07T13:51:26.984Z,27.21
2022-08-07T13:54:01.697Z,27.96
2022-08-07T13:56:40.951Z,27.30
2022-08-07T13:59:25.569Z,27.38
2022-08-07T14:02:04.312Z,27.28
2022-08-07T14:04:38.034Z,27.74
2022-08-07T14:07:17.140Z,28.05
2022-08-07T14:10:00.912Z,28.10
2022-08-07T14:12:49.140Z,28.25
2022-08-07T14:15:31.741Z,28.33
2022-08-07T14:18:15.936Z,28.78
2022-08-07T14:21:07.874Z,28.74
2022-08-07T14:24:00.391Z,28.35
2022-08-07T14:26:38.467Z,28.12
2022-08-07T14:30:05.847Z,29.00
2022-08-07T14:32:02.257Z,28.82
2022-08-07T14:34:34.122Z,29.14
2022-08-07T14:37:17.061Z,29.32
2022-08-07T14:40:16.273Z,28.86
2022-08-07T14:43:01.399Z,29.58
2022-08-07T14:45:46.301Z,29.23
2022-08-07T14:48:19.898Z,29.83
2022-08-07T14:50:51.805Z,28.67
2022-08-07T14:54:08.937Z,29.15
2022-08-07T14:56:13.109Z,29.36
2022-08-07T14:58:54.974Z,29.40
2022-08-07T15:01:28.578Z,30.02
2022-08-07T15:04:12.598Z,29.33
2022-08-07T15:06:47.925Z,29.91
2022-08-07T15:09:59.769Z,30.93
2022-08-07T15:12:25.971Z,30.89
2022-08-07T15:15:07.416Z,30.94
2022-08-07T15:17:55.531Z,31.23
2022-08-07T15:25:12.827Z,30.61
2022-08-07T15:26:21.103Z,30.43
2022-08-07T15:28:59.437Z,31.12
2022-08-07T15:32:00.657Z,30.87
2022-08-07T15:34:36.021Z,30.77
2022-08-07T15:37:07.416Z,31.12
2022-08-07T15:39:56.828Z,30.87
2022-08-07T15:42:51.771Z,31.49
2022-08-07T15:45:56.361Z,31.11
2022-08-07T15:48:26.016Z,30.70
2022-08-07T15:51:08.837Z,31.45
2022-08-07T15:53:51.796Z,31.87
2022-08-07T15:56:24.891Z,30.96
2022-08-07T15:58:57.922Z,31.60
2022-08-07T16:01:38.588Z,31.67
2022-08-07T16:04:15.267Z,31.65
2022-08-07T16:06:49.357Z,31.33
2022-08-07T16:09:24.206Z,31.08
2022-08-07T16:12:28.681Z,31.97
2022-08-07T16:15:55.344Z,31.85
2022-08-07T16:18:49.951Z,33.29
2022-08-07T16:22:02.058Z,32.58
2022-08-07T16:24:33.614Z,32.84
2022-08-07T16:27:18.941Z,31.40
2022-08-07T16:30:10.694Z,32.24
2022-08-07T16:34:03.354Z,32.41
2022-08-07T16:36:19.869Z,32.12
2022-08-07T16:39:04.261Z,31.79
2022-08-07T16:41:54.478Z,32.29
2022-08-07T16:45:14.195Z,32.17
2022-08-07T16:47:59.248Z,31.99
2022-08-07T16:50:52.549Z,31.83
2022-08-07T16:54:06.463Z,32.29
2022-08-07T16:56:53.283Z,32.77
2022-08-07T16:59:48.015Z,31.92
2022-08-07T17:02:52.431Z,32.30
2022-08-07T17:06:26.568Z,31.93
2022-08-07T17:08:57.214Z,32.20
2022-08-07T17:12:01.401Z,33.25
2022-08-07T17:14:30.594Z,32.62
2022-08-07T17:17:02.285Z,32.61
2022-08-07T17:20:03.497Z,32.76
2022-08-07T17:22:38.241Z,32.55
2022-08-07T17:25:15.937Z,32.61
2022-08-07T17:27:56.128Z,33.33
2022-08-07T17:30:31.846Z,33.08
2022-08-07T17:34:09.558Z,33.45
2022-08-07T17:36:04.212Z,33.39
2022-08-07T17:38:54.604Z,33.75
2022-08-07T17:42:03.955Z,33.98
2022-08-07T17:44:43.935Z,33.67
2022-08-07T17:47:42.107Z,33.68
2022-08-07T17:50:19.538Z,33.62
2022-08-07T17:52:58.895Z,34.24
2022-08-07T17:56:00.975Z,33.71
2022-08-07T17:58:31.523Z,34.13
2022-08-07T18:01:18.227Z,34.53
2022-08-07T18:04:16.802Z,33.96
2022-08-07T18:07:19.144Z,34.62
2022-08-07T18:10:05.930Z,34.56
2022-08-07T18:13:09.871Z,34.14
2022-08-07T18:15:51.878Z,34.33
2022-08-07T18:21:01.892Z,34.95
2022-08-07T18:21:57.799Z,34.93
2022-08-07T18:24:33.776Z,35.29
2022-08-07T18:27:38.503Z,35.26
2022-08-07T18:30:33.112Z,36.16
2022-08-07T18:33:55.728Z,36.04
2022-08-07T18:36:33.807Z,36.24
2022-08-07T18:40:07.209Z,36.49
2022-08-07T18:42:18.587Z,36.97
2022-08-07T18:45:43.814Z,36.92
2022-08-07T18:48:00.687Z,37.23
2022-08-07T18:51:08.414Z,37.10
2022-08-07T18:53:54.189Z,37.04
2022-08-07T18:56:36.539Z,37.51
2022-08-07T18:59:47.431Z,37.40
2022-08-07T19:02:36.498Z,36.91
2022-08-07T19:05:15.747Z,37.65
2022-08-07T19:07:58.728Z,37.59
2022-08-07T19:10:49.837Z,37.53
2022-08-07T19:13:26.609Z,37.77
2022-08-07T19:17:01.484Z,38.42
2022-08-07T19:18:59.681Z,38.40
2022-08-07T19:21:44.102Z,38.19
2022-08-07T19:24:30.701Z,38.72
2022-08-07T19:28:58.137Z,38.71
2022-08-07T19:31:01.706Z,38.92
2022-08-07T19:32:53.324Z,39.05
2022-08-07T19:35:34.224Z,39.04
2022-08-07T19:38:15.753Z,39.58
2022-08-07T19:40:49.248Z,39.44
2022-08-07T19:43:48.889Z,39.35
2022-08-07T19:46:15.929Z,39.29
2022-08-07T19:48:54.111Z,39.32
2022-08-07T19:51:50.812Z,39.16
2022-08-07T19:54:33.671Z,39.29
2022-08-07T19:58:01.029Z,39.65
2022-08-07T20:00:03.785Z,39.44
2022-08-07T20:02:41.078Z,39.35
2022-08-07T20:05:27.868Z,40.08
2022-08-07T20:08:01.734Z,40.36
2022-08-07T20:10:54.693Z,40.67
2022-08-07T20:13:32.071Z,40.91
2022-08-07T20:16:03.274Z,40.67
2022-08-07T20:18:34.831Z,40.89
2022-08-07T20:21:14.807Z,41.09
2022-08-07T20:23:54.885Z,40.85
2022-08-07T20:26:38.993Z,40.56
2022-08-07T20:29:48.883Z,40.96
2022-08-07T20:32:23.222Z,41.21
2022-08-07T20:34:57.227Z,41.64
2022-08-07T20:37:33.595Z,41.41
2022-08-07T20:40:32.280Z,41.54
2022-08-07T20:42:58.944Z,42.52
2022-08-07T20:45:33.492Z,42.15
2022-08-07T20:48:29.583Z,42.23
2022-08-07T20:51:01.338Z,42.10
2022-08-07T20:54:03.609Z,41.80
2022-08-07T20:56:25.925Z,42.50
2022-08-07T20:58:58.638Z,42.08
2022-08-07T21:01:29.791Z,42.56
2022-08-07T21:04:22.671Z,42.40
2022-08-07T21:06:56.737Z,42.42
2022-08-07T21:09:35.462Z,42.51
2022-08-07T21:12:28.677Z,42.23
2022-08-07T21:14:58.382Z,42.12
2022-08-07T21:18:02.636Z,42.07
2022-08-07T21:20:30.497Z,42.00
2022-08-07T21:23:08.751Z,42.03
2022-08-07T21:25:56.969Z,42.31
2022-08-07T21:28:49.759Z,42.37
2022-08-07T21:31:49.361Z,42.40
2022-08-07T21:34:31.772Z,42.90
2022-08-07T21:37:07.378Z,42.81
2022-08-07T21:39:51.880Z,42.39
2022-08-07T21:42:42.449Z,42.16
2022-08-07T21:46:09.387Z,42.29
2022-08-07T21:48:28.706Z,42.41
2022-08-07T21:51:20.025Z,42.87
2022-08-07T21:54:01.290Z,41.95
2022-08-07T21:56:47.112Z,42.55
2022-08-07T22:00:03.015Z,42.73
2022-08-07T22:02:32.208Z,43.14
2022-08-07T22:05:03.785Z,42.48
2022-08-07T22:07:58.396Z,42.43
2022-08-07T22:10:32.746Z,42.03
2022-08-07T22:13:05.687Z,42.69
2022-08-07T22:16:44.520Z,43.27
2022-08-07T22:18:40.946Z,43.25
2022-08-07T22:21:15.596Z,42.51
2022-08-07T22:23:53.662Z,43.02
2022-08-07T22:26:28.266Z,43.10
2022-08-07T22:29:05.011Z,43.31
2022-08-07T22:32:03.479Z,43.40
2022-08-07T22:34:41.935Z,43.28
2022-08-07T22:38:03.645Z,44.00
2022-08-07T22:40:28.890Z,43.67
2022-08-07T22:43:04.206Z,43.72
2022-08-07T22:46:21.519Z,44.02
2022-08-07T22:48:58.977Z,43.79
2022-08-07T22:52:10.218Z,44.30
2022-08-07T22:54:52.451Z,44.25
2022-08-07T22:57:51.029Z,43.95
2022-08-07T23:00:28.651Z,44.38
2022-08-07T23:03:13.914Z,44.81
2022-08-07T23:06:15.358Z,44.45
2022-08-07T23:08:58.478Z,44.96
2022-08-07T23:11:59.629Z,44.32
2022-08-07T23:15:07.825Z,44.69
2022-08-07T23:17:54.695Z,44.76
2022-08-07T23:20:53.546Z,44.76
2022-08-07T23:24:06.781Z,45.18
2022-08-07T23:27:02.961Z,45.41
2022-08-07T23:30:38.666Z,45.60
2022-08-07T23:34:34.420Z,45.64
2022-08-07T23:36:17.467Z,45.51
2022-08-07T23:39:08.628Z,45.28
2022-08-07T23:42:04.247Z,45.82
2022-08-07T23:45:05.084Z,45.51
2022-08-07T23:48:01.709Z,45.85
2022-08-07T23:50:39.515Z,46.14
2022-08-07T23:53:49.634Z,46.08
2022-08-07T23:56:21.408Z,46.33
2022-08-07T23:59:00.170Z,46.36
