createdAt,value
2023-02-15T00:04:08.080Z,9.05
2023-02-15T00:09:11.151Z,5.80
2023-02-15T00:14:18.307Z,6.95
2023-02-15T00:19:22.146Z,7.93
2023-02-15T00:24:23.794Z,6.78
2023-02-15T00:29:25.506Z,8.30
2023-02-15T00:34:28.697Z,6.85
2023-02-15T00:39:30.253Z,6.45
2023-02-15T00:44:31.739Z,7.22
2023-02-15T00:49:33.348Z,7.15
2023-02-15T00:54:34.841Z,6.93
2023-02-15T00:59:36.359Z,7.25
2023-02-15T01:04:37.884Z,7.35
2023-02-15T01:09:39.400Z,6.75
2023-02-15T01:14:40.956Z,7.95
2023-02-15T01:19:42.611Z,6.57
2023-02-15T01:24:44.242Z,7.20
2023-02-15T01:29:45.769Z,6.15
2023-02-15T01:34:47.273Z,5.85
2023-02-15T01:39:48.805Z,6.63
2023-02-15T01:44:53.094Z,7.90
2023-02-15T01:50:21.950Z,7.20
2023-02-15T01:55:26.866Z,6.63
2023-02-15T02:00:28.862Z,6.10
2023-02-15T02:05:31.405Z,6.85
2023-02-15T02:10:33.098Z,6.38
2023-02-15T02:15:48.812Z,6.47
2023-02-15T02:21:22.908Z,6.93
2023-02-15T02:26:46.355Z,6.75
2023-02-15T02:31:53.872Z,7.95
2023-02-15T02:37:13.671Z,5.93
2023-02-15T02:42:15.111Z,7.15
2023-02-15T02:47:34.147Z,7.55
2023-02-15T02:52:40.163Z,8.77
2023-02-15T02:57:57.166Z,6.32
2023-02-15T03:03:05.213Z,6.20
2023-02-15T03:08:09.191Z,8.18
2023-02-15T03:13:10.669Z,9.27
2023-02-15T03:18:12.633Z,8.20
2023-02-15T03:23:21.605Z,6.75
2023-02-15T03:28:31.728Z,8.10
2023-02-15T03:33:36.811Z,5.55
2023-02-15T03:38:53.575Z,7.47
2023-02-15T03:44:05.481Z,6.28
2023-02-15T03:49:16.732Z,5.95
2023-02-15T03:54:31.002Z,5.15
2023-02-15T03:59:32.575Z,5.93
2023-02-15T04:04:37.457Z,5.65
2023-02-15T04:09:38.995Z,4.88
2023-02-15T04:14:40.466Z,6.18
2023-02-15T04:19:41.954Z,6.85
2023-02-15T04:24:43.396Z,5.75
2023-02-15T04:29:44.895Z,5.18
2023-02-15T04:34:46.334Z,6.03
2023-02-15T04:39:47.916Z,6.93
2023-02-15T04:44:49.571Z,5.78
2023-02-15T04:49:51.152Z,5.38
2023-02-15T04:54:52.632Z,6.75
2023-02-15T04:59:54.219Z,5.13
2023-02-15T05:04:55.654Z,5.63
2023-02-15T05:09:57.163Z,6.45
2023-02-15T05:14:58.622Z,5.53
2023-02-15T05:20:00.145Z,6.20
2023-02-15T05:25:01.647Z,5.10
2023-02-15T05:30:03.932Z,6.72
2023-02-15T05:35:07.657Z,5.68
2023-02-15T05:40:09.706Z,5.40
2023-02-15T05:45:11.210Z,5.95
2023-02-15T05:50:12.916Z,5.40
2023-02-15T05:55:14.294Z,4.65
2023-02-15T06:00:16.215Z,6.05
2023-02-15T06:05:17.702Z,6.40
2023-02-15T06:10:19.240Z,5.05
2023-02-15T06:15:20.654Z,4.50
2023-02-15T06:20:22.141Z,4.78
2023-02-15T06:25:23.609Z,5.18
2023-02-15T06:30:25.243Z,5.65
2023-02-15T06:35:26.724Z,5.60
2023-02-15T06:40:28.219Z,5.50
2023-02-15T06:45:29.625Z,4.55
2023-02-15T06:50:31.153Z,5.00
2023-02-15T06:55:32.649Z,4.47
2023-02-15T07:00:34.154Z,5.03
2023-02-15T07:05:35.884Z,5.55
2023-02-15T07:10:37.383Z,4.88
2023-02-15T07:15:38.858Z,3.95
2023-02-15T07:20:40.836Z,4.93
2023-02-15T07:25:42.326Z,4.68
2023-02-15T07:30:43.740Z,4.28
2023-02-15T07:35:54.012Z,5.15
2023-02-15T07:41:07.511Z,5.72
2023-02-15T07:46:15.197Z,3.72
2023-02-15T07:51:16.950Z,3.70
2023-02-15T07:56:18.574Z,4.53
2023-02-15T08:01:21.862Z,5.00
2023-02-15T08:06:25.766Z,4.22
2023-02-15T08:11:38.035Z,3.83
2023-02-15T08:16:56.554Z,4.65
2023-02-15T08:22:03.910Z,4.50
2023-02-15T08:27:07.637Z,4.18
2023-02-15T08:32:11.645Z,3.78
2023-02-15T08:37:13.211Z,3.70
2023-02-15T08:42:14.708Z,3.90
2023-02-15T08:47:16.168Z,4.78
2023-02-15T08:52:18.263Z,4.95
2023-02-15T08:57:19.665Z,3.85
2023-02-15T09:02:21.219Z,4.57
2023-02-15T09:07:22.787Z,4.55
2023-02-15T09:12:24.328Z,4.63
2023-02-15T09:17:25.820Z,4.18
2023-02-15T09:22:27.377Z,4.80
2023-02-15T09:27:28.806Z,5.43
2023-02-15T09:32:30.288Z,4.65
2023-02-15T09:37:31.927Z,4.80
2023-02-15T09:43:19.400Z,4.25
2023-02-15T09:48:20.787Z,4.28
2023-02-15T09:53:50.404Z,4.25
2023-02-15T09:59:00.706Z,3.75
2023-02-15T10:04:37.055Z,4.20
2023-02-15T10:10:08.932Z,4.78
2023-02-15T10:15:24.753Z,4.50
2023-02-15T10:21:05.836Z,4.63
2023-02-15T10:26:20.717Z,3.92
2023-02-15T10:31:35.493Z,5.43
2023-02-15T10:37:05.731Z,3.60
2023-02-15T10:42:09.966Z,3.85
2023-02-15T10:47:39.554Z,3.53
2023-02-15T10:53:06.561Z,4.00
2023-02-15T10:58:30.391Z,4.32
2023-02-15T11:03:37.656Z,3.45
2023-02-15T11:08:46.211Z,4.40
2023-02-15T11:13:52.311Z,3.70
2023-02-15T11:19:07.065Z,4.00
2023-02-15T11:24:13.580Z,3.38
2023-02-15T11:29:26.712Z,4.07
2023-02-15T11:34:44.438Z,3.83
2023-02-15T11:39:45.992Z,3.42
2023-02-15T11:44:58.088Z,4.05
2023-02-15T11:50:00.562Z,4.80
2023-02-15T11:55:02.248Z,3.83
2023-02-15T12:00:17.893Z,3.35
2023-02-15T12:05:24.467Z,4.38
2023-02-15T12:10:32.996Z,5.05
2023-02-15T12:15:36.058Z,4.05
2023-02-15T12:20:44.208Z,4.43
2023-02-15T12:25:57.322Z,4.68
2023-02-15T12:30:59.600Z,5.03
2023-02-15T12:36:13.236Z,4.32
2023-02-15T12:41:27.076Z,4.82
2023-02-15T12:46:28.862Z,4.93
2023-02-15T12:51:30.330Z,4.35
2023-02-15T12:56:31.875Z,4.80
2023-02-15T13:01:34.568Z,4.30
2023-02-15T13:06:37.690Z,3.72
2023-02-15T13:11:42.446Z,4.85
2023-02-15T13:16:46.388Z,4.60
2023-02-15T13:21:54.170Z,4.65
2023-02-15T13:27:13.168Z,4.90
2023-02-15T13:32:19.423Z,4.63
2023-02-15T13:37:54.443Z,5.72
2023-02-15T13:43:01.690Z,5.00
2023-02-15T13:48:15.026Z,5.03
2023-02-15T13:53:36.312Z,5.25
2023-02-15T13:59:20.960Z,5.38
2023-02-15T14:04:44.546Z,5.35
2023-02-15T14:10:16.903Z,5.43
2023-02-15T14:15:36.410Z,5.00
2023-02-15T14:20:54.802Z,5.25
2023-02-15T14:26:01.729Z,4.68
2023-02-15T14:31:06.768Z,5.20
2023-02-15T14:36:12.383Z,7.13
2023-02-15T14:41:33.196Z,5.57
2023-02-15T14:46:37.806Z,6.40
2023-02-15T14:51:42.173Z,6.18
2023-02-15T14:56:45.566Z,5.88
2023-02-15T15:01:56.243Z,5.65
2023-02-15T15:07:13.079Z,6.38
2023-02-15T15:12:26.721Z,5.53
2023-02-15T15:17:34.205Z,5.72
2023-02-15T15:22:37.154Z,6.22
2023-02-15T15:27:53.788Z,5.85
2023-02-15T15:32:55.239Z,6.43
2023-02-15T15:38:09.679Z,7.95
2023-02-15T15:43:42.294Z,6.78
2023-02-15T15:48:43.901Z,6.15
2023-02-15T15:53:48.691Z,5.63
2023-02-15T15:58:55.148Z,6.97
2023-02-15T16:03:59.519Z,7.15
2023-02-15T16:09:21.440Z,7.05
2023-02-15T16:14:31.326Z,7.82
2023-02-15T16:19:39.140Z,6.55
2023-02-15T16:24:49.832Z,7.72
2023-02-15T16:29:51.325Z,7.00
2023-02-15T16:35:03.199Z,7.63
2023-02-15T16:40:05.303Z,6.20
2023-02-15T16:45:14.735Z,7.75
2023-02-15T16:50:28.719Z,7.05
2023-02-15T16:55:37.796Z,7.35
2023-02-15T17:00:39.962Z,7.15
2023-02-15T17:05:43.527Z,6.97
2023-02-15T17:11:00.113Z,6.80
2023-02-15T17:16:02.362Z,7.50
2023-02-15T17:21:27.193Z,8.02
2023-02-15T17:26:38.096Z,8.20
2023-02-15T17:31:39.856Z,7.28
2023-02-15T17:36:58.564Z,8.60
2023-02-15T17:42:00.026Z,8.52
2023-02-15T17:47:01.663Z,8.82
2023-02-15T17:52:03.364Z,8.60
2023-02-15T17:57:13.687Z,7.97
2023-02-15T18:02:15.227Z,7.32
2023-02-15T18:07:18.885Z,8.10
2023-02-15T18:12:31.691Z,7.88
2023-02-15T18:17:39.559Z,8.15
2023-02-15T18:22:41.486Z,8.07
2023-02-15T18:27:43.814Z,8.93
2023-02-15T18:32:47.009Z,9.25
2023-02-15T18:37:49.699Z,9.18
2023-02-15T18:42:51.136Z,8.13
2023-02-15T18:47:52.607Z,9.82
2023-02-15T18:52:54.190Z,8.82
2023-02-15T18:57:57.136Z,8.55
2023-02-15T19:02:59.880Z,5.93
2023-02-15T19:08:02.454Z,7.70
2023-02-15T19:13:03.916Z,7.55
2023-02-15T19:18:05.602Z,6.38
2023-02-15T19:23:14.536Z,6.88
2023-02-15T19:28:26.248Z,6.82
2023-02-15T19:33:27.730Z,6.10
2023-02-15T19:38:34.186Z,5.82
2023-02-15T19:43:35.989Z,6.93
2023-02-15T19:48:37.613Z,5.45
2023-02-15T19:53:39.423Z,6.60
2023-02-15T19:58:40.975Z,5.05
2023-02-15T20:03:42.510Z,4.18
2023-02-15T20:08:44.737Z,4.50
2023-02-15T20:13:47.348Z,5.97
2023-02-15T20:18:49.350Z,5.60
2023-02-15T20:23:51.007Z,5.18
2023-02-15T20:28:52.720Z,6.88
2023-02-15T20:33:54.233Z,5.30
2023-02-15T20:38:59.167Z,5.95
2023-02-15T20:44:00.881Z,5.17
2023-02-15T20:49:02.361Z,5.45
2023-02-15T20:54:12.607Z,5.38
2023-02-15T20:59:31.573Z,6.32
2023-02-15T21:04:34.148Z,8.05
2023-02-15T21:09:36.636Z,6.22
2023-02-15T21:14:38.125Z,5.60
2023-02-15T21:19:41.076Z,6.68
2023-02-15T21:24:49.034Z,7.13
2023-02-15T21:29:50.528Z,5.38
2023-02-15T21:34:52.343Z,4.97
2023-02-15T21:39:53.874Z,5.00
2023-02-15T21:44:55.999Z,6.07
2023-02-15T21:49:57.537Z,4.15
2023-02-15T21:54:59.006Z,5.28
2023-02-15T22:00:00.711Z,4.60
2023-02-15T22:05:02.403Z,6.47
2023-02-15T22:10:04.041Z,6.00
2023-02-15T22:15:06.416Z,5.50
2023-02-15T22:20:14.712Z,5.20
2023-02-15T22:25:18.630Z,5.90
2023-02-15T22:30:23.453Z,6.30
2023-02-15T22:35:30.337Z,6.28
2023-02-15T22:40:35.389Z,5.50
2023-02-15T22:45:37.501Z,6.30
2023-02-15T22:50:39.763Z,5.97
2023-02-15T22:55:41.658Z,5.13
2023-02-15T23:00:44.721Z,7.40
2023-02-15T23:05:46.796Z,5.60
2023-02-15T23:10:55.428Z,6.03
2023-02-15T23:15:59.618Z,6.53
2023-02-15T23:21:04.913Z,6.82
2023-02-15T23:26:20.698Z,7.05
2023-02-15T23:31:38.187Z,6.63
2023-02-15T23:36:39.888Z,5.82
2023-02-15T23:41:41.562Z,6.65
2023-02-15T23:46:46.362Z,7.68
2023-02-15T23:51:54.405Z,5.17
2023-02-15T23:57:00.234Z,6.60
