createdAt,value
2023-02-11T05:00:42.075Z,4.00
2023-02-11T05:01:42.127Z,4.90
2023-02-11T05:02:42.254Z,2.70
2023-02-11T05:03:42.062Z,3.50
2023-02-11T05:04:42.497Z,2.40
2023-02-11T05:05:42.446Z,2.40
2023-02-11T05:06:42.395Z,3.00
2023-02-11T05:07:43.147Z,2.90
2023-02-11T05:08:42.739Z,3.60
2023-02-11T05:09:46.511Z,2.40
2023-02-11T05:10:43.263Z,2.70
2023-02-11T05:11:42.831Z,4.00
2023-02-11T05:12:44.482Z,3.70
2023-02-11T05:13:42.684Z,2.50
2023-02-11T05:14:41.906Z,2.30
2023-02-11T05:15:41.876Z,2.70
2023-02-11T05:16:41.958Z,3.90
2023-02-11T05:17:41.833Z,4.50
2023-02-11T05:18:41.938Z,2.80
2023-02-11T05:19:41.814Z,2.60
2023-02-11T05:20:41.806Z,3.80
2023-02-11T05:21:53.107Z,2.90
2023-02-11T05:22:42.827Z,3.90
2023-02-11T05:23:41.768Z,2.70
2023-02-11T05:24:41.796Z,3.80
2023-02-11T05:25:41.756Z,3.30
2023-02-11T05:26:41.724Z,2.80
2023-02-11T05:27:41.711Z,3.00
2023-02-11T05:28:41.680Z,2.90
2023-02-11T05:29:41.708Z,3.40
2023-02-11T05:30:41.853Z,3.30
2023-02-11T05:31:41.655Z,3.70
2023-02-11T05:32:41.656Z,2.50
2023-02-11T05:33:41.661Z,3.10
2023-02-11T05:34:41.605Z,2.70
2023-02-11T05:35:41.644Z,2.30
2023-02-11T05:36:41.573Z,3.60
2023-02-11T05:37:41.588Z,2.70
2023-02-11T05:38:41.563Z,2.80
2023-02-11T05:39:41.564Z,2.80
2023-02-11T05:40:41.603Z,3.20
2023-02-11T05:41:41.522Z,3.10
2023-02-11T05:42:41.495Z,2.50
2023-02-11T05:43:41.519Z,3.30
2023-02-11T05:44:41.491Z,2.90
2023-02-11T05:45:41.517Z,2.40
2023-02-11T05:46:41.583Z,3.40
2023-02-11T05:47:41.457Z,3.10
2023-02-11T05:48:41.423Z,2.10
2023-02-11T05:49:41.468Z,2.60
2023-02-11T05:50:41.409Z,2.50
2023-02-11T05:51:41.407Z,2.60
2023-02-11T05:52:41.476Z,3.60
2023-02-11T05:53:41.393Z,3.50
2023-02-11T05:54:41.347Z,2.70
2023-02-11T05:55:41.367Z,3.50
2023-02-11T05:56:43.781Z,3.00
2023-02-11T05:57:41.330Z,3.10
2023-02-11T05:58:51.087Z,3.70
2023-02-11T05:59:43.071Z,2.60
2023-02-11T06:00:44.014Z,4.40
2023-02-11T06:01:41.291Z,3.40
2023-02-11T06:02:41.295Z,4.60
2023-02-11T06:03:41.334Z,3.50
2023-02-11T06:04:41.223Z,4.00
2023-02-11T06:05:41.258Z,2.90
2023-02-11T06:06:41.198Z,3.00
2023-02-11T06:07:41.198Z,4.20
2023-02-11T06:08:41.210Z,3.50
2023-02-11T06:09:41.208Z,2.60
2023-02-11T06:10:41.157Z,2.80
2023-02-11T06:11:41.149Z,2.70
2023-02-11T06:12:41.117Z,2.90
2023-02-11T06:13:41.177Z,3.50
2023-02-11T06:14:41.160Z,2.70
2023-02-11T06:15:41.191Z,3.50
2023-02-11T06:16:41.075Z,3.70
2023-02-11T06:17:41.084Z,2.60
2023-02-11T06:18:41.072Z,3.00
2023-02-11T06:19:41.066Z,2.60
2023-02-11T06:20:41.069Z,3.50
2023-02-11T06:21:44.284Z,3.80
2023-02-11T06:22:41.023Z,3.40
2023-02-11T06:23:41.015Z,3.10
2023-02-11T06:24:59.800Z,3.10
2023-02-11T06:25:42.031Z,2.50
2023-02-11T06:26:40.975Z,4.60
2023-02-11T06:27:40.959Z,2.50
2023-02-11T06:28:42.102Z,2.60
2023-02-11T06:29:40.961Z,2.90
2023-02-11T06:30:40.904Z,3.40
2023-02-11T06:31:41.046Z,2.70
2023-02-11T06:32:44.399Z,2.80
2023-02-11T06:33:40.859Z,3.40
2023-02-11T06:34:40.869Z,3.10
2023-02-11T06:35:40.862Z,3.60
2023-02-11T06:36:40.856Z,3.20
2023-02-11T06:37:40.944Z,3.90
2023-02-11T06:38:40.814Z,3.50
2023-02-11T06:39:40.802Z,3.70
2023-02-11T06:40:40.818Z,4.10
2023-02-11T06:41:40.794Z,3.40
2023-02-11T06:42:40.776Z,3.60
2023-02-11T06:43:40.847Z,4.00
2023-02-11T06:44:40.805Z,3.40
2023-02-11T06:45:40.743Z,3.30
2023-02-11T06:46:40.778Z,3.70
2023-02-11T06:47:40.714Z,2.80
2023-02-11T06:48:43.078Z,2.80
2023-02-11T06:49:40.722Z,2.80
2023-02-11T06:50:40.679Z,4.10
2023-02-11T06:51:40.645Z,3.50
2023-02-11T06:52:40.643Z,3.90
2023-02-11T06:53:40.620Z,3.30
2023-02-11T06:54:40.625Z,3.80
2023-02-11T06:55:40.620Z,4.40
2023-02-11T06:56:40.706Z,4.30
2023-02-11T06:57:40.583Z,4.00
2023-02-11T06:58:40.578Z,4.10
2023-02-11T06:59:40.690Z,3.00
2023-02-11T07:00:40.602Z,4.40
2023-02-11T07:01:40.610Z,2.70
2023-02-11T07:02:40.589Z,3.30
2023-02-11T07:03:40.502Z,3.10
2023-02-11T07:04:40.719Z,3.70
2023-02-11T07:05:40.459Z,3.80
2023-02-11T07:06:40.470Z,3.60
2023-02-11T07:07:40.431Z,3.60
2023-02-11T07:08:40.518Z,4.90
2023-02-11T07:09:40.950Z,3.90
2023-02-11T07:10:40.483Z,3.60
2023-02-11T07:11:40.396Z,3.60
2023-02-11T07:12:40.404Z,3.80
2023-02-11T07:13:40.354Z,4.20
2023-02-11T07:14:40.403Z,3.70
2023-02-11T07:15:40.420Z,3.90
2023-02-11T07:16:40.362Z,3.80
2023-02-11T07:17:40.322Z,3.60
2023-02-11T07:18:40.344Z,4.50
2023-02-11T07:19:40.302Z,2.80
2023-02-11T07:20:40.365Z,4.30
2023-02-11T07:21:40.410Z,4.10
2023-02-11T07:22:40.277Z,3.40
2023-02-11T07:23:40.222Z,3.70
2023-02-11T07:24:40.279Z,3.30
2023-02-11T07:25:40.311Z,3.50
2023-02-11T07:26:40.243Z,3.70
2023-02-11T07:27:40.193Z,3.80
2023-02-11T07:28:40.291Z,3.70
2023-02-11T07:29:40.187Z,3.50
2023-02-11T07:30:40.452Z,2.90
2023-02-11T07:31:40.269Z,3.40
2023-02-11T07:32:40.132Z,4.00
2023-02-11T07:33:40.161Z,3.20
2023-02-11T07:34:40.170Z,3.50
2023-02-11T07:35:42.605Z,4.50
2023-02-11T07:36:41.297Z,3.80
2023-02-11T07:37:40.049Z,3.20
2023-02-11T07:38:40.097Z,3.90
2023-02-11T07:39:40.027Z,3.40
2023-02-11T07:40:40.037Z,3.50
2023-02-11T07:41:40.026Z,3.40
2023-02-11T07:42:40.906Z,3.20
2023-02-11T07:43:39.985Z,3.70
2023-02-11T07:44:40.028Z,3.90
2023-02-11T07:45:39.956Z,2.90
2023-02-11T07:46:40.033Z,3.30
2023-02-11T07:47:39.926Z,3.20
2023-02-11T07:48:40.057Z,4.10
2023-02-11T07:49:39.904Z,3.90
2023-02-11T07:50:39.943Z,4.10
2023-02-11T07:51:39.891Z,3.30
2023-02-11T07:52:39.882Z,3.60
2023-02-11T07:53:39.866Z,5.00
2023-02-11T07:54:39.951Z,4.30
2023-02-11T07:55:39.821Z,3.90
2023-02-11T07:56:39.823Z,3.50
2023-02-11T07:57:39.866Z,3.30
2023-02-11T07:58:39.808Z,4.60
2023-02-11T07:59:39.769Z,3.20
2023-02-11T08:00:40.419Z,3.30
2023-02-11T08:01:39.759Z,3.10
2023-02-11T08:02:39.739Z,3.80
2023-02-11T08:03:39.720Z,4.60
2023-02-11T08:04:39.752Z,3.00
2023-02-11T08:05:40.375Z,3.40
2023-02-11T08:06:39.702Z,3.20
2023-02-11T08:07:39.667Z,4.10
2023-02-11T08:08:39.718Z,2.60
2023-02-11T08:09:39.649Z,3.60
2023-02-11T08:10:39.676Z,3.50
2023-02-11T08:11:39.664Z,3.40
2023-02-11T08:12:39.627Z,3.60
2023-02-11T08:13:39.602Z,3.90
2023-02-11T08:14:39.603Z,3.40
2023-02-11T08:15:39.552Z,3.00
2023-02-11T08:16:41.269Z,3.80
2023-02-11T08:17:39.538Z,3.60
2023-02-11T08:18:39.702Z,3.30
2023-02-11T08:19:39.500Z,4.00
2023-02-11T08:20:39.530Z,3.90
2023-02-11T08:21:39.503Z,3.40
2023-02-11T08:22:40.089Z,3.50
2023-02-11T08:23:39.476Z,3.50
2023-02-11T08:24:39.537Z,3.70
2023-02-11T08:25:39.427Z,4.10
2023-02-11T08:26:39.479Z,3.90
2023-02-11T08:27:39.399Z,3.80
2023-02-11T08:28:40.069Z,3.30
2023-02-11T08:29:39.424Z,2.70
2023-02-11T08:30:39.487Z,3.50
2023-02-11T08:31:39.598Z,4.00
2023-02-11T08:32:39.536Z,4.00
2023-02-11T08:33:39.561Z,3.60
2023-02-11T08:34:39.935Z,3.80
2023-02-11T08:35:39.304Z,4.30
2023-02-11T08:36:39.367Z,3.50
2023-02-11T08:37:39.287Z,3.30
2023-02-11T08:38:39.300Z,4.70
2023-02-11T08:39:39.281Z,3.30
2023-02-11T08:40:39.421Z,3.30
2023-02-11T08:41:39.304Z,3.00
2023-02-11T08:42:39.242Z,3.80
2023-02-11T08:43:39.226Z,3.50
2023-02-11T08:44:39.236Z,2.80
2023-02-11T08:45:41.282Z,3.10
2023-02-11T08:46:39.180Z,3.30
2023-02-11T08:47:39.156Z,3.40
2023-02-11T08:48:39.153Z,3.30
2023-02-11T08:49:39.131Z,3.50
2023-02-11T08:50:39.151Z,2.90
2023-02-11T08:51:39.759Z,3.70
2023-02-11T08:52:39.104Z,2.20
2023-02-11T08:53:39.078Z,3.40
2023-02-11T08:54:39.202Z,2.70
2023-02-11T08:55:39.051Z,3.70
2023-02-11T08:56:39.161Z,3.70
2023-02-11T08:57:39.563Z,3.30
2023-02-11T08:58:39.058Z,4.00
2023-02-11T08:59:39.017Z,3.10
2023-02-11T09:00:39.024Z,3.20
2023-02-11T09:01:39.019Z,2.70
2023-02-11T09:02:39.160Z,3.70
2023-02-11T09:03:40.254Z,3.20
2023-02-11T09:04:39.055Z,3.70
2023-02-11T09:05:38.935Z,3.30
2023-02-11T09:06:38.970Z,3.60
2023-02-11T09:07:38.914Z,2.70
2023-02-11T09:08:38.895Z,3.20
2023-02-11T09:09:40.020Z,3.10
2023-02-11T09:10:38.877Z,3.20
2023-02-11T09:11:38.874Z,3.60
2023-02-11T09:12:38.841Z,3.20
2023-02-11T09:13:38.812Z,2.80
2023-02-11T09:14:38.818Z,2.70
2023-02-11T09:15:38.971Z,2.70
2023-02-11T09:16:38.867Z,3.20
2023-02-11T09:17:38.753Z,2.80
2023-02-11T09:18:38.772Z,3.70
2023-02-11T09:19:38.930Z,3.10
2023-02-11T09:20:39.430Z,2.50
2023-02-11T09:21:38.735Z,2.80
2023-02-11T09:22:38.776Z,3.40
2023-02-11T09:23:38.714Z,2.80
2023-02-11T09:24:38.712Z,2.60
2023-02-11T09:25:38.673Z,3.10
2023-02-11T09:26:41.253Z,3.00
2023-02-11T09:27:38.668Z,3.40
2023-02-11T09:28:39.145Z,3.60
2023-02-11T09:29:38.650Z,2.90
2023-02-11T09:30:38.737Z,3.40
2023-02-11T09:31:38.850Z,3.50
2023-02-11T09:32:39.209Z,3.50
2023-02-11T09:33:38.658Z,2.50
2023-02-11T09:34:38.590Z,3.80
2023-02-11T09:35:38.563Z,3.30
2023-02-11T09:36:38.574Z,3.30
2023-02-11T09:37:38.508Z,2.60
2023-02-11T09:38:39.016Z,3.40
2023-02-11T09:39:38.544Z,3.60
2023-02-11T09:40:38.554Z,2.90
2023-02-11T09:41:38.469Z,3.30
2023-02-11T09:42:38.528Z,4.40
2023-02-11T09:43:38.473Z,3.90
2023-02-11T09:44:40.365Z,3.70
2023-02-11T09:45:38.429Z,4.10
2023-02-11T09:46:38.455Z,3.90
2023-02-11T09:47:38.415Z,3.50
2023-02-11T09:48:38.396Z,3.40
2023-02-11T09:49:38.386Z,2.70
2023-02-11T09:50:38.525Z,4.30
2023-02-11T09:51:38.451Z,3.60
2023-02-11T09:52:38.401Z,3.60
2023-02-11T09:53:38.423Z,3.70
2023-02-11T09:54:38.321Z,2.90
2023-02-11T09:55:38.893Z,3.50
2023-02-11T09:56:38.311Z,2.90
2023-02-11T09:57:38.300Z,4.40
2023-02-11T09:58:38.273Z,3.50
2023-02-11T09:59:38.242Z,3.50
2023-02-11T10:00:38.268Z,3.20
2023-02-11T10:01:39.466Z,3.00
2023-02-11T10:02:38.261Z,3.10
2023-02-11T10:03:38.192Z,2.90
2023-02-11T10:04:38.287Z,3.60
2023-02-11T10:05:38.172Z,2.80
2023-02-11T10:06:38.183Z,2.80
2023-02-11T10:07:39.626Z,3.30
2023-02-11T10:08:38.195Z,4.20
2023-02-11T10:09:38.118Z,4.40
2023-02-11T10:10:38.115Z,4.40
2023-02-11T10:11:38.123Z,3.60
2023-02-11T10:12:38.084Z,3.50
2023-02-11T10:13:40.864Z,2.90
2023-02-11T10:14:38.101Z,3.20
2023-02-11T10:15:38.162Z,3.20
2023-02-11T10:16:38.037Z,4.00
2023-02-11T10:17:38.020Z,3.30
2023-02-11T10:18:38.042Z,3.10
2023-02-11T10:19:39.192Z,3.30
2023-02-11T10:20:37.995Z,3.50
2023-02-11T10:21:37.972Z,3.30
2023-02-11T10:22:37.988Z,3.50
2023-02-11T10:23:37.981Z,3.40
2023-02-11T10:24:37.938Z,3.50
2023-02-11T10:25:38.456Z,3.00
2023-02-11T10:26:37.920Z,3.70
2023-02-11T10:27:37.901Z,3.90
2023-02-11T10:28:37.958Z,2.90
2023-02-11T10:29:37.890Z,2.50
2023-02-11T10:30:37.898Z,3.60
2023-02-11T10:31:38.073Z,3.30
2023-02-11T10:32:37.825Z,2.70
2023-02-11T10:33:37.796Z,3.10
2023-02-11T10:34:37.820Z,3.20
2023-02-11T10:35:37.805Z,2.70
2023-02-11T10:36:37.787Z,3.30
2023-02-11T10:37:39.032Z,2.40
2023-02-11T10:38:37.765Z,2.40
2023-02-11T10:39:37.765Z,3.20
2023-02-11T10:40:37.735Z,3.10
2023-02-11T10:41:37.692Z,2.70
2023-02-11T10:42:37.701Z,3.20
2023-02-11T10:43:37.732Z,3.10
2023-02-11T10:44:37.677Z,3.80
2023-02-11T10:45:37.641Z,2.20
2023-02-11T10:46:37.701Z,2.20
2023-02-11T10:47:37.674Z,2.70
2023-02-11T10:48:37.610Z,2.10
2023-02-11T10:49:37.722Z,3.60
2023-02-11T10:50:37.575Z,2.90
2023-02-11T10:51:37.645Z,3.20
2023-02-11T10:52:37.558Z,2.50
2023-02-11T10:53:37.573Z,2.40
2023-02-11T10:54:37.520Z,3.00
2023-02-11T10:55:37.640Z,3.10
2023-02-11T10:56:37.505Z,3.00
2023-02-11T10:57:37.558Z,2.70
2023-02-11T10:58:37.478Z,2.20
2023-02-11T10:59:37.478Z,2.90
2023-02-11T11:00:38.095Z,2.80
2023-02-11T11:01:37.488Z,2.60
2023-02-11T11:02:37.426Z,2.10
2023-02-11T11:03:37.478Z,2.90
2023-02-11T11:04:37.462Z,3.20
2023-02-11T11:05:37.423Z,3.00
2023-02-11T11:06:37.700Z,3.10
2023-02-11T11:07:37.397Z,2.90
2023-02-11T11:08:37.364Z,3.30
2023-02-11T11:09:37.436Z,2.40
2023-02-11T11:10:37.327Z,3.10
2023-02-11T11:11:37.340Z,2.80
2023-02-11T11:12:39.026Z,2.60
2023-02-11T11:13:37.326Z,3.40
2023-02-11T11:14:49.014Z,2.60
2023-02-11T11:15:37.309Z,2.80
2023-02-11T11:16:42.201Z,2.80
2023-02-11T11:17:37.278Z,3.70
2023-02-11T11:18:37.932Z,2.30
2023-02-11T11:19:37.238Z,2.50
2023-02-11T11:20:37.195Z,2.30
2023-02-11T11:21:37.220Z,2.50
2023-02-11T11:22:37.185Z,2.50
2023-02-11T11:23:37.196Z,2.10
2023-02-11T11:24:37.260Z,2.50
2023-02-11T11:25:37.212Z,3.00
2023-02-11T11:26:37.182Z,2.90
2023-02-11T11:27:37.168Z,2.80
2023-02-11T11:28:37.116Z,2.50
2023-02-11T11:29:37.109Z,2.40
2023-02-11T11:30:37.266Z,2.40
2023-02-11T11:31:37.246Z,2.50
2023-02-11T11:32:37.063Z,2.10
2023-02-11T11:33:37.104Z,2.30
2023-02-11T11:34:37.007Z,2.20
2023-02-11T11:35:37.018Z,4.20
2023-02-11T11:36:37.680Z,2.10
2023-02-11T11:37:37.008Z,1.80
2023-02-11T11:38:36.952Z,2.40
2023-02-11T11:39:36.963Z,2.50
2023-02-11T11:40:36.931Z,2.30
2023-02-11T11:41:36.983Z,2.30
2023-02-11T11:42:37.590Z,3.40
2023-02-11T11:43:36.927Z,2.20
2023-02-11T11:44:36.878Z,1.80
2023-02-11T11:45:36.967Z,2.30
2023-02-11T11:46:38.401Z,2.40
2023-02-11T11:47:36.865Z,2.10
2023-02-11T11:48:37.030Z,2.80
2023-02-11T11:49:36.925Z,2.40
2023-02-11T11:50:36.785Z,2.20
2023-02-11T11:51:36.896Z,2.10
2023-02-11T11:52:36.825Z,2.10
2023-02-11T11:53:36.800Z,2.30
2023-02-11T11:54:36.813Z,1.80
2023-02-11T11:55:36.761Z,2.60
2023-02-11T11:56:36.750Z,2.30
2023-02-11T11:57:36.734Z,2.60
2023-02-11T11:58:36.719Z,2.10
2023-02-11T11:59:36.754Z,2.40
2023-02-11T12:00:36.668Z,3.30
2023-02-11T12:01:36.859Z,2.50
2023-02-11T12:02:36.658Z,2.30
2023-02-11T12:03:36.650Z,2.30
2023-02-11T12:04:36.761Z,2.70
2023-02-11T12:05:36.652Z,2.90
2023-02-11T12:06:36.604Z,2.80
2023-02-11T12:07:36.594Z,2.40
2023-02-11T12:08:36.622Z,2.60
2023-02-11T12:09:36.636Z,2.50
2023-02-11T12:10:36.551Z,2.70
2023-02-11T12:11:36.564Z,2.60
2023-02-11T12:12:36.625Z,2.80
2023-02-11T12:13:36.533Z,2.30
2023-02-11T12:14:36.692Z,2.40
2023-02-11T12:15:36.568Z,2.30
2023-02-11T12:16:36.542Z,2.20
2023-02-11T12:17:36.529Z,2.20
2023-02-11T12:18:36.457Z,2.10
2023-02-11T12:19:36.430Z,2.00
2023-02-11T12:20:36.586Z,2.40
2023-02-11T12:21:36.427Z,1.90
2023-02-11T12:22:36.378Z,1.70
2023-02-11T12:23:36.407Z,1.80
2023-02-11T12:24:36.356Z,2.40
2023-02-11T12:25:36.487Z,2.10
2023-02-11T12:26:36.564Z,1.90
2023-02-11T12:27:36.358Z,2.20
2023-02-11T12:28:36.344Z,2.40
2023-02-11T12:29:36.310Z,2.10
2023-02-11T12:30:36.298Z,1.70
2023-02-11T12:31:36.458Z,1.70
2023-02-11T12:32:36.280Z,2.40
2023-02-11T12:33:36.336Z,2.50
2023-02-11T12:34:36.237Z,2.20
2023-02-11T12:35:36.509Z,1.70
2023-02-11T12:36:43.260Z,2.20
2023-02-11T12:37:44.835Z,2.50
2023-02-11T12:38:36.267Z,2.20
2023-02-11T12:39:36.229Z,2.50
2023-02-11T12:40:36.205Z,2.20
2023-02-11T12:41:36.239Z,2.10
2023-02-11T12:42:36.169Z,2.20
2023-02-11T12:43:36.717Z,2.30
2023-02-11T12:44:36.171Z,2.40
2023-02-11T12:45:37.966Z,2.10
2023-02-11T12:46:36.245Z,2.80
2023-02-11T12:47:36.214Z,3.30
2023-02-11T12:48:36.518Z,3.40
2023-02-11T12:49:36.440Z,3.40
2023-02-11T12:50:36.243Z,2.60
2023-02-11T12:51:36.054Z,2.50
2023-02-11T12:52:36.051Z,2.50
2023-02-11T12:53:36.212Z,3.00
2023-02-11T12:54:36.171Z,2.70
2023-02-11T12:55:37.005Z,1.90
2023-02-11T12:56:36.346Z,2.20
2023-02-11T12:57:36.099Z,2.30
2023-02-11T12:58:45.063Z,2.10
2023-02-11T12:59:37.013Z,2.10
2023-02-11T13:00:35.971Z,2.50
2023-02-11T13:01:35.984Z,2.40
2023-02-11T13:02:36.011Z,2.30
2023-02-11T13:03:36.100Z,2.30
2023-02-11T13:04:36.110Z,3.30
2023-02-11T13:05:36.248Z,2.20
2023-02-11T13:06:35.831Z,2.20
2023-02-11T13:07:35.866Z,2.70
2023-02-11T13:08:35.834Z,2.10
2023-02-11T13:09:35.803Z,2.70
2023-02-11T13:10:36.128Z,2.50
2023-02-11T13:11:35.827Z,1.80
2023-02-11T13:12:36.320Z,2.30
2023-02-11T13:13:35.791Z,2.60
2023-02-11T13:14:36.029Z,2.10
2023-02-11T13:15:35.975Z,1.90
2023-02-11T13:16:35.893Z,2.10
2023-02-11T13:17:36.365Z,2.60
2023-02-11T13:18:35.711Z,1.90
2023-02-11T13:19:35.735Z,2.10
2023-02-11T13:20:35.949Z,2.20
2023-02-11T13:21:35.875Z,2.10
2023-02-11T13:22:35.721Z,2.80
2023-02-11T13:23:36.371Z,2.40
2023-02-11T13:24:35.863Z,2.30
2023-02-11T13:25:35.809Z,1.90
2023-02-11T13:26:35.671Z,1.80
2023-02-11T13:27:35.782Z,2.50
2023-02-11T13:28:35.651Z,2.50
2023-02-11T13:29:35.573Z,2.20
2023-02-11T13:30:35.642Z,1.80
2023-02-11T13:31:42.863Z,2.10
2023-02-11T13:32:35.469Z,3.20
2023-02-11T13:33:42.515Z,2.20
2023-02-11T13:34:42.461Z,2.50
2023-02-11T13:35:42.472Z,2.50
2023-02-11T13:36:35.548Z,2.30
2023-02-11T13:37:35.456Z,2.10
2023-02-11T13:38:35.399Z,2.10
2023-02-11T13:39:35.396Z,2.30
2023-02-11T13:40:35.408Z,2.50
2023-02-11T13:41:35.388Z,2.20
2023-02-11T13:42:35.430Z,2.80
2023-02-11T13:43:35.359Z,2.80
2023-02-11T13:44:35.386Z,2.70
2023-02-11T13:45:35.395Z,2.80
2023-02-11T13:46:35.334Z,2.90
2023-02-11T13:47:35.336Z,2.90
2023-02-11T13:48:35.366Z,2.40
2023-02-11T13:49:35.395Z,2.20
2023-02-11T13:50:35.392Z,2.30
2023-02-11T13:51:35.253Z,2.90
2023-02-11T13:52:35.388Z,2.10
2023-02-11T13:53:35.301Z,2.10
2023-02-11T13:54:35.183Z,2.70
2023-02-11T13:55:35.200Z,1.90
2023-02-11T13:56:35.176Z,2.50
2023-02-11T13:57:35.294Z,2.20
2023-02-11T13:58:35.178Z,2.10
2023-02-11T13:59:35.164Z,2.20
2023-02-11T14:00:35.138Z,2.70
2023-02-11T14:01:35.142Z,1.80
2023-02-11T14:02:35.115Z,2.20
2023-02-11T14:03:35.100Z,2.00
2023-02-11T14:04:35.129Z,2.50
2023-02-11T14:05:35.057Z,1.70
2023-02-11T14:06:35.081Z,2.00
2023-02-11T14:07:35.027Z,2.40
2023-02-11T14:08:37.572Z,2.00
2023-02-11T14:09:35.008Z,2.90
2023-02-11T14:10:35.100Z,1.80
2023-02-11T14:11:34.980Z,2.00
2023-02-11T14:12:34.944Z,1.80
2023-02-11T14:13:34.994Z,2.20
2023-02-11T14:14:34.945Z,2.10
2023-02-11T14:15:34.971Z,2.40
2023-02-11T14:16:38.280Z,1.90
2023-02-11T14:17:35.036Z,2.00
2023-02-11T14:18:34.882Z,1.90
2023-02-11T14:19:34.882Z,2.60
2023-02-11T14:20:41.863Z,2.00
2023-02-11T14:21:41.989Z,2.30
2023-02-11T14:22:41.839Z,1.90
2023-02-11T14:23:41.863Z,2.30
2023-02-11T14:24:42.869Z,1.80
2023-02-11T14:25:34.887Z,1.80
2023-02-11T14:26:35.181Z,1.80
2023-02-11T14:27:34.860Z,2.20
2023-02-11T14:28:34.915Z,1.80
2023-02-11T14:29:34.761Z,2.10
2023-02-11T14:30:34.855Z,1.90
2023-02-11T14:31:35.165Z,1.70
2023-02-11T14:32:35.020Z,1.80
2023-02-11T14:33:34.833Z,1.70
2023-02-11T14:34:34.712Z,1.70
2023-02-11T14:35:34.728Z,1.70
2023-02-11T14:36:34.676Z,1.50
2023-02-11T14:37:34.709Z,1.80
2023-02-11T14:38:34.970Z,1.80
2023-02-11T14:39:34.617Z,2.00
2023-02-11T14:40:34.843Z,2.00
2023-02-11T14:41:34.618Z,1.70
2023-02-11T14:42:34.638Z,2.00
2023-02-11T14:43:34.568Z,2.60
2023-02-11T14:44:34.704Z,1.30
2023-02-11T14:45:34.676Z,2.30
2023-02-11T14:46:34.798Z,2.00
2023-02-11T14:47:34.552Z,1.30
2023-02-11T14:48:34.580Z,1.60
2023-02-11T14:49:35.123Z,1.20
2023-02-11T14:50:34.557Z,1.70
2023-02-11T14:51:35.287Z,2.50
2023-02-11T14:52:34.606Z,1.80
2023-02-11T14:53:34.615Z,1.80
2023-02-11T14:54:34.905Z,1.50
2023-02-11T14:55:34.424Z,1.70
2023-02-11T14:56:34.640Z,1.60
2023-02-11T14:57:34.646Z,2.10
2023-02-11T14:58:34.650Z,1.30
2023-02-11T14:59:34.420Z,1.80
2023-02-11T15:00:34.871Z,1.40
2023-02-11T15:01:41.374Z,1.50
2023-02-11T15:02:34.587Z,1.90
2023-02-11T15:03:34.282Z,1.40
2023-02-11T15:04:34.307Z,1.70
2023-02-11T15:05:34.255Z,1.50
2023-02-11T15:06:34.279Z,1.80
2023-02-11T15:07:34.288Z,2.00
2023-02-11T15:08:34.254Z,1.60
2023-02-11T15:09:34.224Z,2.00
2023-02-11T15:10:34.225Z,1.80
2023-02-11T15:11:34.190Z,2.20
2023-02-11T15:12:34.248Z,2.20
2023-02-11T15:13:34.184Z,2.30
2023-02-11T15:14:34.206Z,1.90
2023-02-11T15:15:34.169Z,2.40
2023-02-11T15:16:34.145Z,1.80
2023-02-11T15:17:34.100Z,2.10
2023-02-11T15:18:34.770Z,1.50
2023-02-11T15:19:34.740Z,1.80
2023-02-11T15:20:34.133Z,1.60
2023-02-11T15:21:34.073Z,1.80
2023-02-11T15:22:34.079Z,2.00
2023-02-11T15:23:34.090Z,1.70
2023-02-11T15:24:34.142Z,2.20
2023-02-11T15:25:34.359Z,1.60
2023-02-11T15:26:34.024Z,1.80
2023-02-11T15:27:33.979Z,1.70
2023-02-11T15:28:34.069Z,2.10
2023-02-11T15:29:33.948Z,1.60
2023-02-11T15:30:34.108Z,1.60
2023-02-11T15:31:35.165Z,1.90
2023-02-11T15:32:33.973Z,2.10
2023-02-11T15:33:33.899Z,2.50
2023-02-11T15:34:33.919Z,2.10
2023-02-11T15:35:33.979Z,1.80
2023-02-11T15:36:33.881Z,1.90
2023-02-11T15:37:33.866Z,1.90
2023-02-11T15:38:33.955Z,2.00
2023-02-11T15:39:33.850Z,2.30
2023-02-11T15:40:33.872Z,2.10
2023-02-11T15:41:33.834Z,2.00
2023-02-11T15:42:47.192Z,2.40
2023-02-11T15:43:34.795Z,1.90
2023-02-11T15:44:33.784Z,2.00
2023-02-11T15:45:34.046Z,2.00
2023-02-11T15:46:33.773Z,2.60
2023-02-11T15:47:33.764Z,1.60
2023-02-11T15:48:33.725Z,2.00
2023-02-11T15:49:33.694Z,2.20
2023-02-11T15:50:33.694Z,1.80
2023-02-11T15:51:33.714Z,2.50
2023-02-11T15:52:33.685Z,1.90
2023-02-11T15:53:33.641Z,2.50
2023-02-11T15:54:33.645Z,1.70
2023-02-11T15:55:33.684Z,2.50
2023-02-11T15:56:40.639Z,1.60
2023-02-11T15:57:33.577Z,2.10
2023-02-11T15:58:41.619Z,2.50
2023-02-11T15:59:40.578Z,2.10
2023-02-11T16:00:40.722Z,2.60
2023-02-11T16:01:41.606Z,1.90
2023-02-11T16:02:33.585Z,2.50
2023-02-11T16:03:33.519Z,2.30
2023-02-11T16:04:33.547Z,1.90
2023-02-11T16:05:33.542Z,2.40
2023-02-11T16:06:33.477Z,2.40
2023-02-11T16:07:33.569Z,2.90
2023-02-11T16:08:33.467Z,2.70
2023-02-11T16:09:33.440Z,2.40
2023-02-11T16:10:33.495Z,1.80
2023-02-11T16:11:33.632Z,2.20
2023-02-11T16:12:33.478Z,1.90
2023-02-11T16:13:33.376Z,2.30
2023-02-11T16:14:33.384Z,2.60
2023-02-11T16:15:33.559Z,2.40
2023-02-11T16:16:33.486Z,1.80
2023-02-11T16:17:33.325Z,2.00
2023-02-11T16:18:37.666Z,2.30
2023-02-11T16:19:34.316Z,1.80
2023-02-11T16:20:33.343Z,2.20
2023-02-11T16:21:33.391Z,2.70
2023-02-11T16:22:33.299Z,1.60
2023-02-11T16:23:33.282Z,2.20
2023-02-11T16:24:33.277Z,2.20
2023-02-11T16:25:33.599Z,2.20
2023-02-11T16:26:33.238Z,2.20
2023-02-11T16:27:33.201Z,1.90
2023-02-11T16:28:33.281Z,2.10
2023-02-11T16:29:33.173Z,2.40
2023-02-11T16:30:33.239Z,2.80
2023-02-11T16:31:33.312Z,1.90
2023-02-11T16:32:33.158Z,2.30
2023-02-11T16:33:33.110Z,1.80
2023-02-11T16:34:33.129Z,1.60
2023-02-11T16:35:33.337Z,1.90
2023-02-11T16:36:33.120Z,1.70
2023-02-11T16:37:33.092Z,2.20
2023-02-11T16:38:33.069Z,2.30
2023-02-11T16:39:33.051Z,2.60
2023-02-11T16:40:33.311Z,1.70
2023-02-11T16:41:33.162Z,1.90
2023-02-11T16:42:33.062Z,2.00
2023-02-11T16:43:32.988Z,2.10
2023-02-11T16:44:33.006Z,2.20
2023-02-11T16:45:33.007Z,2.10
2023-02-11T16:46:34.009Z,2.10
2023-02-11T16:47:32.935Z,2.80
2023-02-11T16:48:32.950Z,2.10
2023-02-11T16:49:32.918Z,2.40
2023-02-11T16:50:32.961Z,1.90
2023-02-11T16:51:32.888Z,2.60
2023-02-11T16:52:33.111Z,1.80
2023-02-11T16:53:32.854Z,2.20
2023-02-11T16:54:32.857Z,2.00
2023-02-11T16:55:33.149Z,3.10
2023-02-11T16:56:32.844Z,2.50
2023-02-11T16:57:32.827Z,2.70
2023-02-11T16:58:32.824Z,2.00
2023-02-11T16:59:32.785Z,2.40
2023-02-11T17:00:33.026Z,3.50
2023-02-11T17:01:32.889Z,1.70
2023-02-11T17:02:32.771Z,2.50
2023-02-11T17:03:32.835Z,2.10
2023-02-11T17:04:32.755Z,3.70
2023-02-11T17:05:45.802Z,2.10
2023-02-11T17:06:33.710Z,1.70
2023-02-11T17:07:32.892Z,3.20
2023-02-11T17:08:32.750Z,2.00
2023-02-11T17:09:32.751Z,2.70
2023-02-11T17:10:32.657Z,1.90
2023-02-11T17:11:32.709Z,2.50
2023-02-11T17:12:32.644Z,2.20
2023-02-11T17:13:32.692Z,2.30
2023-02-11T17:14:32.609Z,2.40
2023-02-11T17:15:40.238Z,2.60
2023-02-11T17:16:32.676Z,2.50
2023-02-11T17:17:34.519Z,3.40
2023-02-11T17:18:33.309Z,2.50
2023-02-11T17:19:32.558Z,2.50
2023-02-11T17:20:32.639Z,3.40
2023-02-11T17:21:32.520Z,2.80
2023-02-11T17:22:32.512Z,2.90
2023-02-11T17:23:32.577Z,2.20
2023-02-11T17:24:32.493Z,2.70
2023-02-11T17:25:32.986Z,2.50
2023-02-11T17:26:32.447Z,2.90
2023-02-11T17:27:32.453Z,2.20
2023-02-11T17:28:32.486Z,2.60
2023-02-11T17:29:32.404Z,2.20
2023-02-11T17:30:32.579Z,2.80
2023-02-11T17:31:32.556Z,2.30
2023-02-11T17:32:32.383Z,3.00
2023-02-11T17:33:34.557Z,2.50
2023-02-11T17:34:32.399Z,3.20
2023-02-11T17:35:32.357Z,3.30
2023-02-11T17:36:32.473Z,2.10
2023-02-11T17:37:32.280Z,3.00
2023-02-11T17:38:32.398Z,2.50
2023-02-11T17:39:32.250Z,2.60
2023-02-11T17:40:32.424Z,1.80
2023-02-11T17:41:32.266Z,2.80
2023-02-11T17:42:32.230Z,2.60
2023-02-11T17:43:32.212Z,2.80
2023-02-11T17:44:32.220Z,2.50
2023-02-11T17:45:32.293Z,2.70
2023-02-11T17:46:32.281Z,2.80
2023-02-11T17:47:32.180Z,2.30
2023-02-11T17:48:32.163Z,2.40
2023-02-11T17:49:32.124Z,3.20
2023-02-11T17:50:32.219Z,2.60
2023-02-11T17:51:32.096Z,2.70
2023-02-11T17:52:32.203Z,3.20
2023-02-11T17:53:32.101Z,2.80
2023-02-11T17:54:32.128Z,2.80
2023-02-11T17:55:32.116Z,2.40
2023-02-11T17:56:32.066Z,2.90
2023-02-11T17:57:32.051Z,2.60
2023-02-11T17:58:32.029Z,2.60
2023-02-11T17:59:32.032Z,3.20
2023-02-11T18:00:32.135Z,2.50
2023-02-11T18:01:32.021Z,2.40
2023-02-11T18:02:31.981Z,2.80
2023-02-11T18:03:31.968Z,2.50
2023-02-11T18:04:31.984Z,2.90
2023-02-11T18:05:32.044Z,3.10
2023-02-11T18:06:31.927Z,2.80
2023-02-11T18:07:31.894Z,3.70
2023-02-11T18:08:31.965Z,2.90
2023-02-11T18:09:31.867Z,3.60
2023-02-11T18:10:31.997Z,2.80
2023-02-11T18:11:31.855Z,3.20
2023-02-11T18:12:31.895Z,3.00
2023-02-11T18:13:31.831Z,3.00
2023-02-11T18:14:31.845Z,2.30
2023-02-11T18:15:31.856Z,2.70
2023-02-11T18:16:31.847Z,4.00
2023-02-11T18:17:31.805Z,2.70
2023-02-11T18:18:31.794Z,3.00