createdAt,value
2019-03-24T00:00:43.109Z,56.43
2019-03-24T00:03:08.931Z,59.03
2019-03-24T00:05:34.789Z,56.30
2019-03-24T00:08:03.609Z,57.00
2019-03-24T00:10:29.472Z,60.30
2019-03-24T00:12:55.287Z,55.93
2019-03-24T00:15:26.342Z,56.03
2019-03-24T00:17:48.898Z,53.97
2019-03-24T00:20:14.847Z,54.30
2019-03-24T00:22:40.663Z,53.57
2019-03-24T00:25:06.974Z,54.27
2019-03-24T00:27:32.849Z,50.80
2019-03-24T00:29:58.658Z,55.40
2019-03-24T00:32:24.508Z,52.97
2019-03-24T00:34:50.319Z,55.90
2019-03-24T00:37:16.138Z,53.23
2019-03-24T00:39:42.270Z,50.43
2019-03-24T00:42:08.112Z,55.83
2019-03-24T00:44:34.272Z,53.73
2019-03-24T00:47:00.119Z,53.20
2019-03-24T00:49:25.917Z,52.10
2019-03-24T00:51:51.750Z,51.93
2019-03-24T00:54:17.565Z,52.60
2019-03-24T00:56:43.425Z,52.07
2019-03-24T00:59:09.540Z,52.67
2019-03-24T01:01:35.380Z,49.30
2019-03-24T01:04:01.232Z,48.57
2019-03-24T01:06:27.073Z,50.80
2019-03-24T01:08:52.914Z,53.30
2019-03-24T01:11:18.735Z,50.07
2019-03-24T01:13:44.567Z,51.63
2019-03-24T01:16:10.404Z,50.23
2019-03-24T01:18:36.288Z,53.90
2019-03-24T01:21:02.092Z,51.97
2019-03-24T01:23:27.921Z,47.80
2019-03-24T01:25:53.778Z,48.97
2019-03-24T01:28:19.620Z,51.20
2019-03-24T01:30:45.428Z,47.67
2019-03-24T01:33:11.266Z,50.37
2019-03-24T01:35:37.084Z,46.87
2019-03-24T01:38:03.045Z,51.47
2019-03-24T01:40:28.859Z,48.17
2019-03-24T01:42:54.664Z,47.60
2019-03-24T01:45:20.478Z,45.67
2019-03-24T01:47:46.303Z,47.53
2019-03-24T01:50:12.235Z,49.00
2019-03-24T01:52:38.067Z,45.57
2019-03-24T01:55:06.111Z,48.07
2019-03-24T01:57:31.947Z,49.30
2019-03-24T01:59:57.791Z,48.20
2019-03-24T02:02:23.623Z,46.13
2019-03-24T02:04:49.466Z,48.13
2019-03-24T02:07:15.309Z,42.83
2019-03-24T02:09:41.128Z,48.20
2019-03-24T02:12:06.965Z,49.47
2019-03-24T02:14:32.782Z,46.50
2019-03-24T02:16:59.325Z,45.70
2019-03-24T02:19:25.167Z,48.97
2019-03-24T02:21:50.977Z,45.93
2019-03-24T02:24:16.819Z,42.97
2019-03-24T02:26:42.761Z,44.70
2019-03-24T02:29:08.898Z,43.17
2019-03-24T02:31:34.741Z,42.60
2019-03-24T02:34:00.591Z,43.97
2019-03-24T02:36:26.399Z,44.00
2019-03-24T02:38:52.231Z,43.07
2019-03-24T02:41:18.063Z,47.33
2019-03-24T02:43:43.875Z,42.00
2019-03-24T02:46:23.214Z,45.97
2019-03-24T02:48:37.500Z,42.23
2019-03-24T02:51:03.309Z,44.97
2019-03-24T02:53:29.125Z,42.30
2019-03-24T02:55:54.969Z,44.70
2019-03-24T02:58:20.803Z,42.60
2019-03-24T03:00:46.662Z,46.40
2019-03-24T03:03:12.472Z,42.83
2019-03-24T03:05:38.314Z,42.50
2019-03-24T03:08:04.231Z,39.47
2019-03-24T03:10:30.081Z,42.20
2019-03-24T03:12:55.956Z,39.97
2019-03-24T03:15:21.796Z,39.23
2019-03-24T03:17:47.894Z,43.30
2019-03-24T03:20:13.951Z,48.63
2019-03-24T03:22:39.758Z,49.87
2019-03-24T03:25:06.689Z,43.17
2019-03-24T03:27:32.540Z,42.47
2019-03-24T03:29:58.368Z,45.87
2019-03-24T03:32:24.244Z,46.37
2019-03-24T03:34:50.052Z,43.50
2019-03-24T03:37:16.093Z,46.00
2019-03-24T03:39:41.923Z,45.50
2019-03-24T03:42:07.776Z,42.77
2019-03-24T03:44:33.605Z,43.73
2019-03-24T03:46:59.434Z,43.70
2019-03-24T03:49:25.290Z,43.63
2019-03-24T03:51:51.069Z,44.70
2019-03-24T03:54:16.944Z,44.33
2019-03-24T03:56:42.884Z,42.90
2019-03-24T03:59:08.723Z,41.27
2019-03-24T04:01:34.554Z,41.33
2019-03-24T04:04:00.376Z,40.63
2019-03-24T04:06:26.228Z,41.50
2019-03-24T04:08:52.073Z,41.57
2019-03-24T04:11:17.894Z,37.90
2019-03-24T04:13:43.735Z,40.20
2019-03-24T04:16:09.609Z,43.00
2019-03-24T04:18:35.481Z,39.80
2019-03-24T04:21:01.298Z,41.17
2019-03-24T04:23:27.139Z,38.43
2019-03-24T04:25:52.950Z,37.20
2019-03-24T04:28:18.777Z,36.10
2019-03-24T04:30:44.576Z,40.10
2019-03-24T04:33:10.408Z,38.70
2019-03-24T04:35:36.241Z,39.40
2019-03-24T04:38:02.078Z,39.63
2019-03-24T04:40:27.923Z,38.70
2019-03-24T04:42:53.734Z,41.10
2019-03-24T04:45:19.560Z,42.93
2019-03-24T04:47:45.407Z,40.23
2019-03-24T04:50:11.334Z,40.20
2019-03-24T04:52:37.168Z,41.33
2019-03-24T04:55:04.718Z,40.37
2019-03-24T04:57:30.529Z,36.37
2019-03-24T04:59:56.347Z,38.63
2019-03-24T05:02:22.177Z,38.17
2019-03-24T05:04:48.019Z,37.90
2019-03-24T05:07:13.855Z,38.70
2019-03-24T05:09:40.100Z,37.03
2019-03-24T05:12:05.921Z,38.90
2019-03-24T05:14:31.734Z,39.37
2019-03-24T05:16:57.580Z,38.50
2019-03-24T05:19:23.444Z,40.13
2019-03-24T05:21:49.292Z,39.63
2019-03-24T05:24:15.107Z,37.07
2019-03-24T05:26:40.993Z,37.80
2019-03-24T05:29:06.819Z,36.97
2019-03-24T05:31:32.655Z,37.20
2019-03-24T05:33:58.483Z,39.23
2019-03-24T05:36:24.302Z,41.20
2019-03-24T05:38:50.145Z,37.83
2019-03-24T05:41:16.057Z,39.30
2019-03-24T05:43:41.908Z,42.67
2019-03-24T05:46:07.741Z,41.67
2019-03-24T05:48:33.581Z,39.30
2019-03-24T05:50:59.408Z,40.43
2019-03-24T05:53:25.288Z,40.67
2019-03-24T05:55:51.105Z,36.60
2019-03-24T05:58:16.929Z,38.33
2019-03-24T06:00:42.743Z,38.10
2019-03-24T06:03:08.798Z,40.33
2019-03-24T06:05:34.621Z,41.43
2019-03-24T06:08:00.475Z,38.40
2019-03-24T06:10:26.281Z,39.17
2019-03-24T06:12:52.129Z,37.90
2019-03-24T06:15:17.949Z,38.77
2019-03-24T06:17:47.978Z,41.00
2019-03-24T06:20:11.748Z,38.70
2019-03-24T06:22:37.589Z,34.57
2019-03-24T06:25:05.139Z,34.60
2019-03-24T06:27:30.962Z,35.43
2019-03-24T06:29:56.788Z,37.10
2019-03-24T06:32:22.801Z,36.37
2019-03-24T06:34:48.644Z,40.90
2019-03-24T06:37:14.479Z,38.67
2019-03-24T06:39:40.325Z,36.43
2019-03-24T06:42:06.131Z,39.20
2019-03-24T06:44:31.975Z,39.13
2019-03-24T06:46:57.826Z,42.37
2019-03-24T06:49:23.667Z,44.13
2019-03-24T06:51:49.524Z,40.60
2019-03-24T06:54:15.352Z,41.27
2019-03-24T06:56:41.170Z,42.20
2019-03-24T06:59:06.994Z,43.80
2019-03-24T07:01:32.848Z,45.43
2019-03-24T07:03:58.665Z,42.43
2019-03-24T07:06:24.571Z,46.33
2019-03-24T07:08:50.382Z,46.13
2019-03-24T07:11:16.229Z,44.30
2019-03-24T07:13:42.051Z,46.57
2019-03-24T07:16:07.873Z,46.90
2019-03-24T07:18:33.729Z,46.87
2019-03-24T07:20:59.564Z,44.00
2019-03-24T07:23:25.410Z,49.70
2019-03-24T07:25:51.257Z,46.30
2019-03-24T07:28:17.088Z,42.83
2019-03-24T07:30:42.922Z,48.97
2019-03-24T07:33:08.764Z,47.17
2019-03-24T07:35:34.575Z,43.87
2019-03-24T07:38:00.404Z,44.43
2019-03-24T07:40:26.227Z,45.40
2019-03-24T07:42:52.070Z,46.87
2019-03-24T07:45:17.902Z,43.13
2019-03-24T07:47:43.752Z,45.07
2019-03-24T07:50:09.761Z,45.80
2019-03-24T07:52:35.616Z,45.50
2019-03-24T07:55:01.570Z,41.50
2019-03-24T07:57:27.401Z,46.10
2019-03-24T07:59:53.224Z,44.03
2019-03-24T08:02:19.067Z,42.17
2019-03-24T08:04:45.009Z,41.73
2019-03-24T08:07:10.854Z,40.20
2019-03-24T08:09:37.339Z,44.30
2019-03-24T08:12:03.281Z,43.47
2019-03-24T08:14:29.061Z,41.40
2019-03-24T08:16:54.883Z,43.40
2019-03-24T08:19:20.798Z,41.03
2019-03-24T08:21:46.620Z,41.90
2019-03-24T08:24:12.501Z,39.53
2019-03-24T08:26:38.306Z,38.87
2019-03-24T08:29:04.136Z,38.60
2019-03-24T08:31:29.972Z,40.70
2019-03-24T08:33:55.814Z,38.97
2019-03-24T08:36:21.649Z,38.67
2019-03-24T08:38:47.477Z,38.67
2019-03-24T08:41:13.327Z,40.97
2019-03-24T08:43:39.137Z,37.50
2019-03-24T08:46:05.004Z,38.83
2019-03-24T08:48:40.406Z,41.17
2019-03-24T08:50:58.585Z,42.20
2019-03-24T08:53:24.454Z,40.40
2019-03-24T08:55:50.299Z,37.37
2019-03-24T08:58:16.145Z,39.13
2019-03-24T09:00:41.989Z,40.50
2019-03-24T09:03:07.833Z,40.40
2019-03-24T09:05:33.853Z,37.30
2019-03-24T09:07:59.708Z,39.97
2019-03-24T09:10:25.587Z,37.67
2019-03-24T09:12:51.431Z,39.60
2019-03-24T09:15:17.264Z,40.30
2019-03-24T09:17:43.234Z,35.10
2019-03-24T09:20:09.593Z,39.07
2019-03-24T09:22:35.422Z,36.87
2019-03-24T09:25:01.269Z,37.97
2019-03-24T09:27:27.116Z,37.07
2019-03-24T09:29:52.942Z,38.87
2019-03-24T09:32:18.773Z,35.37
2019-03-24T09:34:44.597Z,38.37
2019-03-24T09:37:10.453Z,34.97
2019-03-24T09:39:36.261Z,33.10
2019-03-24T09:42:02.192Z,34.80
2019-03-24T09:44:28.006Z,36.60
2019-03-24T09:46:53.834Z,36.03
2019-03-24T09:49:19.692Z,31.83
2019-03-24T09:51:45.502Z,33.70
2019-03-24T09:54:11.384Z,34.07
2019-03-24T09:56:37.202Z,33.67
2019-03-24T09:59:03.041Z,35.70
2019-03-24T10:01:28.869Z,33.37
2019-03-24T10:03:54.708Z,32.53
2019-03-24T10:06:20.538Z,36.47
2019-03-24T10:08:47.244Z,37.53
2019-03-24T10:11:14.083Z,33.10
2019-03-24T10:13:39.929Z,33.10
2019-03-24T10:16:05.969Z,33.40
2019-03-24T10:18:31.793Z,37.93
2019-03-24T10:20:57.631Z,33.43
2019-03-24T10:23:23.472Z,36.50
2019-03-24T10:25:49.317Z,32.40
2019-03-24T10:28:15.160Z,34.03
2019-03-24T10:30:40.998Z,36.70
2019-03-24T10:33:06.825Z,34.83
2019-03-24T10:35:32.646Z,32.70
2019-03-24T10:37:58.510Z,33.60
2019-03-24T10:40:29.024Z,34.80
2019-03-24T10:42:52.120Z,36.40
2019-03-24T10:45:17.965Z,32.40
2019-03-24T10:47:43.929Z,31.80
2019-03-24T10:50:10.057Z,34.80
2019-03-24T10:52:35.955Z,34.40
2019-03-24T10:55:07.349Z,35.17
2019-03-24T10:57:33.219Z,32.20
2019-03-24T10:59:59.168Z,36.37
2019-03-24T11:02:24.997Z,30.70
2019-03-24T11:04:50.859Z,37.00
2019-03-24T11:07:16.974Z,34.10
2019-03-24T11:09:44.978Z,34.87
2019-03-24T11:12:10.823Z,31.47
2019-03-24T11:14:36.675Z,34.43
2019-03-24T11:17:02.627Z,34.97
2019-03-24T11:19:35.774Z,33.00
2019-03-24T11:21:56.248Z,34.70
2019-03-24T11:24:22.239Z,34.80
2019-03-24T11:26:48.041Z,33.67
2019-03-24T11:29:13.858Z,32.97
2019-03-24T11:31:39.711Z,32.60
2019-03-24T11:34:05.551Z,32.00
2019-03-24T11:36:31.413Z,33.00
2019-03-24T11:38:59.160Z,32.87
2019-03-24T11:41:25.118Z,33.40
2019-03-24T11:43:50.949Z,33.80
2019-03-24T11:46:16.789Z,33.80
2019-03-24T11:48:42.607Z,33.07
2019-03-24T11:51:08.461Z,35.07
2019-03-24T11:53:34.277Z,33.33
2019-03-24T11:56:00.128Z,35.77
2019-03-24T11:58:25.959Z,33.17
2019-03-24T12:00:51.779Z,33.70
2019-03-24T12:03:17.613Z,32.60
2019-03-24T12:05:43.432Z,36.07
2019-03-24T12:08:10.302Z,35.37
2019-03-24T12:10:36.318Z,36.53
2019-03-24T12:13:02.243Z,34.20
2019-03-24T12:15:28.075Z,34.57
2019-03-24T12:17:53.906Z,36.80
2019-03-24T12:20:19.731Z,34.57
2019-03-24T12:22:45.590Z,36.07
2019-03-24T12:25:11.418Z,36.50
2019-03-24T12:27:37.238Z,38.57
2019-03-24T12:30:06.543Z,36.10
2019-03-24T12:32:32.362Z,35.60
2019-03-24T12:34:58.218Z,38.20
2019-03-24T12:37:24.020Z,37.50
2019-03-24T12:39:49.867Z,37.70
2019-03-24T12:42:15.698Z,37.20
2019-03-24T12:44:41.541Z,43.50
2019-03-24T12:47:07.383Z,38.87
2019-03-24T12:49:33.241Z,38.03
2019-03-24T12:51:59.081Z,36.53
2019-03-24T12:54:25.593Z,37.47
2019-03-24T12:56:51.492Z,36.77
2019-03-24T12:59:17.455Z,36.47
2019-03-24T13:01:43.293Z,37.27
2019-03-24T13:04:09.114Z,40.20
2019-03-24T13:06:34.952Z,38.60
2019-03-24T13:09:00.796Z,39.70
2019-03-24T13:11:26.665Z,34.90
2019-03-24T13:13:52.503Z,40.03
2019-03-24T13:16:18.326Z,37.10
2019-03-24T13:18:44.201Z,39.23
2019-03-24T13:21:10.031Z,36.93
2019-03-24T13:23:35.863Z,39.33
2019-03-24T13:26:01.774Z,39.00
2019-03-24T13:28:27.629Z,38.77
2019-03-24T13:30:53.471Z,38.30
2019-03-24T13:33:19.415Z,40.20
2019-03-24T13:35:45.472Z,40.20
2019-03-24T13:38:11.348Z,39.53
2019-03-24T13:40:37.203Z,40.80
2019-03-24T13:43:03.039Z,41.27
2019-03-24T13:45:28.899Z,39.07
2019-03-24T13:47:54.738Z,42.37
2019-03-24T13:50:31.007Z,41.37
2019-03-24T13:52:48.501Z,41.27
2019-03-24T13:55:14.429Z,41.70
2019-03-24T13:57:40.294Z,42.10
2019-03-24T14:00:06.379Z,38.40
2019-03-24T14:02:32.212Z,40.63
2019-03-24T14:04:58.047Z,41.87
2019-03-24T14:07:23.914Z,43.10
2019-03-24T14:09:50.513Z,41.67
2019-03-24T14:12:16.481Z,39.67
2019-03-24T14:14:42.330Z,38.63
2019-03-24T14:17:08.184Z,42.20
2019-03-24T14:19:33.995Z,40.43
2019-03-24T14:21:59.957Z,39.83
2019-03-24T14:24:25.773Z,37.40
2019-03-24T14:26:51.608Z,41.63
2019-03-24T14:29:17.466Z,42.70
2019-03-24T14:31:43.319Z,41.20
2019-03-24T14:34:09.167Z,36.43
2019-03-24T14:36:35.126Z,41.07
2019-03-24T14:39:00.998Z,41.47
2019-03-24T14:41:26.907Z,41.63
2019-03-24T14:43:52.761Z,39.33
2019-03-24T14:46:18.602Z,38.83
2019-03-24T14:48:44.453Z,39.23
2019-03-24T14:51:10.269Z,37.77
2019-03-24T14:53:36.131Z,38.57
2019-03-24T14:56:01.982Z,38.50
2019-03-24T14:58:27.842Z,40.47
2019-03-24T15:00:53.695Z,41.97
2019-03-24T15:03:19.579Z,42.50
2019-03-24T15:05:45.436Z,38.10
2019-03-24T15:08:11.346Z,39.90
2019-03-24T15:10:37.297Z,40.47
2019-03-24T15:13:03.311Z,42.27
2019-03-24T15:15:29.156Z,39.90
2019-03-24T15:17:54.997Z,45.03
2019-03-24T15:20:20.847Z,41.33
2019-03-24T15:22:46.668Z,41.23
2019-03-24T15:25:12.595Z,41.10
2019-03-24T15:27:38.431Z,39.90
2019-03-24T15:30:07.617Z,44.20
2019-03-24T15:32:33.496Z,42.00
2019-03-24T15:34:59.299Z,46.20
2019-03-24T15:37:25.123Z,40.60
2019-03-24T15:39:50.941Z,41.03
2019-03-24T15:42:16.782Z,40.10
2019-03-24T15:44:42.623Z,36.87
2019-03-24T15:47:08.494Z,41.43
2019-03-24T15:49:34.320Z,43.67
2019-03-24T15:52:00.165Z,34.13
2019-03-24T15:54:26.029Z,43.83
2019-03-24T15:56:51.873Z,41.87
2019-03-24T15:59:17.719Z,41.73
2019-03-24T16:01:43.561Z,42.13
2019-03-24T16:04:09.422Z,39.07
2019-03-24T16:06:35.261Z,44.33
2019-03-24T16:09:01.118Z,44.40
2019-03-24T16:11:27.962Z,44.37
2019-03-24T16:13:53.827Z,45.63
2019-03-24T16:16:19.659Z,40.07
2019-03-24T16:18:45.546Z,44.07
2019-03-24T16:21:11.438Z,41.17
2019-03-24T16:23:37.308Z,43.60
2019-03-24T16:26:03.109Z,41.77
2019-03-24T16:28:28.950Z,35.90
2019-03-24T16:30:54.794Z,44.70
2019-03-24T16:33:20.656Z,41.90
2019-03-24T16:35:46.489Z,42.43
2019-03-24T16:38:12.402Z,42.43
2019-03-24T16:40:38.227Z,41.90
2019-03-24T16:43:04.211Z,43.80
2019-03-24T16:45:30.041Z,45.03
2019-03-24T16:47:55.902Z,41.23
2019-03-24T16:50:21.749Z,43.30
2019-03-24T16:52:47.618Z,45.33
2019-03-24T16:55:13.475Z,41.73
2019-03-24T16:57:39.303Z,38.50
2019-03-24T17:00:06.046Z,42.63
2019-03-24T17:02:31.912Z,40.47
2019-03-24T17:04:57.803Z,42.53
2019-03-24T17:07:23.634Z,41.00
2019-03-24T17:09:49.577Z,41.70
2019-03-24T17:12:17.332Z,44.33
2019-03-24T17:14:43.190Z,42.70
2019-03-24T17:17:11.412Z,40.83
2019-03-24T17:19:36.882Z,43.80
2019-03-24T17:22:02.814Z,43.10
2019-03-24T17:24:28.702Z,41.37
2019-03-24T17:26:54.569Z,44.30
2019-03-24T17:29:20.469Z,43.00
2019-03-24T17:31:46.608Z,41.53
2019-03-24T17:34:12.694Z,40.20
2019-03-24T17:36:38.561Z,42.53
2019-03-24T17:39:06.915Z,39.67
2019-03-24T17:41:32.781Z,43.47
2019-03-24T17:44:03.096Z,43.23
2019-03-24T17:46:26.389Z,43.70
2019-03-24T17:48:52.232Z,43.70
2019-03-24T17:51:18.070Z,41.87
2019-03-24T17:53:44.003Z,46.47
2019-03-24T17:56:10.388Z,44.03
2019-03-24T17:58:36.243Z,38.97
2019-03-24T18:01:02.469Z,44.83
2019-03-24T18:03:28.338Z,42.93
2019-03-24T18:05:54.197Z,43.27
2019-03-24T18:08:20.365Z,42.20
2019-03-24T18:10:46.218Z,47.70
2019-03-24T18:13:12.075Z,44.27
2019-03-24T18:15:37.936Z,44.93
2019-03-24T18:18:03.890Z,45.33
2019-03-24T18:20:32.549Z,43.00
2019-03-24T18:23:00.312Z,44.33
2019-03-24T18:25:26.161Z,40.23
2019-03-24T18:27:52.041Z,46.40
2019-03-24T18:30:17.982Z,40.73
2019-03-24T18:32:43.826Z,42.70
2019-03-24T18:35:09.801Z,43.10
2019-03-24T18:37:35.838Z,43.80
2019-03-24T18:40:03.538Z,43.57
2019-03-24T18:42:29.385Z,40.10
2019-03-24T18:44:55.360Z,39.27
2019-03-24T18:47:21.220Z,40.63
2019-03-24T18:49:47.078Z,39.93
2019-03-24T18:52:22.350Z,39.13
2019-03-24T18:54:40.753Z,40.67
2019-03-24T18:57:06.602Z,39.90
2019-03-24T18:59:32.478Z,40.07
2019-03-24T19:01:58.587Z,38.90
2019-03-24T19:04:24.459Z,41.30
2019-03-24T19:06:50.293Z,40.53
2019-03-24T19:09:16.141Z,38.90
2019-03-24T19:11:42.055Z,40.33
2019-03-24T19:14:07.909Z,41.60
2019-03-24T19:16:33.759Z,41.60
2019-03-24T19:18:59.583Z,38.93
2019-03-24T19:21:25.437Z,42.70
2019-03-24T19:23:51.271Z,38.53
2019-03-24T19:26:17.151Z,42.07
2019-03-24T19:28:43.111Z,38.87
2019-03-24T19:31:08.989Z,37.23
2019-03-24T19:33:34.830Z,41.87
2019-03-24T19:36:00.670Z,41.07
2019-03-24T19:38:26.526Z,37.60
2019-03-24T19:40:52.381Z,40.10
2019-03-24T19:43:19.245Z,37.80
2019-03-24T19:45:45.080Z,40.30
2019-03-24T19:48:10.943Z,39.17
2019-03-24T19:50:36.782Z,36.37
2019-03-24T19:53:02.844Z,36.30
2019-03-24T19:55:28.682Z,38.17
2019-03-24T19:57:54.576Z,40.50
2019-03-24T20:00:20.543Z,37.50
2019-03-24T20:02:46.419Z,39.00
2019-03-24T20:05:12.263Z,36.13
2019-03-24T20:07:47.516Z,41.10
2019-03-24T20:10:06.292Z,36.10
2019-03-24T20:12:32.163Z,39.37
2019-03-24T20:14:58.027Z,35.27
2019-03-24T20:17:24.175Z,36.57
2019-03-24T20:19:50.046Z,36.70
2019-03-24T20:22:15.893Z,40.67
2019-03-24T20:24:41.753Z,42.97
2019-03-24T20:27:07.616Z,43.30
2019-03-24T20:29:33.483Z,49.27
2019-03-24T20:31:59.321Z,53.50
2019-03-24T20:34:25.165Z,45.80
2019-03-24T20:36:50.992Z,42.60
2019-03-24T20:39:16.880Z,44.20
2019-03-24T20:41:42.721Z,42.10
2019-03-24T20:44:11.187Z,40.63
2019-03-24T20:46:36.338Z,39.50
2019-03-24T20:49:02.206Z,38.77
2019-03-24T20:51:28.080Z,40.60
2019-03-24T20:53:54.144Z,39.47
2019-03-24T20:56:20.008Z,37.23
2019-03-24T20:58:45.865Z,40.30
2019-03-24T21:01:11.699Z,39.73
2019-03-24T21:03:37.531Z,41.53
2019-03-24T21:06:03.391Z,35.70
2019-03-24T21:08:29.261Z,37.33
2019-03-24T21:10:55.132Z,38.27
2019-03-24T21:13:20.985Z,41.40
2019-03-24T21:15:46.832Z,40.47
2019-03-24T21:18:12.664Z,39.03
2019-03-24T21:20:38.724Z,38.60
2019-03-24T21:23:04.549Z,37.80
2019-03-24T21:25:30.393Z,38.90
2019-03-24T21:27:56.325Z,36.07
2019-03-24T21:30:33.033Z,38.97
2019-03-24T21:32:59.474Z,37.77
2019-03-24T21:35:25.362Z,37.90
2019-03-24T21:37:52.036Z,40.27
2019-03-24T21:40:17.855Z,37.87
2019-03-24T21:42:43.712Z,37.27
2019-03-24T21:45:09.637Z,39.07
2019-03-24T21:47:35.500Z,39.67
2019-03-24T21:50:01.339Z,41.67
2019-03-24T21:52:27.191Z,41.20
2019-03-24T21:54:53.077Z,38.03
2019-03-24T21:57:18.895Z,40.20
2019-03-24T21:59:44.706Z,39.77
2019-03-24T22:02:10.606Z,42.17
2019-03-24T22:04:36.473Z,38.07
2019-03-24T22:07:02.319Z,41.10
2019-03-24T22:09:28.142Z,52.80
2019-03-24T22:11:53.970Z,45.90
2019-03-24T22:14:19.816Z,44.10
2019-03-24T22:16:45.659Z,40.70
2019-03-24T22:19:11.637Z,41.40
2019-03-24T22:21:37.458Z,37.37
2019-03-24T22:24:03.322Z,39.60
2019-03-24T22:26:29.142Z,38.63
2019-03-24T22:28:55.005Z,36.13
2019-03-24T22:31:20.859Z,41.47
2019-03-24T22:33:46.689Z,37.27
2019-03-24T22:36:12.542Z,37.57
2019-03-24T22:38:38.407Z,39.97
2019-03-24T22:41:04.347Z,49.40
2019-03-24T22:43:30.184Z,49.57
2019-03-24T22:45:56.026Z,51.70
2019-03-24T22:48:21.872Z,39.37
2019-03-24T22:50:47.722Z,36.70
2019-03-24T22:53:13.576Z,35.63
2019-03-24T22:55:39.494Z,35.53
2019-03-24T22:58:05.374Z,35.93
2019-03-24T23:00:41.661Z,35.70
2019-03-24T23:03:07.626Z,39.60
2019-03-24T23:05:33.472Z,33.83
2019-03-24T23:07:59.305Z,34.33
2019-03-24T23:10:25.144Z,33.10
2019-03-24T23:12:50.993Z,36.00
2019-03-24T23:15:16.794Z,33.17
2019-03-24T23:17:42.742Z,35.00
2019-03-24T23:20:08.762Z,32.77
2019-03-24T23:22:34.721Z,33.67
2019-03-24T23:25:00.537Z,32.20
2019-03-24T23:27:26.383Z,30.73
2019-03-24T23:29:52.226Z,33.50
2019-03-24T23:32:18.094Z,33.43
2019-03-24T23:34:43.887Z,33.97
2019-03-24T23:37:09.716Z,33.80
2019-03-24T23:39:35.567Z,33.30
2019-03-24T23:42:01.396Z,36.23
2019-03-24T23:44:27.249Z,32.80
2019-03-24T23:46:53.082Z,32.80
2019-03-24T23:49:18.945Z,33.37
2019-03-24T23:51:44.780Z,36.90
2019-03-24T23:54:10.666Z,36.33
2019-03-24T23:56:36.483Z,36.40
2019-03-24T23:59:02.518Z,36.63
