createdAt,value
2017-09-10T00:00:02.563Z,0
2017-09-10T00:01:03.586Z,0
2017-09-10T00:02:04.318Z,0
2017-09-10T00:03:05.223Z,0
2017-09-10T00:04:05.931Z,0
2017-09-10T00:05:06.677Z,0
2017-09-10T00:06:07.752Z,0
2017-09-10T00:07:08.484Z,0
2017-09-10T00:08:09.215Z,0
2017-09-10T00:09:09.957Z,0
2017-09-10T00:10:10.688Z,0
2017-09-10T00:11:11.720Z,0
2017-09-10T00:12:12.457Z,0
2017-09-10T00:13:13.197Z,0
2017-09-10T00:14:13.999Z,0
2017-09-10T00:15:14.736Z,0
2017-09-10T00:16:15.761Z,0
2017-09-10T00:17:16.494Z,0
2017-09-10T00:18:17.223Z,0
2017-09-10T00:19:17.967Z,0
2017-09-10T00:20:18.776Z,0
2017-09-10T00:21:19.868Z,0
2017-09-10T00:22:20.597Z,0
2017-09-10T00:23:21.396Z,0
2017-09-10T00:24:22.131Z,0
2017-09-10T00:25:22.868Z,0
2017-09-10T00:26:23.671Z,0
2017-09-10T00:27:24.402Z,0
2017-09-10T00:28:25.206Z,0
2017-09-10T00:29:25.949Z,0
2017-09-10T00:30:26.963Z,0
2017-09-10T00:31:27.701Z,0
2017-09-10T00:32:28.442Z,0
2017-09-10T00:33:29.237Z,0
2017-09-10T00:34:30.036Z,0
2017-09-10T00:35:31.011Z,0
2017-09-10T00:36:31.806Z,0
2017-09-10T00:37:32.543Z,0
2017-09-10T00:38:33.306Z,0
2017-09-10T00:39:34.046Z,0
2017-09-10T00:40:35.113Z,0
2017-09-10T00:41:35.864Z,0
2017-09-10T00:42:36.655Z,0
2017-09-10T00:43:37.387Z,0
2017-09-10T00:44:38.121Z,0
2017-09-10T00:45:39.305Z,0
2017-09-10T00:46:40.033Z,0
2017-09-10T00:47:40.771Z,0
2017-09-10T00:48:41.520Z,0
2017-09-10T00:49:42.251Z,0
2017-09-10T00:50:43.222Z,0
2017-09-10T00:51:43.945Z,0
2017-09-10T00:52:44.680Z,0
2017-09-10T00:53:45.429Z,0
2017-09-10T00:54:46.207Z,0
2017-09-10T00:55:46.996Z,0
2017-09-10T00:56:47.721Z,0
2017-09-10T00:57:48.444Z,0
2017-09-10T00:58:49.555Z,0
2017-09-10T00:59:50.362Z,0
2017-09-10T01:00:51.156Z,0
2017-09-10T01:01:51.918Z,0
2017-09-10T01:02:52.734Z,0
2017-09-10T01:03:53.802Z,0
2017-09-10T01:04:54.522Z,0
2017-09-10T01:05:55.242Z,0
2017-09-10T01:06:55.981Z,0
2017-09-10T01:07:56.714Z,0
2017-09-10T01:08:57.455Z,0
2017-09-10T01:09:58.163Z,0
2017-09-10T01:10:59.301Z,0
2017-09-10T01:12:00.035Z,0
2017-09-10T01:13:00.762Z,0
2017-09-10T01:14:01.512Z,0
2017-09-10T01:15:02.324Z,0
2017-09-10T01:16:03.532Z,0
2017-09-10T01:17:04.276Z,0
2017-09-10T01:18:05.001Z,0
2017-09-10T01:19:05.733Z,0
2017-09-10T01:20:06.549Z,0
2017-09-10T01:21:07.625Z,0
2017-09-10T01:22:08.385Z,0
2017-09-10T01:23:09.105Z,0
2017-09-10T01:24:09.901Z,0
2017-09-10T01:25:10.635Z,0
2017-09-10T01:26:11.730Z,0
2017-09-10T01:27:12.460Z,0
2017-09-10T01:28:13.265Z,0
2017-09-10T01:29:14.005Z,0
2017-09-10T01:30:14.736Z,0
2017-09-10T01:31:15.542Z,0
2017-09-10T01:32:16.279Z,0
2017-09-10T01:33:17.092Z,0
2017-09-10T01:34:17.821Z,0
2017-09-10T01:35:19.005Z,0
2017-09-10T01:36:19.733Z,0
2017-09-10T01:37:20.452Z,0
2017-09-10T01:38:21.178Z,0
2017-09-10T01:39:22.006Z,0
2017-09-10T01:40:23.033Z,0
2017-09-10T01:41:23.756Z,0
2017-09-10T01:42:24.596Z,0
2017-09-10T01:43:25.311Z,0
2017-09-10T01:44:26.033Z,0
2017-09-10T01:45:26.773Z,0
2017-09-10T01:46:27.806Z,0
2017-09-10T01:47:28.583Z,0
2017-09-10T01:48:29.320Z,0
2017-09-10T01:49:30.096Z,0
2017-09-10T01:50:30.871Z,0
2017-09-10T01:51:31.905Z,0
2017-09-10T01:52:32.675Z,0
2017-09-10T01:53:33.473Z,0
2017-09-10T01:54:34.211Z,0
2017-09-10T01:55:35.005Z,0
2017-09-10T01:56:35.724Z,0
2017-09-10T01:57:36.461Z,0
2017-09-10T01:58:37.505Z,0
2017-09-10T01:59:38.245Z,0
2017-09-10T02:00:39.031Z,0
2017-09-10T02:01:39.778Z,0
2017-09-10T02:02:40.600Z,0
2017-09-10T02:03:41.715Z,0
2017-09-10T02:04:42.466Z,0
2017-09-10T02:05:43.253Z,0
2017-09-10T02:06:43.985Z,0
2017-09-10T02:07:44.712Z,0
2017-09-10T02:08:45.795Z,0
2017-09-10T02:09:46.529Z,0
2017-09-10T02:10:47.311Z,0
2017-09-10T02:11:48.038Z,0
2017-09-10T02:12:48.772Z,0
2017-09-10T02:13:49.752Z,0
2017-09-10T02:14:50.471Z,0
2017-09-10T02:15:51.205Z,0
2017-09-10T02:16:51.946Z,0
2017-09-10T02:17:52.739Z,0
2017-09-10T02:18:53.713Z,0
2017-09-10T02:19:54.447Z,0
2017-09-10T02:20:55.249Z,0
2017-09-10T02:21:55.999Z,0
2017-09-10T02:22:56.807Z,0
2017-09-10T02:23:57.954Z,0
2017-09-10T02:24:58.694Z,0
2017-09-10T02:25:59.429Z,0
2017-09-10T02:27:00.167Z,0
2017-09-10T02:28:00.971Z,0
2017-09-10T02:29:02.051Z,0
2017-09-10T02:30:02.866Z,0
2017-09-10T02:31:03.666Z,0
2017-09-10T02:32:04.365Z,0
2017-09-10T02:33:05.104Z,0
2017-09-10T02:34:06.192Z,0
2017-09-10T02:35:06.920Z,0
2017-09-10T02:36:07.675Z,0
2017-09-10T02:37:08.452Z,0
2017-09-10T02:38:09.184Z,0
2017-09-10T02:39:09.910Z,0
2017-09-10T02:40:10.655Z,0
2017-09-10T02:41:11.768Z,0
2017-09-10T02:42:12.574Z,0
2017-09-10T02:43:13.346Z,0
2017-09-10T02:44:14.135Z,0
2017-09-10T02:45:14.856Z,0
2017-09-10T02:46:16.050Z,0
2017-09-10T02:47:16.800Z,0
2017-09-10T02:48:17.600Z,0
2017-09-10T02:49:18.337Z,0
2017-09-10T02:50:19.119Z,0
2017-09-10T02:51:20.132Z,0
2017-09-10T02:52:20.932Z,0
2017-09-10T02:53:21.728Z,0
2017-09-10T02:54:22.464Z,0
2017-09-10T02:55:23.208Z,0
2017-09-10T02:56:24.359Z,0
2017-09-10T02:57:25.161Z,0
2017-09-10T02:58:25.955Z,0
2017-09-10T02:59:26.769Z,0
2017-09-10T03:00:27.506Z,0
2017-09-10T03:01:28.720Z,0
2017-09-10T03:02:29.460Z,0
2017-09-10T03:03:30.230Z,0
2017-09-10T03:04:31.030Z,0
2017-09-10T03:05:31.841Z,0
2017-09-10T03:06:32.908Z,0
2017-09-10T03:07:33.638Z,0
2017-09-10T03:08:34.438Z,0
2017-09-10T03:09:35.143Z,0
2017-09-10T03:10:35.868Z,0
2017-09-10T03:11:37.060Z,0
2017-09-10T03:12:37.838Z,0
2017-09-10T03:13:38.570Z,0
2017-09-10T03:14:39.368Z,0
2017-09-10T03:15:40.108Z,0
2017-09-10T03:16:41.223Z,0
2017-09-10T03:17:41.958Z,0
2017-09-10T03:18:42.687Z,0
2017-09-10T03:19:43.499Z,0
2017-09-10T03:20:44.222Z,0
2017-09-10T03:21:45.042Z,0
2017-09-10T03:22:45.825Z,0
2017-09-10T03:23:46.582Z,0
2017-09-10T03:24:47.783Z,0
2017-09-10T03:25:48.574Z,0
2017-09-10T03:27:51.040Z,0
2017-09-10T03:28:51.769Z,0
2017-09-10T03:29:52.838Z,0
2017-09-10T03:30:53.565Z,0
2017-09-10T03:31:54.286Z,0
2017-09-10T03:32:55.088Z,0
2017-09-10T03:33:55.834Z,0
2017-09-10T03:34:56.744Z,0
2017-09-10T03:35:57.507Z,0
2017-09-10T03:36:58.234Z,0
2017-09-10T03:37:59.034Z,0
2017-09-10T03:38:59.769Z,0
2017-09-10T03:40:00.794Z,0
2017-09-10T03:41:01.528Z,0
2017-09-10T03:42:02.268Z,0
2017-09-10T03:43:02.976Z,0
2017-09-10T03:44:03.738Z,0
2017-09-10T03:45:04.671Z,0
2017-09-10T03:46:05.389Z,0
2017-09-10T03:47:06.123Z,0
2017-09-10T03:48:06.864Z,0
2017-09-10T03:49:07.590Z,0
2017-09-10T03:50:08.621Z,0
2017-09-10T03:51:09.343Z,0
2017-09-10T03:52:10.095Z,0
2017-09-10T03:53:10.888Z,0
2017-09-10T03:54:11.618Z,0
2017-09-10T03:55:12.403Z,0
2017-09-10T03:56:13.134Z,0
2017-09-10T03:57:14.228Z,0
2017-09-10T03:58:15.003Z,0
2017-09-10T03:59:15.720Z,0
2017-09-10T04:00:16.483Z,0
2017-09-10T04:01:17.224Z,0
2017-09-10T04:02:18.144Z,0
2017-09-10T04:03:18.975Z,0
2017-09-10T04:04:19.756Z,0
2017-09-10T04:05:20.562Z,0
2017-09-10T04:06:21.360Z,0
2017-09-10T04:07:22.397Z,0
2017-09-10T04:08:23.164Z,0
2017-09-10T04:09:23.903Z,0
2017-09-10T04:10:24.688Z,0
2017-09-10T04:11:25.497Z,0
2017-09-10T04:12:26.679Z,0
2017-09-10T04:13:27.406Z,0
2017-09-10T04:14:28.146Z,0
2017-09-10T04:15:28.924Z,0
2017-09-10T04:16:29.734Z,0
2017-09-10T04:17:30.713Z,0
2017-09-10T04:18:31.439Z,0
2017-09-10T04:19:32.282Z,0
2017-09-10T04:20:33.020Z,0
2017-09-10T04:21:33.749Z,0
2017-09-10T04:22:34.814Z,0
2017-09-10T04:23:35.614Z,0
2017-09-10T04:24:36.422Z,0
2017-09-10T04:25:37.153Z,0
2017-09-10T04:26:37.876Z,0
2017-09-10T04:27:39.005Z,0
2017-09-10T04:28:41.171Z,0
2017-09-10T04:30:44.263Z,0
2017-09-10T04:31:46.452Z,0
2017-09-10T04:32:47.317Z,0
2017-09-10T04:33:48.057Z,0
2017-09-10T04:34:48.789Z,0
2017-09-10T04:35:49.534Z,0
2017-09-10T04:36:50.357Z,0
2017-09-10T04:37:51.402Z,0
2017-09-10T04:38:52.142Z,0
2017-09-10T04:39:53.377Z,0
2017-09-10T04:40:54.053Z,0
2017-09-10T04:41:54.788Z,0
2017-09-10T04:42:55.892Z,5
2017-09-10T04:43:56.624Z,5
2017-09-10T04:44:57.441Z,5
2017-09-10T04:45:59.232Z,5
2017-09-10T04:46:59.902Z,5
2017-09-10T04:48:01.022Z,5
2017-09-10T04:49:01.800Z,5
2017-09-10T04:50:02.612Z,11
2017-09-10T04:51:03.339Z,11
2017-09-10T04:52:05.107Z,11
2017-09-10T04:53:07.304Z,11
2017-09-10T04:55:11.176Z,16
2017-09-10T04:56:12.514Z,16
2017-09-10T04:57:13.986Z,16
2017-09-10T04:58:15.131Z,16
2017-09-10T04:59:16.038Z,22
2017-09-10T05:00:16.843Z,22
2017-09-10T05:01:17.568Z,22
2017-09-10T05:02:18.311Z,28
2017-09-10T05:03:19.394Z,28
2017-09-10T05:04:20.136Z,28
2017-09-10T05:05:20.925Z,28
2017-09-10T05:06:21.708Z,28
2017-09-10T05:07:22.443Z,33
2017-09-10T05:08:23.390Z,33
2017-09-10T05:09:24.209Z,33
2017-09-10T05:10:24.957Z,39
2017-09-10T05:11:25.693Z,39
2017-09-10T05:12:26.427Z,39
2017-09-10T05:13:27.533Z,45
2017-09-10T05:14:28.259Z,45
2017-09-10T05:15:29.006Z,45
2017-09-10T05:16:29.755Z,50
2017-09-10T05:17:30.553Z,50
2017-09-10T05:18:31.686Z,50
2017-09-10T05:19:32.424Z,50
2017-09-10T05:20:33.243Z,56
2017-09-10T05:21:34.297Z,56
2017-09-10T05:22:36.304Z,56
2017-09-10T05:23:37.344Z,56
2017-09-10T05:24:38.155Z,61
2017-09-10T05:25:38.883Z,61
2017-09-10T05:26:39.608Z,61
2017-09-10T05:27:40.358Z,67
2017-09-10T05:28:41.365Z,67
2017-09-10T05:29:42.159Z,67
2017-09-10T05:30:42.904Z,73
2017-09-10T05:31:43.723Z,73
2017-09-10T05:32:44.529Z,78
2017-09-10T05:33:45.526Z,78
2017-09-10T05:34:46.245Z,84
2017-09-10T05:35:47.067Z,84
2017-09-10T05:36:47.864Z,84
2017-09-10T05:37:48.640Z,90
2017-09-10T05:38:49.638Z,90
2017-09-10T05:39:50.417Z,90
2017-09-10T05:42:05.437Z,95
2017-09-10T05:43:06.181Z,101
2017-09-10T05:44:07.162Z,106
2017-09-10T05:45:07.934Z,106
2017-09-10T05:46:08.698Z,106
2017-09-10T05:47:09.473Z,112
2017-09-10T05:48:10.270Z,118
2017-09-10T05:49:11.356Z,123
2017-09-10T05:50:12.152Z,135
2017-09-10T05:51:12.883Z,140
2017-09-10T05:52:13.622Z,146
2017-09-10T05:53:14.358Z,168
2017-09-10T05:54:15.449Z,168
2017-09-10T05:55:16.183Z,174
2017-09-10T05:56:16.909Z,168
2017-09-10T05:57:17.657Z,180
2017-09-10T05:58:18.473Z,180
2017-09-10T05:59:19.206Z,185
2017-09-10T06:00:19.972Z,191
2017-09-10T06:01:20.783Z,191
2017-09-10T06:02:21.827Z,196
2017-09-10T06:03:22.645Z,191
2017-09-10T06:04:23.449Z,202
2017-09-10T06:05:24.184Z,208
2017-09-10T06:06:24.933Z,208
2017-09-10T06:07:25.900Z,202
2017-09-10T06:08:26.641Z,196
2017-09-10T06:09:27.440Z,196
2017-09-10T06:10:28.183Z,208
2017-09-10T06:11:28.920Z,202
2017-09-10T06:12:29.664Z,196
2017-09-10T06:13:30.418Z,191
2017-09-10T06:14:31.610Z,208
2017-09-10T06:15:32.405Z,202
2017-09-10T06:16:33.375Z,225
2017-09-10T06:17:34.223Z,225
2017-09-10T06:18:34.994Z,225
2017-09-10T06:19:35.727Z,236
2017-09-10T06:20:36.784Z,253
2017-09-10T06:21:37.564Z,258
2017-09-10T06:22:38.303Z,270
2017-09-10T06:23:39.082Z,275
2017-09-10T06:24:39.894Z,281
2017-09-10T06:25:40.886Z,286
2017-09-10T06:26:41.647Z,286
2017-09-10T06:27:42.373Z,286
2017-09-10T06:28:43.108Z,292
2017-09-10T06:29:43.923Z,281
2017-09-10T06:30:44.696Z,264
2017-09-10T06:31:45.695Z,281
2017-09-10T06:32:46.447Z,270
2017-09-10T06:33:47.186Z,270
2017-09-10T06:34:47.922Z,309
2017-09-10T06:35:48.749Z,315
2017-09-10T06:36:49.929Z,320
2017-09-10T06:37:50.692Z,331
2017-09-10T06:38:51.415Z,331
2017-09-10T06:39:52.226Z,331
2017-09-10T06:40:53.017Z,337
2017-09-10T06:41:54.069Z,337
2017-09-10T06:42:54.804Z,337
2017-09-10T06:43:55.545Z,337
2017-09-10T06:44:56.263Z,337
2017-09-10T06:45:57.000Z,337
2017-09-10T06:46:57.799Z,348
2017-09-10T06:47:58.931Z,354
2017-09-10T06:48:59.719Z,360
2017-09-10T06:50:00.455Z,360
2017-09-10T06:51:01.279Z,354
2017-09-10T06:52:02.014Z,365
2017-09-10T06:53:03.109Z,371
2017-09-10T06:54:03.839Z,376
2017-09-10T06:55:04.578Z,376
2017-09-10T06:56:05.403Z,382
2017-09-10T06:57:06.139Z,405
2017-09-10T06:58:07.271Z,416
2017-09-10T06:59:08.010Z,455
2017-09-10T07:00:08.756Z,478
2017-09-10T07:01:09.574Z,433
2017-09-10T07:02:10.334Z,421
2017-09-10T07:03:11.094Z,421
2017-09-10T07:04:11.916Z,433
2017-09-10T07:05:12.635Z,450
2017-09-10T07:06:13.659Z,416
2017-09-10T07:07:14.390Z,421
2017-09-10T07:08:15.115Z,410
2017-09-10T07:09:15.854Z,416
2017-09-10T07:10:16.663Z,421
2017-09-10T07:11:17.634Z,450
2017-09-10T07:12:18.368Z,450
2017-09-10T07:13:19.109Z,450
2017-09-10T07:14:19.943Z,489
2017-09-10T07:15:20.754Z,466
2017-09-10T07:16:21.854Z,466
2017-09-10T07:17:22.589Z,472
2017-09-10T07:18:23.333Z,483
2017-09-10T07:19:24.071Z,461
2017-09-10T07:20:24.812Z,466
2017-09-10T07:21:25.843Z,455
2017-09-10T07:22:26.621Z,466
2017-09-10T07:23:27.363Z,489
2017-09-10T07:24:28.107Z,500
2017-09-10T07:25:28.874Z,523
2017-09-10T07:26:29.670Z,478
2017-09-10T07:27:30.802Z,466
2017-09-10T07:28:31.549Z,483
2017-09-10T07:29:32.375Z,478
2017-09-10T07:30:33.162Z,478
2017-09-10T07:31:33.912Z,500
2017-09-10T07:32:34.699Z,489
2017-09-10T07:33:35.432Z,506
2017-09-10T07:34:36.172Z,489
2017-09-10T07:35:36.983Z,478
2017-09-10T07:36:38.112Z,489
2017-09-10T07:37:38.856Z,500
2017-09-10T07:38:39.637Z,495
2017-09-10T07:39:40.432Z,517
2017-09-10T07:40:41.280Z,708
2017-09-10T07:41:42.355Z,1119
2017-09-10T07:42:43.094Z,545
2017-09-10T07:43:43.828Z,540
2017-09-10T07:44:44.619Z,556
2017-09-10T07:45:45.391Z,866
2017-09-10T07:46:46.584Z,1473
2017-09-10T07:47:47.311Z,1344
2017-09-10T07:48:48.110Z,720
2017-09-10T07:49:48.840Z,1316
2017-09-10T07:50:49.651Z,1215
2017-09-10T07:51:50.829Z,1687
2017-09-10T07:52:51.557Z,1361
2017-09-10T07:53:52.289Z,1631
2017-09-10T07:54:53.026Z,1091
2017-09-10T07:55:53.794Z,1535
2017-09-10T07:56:54.825Z,1496
2017-09-10T07:57:55.630Z,1338
2017-09-10T07:58:56.375Z,855
2017-09-10T07:59:57.113Z,1676
2017-09-10T08:00:57.864Z,961
2017-09-10T08:01:58.791Z,804
2017-09-10T08:02:59.606Z,1125
2017-09-10T08:04:00.403Z,1805
2017-09-10T08:05:01.135Z,1254
2017-09-10T08:06:01.870Z,1164
2017-09-10T08:07:02.819Z,2019
2017-09-10T08:08:03.616Z,2013
2017-09-10T08:09:04.415Z,1248
2017-09-10T08:10:05.178Z,888
2017-09-10T08:11:05.984Z,1051
2017-09-10T08:12:07.131Z,877
2017-09-10T08:13:07.867Z,933
2017-09-10T08:14:08.612Z,765
2017-09-10T08:15:09.424Z,601
2017-09-10T08:16:10.207Z,776
2017-09-10T08:17:11.409Z,1276
2017-09-10T08:18:12.212Z,646
2017-09-10T08:19:12.949Z,1631
2017-09-10T08:20:13.695Z,1923
2017-09-10T08:21:14.444Z,1271
2017-09-10T08:22:15.579Z,1884
2017-09-10T08:23:16.320Z,1901
2017-09-10T08:24:17.058Z,1603
2017-09-10T08:25:17.793Z,2041
2017-09-10T08:26:18.536Z,2053
2017-09-10T08:27:19.673Z,1625
2017-09-10T08:28:20.480Z,1906
2017-09-10T08:29:21.222Z,2137
2017-09-10T08:30:21.963Z,2216
2017-09-10T08:31:22.761Z,2030
2017-09-10T08:32:23.853Z,1350
2017-09-10T08:33:24.589Z,928
2017-09-10T08:34:25.381Z,2255
2017-09-10T08:35:26.138Z,686
2017-09-10T08:36:26.930Z,658
2017-09-10T08:37:28.030Z,2317
2017-09-10T08:38:28.840Z,2306
2017-09-10T08:39:29.613Z,556
2017-09-10T08:40:30.355Z,2340
2017-09-10T08:41:31.165Z,2030
2017-09-10T08:42:32.152Z,669
2017-09-10T08:43:32.908Z,793
2017-09-10T08:44:33.712Z,810
2017-09-10T08:45:34.521Z,669
2017-09-10T08:46:35.328Z,455
2017-09-10T08:47:36.514Z,461
2017-09-10T08:48:37.263Z,495
2017-09-10T08:49:38.039Z,641
2017-09-10T08:50:38.789Z,770
2017-09-10T08:51:39.531Z,731
2017-09-10T08:52:40.315Z,1170
2017-09-10T08:53:41.462Z,2008
2017-09-10T08:54:42.215Z,2598
2017-09-10T08:55:42.950Z,675
2017-09-10T08:56:43.689Z,866
2017-09-10T08:57:44.431Z,1012
2017-09-10T08:58:45.596Z,2469
2017-09-10T08:59:46.418Z,1265
2017-09-10T09:00:47.160Z,1704
2017-09-10T09:01:47.908Z,939
2017-09-10T09:02:48.718Z,1153
2017-09-10T09:03:49.919Z,1192
2017-09-10T09:04:50.651Z,1203
2017-09-10T09:05:51.397Z,1248
2017-09-10T09:06:52.154Z,1068
2017-09-10T09:07:52.944Z,2587
2017-09-10T09:08:53.990Z,3071
2017-09-10T09:09:54.783Z,2958
2017-09-10T09:10:55.547Z,2368
2017-09-10T09:11:56.331Z,826
2017-09-10T09:12:57.070Z,3031
2017-09-10T09:13:58.059Z,1310
2017-09-10T09:14:58.804Z,2941
2017-09-10T09:15:59.550Z,1316
2017-09-10T09:17:00.341Z,1141
2017-09-10T09:18:01.151Z,1040
2017-09-10T09:19:02.241Z,1209
2017-09-10T09:20:03.052Z,1271
2017-09-10T09:21:03.879Z,2626
2017-09-10T09:22:04.614Z,1501
2017-09-10T09:23:05.360Z,2283
2017-09-10T09:24:06.446Z,1541
2017-09-10T09:25:07.234Z,2896
2017-09-10T09:26:07.987Z,1181
2017-09-10T09:27:08.782Z,978
2017-09-10T09:28:09.538Z,1254
2017-09-10T09:29:10.723Z,1136
2017-09-10T09:30:11.473Z,3352
2017-09-10T09:31:12.224Z,1068
2017-09-10T09:32:12.969Z,815
2017-09-10T09:33:13.706Z,601
2017-09-10T09:34:14.769Z,680
2017-09-10T09:35:15.514Z,691
2017-09-10T09:36:16.239Z,517
2017-09-10T09:37:16.974Z,489
2017-09-10T09:38:17.724Z,686
2017-09-10T09:39:18.758Z,894
2017-09-10T09:40:19.551Z,810
2017-09-10T09:41:20.294Z,770
2017-09-10T09:42:21.095Z,922
2017-09-10T09:43:21.899Z,1012
2017-09-10T09:44:23.094Z,883
2017-09-10T09:45:23.882Z,821
2017-09-10T09:46:24.615Z,770
2017-09-10T09:47:25.362Z,826
2017-09-10T09:48:26.173Z,1057
2017-09-10T09:49:27.259Z,1383
2017-09-10T09:50:28.003Z,1327
2017-09-10T09:51:28.830Z,1406
2017-09-10T09:52:29.648Z,1023
2017-09-10T09:53:30.458Z,1119
2017-09-10T09:54:31.434Z,1068
2017-09-10T09:55:32.166Z,787
2017-09-10T09:56:32.991Z,1935
2017-09-10T09:57:33.724Z,2250
2017-09-10T09:58:34.454Z,2508
2017-09-10T09:59:35.565Z,2491
2017-09-10T10:00:36.364Z,2745
2017-09-10T10:01:37.102Z,2818
2017-09-10T10:02:37.838Z,2773
2017-09-10T10:03:38.574Z,3121
2017-09-10T10:04:39.795Z,3375
2017-09-10T10:05:40.618Z,3470
2017-09-10T10:06:41.361Z,3616
2017-09-10T10:07:42.108Z,3262
2017-09-10T10:08:42.914Z,4072
2017-09-10T10:09:43.852Z,4342
2017-09-10T10:10:44.674Z,4168
2017-09-10T10:11:45.492Z,3588
2017-09-10T10:12:46.298Z,1485
2017-09-10T10:13:47.025Z,3296
2017-09-10T10:14:47.815Z,1293
2017-09-10T10:15:48.575Z,1400
2017-09-10T10:16:49.318Z,1918
2017-09-10T10:17:50.061Z,3481
2017-09-10T10:18:50.800Z,3268
2017-09-10T10:19:51.754Z,2013
2017-09-10T10:20:52.562Z,1440
2017-09-10T10:21:53.368Z,3088
2017-09-10T10:22:54.139Z,877
2017-09-10T10:23:54.873Z,652
2017-09-10T10:24:55.959Z,2801
2017-09-10T10:25:56.700Z,3082
2017-09-10T10:26:57.438Z,2998
2017-09-10T10:27:58.181Z,2891
2017-09-10T10:28:58.925Z,1119
2017-09-10T10:29:59.665Z,697
2017-09-10T10:31:00.757Z,2936
2017-09-10T10:32:01.555Z,3015
2017-09-10T10:33:02.299Z,3037
2017-09-10T10:34:03.040Z,2975
2017-09-10T10:35:03.783Z,2896
2017-09-10T10:36:04.875Z,2030
2017-09-10T10:37:05.616Z,3127
2017-09-10T10:38:06.389Z,2958
2017-09-10T10:39:07.122Z,2880
2017-09-10T10:40:07.945Z,2863
2017-09-10T10:41:08.985Z,2874
2017-09-10T10:42:09.818Z,2998
2017-09-10T10:43:10.554Z,2953
2017-09-10T10:44:11.297Z,2767
2017-09-10T10:45:12.082Z,855
2017-09-10T10:46:13.210Z,2953
2017-09-10T10:47:13.969Z,2936
2017-09-10T10:48:14.704Z,781
2017-09-10T10:49:15.411Z,2306
2017-09-10T10:50:16.224Z,3099
2017-09-10T10:51:17.254Z,2919
2017-09-10T10:52:18.061Z,2863
2017-09-10T10:53:18.810Z,3043
2017-09-10T10:54:19.539Z,3048
2017-09-10T10:55:20.280Z,950
2017-09-10T10:56:21.328Z,3020
2017-09-10T10:57:22.142Z,3026
2017-09-10T10:58:22.919Z,849
2017-09-10T10:59:23.622Z,3026
2017-09-10T11:00:24.363Z,804
2017-09-10T11:01:25.406Z,556
2017-09-10T11:02:26.159Z,472
2017-09-10T11:03:26.976Z,438
2017-09-10T11:04:27.720Z,534
2017-09-10T11:05:28.467Z,770
2017-09-10T11:06:29.462Z,956
2017-09-10T11:07:30.268Z,1108
2017-09-10T11:08:31.064Z,1057
2017-09-10T11:09:31.856Z,3127
2017-09-10T11:10:32.685Z,2851
2017-09-10T11:11:33.636Z,1462
2017-09-10T11:12:34.355Z,1192
2017-09-10T11:13:35.159Z,3043
2017-09-10T11:14:35.894Z,3048
2017-09-10T11:15:36.643Z,2992
2017-09-10T11:16:37.734Z,3015
2017-09-10T11:17:38.484Z,2131
2017-09-10T11:18:39.246Z,2525
2017-09-10T11:19:40.048Z,1220
2017-09-10T11:20:40.832Z,1957
2017-09-10T11:21:42.041Z,3065
2017-09-10T11:22:42.795Z,3223
2017-09-10T11:23:43.607Z,3290
2017-09-10T11:24:44.353Z,3330
2017-09-10T11:25:45.093Z,1006
2017-09-10T11:26:45.837Z,843
2017-09-10T11:27:46.923Z,821
2017-09-10T11:28:47.904Z,883
2017-09-10T11:29:48.715Z,3262
2017-09-10T11:30:49.763Z,3240
2017-09-10T11:31:50.509Z,1063
2017-09-10T11:32:51.307Z,1355
2017-09-10T11:33:53.315Z,3285
2017-09-10T11:34:54.262Z,3279
2017-09-10T11:35:56.700Z,781
2017-09-10T11:36:57.692Z,866
2017-09-10T11:37:58.533Z,3228
2017-09-10T11:38:59.701Z,3290
2017-09-10T11:40:01.731Z,2458
2017-09-10T11:41:04.027Z,838
2017-09-10T11:42:05.512Z,731
2017-09-10T11:43:06.309Z,753
2017-09-10T11:44:07.072Z,2880
2017-09-10T11:45:07.831Z,2998
2017-09-10T11:46:08.682Z,2947
2017-09-10T11:47:09.695Z,933
2017-09-10T11:48:10.445Z,641
2017-09-10T11:49:11.251Z,573
2017-09-10T11:50:12.066Z,708
2017-09-10T11:51:12.809Z,2227
2017-09-10T11:52:14.031Z,1828
2017-09-10T11:53:14.826Z,2638
2017-09-10T11:54:15.580Z,883
2017-09-10T11:55:16.365Z,703
2017-09-10T11:56:17.180Z,641
2017-09-10T11:57:17.925Z,714
2017-09-10T11:58:18.660Z,2981
2017-09-10T11:59:19.804Z,1676
2017-09-10T12:00:20.542Z,810
2017-09-10T12:01:21.344Z,663
2017-09-10T12:02:22.052Z,545
2017-09-10T12:03:24.033Z,495
2017-09-10T12:04:26.920Z,596
2017-09-10T12:05:29.018Z,781
2017-09-10T12:06:30.031Z,860
2017-09-10T12:07:30.754Z,990
2017-09-10T12:08:31.585Z,961
2017-09-10T12:09:32.815Z,911
2017-09-10T12:10:33.892Z,967
2017-09-10T12:11:34.631Z,2902
2017-09-10T12:12:35.465Z,2851
2017-09-10T12:13:36.230Z,2272
2017-09-10T12:14:38.624Z,2750
2017-09-10T12:15:39.728Z,663
2017-09-10T12:16:40.493Z,838
2017-09-10T12:17:41.290Z,2851
2017-09-10T12:18:42.053Z,2868
2017-09-10T12:19:43.161Z,765
2017-09-10T12:20:43.915Z,770
2017-09-10T12:21:45.789Z,916
2017-09-10T12:22:46.716Z,3031
2017-09-10T12:23:47.505Z,3093
2017-09-10T12:24:48.242Z,894
2017-09-10T12:25:48.981Z,2868
2017-09-10T12:26:50.288Z,2728
2017-09-10T12:27:51.383Z,2643
2017-09-10T12:28:52.208Z,2525
2017-09-10T12:29:52.977Z,2475
2017-09-10T12:30:53.734Z,669
2017-09-10T12:31:54.499Z,2604
2017-09-10T12:32:55.702Z,2683
2017-09-10T12:33:56.440Z,843
2017-09-10T12:34:57.181Z,2441
2017-09-10T12:35:57.915Z,686
2017-09-10T12:36:58.664Z,675
2017-09-10T12:37:59.860Z,725
2017-09-10T12:39:00.605Z,2475
2017-09-10T12:40:01.391Z,1991
2017-09-10T12:41:02.134Z,2491
2017-09-10T12:42:02.875Z,2480
2017-09-10T12:43:04.080Z,2098
2017-09-10T12:44:04.830Z,2615
2017-09-10T12:45:05.632Z,1428
2017-09-10T12:46:06.425Z,2154
2017-09-10T12:47:07.176Z,1715
2017-09-10T12:48:08.312Z,562
2017-09-10T12:49:09.124Z,506
2017-09-10T12:50:09.860Z,624
2017-09-10T12:51:10.617Z,978
2017-09-10T12:52:12.440Z,1136
2017-09-10T12:53:15.033Z,905
2017-09-10T12:54:17.164Z,765
2017-09-10T12:55:18.967Z,804
2017-09-10T12:56:21.009Z,1215
2017-09-10T12:57:23.084Z,933
2017-09-10T12:58:24.534Z,888
2017-09-10T12:59:25.266Z,663
2017-09-10T13:00:26.075Z,770
2017-09-10T13:01:26.820Z,1051
2017-09-10T13:02:27.626Z,860
2017-09-10T13:03:28.590Z,1040
2017-09-10T13:04:29.366Z,866
2017-09-10T13:05:30.192Z,826
2017-09-10T13:06:30.996Z,838
2017-09-10T13:07:31.805Z,798
2017-09-10T13:08:32.785Z,821
2017-09-10T13:09:33.891Z,680
2017-09-10T13:10:34.615Z,776
2017-09-10T13:11:35.414Z,748
2017-09-10T13:12:36.170Z,613
2017-09-10T13:13:37.272Z,607
2017-09-10T13:14:38.072Z,540
2017-09-10T13:15:38.835Z,517
2017-09-10T13:16:39.578Z,495
2017-09-10T13:17:40.302Z,495
2017-09-10T13:18:41.426Z,489
2017-09-10T13:19:42.239Z,579
2017-09-10T13:20:42.983Z,489
2017-09-10T13:21:43.719Z,556
2017-09-10T13:22:44.465Z,483
2017-09-10T13:23:45.409Z,630
2017-09-10T13:24:46.235Z,590
2017-09-10T13:25:46.989Z,450
2017-09-10T13:26:47.734Z,472
2017-09-10T13:27:48.516Z,517
2017-09-10T13:28:49.580Z,450
2017-09-10T13:29:50.321Z,455
2017-09-10T13:30:51.064Z,461
2017-09-10T13:31:51.800Z,489
2017-09-10T13:32:52.612Z,506
2017-09-10T13:33:53.872Z,489
2017-09-10T13:34:54.626Z,596
2017-09-10T13:35:55.437Z,596
2017-09-10T13:36:56.252Z,466
2017-09-10T13:37:56.984Z,534
2017-09-10T13:38:58.133Z,562
2017-09-10T13:39:58.886Z,568
2017-09-10T13:40:59.716Z,939
2017-09-10T13:42:00.447Z,652
2017-09-10T13:43:01.250Z,483
2017-09-10T13:44:02.231Z,590
2017-09-10T13:45:03.888Z,601
2017-09-10T13:46:04.717Z,686
2017-09-10T13:47:05.516Z,618
2017-09-10T13:48:06.265Z,1012
2017-09-10T13:49:07.305Z,1389
2017-09-10T13:50:08.059Z,1923
2017-09-10T13:51:08.842Z,2221
2017-09-10T13:52:09.656Z,1231
2017-09-10T13:53:10.395Z,2199
2017-09-10T13:54:11.443Z,2356
2017-09-10T13:55:12.188Z,2418
2017-09-10T13:56:12.921Z,2356
2017-09-10T13:57:13.741Z,2227
2017-09-10T13:58:14.481Z,2283
2017-09-10T13:59:15.501Z,1805
2017-09-10T14:00:16.306Z,742
2017-09-10T14:01:17.135Z,995
2017-09-10T14:02:17.872Z,1006
2017-09-10T14:03:18.698Z,945
2017-09-10T14:04:19.884Z,450
2017-09-10T14:05:20.640Z,388
2017-09-10T14:06:21.435Z,590
2017-09-10T14:07:22.276Z,675
2017-09-10T14:08:23.065Z,652
2017-09-10T14:09:24.200Z,697
2017-09-10T14:10:24.971Z,888
2017-09-10T14:11:25.770Z,911
2017-09-10T14:12:26.511Z,489
2017-09-10T14:13:28.422Z,376
2017-09-10T14:14:29.527Z,416
2017-09-10T14:15:30.515Z,461