createdAt,value
2017-11-16T00:17:36.498Z,16.55
2017-11-16T00:38:04.029Z,16.87
2017-11-16T00:58:32.748Z,18.80
2017-11-16T01:18:59.775Z,14.30
2017-11-16T01:39:26.843Z,18.70
2017-11-16T01:59:59.884Z,12.93
2017-11-16T02:20:28.251Z,15.77
2017-11-16T02:40:56.107Z,14.03
2017-11-16T03:01:22.757Z,13.23
2017-11-16T03:21:52.260Z,13.97
2017-11-16T03:42:21.015Z,15.50
2017-11-16T04:02:48.643Z,18.00
2017-11-16T04:23:14.445Z,13.33
2017-11-16T04:43:42.535Z,15.30
2017-11-16T05:04:09.997Z,12.90
2017-11-16T05:24:38.409Z,14.30
2017-11-16T05:45:08.647Z,16.27
2017-11-16T06:05:36.934Z,13.47
2017-11-16T06:26:04.123Z,19.70
2017-11-16T06:46:32.011Z,14.23
2017-11-16T07:07:00.571Z,15.60
2017-11-16T07:27:27.502Z,15.20
2017-11-16T07:47:56.904Z,10.87
2017-11-16T08:08:27.137Z,16.47
2017-11-16T08:28:55.414Z,12.80
2017-11-16T08:49:23.102Z,11.70
2017-11-16T09:09:51.635Z,11.10
2017-11-16T09:30:19.861Z,8.40
2017-11-16T09:50:49.224Z,12.53
2017-11-16T10:11:16.393Z,11.47
2017-11-16T10:31:43.747Z,12.23
2017-11-16T10:52:13.062Z,7.33
2017-11-16T11:12:39.167Z,8.93
2017-11-16T11:33:07.823Z,12.80
2017-11-16T11:53:36.085Z,9.37
2017-11-16T12:14:04.257Z,7.80
2017-11-16T12:34:32.543Z,8.57
2017-11-16T12:54:59.502Z,17.10
2017-11-16T13:15:26.895Z,9.03
2017-11-16T13:35:54.149Z,7.40
2017-11-16T13:56:22.285Z,8.60
2017-11-16T14:16:49.357Z,7.90
2017-11-16T14:37:19.186Z,10.97
2017-11-16T14:57:47.115Z,10.30
2017-11-16T15:18:16.399Z,23.17
2017-11-16T15:38:44.828Z,15.60
2017-11-16T15:59:11.636Z,11.57
2017-11-16T16:19:41.437Z,14.80
2017-11-16T16:40:10.409Z,26.53
2017-11-16T17:00:39.482Z,17.83
2017-11-16T17:21:06.975Z,23.00
2017-11-16T17:41:35.483Z,18.13
2017-11-16T18:02:05.229Z,27.50
2017-11-16T18:22:33.229Z,24.13
2017-11-16T18:43:00.471Z,22.73
2017-11-16T19:03:29.832Z,25.57
2017-11-16T19:23:59.261Z,26.70
2017-11-16T19:44:27.446Z,20.73
2017-11-16T20:04:56.362Z,28.50
2017-11-16T20:25:23.965Z,41.03
2017-11-16T20:45:58.296Z,27.97
2017-11-16T21:06:24.567Z,25.87
2017-11-16T21:26:53.328Z,21.70
2017-11-16T21:47:28.701Z,28.63
2017-11-16T22:07:57.717Z,23.93
2017-11-16T22:28:25.104Z,25.93
2017-11-16T22:48:52.210Z,27.40
2017-11-16T23:09:18.854Z,30.33
2017-11-16T23:29:47.829Z,42.43
2017-11-16T23:50:14.520Z,31.83
