createdAt,value
2018-04-12T00:00:05.140Z,44
2018-04-12T00:15:05.269Z,45
2018-04-12T00:30:05.051Z,45
2018-04-12T00:45:04.541Z,45
2018-04-12T01:00:04.944Z,44
2018-04-12T01:15:04.859Z,43
2018-04-12T01:30:05.065Z,44
2018-04-12T01:45:05.255Z,43
2018-04-12T02:00:05.033Z,46
2018-04-12T02:15:04.376Z,43
2018-04-12T02:30:05.307Z,43
2018-04-12T02:45:04.769Z,42
2018-04-12T03:00:05.158Z,44
2018-04-12T03:15:05.246Z,45
2018-04-12T03:30:05.313Z,44
2018-04-12T03:45:05.738Z,45
2018-04-12T04:00:04.634Z,47
2018-04-12T04:15:04.631Z,51
2018-04-12T04:30:04.638Z,46
2018-04-12T04:45:04.629Z,53
2018-04-12T05:00:05.601Z,51
2018-04-12T05:15:05.412Z,59
2018-04-12T05:30:04.606Z,55
2018-04-12T05:45:04.513Z,56
2018-04-12T06:00:04.936Z,58
2018-04-12T06:15:04.365Z,58
2018-04-12T06:30:05.051Z,58
2018-04-12T06:45:05.043Z,55
2018-04-12T07:00:04.590Z,54
2018-04-12T07:15:04.505Z,58
2018-04-12T07:30:05.074Z,56
2018-04-12T07:45:04.996Z,57
2018-04-12T08:00:04.940Z,54
2018-04-12T08:15:04.885Z,49
2018-04-12T08:30:04.579Z,53
2018-04-12T08:45:05.034Z,50
2018-04-12T09:00:04.452Z,53
2018-04-12T09:15:04.378Z,49
2018-04-12T09:30:04.961Z,47
2018-04-12T09:45:04.892Z,47
2018-04-12T10:00:10.023Z,48
2018-04-12T10:15:04.455Z,47
2018-04-12T10:30:05.029Z,47
2018-04-12T10:45:04.956Z,44
2018-04-12T11:00:04.856Z,45
2018-04-12T11:15:05.234Z,45
2018-04-12T11:30:04.356Z,45
2018-04-12T11:45:04.779Z,44
2018-04-12T12:00:05.271Z,44
2018-04-12T12:15:04.628Z,44
2018-04-12T12:30:04.342Z,46
2018-04-12T12:45:04.766Z,45
2018-04-12T13:00:04.612Z,44
2018-04-12T13:15:04.532Z,43
2018-04-12T13:30:04.709Z,44
2018-04-12T13:45:04.686Z,43
2018-04-12T14:00:05.085Z,45
2018-04-12T14:15:04.574Z,44
2018-04-12T14:30:04.687Z,45
2018-04-12T14:45:04.683Z,44
2018-04-12T15:00:05.151Z,44
2018-04-12T15:15:05.074Z,46
2018-04-12T15:30:04.795Z,46
2018-04-12T15:45:05.271Z,46
2018-04-12T16:00:04.671Z,45
2018-04-12T16:15:04.558Z,48
2018-04-12T16:30:05.461Z,46
2018-04-12T16:45:04.945Z,45
2018-04-12T17:00:05.159Z,46
2018-04-12T17:15:05.500Z,48
2018-04-12T17:30:05.203Z,51
2018-04-12T17:45:05.107Z,59
2018-04-12T18:00:05.420Z,50
2018-04-12T18:15:05.211Z,52
2018-04-12T18:30:04.477Z,54
2018-04-12T18:45:05.223Z,53
2018-04-12T19:00:05.294Z,49
2018-04-12T19:15:05.430Z,48
2018-04-12T19:30:04.807Z,47
2018-04-12T19:45:05.242Z,48
2018-04-12T20:00:05.651Z,47
2018-04-12T20:15:05.390Z,51
2018-04-12T20:30:04.571Z,48
2018-04-12T20:45:05.276Z,48
2018-04-12T21:00:05.377Z,53
2018-04-12T21:15:04.683Z,50
2018-04-12T21:30:04.925Z,47
2018-04-12T21:45:05.333Z,47
2018-04-12T22:00:05.299Z,46
2018-04-12T22:15:05.396Z,47
2018-04-12T22:30:04.739Z,44
2018-04-12T22:45:05.439Z,45
2018-04-12T23:00:04.905Z,46
2018-04-12T23:15:04.820Z,46
2018-04-12T23:30:04.948Z,46
2018-04-12T23:45:05.338Z,46
