createdAt,value
2023-05-10T00:02:04.575Z,9.85
2023-05-10T00:04:33.803Z,9.63
2023-05-10T00:07:02.457Z,9.98
2023-05-10T00:09:29.475Z,10.40
2023-05-10T00:11:56.637Z,10.35
2023-05-10T00:14:23.600Z,10.48
2023-05-10T00:16:50.693Z,10.18
2023-05-10T00:19:17.858Z,10.88
2023-05-10T00:21:47.978Z,11.23
2023-05-10T00:24:14.978Z,10.70
2023-05-10T00:26:43.733Z,11.57
2023-05-10T00:29:10.737Z,10.80
2023-05-10T00:31:37.787Z,11.68
2023-05-10T00:34:06.085Z,12.15
2023-05-10T00:36:37.226Z,11.18
2023-05-10T00:39:05.382Z,10.80
2023-05-10T00:41:33.772Z,11.23
2023-05-10T00:44:03.144Z,11.57
2023-05-10T00:46:31.119Z,10.52
2023-05-10T00:49:00.958Z,12.15
2023-05-10T00:51:28.434Z,11.40
2023-05-10T00:53:57.894Z,10.95
2023-05-10T00:56:26.683Z,12.80
2023-05-10T00:58:54.327Z,11.85
2023-05-10T01:01:24.059Z,12.43
2023-05-10T01:03:53.370Z,13.27
2023-05-10T01:06:21.220Z,13.38
2023-05-10T01:08:48.440Z,12.60
2023-05-10T01:11:16.224Z,12.93
2023-05-10T01:13:48.569Z,12.38
2023-05-10T01:16:18.139Z,12.48
2023-05-10T01:18:46.130Z,12.93
2023-05-10T01:21:35.516Z,13.60
2023-05-10T01:24:28.411Z,16.20
2023-05-10T01:30:15.897Z,14.10
2023-05-10T01:35:21.491Z,13.07
2023-05-10T01:38:00.962Z,13.85
2023-05-10T01:40:45.200Z,15.10
2023-05-10T01:43:20.539Z,13.93
2023-05-10T01:45:50.813Z,14.75
2023-05-10T01:48:20.944Z,13.90
2023-05-10T01:50:50.844Z,14.45
2023-05-10T01:53:21.427Z,15.23
2023-05-10T01:55:52.066Z,14.35
2023-05-10T01:58:29.352Z,15.05
2023-05-10T02:01:01.907Z,14.60
2023-05-10T02:05:58.772Z,15.07
2023-05-10T02:08:26.708Z,14.35
2023-05-10T02:10:56.683Z,14.82
2023-05-10T02:13:25.321Z,14.95
2023-05-10T02:15:53.435Z,15.27
2023-05-10T02:18:25.094Z,15.48
2023-05-10T02:20:55.134Z,15.23
2023-05-10T02:23:24.213Z,14.57
2023-05-10T02:25:52.795Z,15.07
2023-05-10T02:28:23.541Z,14.52
2023-05-10T02:30:51.559Z,14.43
2023-05-10T02:33:19.553Z,15.05
2023-05-10T02:35:47.607Z,13.75
2023-05-10T02:38:16.512Z,11.48
2023-05-10T02:40:44.997Z,13.18
2023-05-10T02:43:15.497Z,11.50
2023-05-10T02:45:44.207Z,13.25
2023-05-10T02:48:11.352Z,12.23
2023-05-10T02:50:39.256Z,12.05
2023-05-10T02:53:17.675Z,11.38
2023-05-10T02:55:51.651Z,12.13
2023-05-10T02:58:22.382Z,12.73
2023-05-10T03:00:49.650Z,12.45
2023-05-10T03:03:16.627Z,12.32
2023-05-10T03:05:44.538Z,12.57
2023-05-10T03:08:11.918Z,12.30
2023-05-10T03:10:49.010Z,13.40
2023-05-10T03:13:43.297Z,12.50
2023-05-10T03:16:18.078Z,14.20
2023-05-10T03:19:31.413Z,14.90
2023-05-10T03:22:03.234Z,14.65
2023-05-10T03:24:36.411Z,16.10
2023-05-10T03:27:06.315Z,15.07
2023-05-10T03:29:34.160Z,15.80
2023-05-10T03:32:01.554Z,15.63
2023-05-10T03:34:33.466Z,16.85
2023-05-10T03:37:02.417Z,17.95
2023-05-10T03:39:31.833Z,18.58
2023-05-10T03:42:00.567Z,19.77
2023-05-10T03:44:28.547Z,18.83
2023-05-10T03:46:58.531Z,19.38
2023-05-10T03:49:29.927Z,19.08
2023-05-10T03:52:01.207Z,21.33
2023-05-10T03:54:35.410Z,21.67
2023-05-10T03:57:11.045Z,21.08
2023-05-10T03:59:46.531Z,21.58
2023-05-10T04:02:14.944Z,21.92
2023-05-10T04:04:43.111Z,21.65
2023-05-10T04:07:11.420Z,23.45
2023-05-10T04:10:10.560Z,22.33
2023-05-10T04:12:42.599Z,23.10
2023-05-10T04:15:10.145Z,22.75
2023-05-10T04:17:37.120Z,23.88
2023-05-10T04:20:08.541Z,22.95
2023-05-10T04:22:36.878Z,22.27
2023-05-10T04:25:03.957Z,22.08
2023-05-10T04:27:30.881Z,24.33
2023-05-10T04:29:58.611Z,23.83
2023-05-10T04:32:25.731Z,22.17
2023-05-10T04:34:54.061Z,23.33
2023-05-10T04:37:24.113Z,25.35
2023-05-10T04:39:51.197Z,25.52
2023-05-10T04:42:18.109Z,24.38
2023-05-10T04:44:47.112Z,25.52
2023-05-10T04:47:14.524Z,25.20
2023-05-10T04:49:45.011Z,25.27
2023-05-10T04:52:12.542Z,25.17
2023-05-10T04:54:39.499Z,24.25
2023-05-10T04:57:06.414Z,26.42
2023-05-10T04:59:33.414Z,24.75
2023-05-10T05:02:00.366Z,25.15
2023-05-10T05:04:28.324Z,23.63
2023-05-10T05:06:56.248Z,22.90
2023-05-10T05:09:23.089Z,23.67
2023-05-10T05:11:51.626Z,23.20
2023-05-10T05:14:26.281Z,20.77
2023-05-10T05:16:54.196Z,20.05
2023-05-10T05:19:22.514Z,16.60
2023-05-10T05:21:50.983Z,16.25
2023-05-10T05:24:18.132Z,16.27
2023-05-10T05:26:47.776Z,15.73
2023-05-10T05:29:15.738Z,16.50
2023-05-10T05:31:42.913Z,16.15
2023-05-10T05:34:11.078Z,16.73
2023-05-10T05:36:43.009Z,16.27
2023-05-10T05:39:10.432Z,18.50
2023-05-10T05:41:37.408Z,15.38
2023-05-10T05:44:04.300Z,17.00
2023-05-10T05:46:31.222Z,16.90
2023-05-10T05:48:58.303Z,17.63
2023-05-10T05:51:25.561Z,16.52
2023-05-10T05:53:52.541Z,16.58
2023-05-10T05:56:25.094Z,16.15
2023-05-10T05:58:52.676Z,16.30
2023-05-10T06:01:22.251Z,15.30
2023-05-10T06:03:50.932Z,14.05
2023-05-10T06:06:18.896Z,13.38
2023-05-10T06:08:45.964Z,11.05
2023-05-10T06:11:13.073Z,12.98
2023-05-10T06:13:39.981Z,13.38
2023-05-10T06:16:07.509Z,11.35
2023-05-10T06:18:35.715Z,11.93
2023-05-10T06:21:02.672Z,8.73
2023-05-10T06:23:29.813Z,11.18
2023-05-10T06:25:57.840Z,10.07
2023-05-10T06:28:25.020Z,11.10
2023-05-10T06:30:53.099Z,10.48
2023-05-10T06:33:20.070Z,7.82
2023-05-10T06:35:51.226Z,8.30
2023-05-10T06:38:18.855Z,8.52
2023-05-10T06:40:45.920Z,7.20
2023-05-10T06:43:12.978Z,7.78
2023-05-10T06:45:40.006Z,8.48
2023-05-10T06:48:07.260Z,7.15
2023-05-10T06:50:34.563Z,6.55
2023-05-10T06:53:02.776Z,7.35
2023-05-10T06:55:30.772Z,7.15
2023-05-10T06:57:57.836Z,7.57
2023-05-10T07:00:25.202Z,7.80
2023-05-10T07:02:56.036Z,8.43
2023-05-10T07:05:23.491Z,7.35
2023-05-10T07:08:02.073Z,7.90
2023-05-10T07:10:31.916Z,8.70
2023-05-10T07:13:02.468Z,8.48
2023-05-10T07:15:29.744Z,7.90
2023-05-10T07:18:07.657Z,8.70
2023-05-10T07:20:37.388Z,9.40
2023-05-10T07:23:04.411Z,9.40
2023-05-10T07:25:31.813Z,9.68
2023-05-10T07:28:02.075Z,9.75
2023-05-10T07:30:29.192Z,10.40
2023-05-10T07:32:56.471Z,10.30
2023-05-10T07:35:24.653Z,11.07
2023-05-10T07:37:51.533Z,10.43
2023-05-10T07:40:19.700Z,10.68
2023-05-10T07:42:46.693Z,10.75
2023-05-10T07:45:14.122Z,9.88
2023-05-10T07:47:41.379Z,10.43
2023-05-10T07:50:09.055Z,10.40
2023-05-10T07:52:36.123Z,8.80
2023-05-10T07:55:05.615Z,9.45
2023-05-10T07:57:38.665Z,9.23
2023-05-10T08:00:09.742Z,8.18
2023-05-10T08:02:42.961Z,7.90
2023-05-10T08:05:10.512Z,7.82
2023-05-10T08:07:37.511Z,8.15
2023-05-10T08:10:06.053Z,7.57
2023-05-10T08:12:32.983Z,7.57
2023-05-10T08:15:01.169Z,8.57
2023-05-10T08:17:29.111Z,7.75
2023-05-10T08:19:56.521Z,7.25
2023-05-10T08:22:23.467Z,6.90
2023-05-10T08:25:00.710Z,6.88
2023-05-10T08:27:56.614Z,6.85
2023-05-10T08:30:23.775Z,6.60
2023-05-10T08:33:21.168Z,6.03
2023-05-10T08:35:48.539Z,6.40
2023-05-10T08:38:15.745Z,6.38
2023-05-10T08:40:44.963Z,6.10
2023-05-10T08:43:16.471Z,6.90
2023-05-10T08:45:48.344Z,6.53
2023-05-10T08:48:16.356Z,6.65
2023-05-10T08:50:44.060Z,6.88
2023-05-10T08:53:14.135Z,7.93
2023-05-10T08:55:43.872Z,7.10
2023-05-10T08:58:11.084Z,7.20
2023-05-10T09:00:38.755Z,6.85
2023-05-10T09:03:07.324Z,6.20
2023-05-10T09:05:34.559Z,5.80
2023-05-10T09:08:01.609Z,6.65
2023-05-10T09:10:31.197Z,7.20
2023-05-10T09:12:59.636Z,6.57
2023-05-10T09:15:27.610Z,6.40
2023-05-10T09:17:56.086Z,6.60
2023-05-10T09:20:23.552Z,7.18
2023-05-10T09:22:50.620Z,6.97
2023-05-10T09:25:18.379Z,6.72
2023-05-10T09:27:48.024Z,6.50
2023-05-10T09:30:32.735Z,6.03
2023-05-10T09:33:00.762Z,6.60
2023-05-10T09:35:30.230Z,6.78
2023-05-10T09:38:01.979Z,7.03
2023-05-10T09:40:30.687Z,5.93
2023-05-10T09:43:08.027Z,4.85
2023-05-10T09:45:38.600Z,4.97
2023-05-10T09:48:07.166Z,5.25
2023-05-10T09:50:35.220Z,5.20
2023-05-10T09:53:04.461Z,4.97
2023-05-10T09:55:41.942Z,5.80
2023-05-10T09:58:12.658Z,5.03
2023-05-10T10:00:41.984Z,4.95
2023-05-10T10:03:15.280Z,4.40
2023-05-10T10:05:44.570Z,5.53
2023-05-10T10:08:13.032Z,5.65
2023-05-10T10:10:42.057Z,6.00
2023-05-10T10:13:09.283Z,6.20
2023-05-10T10:15:36.432Z,6.80
2023-05-10T10:18:07.314Z,5.72
2023-05-10T10:20:35.114Z,6.38
2023-05-10T10:23:01.964Z,6.25
2023-05-10T10:25:30.321Z,6.22
2023-05-10T10:27:59.895Z,6.47
2023-05-10T10:30:49.315Z,6.10
2023-05-10T10:33:49.686Z,5.50
2023-05-10T10:36:17.060Z,6.07
2023-05-10T10:38:50.127Z,6.28
2023-05-10T10:41:34.788Z,5.60
2023-05-10T10:44:26.938Z,5.60
2023-05-10T10:47:13.501Z,5.10
2023-05-10T10:49:49.972Z,4.75
2023-05-10T10:52:32.143Z,5.85
2023-05-10T10:55:13.211Z,5.43
2023-05-10T10:57:48.340Z,5.97
2023-05-10T11:00:24.662Z,5.30
2023-05-10T11:03:09.728Z,6.05
2023-05-10T11:05:46.542Z,5.90
2023-05-10T11:08:13.484Z,6.38
2023-05-10T11:10:41.371Z,6.45
2023-05-10T11:13:11.172Z,6.05
2023-05-10T11:15:40.462Z,6.07
2023-05-10T11:18:30.336Z,7.15
2023-05-10T11:21:06.017Z,5.40
2023-05-10T11:23:48.550Z,5.53
2023-05-10T11:26:17.979Z,5.53
2023-05-10T11:28:46.448Z,6.30
2023-05-10T11:31:21.134Z,6.03
2023-05-10T11:33:50.982Z,6.20
2023-05-10T11:36:25.394Z,5.28
2023-05-10T11:38:54.445Z,5.43
2023-05-10T11:41:22.971Z,5.30
2023-05-10T11:43:54.607Z,5.35
2023-05-10T11:46:24.276Z,4.77
2023-05-10T11:48:53.954Z,5.30
2023-05-10T11:51:22.385Z,5.15
2023-05-10T11:53:51.496Z,4.88
2023-05-10T11:56:21.730Z,4.63
2023-05-10T11:58:55.679Z,4.28
2023-05-10T12:01:25.214Z,5.60
2023-05-10T12:03:54.112Z,5.00
2023-05-10T12:06:23.059Z,5.65
2023-05-10T12:08:56.449Z,6.05
2023-05-10T12:11:27.378Z,6.15
2023-05-10T12:13:55.667Z,6.07
2023-05-10T12:16:29.817Z,6.25
2023-05-10T12:19:01.642Z,5.95
2023-05-10T12:21:32.436Z,6.60
2023-05-10T12:24:06.232Z,6.78
2023-05-10T12:26:33.712Z,6.07
2023-05-10T12:29:17.556Z,7.35
2023-05-10T12:31:59.752Z,6.47
2023-05-10T12:37:06.728Z,6.90
2023-05-10T12:39:44.676Z,7.35
2023-05-10T12:42:13.951Z,7.13
2023-05-10T12:44:41.120Z,5.97
2023-05-10T12:47:08.323Z,7.05
2023-05-10T12:49:35.426Z,7.13
2023-05-10T12:52:03.443Z,6.82
2023-05-10T12:54:32.584Z,7.63
2023-05-10T12:56:59.720Z,7.72
2023-05-10T12:59:26.698Z,6.70
2023-05-10T13:01:53.774Z,6.85
2023-05-10T13:04:21.021Z,6.40
2023-05-10T13:06:48.233Z,5.85
2023-05-10T13:09:15.240Z,6.45
2023-05-10T13:11:42.492Z,5.78
2023-05-10T13:14:09.738Z,5.30
2023-05-10T13:16:38.803Z,5.32
2023-05-10T13:19:07.306Z,5.35
2023-05-10T13:21:34.271Z,4.53
2023-05-10T13:24:02.353Z,4.50
2023-05-10T13:26:29.897Z,4.32
2023-05-10T13:28:56.992Z,4.47
2023-05-10T13:31:26.289Z,5.50
2023-05-10T13:34:04.235Z,5.05
2023-05-10T13:40:01.809Z,6.38
2023-05-10T13:42:29.406Z,7.65
2023-05-10T13:45:00.857Z,7.38
2023-05-10T13:47:31.599Z,7.00
2023-05-10T13:50:06.893Z,7.05
2023-05-10T13:52:39.445Z,6.82
2023-05-10T13:55:07.042Z,7.07
2023-05-10T13:57:35.500Z,7.40
2023-05-10T14:00:02.986Z,8.07
2023-05-10T14:05:05.355Z,9.10
2023-05-10T14:07:32.553Z,8.95
2023-05-10T14:10:01.015Z,10.15
2023-05-10T14:12:28.686Z,10.75
2023-05-10T14:14:55.813Z,11.80
2023-05-10T14:17:26.315Z,10.43
2023-05-10T14:19:55.415Z,10.93
2023-05-10T14:22:22.471Z,11.43
2023-05-10T14:24:49.874Z,11.55
2023-05-10T14:27:17.839Z,11.50
2023-05-10T14:29:44.964Z,11.68
2023-05-10T14:32:12.100Z,12.48
2023-05-10T14:34:39.350Z,11.15
2023-05-10T14:37:06.802Z,10.20
2023-05-10T14:39:59.503Z,10.48
2023-05-10T14:44:54.817Z,10.05
2023-05-10T14:47:22.926Z,11.10
2023-05-10T14:49:49.825Z,11.10
2023-05-10T14:52:18.438Z,11.90
2023-05-10T14:54:49.366Z,12.63
2023-05-10T14:57:17.357Z,12.50
2023-05-10T14:59:45.715Z,12.50
2023-05-10T15:02:14.932Z,12.43
2023-05-10T15:04:49.066Z,11.80
2023-05-10T15:07:17.388Z,11.27
2023-05-10T15:09:45.464Z,10.55
2023-05-10T15:12:15.632Z,10.60
2023-05-10T15:14:43.716Z,10.48
2023-05-10T15:17:11.649Z,10.05
2023-05-10T15:19:38.646Z,6.97
2023-05-10T15:22:06.797Z,6.85
2023-05-10T15:24:36.074Z,73.68
2023-05-10T15:27:03.234Z,5.90
2023-05-10T15:29:30.688Z,6.10
2023-05-10T15:31:57.672Z,4.38
2023-05-10T15:34:24.973Z,4.70
2023-05-10T15:36:55.710Z,4.03
2023-05-10T15:39:27.261Z,3.40
2023-05-10T15:41:56.578Z,3.90
2023-05-10T15:44:23.528Z,5.95
2023-05-10T15:46:52.911Z,3.33
2023-05-10T15:49:20.014Z,3.92
2023-05-10T15:51:47.204Z,3.60
2023-05-10T15:54:16.516Z,3.55
2023-05-10T15:56:43.505Z,3.17
2023-05-10T15:59:12.005Z,10.00
2023-05-10T16:01:38.997Z,9.25
2023-05-10T16:04:06.268Z,3.78
2023-05-10T16:06:34.256Z,3.05
2023-05-10T16:09:01.888Z,3.55
2023-05-10T16:11:32.050Z,13.20
2023-05-10T16:14:07.078Z,5.32
2023-05-10T16:16:40.058Z,4.57
2023-05-10T16:19:07.654Z,4.63
2023-05-10T16:21:34.692Z,4.57
2023-05-10T16:24:06.746Z,6.00
2023-05-10T16:26:41.687Z,6.53
2023-05-10T16:29:09.549Z,7.25
2023-05-10T16:31:36.844Z,6.85
2023-05-10T16:34:03.914Z,7.10
2023-05-10T16:36:31.655Z,8.02
2023-05-10T16:39:00.298Z,7.90
2023-05-10T16:41:52.262Z,8.35
2023-05-10T16:44:26.166Z,8.10
2023-05-10T16:46:55.929Z,7.68
2023-05-10T16:49:26.215Z,8.85
2023-05-10T16:51:56.710Z,8.75
2023-05-10T16:54:27.422Z,8.90
2023-05-10T16:59:27.822Z,9.30
2023-05-10T17:01:55.848Z,9.93
2023-05-10T17:04:23.362Z,9.80
2023-05-10T17:06:50.724Z,10.55
2023-05-10T17:09:20.209Z,10.20
2023-05-10T17:11:47.125Z,9.55
2023-05-10T17:14:14.087Z,9.75
2023-05-10T17:16:44.301Z,10.05
2023-05-10T17:19:11.609Z,39.92
2023-05-10T17:21:38.618Z,9.85
2023-05-10T17:24:05.807Z,10.05
2023-05-10T17:26:34.938Z,9.65
2023-05-10T17:29:04.909Z,9.95
2023-05-10T17:31:35.360Z,9.65
2023-05-10T17:34:05.689Z,8.80
2023-05-10T17:36:33.598Z,9.52
2023-05-10T17:39:01.024Z,9.40
2023-05-10T17:41:28.568Z,9.82
2023-05-10T17:43:55.577Z,9.93
2023-05-10T17:46:22.840Z,9.35
2023-05-10T17:48:50.767Z,9.63
2023-05-10T17:51:18.956Z,10.13
2023-05-10T17:53:46.102Z,10.82
2023-05-10T17:56:13.136Z,10.65
2023-05-10T17:58:40.302Z,9.98
2023-05-10T18:01:09.260Z,10.90
2023-05-10T18:03:36.344Z,11.13
2023-05-10T18:06:04.652Z,11.35
2023-05-10T18:08:34.061Z,11.02
2023-05-10T18:11:01.359Z,11.95
2023-05-10T18:13:28.704Z,12.05
2023-05-10T18:15:59.348Z,11.20
2023-05-10T18:18:29.239Z,12.82
2023-05-10T18:21:00.943Z,12.63
2023-05-10T18:23:29.072Z,13.82
2023-05-10T18:30:03.247Z,14.30
2023-05-10T18:32:41.787Z,15.35
2023-05-10T18:35:41.066Z,15.77
2023-05-10T18:38:12.746Z,15.23
2023-05-10T18:40:44.548Z,17.73
2023-05-10T18:43:19.676Z,18.00
2023-05-10T18:45:47.164Z,22.25
2023-05-10T18:48:16.255Z,23.90
2023-05-10T18:50:45.008Z,23.08
2023-05-10T18:53:23.802Z,21.65
2023-05-10T18:56:00.004Z,22.02
2023-05-10T18:58:35.728Z,22.98
2023-05-10T19:01:05.516Z,23.10
2023-05-10T19:03:34.539Z,28.38
2023-05-10T19:06:09.493Z,22.90
2023-05-10T19:08:39.360Z,29.63
2023-05-10T19:11:06.987Z,26.05
2023-05-10T19:13:38.670Z,28.23
2023-05-10T19:16:16.990Z,30.92
2023-05-10T19:18:49.989Z,38.17
2023-05-10T19:21:21.171Z,31.73
2023-05-10T19:23:52.828Z,31.17
2023-05-10T19:26:21.731Z,30.00
2023-05-10T19:28:52.722Z,28.80
2023-05-10T19:31:22.619Z,26.65
2023-05-10T19:33:53.862Z,27.13
2023-05-10T19:36:21.871Z,27.17
2023-05-10T19:38:49.107Z,25.70
2023-05-10T19:41:16.260Z,25.08
2023-05-10T19:43:43.768Z,26.08
2023-05-10T19:46:12.853Z,26.48
2023-05-10T19:48:47.626Z,25.40
2023-05-10T19:51:28.309Z,24.73
2023-05-10T19:53:58.420Z,24.60
2023-05-10T19:56:27.179Z,22.65
2023-05-10T19:58:56.238Z,22.33
2023-05-10T20:01:25.578Z,21.20
2023-05-10T20:03:58.441Z,21.27
2023-05-10T20:11:21.722Z,21.10
2023-05-10T20:13:56.984Z,21.23
2023-05-10T20:16:26.589Z,21.63
2023-05-10T20:18:55.592Z,20.80
2023-05-10T20:21:23.933Z,20.50
2023-05-10T20:23:50.949Z,20.50
2023-05-10T20:26:18.507Z,20.42
2023-05-10T20:28:48.148Z,20.33
2023-05-10T20:31:18.537Z,28.27
2023-05-10T20:33:48.093Z,21.38
2023-05-10T20:36:16.800Z,19.73
2023-05-10T20:38:48.606Z,21.05
2023-05-10T20:41:18.169Z,21.27
2023-05-10T20:43:45.155Z,20.63
2023-05-10T20:46:12.464Z,21.98
2023-05-10T20:48:40.066Z,22.35
2023-05-10T20:51:07.023Z,22.67
2023-05-10T20:53:37.118Z,20.35
2023-05-10T20:56:04.629Z,19.88
2023-05-10T20:58:31.547Z,20.35
2023-05-10T21:00:58.495Z,20.90
2023-05-10T21:03:25.390Z,21.75
2023-05-10T21:05:53.368Z,21.63
2023-05-10T21:08:20.355Z,22.98
2023-05-10T21:10:47.446Z,22.55
2023-05-10T21:13:18.237Z,23.58
2023-05-10T21:15:46.146Z,23.02
2023-05-10T21:18:14.194Z,23.38
2023-05-10T21:20:44.010Z,24.45
2023-05-10T21:23:12.919Z,23.10
2023-05-10T21:25:42.934Z,21.77
2023-05-10T21:28:11.544Z,23.65
2023-05-10T21:30:38.505Z,24.50
2023-05-10T21:33:05.419Z,25.50
2023-05-10T21:35:32.972Z,26.15
2023-05-10T21:37:59.899Z,26.92
2023-05-10T21:40:28.495Z,25.65
2023-05-10T21:42:55.356Z,25.58
2023-05-10T21:45:22.284Z,25.13
2023-05-10T21:47:49.469Z,27.70
2023-05-10T21:50:17.149Z,26.92
2023-05-10T21:52:45.330Z,28.30
2023-05-10T21:55:12.232Z,28.48
2023-05-10T21:57:39.133Z,28.60
2023-05-10T22:00:11.834Z,28.80
2023-05-10T22:02:40.101Z,25.80
2023-05-10T22:05:08.712Z,25.65
2023-05-10T22:07:36.892Z,26.60
2023-05-10T22:10:05.989Z,25.38
2023-05-10T22:12:32.929Z,25.15
2023-05-10T22:15:10.349Z,24.08
2023-05-10T22:17:39.553Z,24.70
2023-05-10T22:20:08.918Z,24.27
2023-05-10T22:22:37.997Z,24.20
2023-05-10T22:25:07.427Z,20.83
2023-05-10T22:27:39.007Z,18.02
2023-05-10T22:30:08.728Z,16.92
2023-05-10T22:32:36.823Z,16.90
2023-05-10T22:35:04.419Z,14.45
2023-05-10T22:37:33.698Z,14.85
2023-05-10T22:40:00.898Z,15.57
2023-05-10T22:42:27.786Z,17.60
2023-05-10T22:44:55.238Z,18.25
2023-05-10T22:47:28.782Z,20.40
2023-05-10T22:49:59.658Z,22.20
2023-05-10T22:52:33.388Z,22.98
2023-05-10T22:55:04.576Z,23.30
2023-05-10T22:57:37.689Z,25.00
2023-05-10T23:00:18.510Z,24.98
2023-05-10T23:02:46.574Z,25.42
2023-05-10T23:05:17.624Z,25.25
2023-05-10T23:07:45.569Z,24.08
2023-05-10T23:10:13.130Z,25.15
2023-05-10T23:12:40.530Z,22.58
2023-05-10T23:15:07.868Z,23.92
2023-05-10T23:17:34.834Z,24.35
2023-05-10T23:20:05.869Z,25.30
2023-05-10T23:22:33.848Z,23.58
2023-05-10T23:25:01.117Z,22.92
2023-05-10T23:27:31.224Z,22.50
2023-05-10T23:30:06.730Z,22.02
2023-05-10T23:32:33.700Z,21.17
2023-05-10T23:35:03.080Z,20.02
2023-05-10T23:37:31.342Z,22.25
2023-05-10T23:39:58.289Z,19.55
2023-05-10T23:42:32.844Z,19.45
2023-05-10T23:44:59.777Z,18.58
2023-05-10T23:47:26.889Z,16.77
2023-05-10T23:49:55.289Z,15.77
2023-05-10T23:52:27.146Z,15.13
2023-05-10T23:54:55.054Z,14.18
2023-05-10T23:57:24.818Z,13.95
2023-05-10T23:59:52.811Z,13.25
