createdAt,value
2018-07-13T00:01:31.258Z,16.30
2018-07-13T00:03:59.551Z,12.20
2018-07-13T00:06:27.784Z,13.83
2018-07-13T00:08:56.039Z,12.57
2018-07-13T00:11:24.325Z,14.03
2018-07-13T00:14:06.272Z,15.00
2018-07-13T00:16:34.599Z,16.00
2018-07-13T00:19:02.839Z,13.40
2018-07-13T00:21:31.080Z,14.50
2018-07-13T00:23:59.053Z,15.23
2018-07-13T00:26:27.108Z,14.30
2018-07-13T00:28:55.368Z,13.93
2018-07-13T00:31:23.970Z,14.67
2018-07-13T00:33:52.274Z,14.83
2018-07-13T00:36:20.668Z,14.67
2018-07-13T00:38:48.967Z,13.30
2018-07-13T00:41:17.290Z,14.00
2018-07-13T00:43:45.575Z,14.17
2018-07-13T00:46:13.863Z,17.33
2018-07-13T00:48:42.112Z,14.43
2018-07-13T00:51:10.428Z,16.97
2018-07-13T00:53:38.717Z,12.90
2018-07-13T00:56:07.162Z,12.63
2018-07-13T00:58:35.403Z,14.83
2018-07-13T01:01:03.433Z,14.27
2018-07-13T01:03:31.742Z,15.13
2018-07-13T01:06:00.064Z,12.80
2018-07-13T01:08:28.355Z,13.63
2018-07-13T01:10:56.584Z,12.10
2018-07-13T01:13:24.824Z,13.93
2018-07-13T01:15:53.138Z,14.47
2018-07-13T01:18:21.421Z,11.90
2018-07-13T01:20:49.660Z,13.20
2018-07-13T01:23:18.400Z,12.47
2018-07-13T01:25:46.758Z,14.07
2018-07-13T01:28:15.087Z,12.60
2018-07-13T01:30:43.348Z,13.47
2018-07-13T01:33:11.663Z,14.77
2018-07-13T01:35:39.922Z,18.23
2018-07-13T01:38:08.232Z,15.27
2018-07-13T01:40:36.582Z,16.70
2018-07-13T01:43:04.792Z,14.30
2018-07-13T01:45:33.645Z,14.80
2018-07-13T01:48:01.928Z,17.30
2018-07-13T01:50:30.218Z,15.40
2018-07-13T01:52:58.567Z,15.10
2018-07-13T01:55:26.861Z,15.70
2018-07-13T01:57:55.107Z,15.90
2018-07-13T02:00:24.104Z,14.10
2018-07-13T02:02:52.311Z,14.07
2018-07-13T02:05:20.591Z,16.20
2018-07-13T02:07:48.891Z,14.60
2018-07-13T02:10:17.119Z,14.07
2018-07-13T02:12:45.447Z,17.73
2018-07-13T02:15:13.683Z,28.60
2018-07-13T02:17:42.018Z,20.13
2018-07-13T02:20:10.327Z,16.50
2018-07-13T02:22:38.590Z,18.13
2018-07-13T02:25:06.876Z,22.30
2018-07-13T02:27:35.135Z,15.47
2018-07-13T02:30:03.489Z,14.67
2018-07-13T02:32:32.609Z,14.03
2018-07-13T02:35:00.850Z,16.33
2018-07-13T02:37:29.287Z,15.43
2018-07-13T02:39:57.604Z,15.70
2018-07-13T02:42:25.949Z,13.67
2018-07-13T02:44:53.962Z,17.20
2018-07-13T02:47:22.259Z,20.10
2018-07-13T02:49:50.557Z,18.50
2018-07-13T02:52:18.843Z,16.33
2018-07-13T02:54:47.180Z,18.63
2018-07-13T02:57:15.526Z,19.83
2018-07-13T02:59:43.830Z,18.47
2018-07-13T03:02:12.086Z,20.87
2018-07-13T03:04:40.324Z,17.60
2018-07-13T03:07:08.759Z,17.83
2018-07-13T03:09:36.967Z,16.80
2018-07-13T03:12:05.307Z,16.47
2018-07-13T03:14:33.579Z,18.97
2018-07-13T03:17:01.909Z,18.27
2018-07-13T03:19:30.120Z,16.43
2018-07-13T03:21:58.751Z,15.97
2018-07-13T03:24:27.526Z,18.03
2018-07-13T03:26:55.787Z,17.57
2018-07-13T03:29:24.142Z,17.43
2018-07-13T03:31:52.495Z,18.00
2018-07-13T03:34:20.769Z,17.83
2018-07-13T03:36:49.054Z,17.40
2018-07-13T03:39:17.134Z,17.93
2018-07-13T03:41:45.391Z,18.53
2018-07-13T03:44:13.763Z,16.77
2018-07-13T03:46:42.029Z,20.63
2018-07-13T03:49:10.297Z,18.87
2018-07-13T03:51:38.584Z,18.23
2018-07-13T03:54:06.855Z,18.57
2018-07-13T03:56:35.179Z,20.60
2018-07-13T03:59:03.516Z,15.57
2018-07-13T04:01:32.365Z,18.03
2018-07-13T04:04:00.342Z,18.80
2018-07-13T04:06:29.234Z,17.30
2018-07-13T04:08:57.318Z,17.50
2018-07-13T04:11:25.578Z,19.30
2018-07-13T04:13:53.876Z,18.13
2018-07-13T04:16:22.158Z,18.83
2018-07-13T04:18:50.446Z,22.27
2018-07-13T04:21:18.474Z,20.93
2018-07-13T04:23:46.680Z,17.67
2018-07-13T04:26:14.932Z,17.37
2018-07-13T04:28:43.371Z,19.70
2018-07-13T04:31:11.594Z,17.27
2018-07-13T04:33:39.918Z,17.03
2018-07-13T04:36:08.189Z,16.30
2018-07-13T04:38:36.443Z,21.50
2018-07-13T04:41:04.746Z,18.23
2018-07-13T04:43:33.071Z,18.47
2018-07-13T04:48:24.176Z,19.53
2018-07-13T04:50:52.608Z,21.80
2018-07-13T04:53:22.021Z,19.77
2018-07-13T04:55:50.343Z,19.40
2018-07-13T04:58:18.654Z,19.97
2018-07-13T05:00:47.016Z,18.47
2018-07-13T05:03:15.290Z,21.37
2018-07-13T05:05:43.727Z,19.10
2018-07-13T05:08:12.033Z,19.93
2018-07-13T05:10:40.344Z,17.40
2018-07-13T05:13:08.667Z,19.93
2018-07-13T05:15:37.571Z,17.70
2018-07-13T05:18:05.895Z,21.27
2018-07-13T05:20:34.242Z,18.60
2018-07-13T05:23:02.520Z,18.37
2018-07-13T05:25:30.870Z,18.83
2018-07-13T05:27:59.185Z,19.77
2018-07-13T05:30:27.481Z,20.27
2018-07-13T05:32:55.728Z,17.70
2018-07-13T05:35:23.963Z,16.67
2018-07-13T05:37:52.020Z,17.83
2018-07-13T05:40:20.346Z,19.80
2018-07-13T05:42:48.709Z,16.10
2018-07-13T05:45:17.023Z,15.37
2018-07-13T05:47:45.396Z,20.20
2018-07-13T05:50:13.722Z,17.80
2018-07-13T05:52:42.117Z,19.20
2018-07-13T05:55:10.430Z,17.67
2018-07-13T05:57:38.729Z,16.90
2018-07-13T06:00:08.973Z,17.30
2018-07-13T06:02:37.355Z,15.30
2018-07-13T06:05:05.732Z,16.00
2018-07-13T06:07:34.045Z,16.37
2018-07-13T06:10:02.312Z,16.23
2018-07-13T06:12:30.608Z,17.93
2018-07-13T06:14:58.949Z,17.73
2018-07-13T06:17:26.968Z,15.80
2018-07-13T06:19:55.256Z,16.10
2018-07-13T06:22:24.318Z,18.40
2018-07-13T06:24:52.613Z,15.70
2018-07-13T06:27:20.976Z,17.63
2018-07-13T06:29:49.223Z,15.07
2018-07-13T06:32:17.560Z,15.97
2018-07-13T06:34:45.868Z,14.87
2018-07-13T06:37:14.255Z,14.63
2018-07-13T06:39:42.640Z,17.83
2018-07-13T06:42:11.006Z,14.10
2018-07-13T06:44:39.351Z,13.93
2018-07-13T06:47:07.619Z,15.07
2018-07-13T06:49:35.978Z,15.03
2018-07-13T06:52:04.292Z,21.10
2018-07-13T06:54:32.571Z,12.60
2018-07-13T06:57:00.983Z,13.37
2018-07-13T06:59:29.262Z,15.90
2018-07-13T07:01:57.580Z,16.03
2018-07-13T07:04:31.644Z,13.93
2018-07-13T07:07:01.853Z,13.10
2018-07-13T07:09:30.170Z,11.57
2018-07-13T07:13:09.263Z,13.67
2018-07-13T07:15:37.937Z,11.83
2018-07-13T07:18:06.598Z,12.93
2018-07-13T07:20:34.954Z,14.57
2018-07-13T07:23:03.196Z,13.90
2018-07-13T07:25:32.630Z,11.93
2018-07-13T07:28:01.027Z,7.73
2018-07-13T07:30:29.431Z,7.10
2018-07-13T07:32:57.728Z,9.97
2018-07-13T07:35:26.043Z,7.40
2018-07-13T07:37:54.337Z,7.03
2018-07-13T07:40:23.203Z,9.90
2018-07-13T07:42:51.575Z,10.30
2018-07-13T07:45:19.890Z,7.73
2018-07-13T07:47:48.178Z,11.77
2018-07-13T07:50:16.571Z,7.97
2018-07-13T07:52:44.848Z,10.53
2018-07-13T07:55:13.178Z,14.97
2018-07-13T07:57:41.683Z,12.07
2018-07-13T08:00:09.937Z,9.93
2018-07-13T08:02:38.238Z,9.20
2018-07-13T08:05:06.642Z,9.40
2018-07-13T08:07:35.036Z,12.07
2018-07-13T08:10:03.300Z,8.97
2018-07-13T08:12:31.691Z,8.30
2018-07-13T08:14:59.912Z,7.10
2018-07-13T08:17:28.241Z,9.40
2018-07-13T08:19:56.812Z,8.10
2018-07-13T08:22:42.748Z,10.77
2018-07-13T08:25:12.880Z,11.53
2018-07-13T08:27:45.556Z,7.57
2018-07-13T08:30:24.721Z,7.20
2018-07-13T08:32:53.268Z,9.13
2018-07-13T08:35:21.552Z,8.63
2018-07-13T08:37:49.928Z,7.53
2018-07-13T08:40:18.184Z,9.87
2018-07-13T08:42:47.012Z,11.80
2018-07-13T08:45:15.220Z,10.90
2018-07-13T08:47:44.751Z,10.70
2018-07-13T08:50:13.227Z,6.03
2018-07-13T08:52:41.641Z,9.23
2018-07-13T08:55:15.168Z,9.20
2018-07-13T08:57:46.190Z,10.00
2018-07-13T09:00:14.556Z,11.40
2018-07-13T09:02:42.915Z,11.97
2018-07-13T09:05:11.178Z,10.90
2018-07-13T09:07:39.571Z,8.03
2018-07-13T09:10:09.137Z,9.23
2018-07-13T09:12:37.859Z,7.90
2018-07-13T09:15:07.235Z,6.67
2018-07-13T09:17:35.480Z,6.33
2018-07-13T09:20:04.325Z,9.50
2018-07-13T09:22:32.593Z,7.07
2018-07-13T09:25:00.923Z,9.27
2018-07-13T09:27:29.252Z,7.80
2018-07-13T09:29:57.583Z,9.43
2018-07-13T09:32:25.862Z,12.43
2018-07-13T09:34:54.281Z,8.90
2018-07-13T09:37:22.594Z,9.10
2018-07-13T09:39:50.894Z,7.10
2018-07-13T09:42:19.136Z,5.97
2018-07-13T09:44:47.361Z,10.13
2018-07-13T09:47:15.639Z,5.50
2018-07-13T09:49:44.034Z,7.50
2018-07-13T09:52:12.310Z,6.00
2018-07-13T09:54:40.795Z,5.70
2018-07-13T09:57:09.195Z,7.10
2018-07-13T09:59:37.521Z,5.67
2018-07-13T10:02:06.073Z,6.27
2018-07-13T10:04:34.388Z,5.97
2018-07-13T10:07:02.717Z,12.20
2018-07-13T10:09:30.972Z,8.97
2018-07-13T10:12:00.182Z,9.77
2018-07-13T10:14:28.597Z,5.43
2018-07-13T10:16:56.827Z,6.97
2018-07-13T10:19:25.125Z,7.43
2018-07-13T10:21:53.507Z,8.60
2018-07-13T10:24:21.811Z,5.60
2018-07-13T10:26:50.960Z,7.70
2018-07-13T10:29:23.913Z,8.27
2018-07-13T10:31:52.712Z,7.63
2018-07-13T10:34:21.348Z,8.33
2018-07-13T10:36:54.641Z,5.37
2018-07-13T10:39:23.090Z,7.10
2018-07-13T10:41:51.873Z,6.07
2018-07-13T10:44:21.143Z,5.40
2018-07-13T10:46:49.381Z,7.63
2018-07-13T10:49:17.800Z,8.30
2018-07-13T10:51:45.903Z,6.87
2018-07-13T10:54:14.176Z,9.23
2018-07-13T10:56:42.490Z,6.57
2018-07-13T10:59:10.820Z,5.13
2018-07-13T11:01:39.345Z,7.87
2018-07-13T11:04:08.016Z,5.00
2018-07-13T11:06:36.213Z,4.47
2018-07-13T11:09:05.739Z,5.67
2018-07-13T11:11:34.135Z,4.23
2018-07-13T11:14:02.556Z,6.00
2018-07-13T11:16:30.727Z,4.70
2018-07-13T11:18:59.148Z,7.10
2018-07-13T11:21:27.559Z,8.17
2018-07-13T11:23:55.838Z,8.83
2018-07-13T11:26:24.655Z,5.37
2018-07-13T11:28:52.985Z,5.77
2018-07-13T11:31:21.400Z,6.00
2018-07-13T11:33:49.701Z,6.13
2018-07-13T11:36:17.984Z,6.17
2018-07-13T11:38:46.046Z,4.67
2018-07-13T11:41:14.329Z,5.07
2018-07-13T11:43:42.619Z,5.60
2018-07-13T11:46:10.941Z,7.20
2018-07-13T11:48:39.200Z,5.30
2018-07-13T11:51:07.619Z,5.27
2018-07-13T11:53:35.959Z,8.00
2018-07-13T11:56:04.003Z,5.20
2018-07-13T11:58:32.362Z,4.00
2018-07-13T12:01:00.681Z,4.73
2018-07-13T12:03:29.004Z,5.93
2018-07-13T12:05:58.071Z,4.50
2018-07-13T12:08:26.393Z,5.00
2018-07-13T12:10:54.774Z,4.60
2018-07-13T12:13:23.371Z,5.40
2018-07-13T12:15:51.777Z,5.33
2018-07-13T12:18:20.323Z,5.77
2018-07-13T12:20:48.608Z,4.53
2018-07-13T12:23:16.986Z,5.07
2018-07-13T12:25:45.250Z,4.80
2018-07-13T12:28:13.712Z,7.57
2018-07-13T12:30:42.016Z,5.13
2018-07-13T12:33:10.042Z,4.43
2018-07-13T12:35:38.260Z,8.67
2018-07-13T12:38:06.575Z,5.40
2018-07-13T12:40:34.920Z,6.00
2018-07-13T12:43:03.151Z,4.40
2018-07-13T12:45:31.419Z,5.70
2018-07-13T12:47:59.752Z,4.63
2018-07-13T12:50:28.009Z,6.60
2018-07-13T12:52:56.426Z,6.07
2018-07-13T12:55:24.450Z,7.07
2018-07-13T12:57:52.696Z,5.47
2018-07-13T13:00:21.524Z,4.07
2018-07-13T13:02:49.821Z,5.60
2018-07-13T13:05:18.124Z,9.77
2018-07-13T13:07:46.558Z,4.60
2018-07-13T13:10:14.889Z,4.20
2018-07-13T13:12:43.200Z,4.87
2018-07-13T13:15:11.465Z,3.80
2018-07-13T13:17:39.789Z,5.03
2018-07-13T13:20:08.123Z,3.80
2018-07-13T13:22:36.407Z,3.97
2018-07-13T13:25:04.687Z,4.10
2018-07-13T13:27:32.697Z,3.30
2018-07-13T13:30:01.016Z,3.97
2018-07-13T13:32:29.295Z,3.30
2018-07-13T13:34:57.516Z,5.83
2018-07-13T13:37:26.100Z,3.87
2018-07-13T13:39:54.445Z,5.70
2018-07-13T13:42:22.948Z,4.80
2018-07-13T13:44:51.965Z,4.67
2018-07-13T13:47:20.631Z,3.40
2018-07-13T13:49:48.993Z,4.10
2018-07-13T13:52:17.326Z,3.60
2018-07-13T13:54:45.778Z,5.20
2018-07-13T13:57:14.142Z,3.63
2018-07-13T13:59:42.446Z,4.27
2018-07-13T14:02:10.795Z,4.27
2018-07-13T14:04:39.031Z,3.70
2018-07-13T14:07:07.398Z,6.17
2018-07-13T14:09:35.805Z,3.83
2018-07-13T14:12:04.162Z,5.33
2018-07-13T14:14:32.510Z,4.13
2018-07-13T14:17:00.697Z,3.90
2018-07-13T14:19:29.523Z,5.40
2018-07-13T14:21:57.791Z,5.57
2018-07-13T14:24:26.029Z,3.60
2018-07-13T14:26:54.252Z,4.20
2018-07-13T14:29:22.516Z,4.27
2018-07-13T14:31:52.181Z,4.17
2018-07-13T14:34:20.743Z,4.50
2018-07-13T14:36:49.106Z,4.63
2018-07-13T14:39:17.501Z,5.17
2018-07-13T14:41:46.040Z,4.87
2018-07-13T14:44:14.427Z,6.20
2018-07-13T14:46:42.775Z,4.40
2018-07-13T14:49:11.056Z,4.30
2018-07-13T14:51:39.441Z,4.57
2018-07-13T14:54:08.308Z,4.67
2018-07-13T14:56:36.763Z,4.30
2018-07-13T14:59:05.157Z,4.70
2018-07-13T15:01:33.605Z,4.93
2018-07-13T15:04:02.107Z,4.43
2018-07-13T15:06:30.536Z,4.67
2018-07-13T15:08:58.888Z,4.83
2018-07-13T15:11:27.211Z,4.33
2018-07-13T15:13:55.572Z,5.30
2018-07-13T15:16:24.262Z,5.13
2018-07-13T15:18:53.338Z,4.93
2018-07-13T15:21:22.321Z,7.40
2018-07-13T15:23:50.675Z,5.17
2018-07-13T15:26:18.693Z,5.07
2018-07-13T15:28:47.189Z,5.33
2018-07-13T15:31:15.861Z,6.10
2018-07-13T15:33:44.598Z,5.40
2018-07-13T15:36:13.545Z,5.07
2018-07-13T15:38:42.180Z,6.20
2018-07-13T15:41:10.586Z,5.90
2018-07-13T15:43:39.186Z,6.47
2018-07-13T15:46:07.772Z,5.20
2018-07-13T15:48:36.180Z,5.30
2018-07-13T15:51:04.676Z,5.47
2018-07-13T15:53:33.249Z,4.23
2018-07-13T15:56:02.426Z,4.80
2018-07-13T15:58:31.092Z,7.10
2018-07-13T16:00:59.436Z,5.70
2018-07-13T16:03:27.995Z,5.23
2018-07-13T16:05:56.434Z,4.93
2018-07-13T16:08:24.968Z,7.00
2018-07-13T16:10:54.527Z,6.37
2018-07-13T16:13:23.097Z,17.33
2018-07-13T16:15:51.537Z,6.93
2018-07-13T16:18:20.033Z,5.47
2018-07-13T16:20:48.607Z,5.17
2018-07-13T16:23:17.083Z,4.67
2018-07-13T16:25:45.448Z,7.57
2018-07-13T16:28:13.890Z,5.17
2018-07-13T16:30:42.545Z,5.30
2018-07-13T16:33:10.987Z,7.70
2018-07-13T16:35:39.516Z,7.13
2018-07-13T16:38:08.099Z,5.30
2018-07-13T16:40:36.662Z,5.47
2018-07-13T16:43:05.666Z,5.23
2018-07-13T16:45:34.336Z,6.00
2018-07-13T16:48:02.970Z,7.00
2018-07-13T16:50:31.555Z,5.53
2018-07-13T16:53:00.220Z,4.93
2018-07-13T16:55:28.853Z,4.80
2018-07-13T16:57:57.379Z,4.90
2018-07-13T17:00:25.880Z,5.23
2018-07-13T17:02:54.513Z,4.37
2018-07-13T17:05:22.962Z,7.63
2018-07-13T17:07:51.873Z,5.87
2018-07-13T17:10:20.276Z,4.67
2018-07-13T17:12:48.767Z,4.73
2018-07-13T17:15:17.261Z,4.83
2018-07-13T17:17:45.633Z,4.93
2018-07-13T17:20:14.193Z,5.07
2018-07-13T17:22:42.681Z,5.57
2018-07-13T17:25:11.245Z,4.97
2018-07-13T17:27:39.746Z,4.97
2018-07-13T17:30:09.584Z,4.50
2018-07-13T17:32:38.101Z,5.43
2018-07-13T17:35:06.572Z,5.17
2018-07-13T17:37:35.797Z,4.60
2018-07-13T17:40:04.363Z,5.10
2018-07-13T17:42:33.150Z,4.60
2018-07-13T17:45:01.686Z,4.70
2018-07-13T17:47:30.355Z,5.50
2018-07-13T17:49:59.596Z,4.43
2018-07-13T17:52:28.167Z,5.07
2018-07-13T17:54:56.735Z,5.10
2018-07-13T17:57:25.342Z,4.73
2018-07-13T17:59:53.768Z,5.63
2018-07-13T18:02:22.486Z,6.53
2018-07-13T18:04:50.863Z,6.07
2018-07-13T18:07:19.343Z,5.47
2018-07-13T18:09:47.829Z,5.43
2018-07-13T18:12:16.255Z,5.40
2018-07-13T18:14:44.762Z,4.97
2018-07-13T18:17:13.133Z,7.17
2018-07-13T18:19:41.583Z,4.80
2018-07-13T18:22:09.933Z,5.17
2018-07-13T18:24:39.590Z,5.17
2018-07-13T18:27:08.795Z,8.30
2018-07-13T18:29:37.182Z,4.70
2018-07-13T18:32:05.656Z,5.23
2018-07-13T18:34:34.212Z,5.57
2018-07-13T18:37:02.946Z,6.37
2018-07-13T18:39:33.952Z,4.80
2018-07-13T18:42:02.496Z,6.37
2018-07-13T18:44:30.881Z,5.77
2018-07-13T18:46:59.301Z,5.50
2018-07-13T18:49:27.671Z,5.17
2018-07-13T18:51:56.146Z,6.13
2018-07-13T18:54:24.564Z,6.70
2018-07-13T18:56:53.076Z,6.63
2018-07-13T18:59:21.488Z,7.70
2018-07-13T19:01:49.850Z,6.20
2018-07-13T19:04:18.148Z,5.63
2018-07-13T19:06:46.509Z,6.30
2018-07-13T19:09:15.474Z,6.63
2018-07-13T19:11:43.798Z,6.10
2018-07-13T19:14:12.111Z,6.00
2018-07-13T19:16:40.453Z,6.03
2018-07-13T19:19:08.877Z,7.13
2018-07-13T19:21:38.094Z,5.97
2018-07-13T19:24:06.378Z,9.90
2018-07-13T19:26:34.784Z,6.07
2018-07-13T19:29:03.207Z,6.50
2018-07-13T19:31:32.644Z,7.50
2018-07-13T19:34:00.965Z,6.40
2018-07-13T19:36:29.531Z,7.30
2018-07-13T19:38:57.822Z,6.23
2018-07-13T19:41:28.023Z,6.27
2018-07-13T19:43:56.311Z,7.67
2018-07-13T19:46:24.746Z,8.00
2018-07-13T19:48:53.132Z,7.83
2018-07-13T19:51:21.809Z,7.03
2018-07-13T19:53:50.270Z,7.17
2018-07-13T19:56:19.036Z,7.30
2018-07-13T19:58:47.587Z,7.53
2018-07-13T20:01:15.912Z,9.03
2018-07-13T20:03:44.409Z,7.77
2018-07-13T20:06:13.233Z,6.63
2018-07-13T20:08:41.544Z,8.93
2018-07-13T20:11:10.000Z,6.60
2018-07-13T20:13:38.335Z,6.77
2018-07-13T20:16:06.628Z,5.60
2018-07-13T20:18:35.027Z,7.37
2018-07-13T20:21:03.506Z,6.47
2018-07-13T20:23:31.835Z,6.97
2018-07-13T20:26:00.265Z,7.00
2018-07-13T20:28:28.625Z,6.73
2018-07-13T20:30:57.084Z,8.93
2018-07-13T20:33:25.567Z,7.80
2018-07-13T20:35:53.864Z,6.70
2018-07-13T20:38:22.230Z,7.37
2018-07-13T20:40:50.588Z,7.07
2018-07-13T20:43:19.027Z,9.00
2018-07-13T20:45:47.444Z,8.30
2018-07-13T20:48:15.894Z,11.60
2018-07-13T20:50:44.231Z,8.67
2018-07-13T20:53:13.330Z,9.07
2018-07-13T20:55:41.740Z,8.63
2018-07-13T20:58:10.169Z,10.80
2018-07-13T21:00:38.535Z,14.23
2018-07-13T21:03:06.920Z,15.97
2018-07-13T21:05:35.903Z,9.57
2018-07-13T21:08:04.240Z,8.90
2018-07-13T21:10:32.566Z,11.90
2018-07-13T21:13:00.819Z,8.93
2018-07-13T21:15:29.038Z,13.10
2018-07-13T21:17:57.498Z,9.57
2018-07-13T21:20:25.838Z,14.47
2018-07-13T21:22:54.171Z,12.37
2018-07-13T21:25:22.548Z,11.37
2018-07-13T21:27:50.985Z,10.07
2018-07-13T21:30:19.314Z,14.57
2018-07-13T21:32:48.356Z,10.10
2018-07-13T21:35:16.640Z,9.23
2018-07-13T21:37:45.008Z,15.43
2018-07-13T21:40:13.484Z,8.97
2018-07-13T21:42:41.801Z,8.00
2018-07-13T21:45:10.232Z,9.93
2018-07-13T21:47:38.987Z,10.47
2018-07-13T21:50:07.316Z,7.87
2018-07-13T21:52:35.669Z,11.63
2018-07-13T21:55:03.710Z,7.43
2018-07-13T21:57:32.108Z,8.33
2018-07-13T22:00:00.408Z,10.00
2018-07-13T22:02:28.837Z,12.77
2018-07-13T22:04:57.079Z,8.23
2018-07-13T22:07:26.224Z,9.23
2018-07-13T22:09:55.528Z,10.20
2018-07-13T22:12:24.550Z,9.07
2018-07-13T22:14:52.893Z,9.33
2018-07-13T22:17:21.376Z,12.50
2018-07-13T22:19:49.806Z,8.67
2018-07-13T22:22:18.350Z,12.03
2018-07-13T22:24:46.883Z,7.83
2018-07-13T22:27:15.592Z,12.53
2018-07-13T22:29:44.155Z,9.63
2018-07-13T22:32:12.601Z,12.17
2018-07-13T22:34:41.440Z,8.87
2018-07-13T22:37:10.123Z,13.33
2018-07-13T22:39:39.907Z,11.97
2018-07-13T22:42:08.363Z,10.57
2018-07-13T22:44:36.857Z,9.10
2018-07-13T22:47:05.856Z,9.07
2018-07-13T22:49:34.472Z,8.57
2018-07-13T22:52:03.273Z,9.70
2018-07-13T22:54:31.696Z,8.67
2018-07-13T22:57:00.164Z,10.10
2018-07-13T22:59:28.692Z,11.43
2018-07-13T23:01:57.448Z,13.23
2018-07-13T23:04:25.582Z,11.13
2018-07-13T23:06:54.197Z,14.03
2018-07-13T23:09:22.740Z,12.67
2018-07-13T23:11:51.295Z,9.87
2018-07-13T23:14:19.922Z,16.60
2018-07-13T23:16:48.994Z,11.90
2018-07-13T23:19:17.204Z,10.70
2018-07-13T23:21:45.547Z,10.57
2018-07-13T23:24:14.205Z,8.20
2018-07-13T23:26:43.068Z,9.00
2018-07-13T23:29:11.454Z,11.37
2018-07-13T23:31:39.960Z,9.30
2018-07-13T23:34:08.411Z,10.37
2018-07-13T23:36:36.952Z,9.83
2018-07-13T23:39:06.345Z,8.67
2018-07-13T23:41:34.618Z,9.83
2018-07-13T23:44:02.950Z,8.10
2018-07-13T23:46:31.382Z,17.07
2018-07-13T23:48:59.729Z,13.57
2018-07-13T23:51:27.981Z,11.20
2018-07-13T23:53:56.345Z,10.80
2018-07-13T23:56:24.894Z,12.47
2018-07-13T23:58:53.213Z,11.30
