createdAt,value
2023-03-16T00:04:21.622Z,100.00
2023-03-16T00:09:31.446Z,100.00
2023-03-16T00:14:36.115Z,100.00
2023-03-16T00:19:40.393Z,100.00
2023-03-16T00:24:45.996Z,100.00
2023-03-16T00:29:56.021Z,100.00
2023-03-16T00:35:02.058Z,100.00
2023-03-16T00:40:11.604Z,100.00
2023-03-16T00:45:16.055Z,100.00
2023-03-16T00:50:22.493Z,100.00
2023-03-16T00:55:28.656Z,100.00
2023-03-16T01:00:34.111Z,100.00
2023-03-16T01:05:43.587Z,100.00
2023-03-16T01:10:49.262Z,100.00
2023-03-16T01:15:53.891Z,100.00
2023-03-16T01:20:58.070Z,100.00
2023-03-16T01:26:03.978Z,100.00
2023-03-16T01:31:10.675Z,100.00
2023-03-16T01:36:16.991Z,100.00
2023-03-16T01:41:35.891Z,100.00
2023-03-16T01:46:41.947Z,100.00
2023-03-16T01:51:51.707Z,100.00
2023-03-16T01:57:05.993Z,100.00
2023-03-16T02:02:12.636Z,100.00
2023-03-16T02:07:19.693Z,100.00
2023-03-16T02:12:26.051Z,100.00
2023-03-16T02:17:35.616Z,100.00
2023-03-16T02:22:47.508Z,100.00
2023-03-16T02:28:02.489Z,100.00
2023-03-16T02:33:11.174Z,100.00
2023-03-16T02:38:15.627Z,100.00
2023-03-16T02:43:30.010Z,100.00
2023-03-16T02:48:54.668Z,100.00
2023-03-16T02:53:58.880Z,100.00
2023-03-16T02:59:05.641Z,100.00
2023-03-16T03:04:11.599Z,100.00
2023-03-16T03:09:16.926Z,100.00
2023-03-16T03:14:21.476Z,100.00
2023-03-16T03:19:30.063Z,100.00
2023-03-16T03:24:35.074Z,100.00
2023-03-16T03:29:39.614Z,100.00
2023-03-16T03:34:45.284Z,100.00
2023-03-16T03:39:49.671Z,100.00
2023-03-16T03:44:54.900Z,100.00
2023-03-16T03:50:00.601Z,100.00
2023-03-16T03:55:05.987Z,100.00
2023-03-16T04:00:13.437Z,100.00
2023-03-16T04:05:19.266Z,100.00
2023-03-16T04:10:27.219Z,100.00
2023-03-16T04:15:33.069Z,100.00
2023-03-16T04:20:56.449Z,100.00
2023-03-16T04:26:03.947Z,100.00
2023-03-16T04:31:10.762Z,100.00
2023-03-16T04:36:24.187Z,100.00
2023-03-16T04:41:29.169Z,100.00
2023-03-16T04:46:44.809Z,100.00
2023-03-16T04:51:51.465Z,100.00
2023-03-16T04:56:57.930Z,100.00
2023-03-16T05:02:10.923Z,100.00
2023-03-16T05:07:17.273Z,100.00
2023-03-16T05:12:26.492Z,100.00
2023-03-16T05:17:36.828Z,100.00
2023-03-16T05:22:45.285Z,100.00
2023-03-16T05:27:55.291Z,100.00
2023-03-16T05:33:08.866Z,100.00
2023-03-16T05:38:15.994Z,100.00
2023-03-16T05:43:22.383Z,100.00
2023-03-16T05:48:29.229Z,100.00
2023-03-16T05:53:37.398Z,100.00
2023-03-16T05:58:49.037Z,100.00
2023-03-16T06:03:53.803Z,100.00
2023-03-16T06:09:03.887Z,100.00
2023-03-16T06:14:09.298Z,100.00
2023-03-16T06:19:14.334Z,100.00
2023-03-16T06:24:21.404Z,100.00
2023-03-16T06:29:25.869Z,100.00
2023-03-16T06:34:32.709Z,100.00
2023-03-16T06:39:42.830Z,100.00
2023-03-16T06:44:50.504Z,100.00
2023-03-16T06:50:01.868Z,100.00
2023-03-16T06:55:15.001Z,100.00
2023-03-16T07:00:26.434Z,100.00
2023-03-16T07:05:33.327Z,100.00
2023-03-16T07:10:42.908Z,100.00
2023-03-16T07:15:52.289Z,100.00
2023-03-16T07:21:00.604Z,100.00
2023-03-16T07:26:08.389Z,100.00
2023-03-16T07:31:16.765Z,100.00
2023-03-16T07:36:22.153Z,100.00
2023-03-16T07:41:33.899Z,100.00
2023-03-16T07:47:08.150Z,100.00
2023-03-16T07:52:14.136Z,100.00
2023-03-16T07:57:21.424Z,100.00
2023-03-16T08:02:25.766Z,100.00
2023-03-16T08:07:32.094Z,100.00
2023-03-16T08:12:47.758Z,100.00
2023-03-16T08:17:59.313Z,100.00
2023-03-16T08:23:04.282Z,100.00
2023-03-16T08:28:17.159Z,100.00
2023-03-16T08:33:23.425Z,100.00
2023-03-16T08:38:29.401Z,100.00
2023-03-16T08:43:40.598Z,100.00
2023-03-16T08:48:44.768Z,100.00
2023-03-16T08:53:52.960Z,100.00
2023-03-16T08:59:02.329Z,100.00
2023-03-16T09:04:06.865Z,100.00
2023-03-16T09:09:11.531Z,100.00
2023-03-16T09:14:18.993Z,96.87
2023-03-16T09:19:23.836Z,88.49
2023-03-16T09:24:28.171Z,90.81
2023-03-16T09:29:34.427Z,91.49
2023-03-16T09:34:39.523Z,89.16
2023-03-16T09:39:43.987Z,78.14
2023-03-16T09:45:00.557Z,81.97
2023-03-16T09:50:08.796Z,85.02
2023-03-16T09:55:24.808Z,78.02
2023-03-16T10:00:35.530Z,71.97
2023-03-16T10:05:40.961Z,76.01
2023-03-16T10:10:59.953Z,68.93
2023-03-16T10:16:19.733Z,66.48
2023-03-16T10:21:25.718Z,66.80
2023-03-16T10:26:38.041Z,60.86
2023-03-16T10:31:44.139Z,62.67
2023-03-16T10:36:49.196Z,61.15
2023-03-16T10:41:58.454Z,61.63
2023-03-16T10:47:06.972Z,61.53
2023-03-16T10:52:17.911Z,68.98
2023-03-16T10:57:25.642Z,69.18
2023-03-16T11:02:35.799Z,71.67
2023-03-16T11:07:40.557Z,65.29
2023-03-16T11:12:49.871Z,62.86
2023-03-16T11:17:56.426Z,66.78
2023-03-16T11:23:03.144Z,69.63
2023-03-16T11:28:17.085Z,62.58
2023-03-16T11:33:27.505Z,59.29
2023-03-16T11:38:37.828Z,57.98
2023-03-16T11:43:54.292Z,58.68
2023-03-16T11:49:24.713Z,59.14
2023-03-16T11:54:48.141Z,54.86
2023-03-16T12:00:20.745Z,48.83
2023-03-16T12:05:43.860Z,45.96
2023-03-16T12:10:57.071Z,46.27
2023-03-16T12:16:06.784Z,47.86
2023-03-16T12:21:17.334Z,53.48
2023-03-16T12:26:24.328Z,58.64
2023-03-16T12:31:38.776Z,60.72
2023-03-16T12:37:03.908Z,52.02
2023-03-16T12:42:23.570Z,47.18
2023-03-16T12:47:34.938Z,42.00
2023-03-16T12:52:46.274Z,38.80
2023-03-16T12:57:53.803Z,41.99
2023-03-16T13:02:59.908Z,48.13
2023-03-16T13:08:13.775Z,50.56
2023-03-16T13:13:19.026Z,51.38
2023-03-16T13:24:29.803Z,44.56
2023-03-16T13:29:37.730Z,42.42
2023-03-16T13:34:49.632Z,47.13
2023-03-16T13:40:04.987Z,50.93
2023-03-16T13:46:11.610Z,56.45
2023-03-16T13:57:07.568Z,59.79
2023-03-16T14:02:20.178Z,52.81
2023-03-16T14:07:26.537Z,45.40
2023-03-16T14:12:32.135Z,39.98
2023-03-16T14:17:36.567Z,40.59
2023-03-16T14:22:41.110Z,39.63
2023-03-16T14:27:49.323Z,37.43
2023-03-16T14:33:01.381Z,40.62
2023-03-16T14:38:23.504Z,45.42
2023-03-16T14:43:38.706Z,46.87
2023-03-16T14:48:43.721Z,46.44
2023-03-16T14:53:50.314Z,43.77
2023-03-16T14:59:02.445Z,42.47
2023-03-16T15:04:13.887Z,42.54
2023-03-16T15:09:40.121Z,43.10
2023-03-16T15:15:04.388Z,43.79
2023-03-16T15:20:12.063Z,46.02
2023-03-16T15:25:27.081Z,48.11
2023-03-16T15:30:33.663Z,48.50
2023-03-16T15:35:40.323Z,46.98
2023-03-16T15:40:47.998Z,45.29
2023-03-16T15:46:00.008Z,48.14
2023-03-16T15:51:21.962Z,49.04
2023-03-16T15:56:30.309Z,50.91
2023-03-16T16:01:47.729Z,51.08
2023-03-16T16:06:55.514Z,52.99
2023-03-16T16:12:00.054Z,55.20
2023-03-16T16:17:09.743Z,58.71
2023-03-16T16:22:14.895Z,63.80
2023-03-16T16:27:26.988Z,65.28
2023-03-16T16:32:41.158Z,66.29
2023-03-16T16:37:51.858Z,66.00
2023-03-16T16:50:03.651Z,69.27
2023-03-16T16:56:04.150Z,69.93
2023-03-16T17:01:42.075Z,70.33
2023-03-16T17:06:56.824Z,70.59
2023-03-16T17:12:08.761Z,72.92
2023-03-16T17:17:22.482Z,74.51
2023-03-16T17:22:30.398Z,76.68
2023-03-16T17:27:35.114Z,76.46
2023-03-16T17:32:39.472Z,76.32
2023-03-16T17:37:47.439Z,75.91
2023-03-16T17:42:53.079Z,74.75
2023-03-16T17:48:15.299Z,77.05
2023-03-16T17:53:23.251Z,82.76
2023-03-16T17:58:31.481Z,79.42
2023-03-16T18:03:35.991Z,85.80
2023-03-16T18:08:41.714Z,86.07
2023-03-16T18:13:46.824Z,100.00
2023-03-16T18:18:52.856Z,100.00
2023-03-16T18:23:58.376Z,100.00
2023-03-16T18:29:02.651Z,100.00
2023-03-16T18:34:07.933Z,100.00
2023-03-16T18:39:22.269Z,100.00
2023-03-16T18:44:27.625Z,100.00
2023-03-16T18:49:38.331Z,100.00
2023-03-16T18:54:45.885Z,100.00
2023-03-16T18:59:51.265Z,100.00
2023-03-16T19:04:57.517Z,100.00
2023-03-16T19:10:08.630Z,100.00
2023-03-16T19:15:19.891Z,100.00
2023-03-16T19:20:25.984Z,100.00
2023-03-16T19:25:36.190Z,100.00
2023-03-16T19:30:41.921Z,100.00
2023-03-16T19:35:51.799Z,100.00
2023-03-16T19:41:01.910Z,100.00
2023-03-16T19:46:06.584Z,100.00
2023-03-16T19:51:14.653Z,100.00
2023-03-16T19:56:22.061Z,100.00
2023-03-16T20:01:32.436Z,100.00
2023-03-16T20:06:37.048Z,100.00
2023-03-16T20:11:43.218Z,100.00
2023-03-16T20:16:48.310Z,100.00
2023-03-16T20:21:52.725Z,100.00
2023-03-16T20:26:58.411Z,100.00
2023-03-16T20:32:03.742Z,100.00
2023-03-16T20:37:21.964Z,100.00
2023-03-16T20:42:32.237Z,100.00
2023-03-16T20:47:36.432Z,100.00
2023-03-16T20:52:40.633Z,100.00
2023-03-16T20:57:48.875Z,100.00
2023-03-16T21:02:53.520Z,100.00
2023-03-16T21:07:58.718Z,100.00
2023-03-16T21:13:04.285Z,100.00
2023-03-16T21:18:15.354Z,100.00
2023-03-16T21:23:21.904Z,100.00
2023-03-16T21:28:29.748Z,100.00
2023-03-16T21:33:38.760Z,100.00
2023-03-16T21:38:43.508Z,100.00
2023-03-16T21:43:50.108Z,100.00
2023-03-16T21:48:56.350Z,100.00
2023-03-16T21:54:01.756Z,100.00
2023-03-16T21:59:07.781Z,100.00
2023-03-16T22:04:17.477Z,100.00
2023-03-16T22:09:25.042Z,100.00
2023-03-16T22:14:30.677Z,100.00
2023-03-16T22:19:35.669Z,100.00
2023-03-16T22:24:40.231Z,100.00
2023-03-16T22:29:46.236Z,100.00
2023-03-16T22:34:56.316Z,100.00
2023-03-16T22:40:03.090Z,100.00
2023-03-16T22:45:19.093Z,100.00
2023-03-16T22:50:26.720Z,100.00
2023-03-16T22:55:34.004Z,100.00
2023-03-16T23:00:41.561Z,100.00
2023-03-16T23:05:47.625Z,100.00
2023-03-16T23:10:56.001Z,100.00
2023-03-16T23:16:01.735Z,100.00
2023-03-16T23:21:05.747Z,100.00
2023-03-16T23:26:17.674Z,100.00
2023-03-16T23:31:26.019Z,100.00
2023-03-16T23:36:30.574Z,100.00
2023-03-16T23:41:35.647Z,100.00
2023-03-16T23:46:42.638Z,100.00
2023-03-16T23:51:47.938Z,100.00
2023-03-16T23:56:52.503Z,100.00
