createdAt,value
2019-03-29T00:01:59.491Z,22.13
2019-03-29T00:04:30.208Z,23.90
2019-03-29T00:07:00.882Z,23.37
2019-03-29T00:09:32.131Z,23.27
2019-03-29T00:12:03.118Z,24.07
2019-03-29T00:14:33.790Z,22.10
2019-03-29T00:17:04.798Z,21.03
2019-03-29T00:19:35.795Z,21.17
2019-03-29T00:22:06.992Z,21.00
2019-03-29T00:24:37.694Z,25.07
2019-03-29T00:27:08.423Z,20.73
2019-03-29T00:29:39.182Z,27.03
2019-03-29T00:32:09.870Z,25.37
2019-03-29T00:34:41.893Z,21.57
2019-03-29T00:37:13.204Z,18.87
2019-03-29T00:39:43.998Z,21.53
2019-03-29T00:42:14.756Z,17.90
2019-03-29T00:44:45.955Z,21.87
2019-03-29T00:47:16.732Z,17.50
2019-03-29T00:49:47.391Z,18.50
2019-03-29T00:52:18.458Z,20.37
2019-03-29T00:54:49.238Z,21.47
2019-03-29T00:57:19.938Z,20.10
2019-03-29T00:59:50.595Z,18.40
2019-03-29T01:02:21.339Z,19.17
2019-03-29T01:04:51.986Z,19.03
2019-03-29T01:07:22.649Z,22.07
2019-03-29T01:09:53.305Z,19.77
2019-03-29T01:12:24.423Z,19.10
2019-03-29T01:14:55.453Z,19.63
2019-03-29T01:17:26.456Z,23.50
2019-03-29T01:19:57.112Z,22.93
2019-03-29T01:22:27.885Z,17.50
2019-03-29T01:24:58.611Z,19.60
2019-03-29T01:27:29.278Z,24.13
2019-03-29T01:30:00.289Z,23.83
2019-03-29T01:32:30.960Z,20.90
2019-03-29T01:35:01.673Z,22.47
2019-03-29T01:37:32.368Z,25.10
2019-03-29T01:40:03.126Z,38.27
2019-03-29T01:42:33.791Z,21.63
2019-03-29T01:45:04.747Z,26.70
2019-03-29T01:47:35.409Z,23.80
2019-03-29T01:50:08.010Z,24.00
2019-03-29T01:52:38.832Z,25.17
2019-03-29T01:55:10.047Z,29.57
2019-03-29T01:57:40.728Z,24.00
2019-03-29T02:00:13.561Z,23.47
2019-03-29T02:02:44.251Z,24.10
2019-03-29T02:05:14.947Z,26.57
2019-03-29T02:07:45.615Z,26.17
2019-03-29T02:10:16.418Z,31.30
2019-03-29T02:12:47.212Z,23.30
2019-03-29T02:15:18.022Z,23.17
2019-03-29T02:17:48.793Z,26.97
2019-03-29T02:20:19.718Z,30.50
2019-03-29T02:22:50.643Z,29.87
2019-03-29T02:25:21.630Z,25.37
2019-03-29T02:27:53.026Z,28.50
2019-03-29T02:30:24.072Z,25.23
2019-03-29T02:32:54.903Z,28.17
2019-03-29T02:35:26.424Z,26.27
2019-03-29T02:37:57.167Z,26.53
2019-03-29T02:40:28.187Z,23.43
2019-03-29T02:42:58.862Z,23.80
2019-03-29T02:45:30.660Z,23.73
2019-03-29T02:48:01.471Z,23.67
2019-03-29T02:50:32.142Z,26.10
2019-03-29T02:53:02.930Z,23.70
2019-03-29T02:55:34.093Z,25.93
2019-03-29T02:58:04.807Z,23.63
2019-03-29T03:00:35.757Z,25.00
2019-03-29T03:03:06.900Z,26.67
2019-03-29T03:05:37.619Z,24.87
2019-03-29T03:08:08.338Z,22.07
2019-03-29T03:10:38.995Z,25.40
2019-03-29T03:13:09.793Z,23.60
2019-03-29T03:15:40.546Z,22.80
2019-03-29T03:18:11.271Z,21.40
2019-03-29T03:20:41.946Z,22.90
2019-03-29T03:23:12.664Z,20.77
2019-03-29T03:25:43.421Z,23.60
2019-03-29T03:28:14.246Z,27.07
2019-03-29T03:30:44.904Z,25.13
2019-03-29T03:33:15.857Z,22.27
2019-03-29T03:35:46.509Z,23.43
2019-03-29T03:38:17.295Z,26.73
2019-03-29T03:40:48.042Z,24.17
2019-03-29T03:43:18.980Z,27.97
2019-03-29T03:45:49.938Z,31.63
2019-03-29T03:48:20.693Z,22.47
2019-03-29T03:50:51.460Z,24.77
2019-03-29T03:53:22.088Z,28.33
2019-03-29T03:55:54.735Z,27.60
2019-03-29T03:58:26.432Z,27.90
2019-03-29T04:00:58.911Z,30.37
2019-03-29T04:03:29.903Z,22.47
2019-03-29T04:06:01.134Z,25.17
2019-03-29T04:08:32.152Z,24.17
2019-03-29T04:11:02.784Z,28.43
2019-03-29T04:13:34.062Z,29.57
2019-03-29T04:16:04.832Z,26.60
2019-03-29T04:18:35.712Z,24.43
2019-03-29T04:21:06.642Z,21.63
2019-03-29T04:23:37.416Z,23.60
2019-03-29T04:26:08.122Z,23.07
2019-03-29T04:28:38.803Z,27.00
2019-03-29T04:31:09.882Z,27.67
2019-03-29T04:33:40.783Z,27.50
2019-03-29T04:36:11.497Z,32.90
2019-03-29T04:38:42.273Z,25.57
2019-03-29T04:41:13.001Z,31.30
2019-03-29T04:43:43.754Z,29.87
2019-03-29T04:46:14.538Z,29.00
2019-03-29T04:48:45.184Z,26.13
2019-03-29T04:51:16.336Z,35.23
2019-03-29T04:53:47.346Z,31.77
2019-03-29T04:56:18.226Z,28.50
2019-03-29T04:58:48.888Z,33.93
2019-03-29T05:01:19.518Z,26.83
2019-03-29T05:03:50.182Z,31.90
2019-03-29T05:06:21.098Z,26.73
2019-03-29T05:08:52.034Z,27.80
2019-03-29T05:11:23.228Z,27.77
2019-03-29T05:13:54.058Z,27.57
2019-03-29T05:16:25.471Z,24.10
2019-03-29T05:18:56.298Z,27.30
2019-03-29T05:21:27.157Z,32.70
2019-03-29T05:23:57.932Z,22.87
2019-03-29T05:26:28.569Z,27.40
2019-03-29T05:28:59.286Z,22.50
2019-03-29T05:31:30.001Z,24.40
2019-03-29T05:34:00.790Z,29.40
2019-03-29T05:36:32.083Z,24.00
2019-03-29T05:39:02.777Z,23.93
2019-03-29T05:41:33.596Z,24.60
2019-03-29T05:44:04.595Z,23.50
2019-03-29T05:46:35.450Z,28.57
2019-03-29T05:49:06.462Z,26.60
2019-03-29T05:51:37.089Z,26.30
2019-03-29T05:54:07.843Z,26.13
2019-03-29T05:56:38.621Z,25.80
2019-03-29T05:59:09.422Z,25.50
2019-03-29T06:01:40.405Z,31.00
2019-03-29T06:04:11.122Z,28.90
2019-03-29T06:06:41.781Z,28.33
2019-03-29T06:09:12.449Z,27.90
2019-03-29T06:11:43.646Z,32.50
2019-03-29T06:14:14.280Z,29.10
2019-03-29T06:16:44.960Z,31.63
2019-03-29T06:19:15.617Z,26.17
2019-03-29T06:21:46.272Z,28.30
2019-03-29T06:24:17.004Z,28.47
2019-03-29T06:26:47.616Z,31.60
2019-03-29T06:29:18.581Z,26.80
2019-03-29T06:31:49.325Z,30.27
2019-03-29T06:34:19.981Z,29.20
2019-03-29T06:36:52.502Z,33.60
2019-03-29T06:39:26.161Z,36.47
2019-03-29T06:41:57.900Z,27.97
2019-03-29T06:44:28.597Z,36.13
2019-03-29T06:46:59.338Z,31.07
2019-03-29T06:49:30.305Z,38.80
2019-03-29T06:52:00.969Z,38.23
2019-03-29T06:54:31.622Z,35.40
2019-03-29T06:57:02.654Z,34.53
2019-03-29T06:59:33.653Z,32.27
2019-03-29T07:02:04.600Z,33.63
2019-03-29T07:04:35.264Z,32.47
2019-03-29T07:07:06.086Z,35.27
2019-03-29T07:09:36.748Z,37.10
2019-03-29T07:12:07.386Z,33.47
2019-03-29T07:14:38.345Z,36.00
2019-03-29T07:17:10.454Z,34.13
2019-03-29T07:19:41.325Z,36.37
2019-03-29T07:22:11.986Z,36.83
2019-03-29T07:24:42.916Z,34.87
2019-03-29T07:27:13.657Z,32.43
2019-03-29T07:29:44.796Z,43.27
2019-03-29T07:32:15.658Z,39.03
2019-03-29T07:34:49.110Z,32.03
2019-03-29T07:37:19.080Z,35.33
2019-03-29T07:39:49.722Z,35.83
2019-03-29T07:42:20.370Z,33.83
2019-03-29T07:44:51.018Z,32.00
2019-03-29T07:47:21.975Z,36.23
2019-03-29T07:49:52.660Z,36.60
2019-03-29T07:52:23.546Z,40.87
2019-03-29T07:54:54.209Z,32.43
2019-03-29T07:57:24.837Z,37.30
2019-03-29T07:59:55.472Z,33.10
2019-03-29T08:02:26.169Z,34.17
2019-03-29T08:04:56.833Z,31.60
2019-03-29T08:07:28.901Z,36.10
2019-03-29T08:10:03.232Z,33.07
2019-03-29T08:12:32.496Z,35.50
2019-03-29T08:15:03.463Z,33.00
2019-03-29T08:17:34.112Z,33.53
2019-03-29T08:20:36.518Z,32.40
2019-03-29T08:22:37.625Z,30.13
2019-03-29T08:25:08.417Z,37.77
2019-03-29T08:27:39.078Z,34.87
2019-03-29T08:30:10.508Z,38.67
2019-03-29T08:32:41.140Z,31.53
2019-03-29T08:35:11.957Z,34.73
2019-03-29T08:37:42.972Z,35.70
2019-03-29T08:40:13.834Z,33.40
2019-03-29T08:42:44.515Z,32.27
2019-03-29T08:45:15.350Z,31.93
2019-03-29T08:47:46.002Z,31.27
2019-03-29T08:50:16.722Z,29.37
2019-03-29T08:52:47.942Z,30.13
2019-03-29T08:55:18.580Z,30.30
2019-03-29T08:57:49.871Z,33.63
2019-03-29T09:00:34.636Z,39.40
2019-03-29T09:03:05.817Z,31.13
2019-03-29T09:05:39.189Z,38.07
2019-03-29T09:08:08.917Z,29.40
2019-03-29T09:10:39.911Z,35.17
2019-03-29T09:13:10.560Z,32.03
2019-03-29T09:15:41.233Z,29.63
2019-03-29T09:18:12.068Z,34.43
2019-03-29T09:20:43.163Z,34.33
2019-03-29T09:23:13.820Z,34.30
2019-03-29T09:25:44.579Z,32.37
2019-03-29T09:28:15.216Z,36.30
2019-03-29T09:30:45.894Z,35.87
2019-03-29T09:33:16.604Z,34.60
2019-03-29T09:35:47.341Z,34.53
2019-03-29T09:38:18.155Z,38.17
2019-03-29T09:40:58.362Z,36.30
2019-03-29T09:43:21.241Z,38.43
2019-03-29T09:45:51.952Z,39.10
2019-03-29T09:48:22.669Z,40.03
2019-03-29T09:50:53.945Z,33.13
2019-03-29T09:53:24.658Z,33.57
2019-03-29T09:55:55.336Z,32.40
2019-03-29T09:58:25.996Z,34.20
2019-03-29T10:00:56.693Z,38.90
2019-03-29T10:03:27.338Z,37.67
2019-03-29T10:05:57.983Z,34.87
2019-03-29T10:08:28.661Z,34.37
2019-03-29T10:10:59.356Z,33.50
2019-03-29T10:13:30.035Z,28.60
2019-03-29T10:16:00.925Z,36.70
2019-03-29T10:18:31.565Z,30.67
2019-03-29T10:21:02.484Z,30.73
2019-03-29T10:23:33.416Z,33.00
2019-03-29T10:26:04.131Z,30.00
2019-03-29T10:28:34.800Z,30.00
2019-03-29T10:31:05.514Z,29.00
2019-03-29T10:33:36.172Z,27.17
2019-03-29T10:36:06.842Z,28.67
2019-03-29T10:38:37.503Z,30.27
2019-03-29T10:41:08.151Z,27.03
2019-03-29T10:43:39.227Z,25.00
2019-03-29T10:46:10.116Z,25.43
2019-03-29T10:48:40.798Z,29.00
2019-03-29T10:51:11.760Z,29.00
2019-03-29T10:53:42.412Z,25.33
2019-03-29T10:56:13.081Z,20.60
2019-03-29T10:58:45.013Z,21.17
2019-03-29T11:01:15.926Z,19.53
2019-03-29T11:03:46.597Z,20.30
2019-03-29T11:06:17.630Z,16.43
2019-03-29T11:08:48.387Z,12.80
2019-03-29T11:11:19.016Z,14.57
2019-03-29T11:13:49.702Z,13.93
2019-03-29T11:16:20.388Z,13.33
2019-03-29T11:18:51.056Z,16.77
2019-03-29T11:21:21.718Z,19.50
2019-03-29T11:23:52.373Z,17.37
2019-03-29T11:26:23.100Z,16.80
2019-03-29T11:28:54.035Z,18.00
2019-03-29T11:31:25.595Z,17.20
2019-03-29T11:33:56.424Z,18.87
2019-03-29T11:36:27.113Z,20.20
2019-03-29T11:38:58.130Z,19.57
2019-03-29T11:41:29.179Z,14.63
2019-03-29T11:44:00.096Z,17.07
2019-03-29T11:46:30.758Z,16.20
2019-03-29T11:49:01.421Z,14.57
2019-03-29T11:51:32.055Z,14.10
2019-03-29T11:54:02.725Z,13.63
2019-03-29T11:56:33.358Z,14.33
2019-03-29T11:59:03.996Z,12.07
2019-03-29T12:01:34.675Z,12.60
2019-03-29T12:04:05.627Z,11.00
2019-03-29T12:06:36.288Z,15.30
2019-03-29T12:09:08.788Z,12.30
2019-03-29T12:11:39.563Z,18.83
2019-03-29T12:14:10.518Z,10.40
2019-03-29T12:16:41.192Z,10.37
2019-03-29T12:19:11.869Z,11.23
2019-03-29T12:21:42.534Z,11.47
2019-03-29T12:24:13.485Z,10.47
2019-03-29T12:26:44.440Z,9.90
2019-03-29T12:29:15.152Z,10.20
2019-03-29T12:31:45.886Z,8.27
2019-03-29T12:34:16.870Z,9.43
2019-03-29T12:36:47.503Z,12.53
2019-03-29T12:39:18.172Z,9.40
2019-03-29T12:41:48.874Z,9.40
2019-03-29T12:44:19.838Z,10.13
2019-03-29T12:46:50.458Z,9.07
2019-03-29T12:49:21.121Z,7.13
2019-03-29T12:51:51.870Z,9.10
2019-03-29T12:54:22.723Z,7.23
2019-03-29T12:56:53.363Z,7.93
2019-03-29T12:59:24.048Z,8.73
2019-03-29T13:01:54.778Z,7.90
2019-03-29T13:04:25.408Z,7.57
2019-03-29T13:06:56.067Z,11.13
2019-03-29T13:09:26.769Z,9.00
2019-03-29T13:11:57.507Z,7.90
2019-03-29T13:14:28.131Z,7.30
2019-03-29T13:16:58.774Z,8.73
2019-03-29T13:19:29.445Z,6.80
2019-03-29T13:22:00.094Z,6.00
2019-03-29T13:24:30.723Z,7.80
2019-03-29T13:27:01.383Z,6.77
2019-03-29T13:29:32.075Z,5.90
2019-03-29T13:32:21.781Z,7.57
2019-03-29T13:34:52.545Z,8.20
2019-03-29T13:37:23.284Z,8.03
2019-03-29T13:39:54.255Z,11.67
2019-03-29T13:42:24.956Z,9.27
2019-03-29T13:44:55.636Z,8.40
2019-03-29T13:47:26.319Z,7.47
2019-03-29T13:49:56.987Z,8.30
2019-03-29T13:52:27.748Z,9.47
2019-03-29T13:54:58.414Z,9.90
2019-03-29T13:57:29.312Z,11.43
2019-03-29T14:00:00.377Z,10.67
2019-03-29T14:02:31.204Z,9.03
2019-03-29T14:05:01.980Z,10.67
2019-03-29T14:07:33.094Z,9.37
2019-03-29T14:10:04.959Z,10.10
2019-03-29T14:12:35.932Z,11.00
2019-03-29T14:15:09.128Z,11.03
2019-03-29T14:17:40.936Z,11.13
2019-03-29T14:20:12.265Z,9.83
2019-03-29T14:22:43.300Z,10.13
2019-03-29T14:25:15.755Z,13.10
2019-03-29T14:27:46.965Z,11.93
2019-03-29T14:30:18.178Z,11.33
2019-03-29T14:32:49.068Z,11.17
2019-03-29T14:35:23.054Z,11.20
2019-03-29T14:37:54.070Z,13.13
2019-03-29T14:40:25.100Z,10.97
2019-03-29T14:42:56.755Z,12.80
2019-03-29T14:45:27.676Z,12.90
2019-03-29T14:47:58.614Z,13.70
2019-03-29T14:50:29.418Z,13.40
2019-03-29T14:53:00.073Z,11.37
2019-03-29T14:55:30.976Z,14.87
2019-03-29T14:58:02.198Z,13.23
2019-03-29T15:00:44.177Z,12.97
2019-03-29T15:03:15.419Z,12.77
2019-03-29T15:05:46.549Z,12.37
2019-03-29T15:08:17.207Z,13.17
2019-03-29T15:10:47.956Z,17.67
2019-03-29T15:13:18.595Z,13.20
2019-03-29T15:15:49.290Z,16.50
2019-03-29T15:18:19.963Z,18.67
2019-03-29T15:20:53.807Z,17.50
2019-03-29T15:23:23.058Z,18.63
2019-03-29T15:25:54.867Z,23.63
2019-03-29T15:28:28.901Z,19.03
2019-03-29T15:31:00.073Z,18.87
2019-03-29T15:33:30.819Z,18.23
2019-03-29T15:36:01.502Z,18.57
2019-03-29T15:38:37.269Z,17.23
2019-03-29T15:41:08.514Z,17.47
2019-03-29T15:43:39.767Z,18.57
2019-03-29T15:46:10.587Z,17.10
2019-03-29T15:48:41.239Z,17.27
2019-03-29T15:51:11.933Z,17.30
2019-03-29T15:53:42.587Z,15.77
2019-03-29T15:56:13.301Z,15.73
2019-03-29T15:58:43.945Z,15.83
2019-03-29T16:01:14.922Z,16.70
2019-03-29T16:03:45.617Z,26.23
2019-03-29T16:06:16.370Z,27.97
2019-03-29T16:08:47.144Z,26.57
2019-03-29T16:11:17.800Z,29.67
2019-03-29T16:13:48.463Z,30.00
2019-03-29T16:16:19.129Z,32.63
2019-03-29T16:18:50.906Z,30.80
2019-03-29T16:21:21.636Z,29.40
2019-03-29T16:23:52.261Z,29.63
2019-03-29T16:26:22.966Z,30.63
2019-03-29T16:28:53.720Z,29.17
2019-03-29T16:31:24.404Z,27.37
2019-03-29T16:33:55.365Z,29.97
2019-03-29T16:36:26.409Z,27.03
2019-03-29T16:38:57.124Z,25.97
2019-03-29T16:41:27.782Z,26.00
2019-03-29T16:43:58.540Z,27.87
2019-03-29T16:46:29.231Z,31.67
2019-03-29T16:48:59.880Z,31.93
2019-03-29T16:51:30.563Z,31.93
2019-03-29T16:54:01.254Z,31.07
2019-03-29T16:56:31.936Z,33.20
2019-03-29T16:59:02.569Z,34.13
2019-03-29T17:01:33.234Z,33.97
2019-03-29T17:04:03.980Z,36.33
2019-03-29T17:06:34.754Z,37.40
2019-03-29T17:09:07.283Z,37.80
2019-03-29T17:11:37.960Z,39.33
2019-03-29T17:14:08.807Z,40.00
2019-03-29T17:16:39.495Z,45.40
2019-03-29T17:19:10.189Z,42.20
2019-03-29T17:21:40.841Z,43.30
2019-03-29T17:24:11.860Z,45.30
2019-03-29T17:26:45.187Z,50.00
2019-03-29T17:29:15.868Z,46.77
2019-03-29T17:31:49.954Z,47.20
2019-03-29T17:34:20.834Z,46.90
2019-03-29T17:36:51.769Z,47.00
2019-03-29T17:39:22.474Z,47.10
2019-03-29T17:41:53.147Z,49.10
2019-03-29T17:44:23.999Z,49.33
2019-03-29T17:46:54.679Z,49.00
2019-03-29T17:49:25.377Z,49.60
2019-03-29T17:51:56.375Z,50.60
2019-03-29T17:54:27.154Z,51.53
2019-03-29T17:56:58.313Z,51.03
2019-03-29T17:59:29.065Z,50.10
2019-03-29T18:02:09.268Z,51.70
2019-03-29T18:04:32.547Z,50.50
2019-03-29T18:07:03.450Z,52.80
2019-03-29T18:09:34.100Z,52.00
2019-03-29T18:12:05.021Z,52.93
2019-03-29T18:14:35.989Z,56.77
2019-03-29T18:17:06.993Z,54.07
2019-03-29T18:19:37.817Z,50.60
2019-03-29T18:22:08.515Z,50.63
2019-03-29T18:24:39.190Z,49.00
2019-03-29T18:27:09.876Z,51.63
2019-03-29T18:29:41.377Z,54.47
2019-03-29T18:32:12.290Z,56.30
2019-03-29T18:34:43.741Z,50.70
2019-03-29T18:37:15.894Z,53.53
2019-03-29T18:39:47.220Z,47.07
2019-03-29T18:42:17.991Z,49.20
2019-03-29T18:44:49.010Z,49.87
2019-03-29T18:47:19.780Z,52.77
2019-03-29T18:49:50.538Z,53.40
2019-03-29T18:52:21.329Z,48.03
2019-03-29T18:54:52.130Z,55.07
2019-03-29T18:57:22.880Z,53.53
2019-03-29T18:59:53.643Z,50.43
2019-03-29T19:02:24.294Z,51.07
2019-03-29T19:04:54.998Z,50.10
2019-03-29T19:07:30.658Z,52.00
2019-03-29T19:10:01.829Z,49.97
2019-03-29T19:12:32.722Z,52.87
2019-03-29T19:15:03.411Z,49.97
2019-03-29T19:17:34.166Z,55.73
2019-03-29T19:20:10.374Z,49.93
2019-03-29T19:22:37.793Z,49.63
2019-03-29T19:25:08.930Z,46.00
2019-03-29T19:27:39.711Z,50.80
2019-03-29T19:30:11.514Z,46.20
2019-03-29T19:32:42.204Z,50.87
2019-03-29T19:35:13.273Z,49.30
2019-03-29T19:37:44.466Z,48.67
2019-03-29T19:40:15.580Z,49.33
2019-03-29T19:42:46.323Z,49.23
2019-03-29T19:45:18.716Z,47.53
2019-03-29T19:47:49.643Z,54.53
2019-03-29T19:50:20.748Z,50.30
2019-03-29T19:52:51.429Z,50.43
2019-03-29T19:55:22.412Z,50.20
2019-03-29T19:57:53.149Z,50.40
2019-03-29T20:00:37.609Z,50.23
2019-03-29T20:03:08.748Z,52.50
2019-03-29T20:05:39.797Z,54.50
2019-03-29T20:08:10.564Z,54.73
2019-03-29T20:10:41.476Z,59.27
2019-03-29T20:13:12.160Z,56.33
2019-03-29T20:15:42.940Z,54.60
2019-03-29T20:18:13.873Z,52.27
2019-03-29T20:20:44.616Z,57.90
2019-03-29T20:23:15.290Z,51.20
2019-03-29T20:25:45.944Z,52.30
2019-03-29T20:28:16.637Z,55.93
2019-03-29T20:30:47.381Z,53.70
2019-03-29T20:33:18.054Z,57.57
2019-03-29T20:35:48.836Z,51.37
2019-03-29T20:38:19.480Z,52.10
2019-03-29T20:40:50.155Z,54.37
2019-03-29T20:43:20.827Z,52.10
2019-03-29T20:45:51.517Z,54.27
2019-03-29T20:48:22.199Z,53.07
2019-03-29T20:50:53.179Z,51.23
2019-03-29T20:53:23.887Z,53.23
2019-03-29T20:55:58.154Z,51.07
2019-03-29T20:58:27.688Z,54.13
2019-03-29T21:00:59.271Z,53.17
2019-03-29T21:03:30.113Z,50.47
2019-03-29T21:06:00.795Z,54.23
2019-03-29T21:08:31.715Z,54.33
2019-03-29T21:11:02.335Z,50.23
2019-03-29T21:13:33.003Z,51.90
2019-03-29T21:16:03.658Z,53.37
2019-03-29T21:18:34.316Z,53.93
2019-03-29T21:21:04.957Z,47.83
2019-03-29T21:23:35.599Z,46.90
2019-03-29T21:26:06.255Z,48.07
2019-03-29T21:28:36.933Z,49.47
2019-03-29T21:31:07.599Z,45.47
2019-03-29T21:33:40.777Z,51.53
2019-03-29T21:36:10.769Z,46.70
2019-03-29T21:38:41.615Z,48.23
2019-03-29T21:41:12.341Z,47.40
2019-03-29T21:43:44.336Z,51.83
2019-03-29T21:46:15.022Z,46.83
2019-03-29T21:48:46.176Z,47.10
2019-03-29T21:51:16.956Z,46.43
2019-03-29T21:53:47.604Z,48.50
2019-03-29T21:56:18.331Z,49.40
2019-03-29T21:58:49.005Z,47.33
2019-03-29T22:01:20.271Z,47.57
2019-03-29T22:03:51.038Z,49.53
2019-03-29T22:06:21.737Z,51.67
2019-03-29T22:08:52.719Z,51.17
2019-03-29T22:11:23.552Z,50.40
2019-03-29T22:13:54.219Z,47.20
2019-03-29T22:16:25.163Z,45.50
2019-03-29T22:18:55.974Z,45.10
2019-03-29T22:21:26.716Z,53.73
2019-03-29T22:23:57.725Z,52.93
2019-03-29T22:26:28.399Z,47.63
2019-03-29T22:28:59.045Z,50.47
2019-03-29T22:31:29.859Z,43.07
2019-03-29T22:34:00.544Z,46.83
2019-03-29T22:36:31.214Z,53.20
2019-03-29T22:39:01.935Z,52.10
2019-03-29T22:41:32.981Z,53.10
2019-03-29T22:44:03.725Z,51.03
2019-03-29T22:46:35.047Z,50.83
2019-03-29T22:49:06.174Z,54.33
2019-03-29T22:51:36.858Z,51.13
2019-03-29T22:54:07.612Z,54.80
2019-03-29T22:56:38.426Z,51.60
2019-03-29T22:59:09.094Z,50.43
2019-03-29T23:01:45.572Z,50.30
2019-03-29T23:04:18.414Z,51.30
2019-03-29T23:06:49.146Z,48.77
2019-03-29T23:09:19.800Z,46.93
2019-03-29T23:11:50.775Z,53.30
2019-03-29T23:14:21.456Z,59.33
2019-03-29T23:16:53.319Z,53.00
2019-03-29T23:19:24.399Z,51.53
2019-03-29T23:21:55.107Z,46.33
2019-03-29T23:24:26.065Z,46.57
2019-03-29T23:26:56.759Z,44.80
2019-03-29T23:29:27.405Z,48.57
2019-03-29T23:31:58.091Z,49.83
2019-03-29T23:34:29.040Z,50.97
2019-03-29T23:36:59.747Z,49.40
2019-03-29T23:39:30.650Z,46.30
2019-03-29T23:42:01.298Z,44.70
2019-03-29T23:44:31.957Z,46.27
2019-03-29T23:47:02.665Z,49.20
2019-03-29T23:49:33.616Z,50.23
2019-03-29T23:52:04.627Z,48.23
2019-03-29T23:54:35.867Z,46.93
2019-03-29T23:57:06.659Z,43.47
2019-03-29T23:59:37.646Z,50.60
