createdAt,value
2019-05-03T00:00:10.665Z,10.03
2019-05-03T00:02:43.548Z,9.43
2019-05-03T00:05:33.998Z,11.48
2019-05-03T00:08:05.740Z,11.05
2019-05-03T00:10:37.041Z,15.78
2019-05-03T00:13:07.984Z,16.75
2019-05-03T00:15:56.829Z,12.55
2019-05-03T00:18:27.840Z,17.32
2019-05-03T00:20:58.795Z,13.83
2019-05-03T00:23:29.747Z,12.18
2019-05-03T00:26:02.645Z,24.95
2019-05-03T00:28:33.584Z,25.23
2019-05-03T00:31:04.659Z,33.08
2019-05-03T00:33:37.645Z,33.42
2019-05-03T00:36:12.910Z,23.52
2019-05-03T00:38:44.171Z,28.32
2019-05-03T00:41:15.210Z,20.10
2019-05-03T00:43:46.192Z,24.05
2019-05-03T00:46:17.297Z,30.57
2019-05-03T00:48:48.398Z,43.50
2019-05-03T00:51:19.598Z,37.85
2019-05-03T00:53:53.168Z,39.55
2019-05-03T00:56:24.507Z,37.85
2019-05-03T00:58:57.102Z,36.25
2019-05-03T01:01:28.169Z,31.93
2019-05-03T01:03:59.136Z,35.03
2019-05-03T01:06:31.815Z,29.92
2019-05-03T01:09:04.513Z,32.90
2019-05-03T01:11:36.323Z,36.85
2019-05-03T01:14:07.270Z,42.67
2019-05-03T01:16:38.491Z,45.63
2019-05-03T01:19:09.652Z,48.65
2019-05-03T01:21:42.240Z,52.43
2019-05-03T01:24:13.754Z,37.38
2019-05-03T01:26:44.984Z,35.55
2019-05-03T01:29:16.041Z,27.87
2019-05-03T01:31:47.147Z,30.30
2019-05-03T01:34:18.232Z,23.30
2019-05-03T01:36:49.307Z,17.23
2019-05-03T01:39:22.071Z,18.27
2019-05-03T01:41:52.950Z,14.78
2019-05-03T01:44:24.013Z,13.58
2019-05-03T01:46:56.612Z,13.40
2019-05-03T01:49:29.239Z,13.08
2019-05-03T01:52:04.932Z,14.35
2019-05-03T01:54:35.939Z,12.03
2019-05-03T01:57:06.910Z,14.85
2019-05-03T01:59:37.821Z,14.43
2019-05-03T02:02:26.885Z,15.25
2019-05-03T02:05:15.998Z,24.10
2019-05-03T02:07:48.697Z,16.67
2019-05-03T02:10:20.077Z,17.70
2019-05-03T02:12:52.263Z,24.92
2019-05-03T02:15:23.431Z,26.12
2019-05-03T02:17:54.638Z,20.62
2019-05-03T02:20:25.822Z,22.62
2019-05-03T02:22:56.918Z,21.20
2019-05-03T02:25:27.936Z,24.02
2019-05-03T02:27:59.147Z,23.50
2019-05-03T02:30:32.923Z,17.82
2019-05-03T02:33:04.074Z,20.30
2019-05-03T02:35:35.556Z,16.27
2019-05-03T02:38:06.831Z,14.47
2019-05-03T02:40:37.887Z,16.37
2019-05-03T02:43:25.640Z,18.12
2019-05-03T02:46:05.810Z,15.60
2019-05-03T02:48:38.435Z,17.55
2019-05-03T02:51:09.486Z,17.73
2019-05-03T02:53:40.503Z,13.03
2019-05-03T02:56:18.287Z,16.90
2019-05-03T02:58:46.046Z,15.15
2019-05-03T03:01:16.789Z,11.88
2019-05-03T03:03:47.763Z,19.40
2019-05-03T03:06:19.555Z,20.43
2019-05-03T03:08:51.726Z,16.23
2019-05-03T03:11:22.761Z,15.53
2019-05-03T03:13:55.437Z,11.75
2019-05-03T03:16:26.473Z,16.10
2019-05-03T03:18:57.650Z,17.62
2019-05-03T03:21:30.375Z,20.10
2019-05-03T03:24:11.002Z,19.52
2019-05-03T03:26:43.449Z,19.60
2019-05-03T03:29:17.416Z,18.00
2019-05-03T03:31:51.960Z,20.12
2019-05-03T03:34:28.062Z,22.37
2019-05-03T03:37:04.618Z,20.57
2019-05-03T03:39:32.010Z,16.32
2019-05-03T03:42:05.432Z,19.67
2019-05-03T03:44:36.727Z,16.65
2019-05-03T03:47:07.846Z,17.85
2019-05-03T03:49:38.937Z,14.98
2019-05-03T03:52:09.973Z,19.50
2019-05-03T03:54:41.180Z,18.40
2019-05-03T03:57:15.783Z,18.82
2019-05-03T03:59:45.967Z,20.92
2019-05-03T04:02:17.095Z,19.55
2019-05-03T04:04:48.151Z,16.85
2019-05-03T04:07:19.223Z,16.85
2019-05-03T04:09:50.434Z,23.15
2019-05-03T04:12:21.695Z,15.78
2019-05-03T04:14:56.265Z,13.70
2019-05-03T04:17:29.223Z,13.58
2019-05-03T04:20:00.476Z,19.15
2019-05-03T04:22:31.630Z,16.62
2019-05-03T04:25:02.682Z,15.40
2019-05-03T04:27:36.413Z,22.87
2019-05-03T04:30:07.278Z,16.82
2019-05-03T04:32:38.461Z,13.98
2019-05-03T04:35:09.421Z,21.80
2019-05-03T04:37:40.532Z,12.80
2019-05-03T04:40:11.814Z,16.87
2019-05-03T04:42:46.127Z,18.07
2019-05-03T04:45:16.649Z,16.40
2019-05-03T04:47:47.897Z,13.50
2019-05-03T04:50:18.971Z,19.17
2019-05-03T04:52:50.061Z,13.95
2019-05-03T04:55:21.058Z,14.68
2019-05-03T04:57:51.975Z,17.20
2019-05-03T05:00:25.617Z,15.88
2019-05-03T05:02:55.561Z,14.10
2019-05-03T05:05:26.608Z,15.00
2019-05-03T05:07:57.508Z,16.37
2019-05-03T05:10:28.550Z,16.45
2019-05-03T05:12:59.678Z,17.82
2019-05-03T05:15:30.848Z,14.00
2019-05-03T05:18:05.723Z,15.40
2019-05-03T05:20:55.371Z,19.05
2019-05-03T05:23:25.997Z,20.17
2019-05-03T05:26:05.543Z,19.07
2019-05-03T05:28:38.297Z,20.20
2019-05-03T05:31:09.445Z,15.83
2019-05-03T05:33:40.496Z,22.50
2019-05-03T05:36:11.740Z,22.40
2019-05-03T05:38:44.917Z,15.65
2019-05-03T05:41:15.911Z,16.93
2019-05-03T05:43:47.012Z,17.67
2019-05-03T05:46:19.649Z,22.60
2019-05-03T05:48:55.470Z,15.88
2019-05-03T05:51:26.809Z,23.77
2019-05-03T05:53:57.927Z,14.53
2019-05-03T05:56:34.845Z,26.02
2019-05-03T05:59:14.879Z,21.85
2019-05-03T06:01:55.557Z,34.15
2019-05-03T06:04:26.629Z,17.75
2019-05-03T06:06:59.250Z,18.15
2019-05-03T06:09:37.390Z,14.50
2019-05-03T06:12:19.437Z,13.43
2019-05-03T06:14:52.198Z,20.92
2019-05-03T06:17:27.678Z,16.73
2019-05-03T06:20:00.175Z,14.80
2019-05-03T06:22:34.549Z,15.43
2019-05-03T06:25:08.543Z,17.32
2019-05-03T06:27:39.808Z,12.75
2019-05-03T06:30:12.482Z,17.52
2019-05-03T06:32:58.297Z,18.57
2019-05-03T06:35:29.720Z,23.15
2019-05-03T06:38:00.998Z,13.25
2019-05-03T06:40:32.101Z,15.43
2019-05-03T06:43:09.822Z,10.75
2019-05-03T06:45:35.860Z,9.78
2019-05-03T06:48:06.839Z,19.15
2019-05-03T06:50:37.807Z,17.05
2019-05-03T06:53:12.815Z,13.43
2019-05-03T06:55:45.541Z,13.15
2019-05-03T06:58:16.498Z,14.33
2019-05-03T07:01:04.672Z,17.90
2019-05-03T07:03:40.290Z,26.15
2019-05-03T07:06:37.277Z,20.62
2019-05-03T07:09:05.322Z,21.02
2019-05-03T07:11:36.647Z,12.13
2019-05-03T07:14:07.573Z,15.98
2019-05-03T07:16:38.826Z,22.67
2019-05-03T07:19:10.146Z,21.75
2019-05-03T07:21:41.568Z,18.82
2019-05-03T07:24:14.735Z,24.32
2019-05-03T07:26:45.998Z,16.12
2019-05-03T07:29:16.961Z,19.12
2019-05-03T07:31:54.899Z,14.60
2019-05-03T07:34:26.077Z,26.52
2019-05-03T07:36:57.189Z,24.50
2019-05-03T07:39:38.489Z,38.33
2019-05-03T07:42:28.265Z,23.98
2019-05-03T07:45:08.282Z,19.67
2019-05-03T07:47:39.527Z,23.87
2019-05-03T07:50:10.588Z,22.00
2019-05-03T07:52:41.995Z,18.80
2019-05-03T07:55:17.690Z,19.32
2019-05-03T07:57:50.441Z,13.78
2019-05-03T08:00:25.194Z,29.52
2019-05-03T08:02:55.920Z,13.10
2019-05-03T08:05:26.931Z,18.07
2019-05-03T08:07:58.003Z,15.32
2019-05-03T08:10:28.883Z,13.58
2019-05-03T08:12:59.975Z,14.47
2019-05-03T08:15:30.970Z,12.73
2019-05-03T08:18:02.023Z,21.52
2019-05-03T08:20:34.931Z,16.30
2019-05-03T08:23:05.801Z,21.20
2019-05-03T08:25:37.045Z,40.70
2019-05-03T08:28:08.122Z,38.95
2019-05-03T08:30:56.859Z,31.10
2019-05-03T08:33:41.639Z,21.40
2019-05-03T08:36:13.017Z,25.05
2019-05-03T08:38:45.196Z,18.15
2019-05-03T08:41:21.071Z,20.88
2019-05-03T08:43:52.035Z,17.77
2019-05-03T08:46:25.155Z,31.95
2019-05-03T08:48:55.788Z,23.10
2019-05-03T08:51:26.871Z,22.73
2019-05-03T08:53:57.952Z,18.90
2019-05-03T08:56:29.049Z,17.73
2019-05-03T08:59:00.151Z,19.80
2019-05-03T09:01:31.289Z,17.27
2019-05-03T09:04:02.340Z,17.37
2019-05-03T09:06:35.365Z,25.20
2019-05-03T09:09:08.348Z,24.40
2019-05-03T09:11:39.439Z,19.25
2019-05-03T09:14:17.960Z,19.80
2019-05-03T09:16:49.054Z,18.57
2019-05-03T09:19:20.085Z,15.70
2019-05-03T09:21:51.033Z,21.05
2019-05-03T09:24:22.048Z,17.25
2019-05-03T09:26:55.403Z,22.13
2019-05-03T09:29:39.993Z,17.40
2019-05-03T09:32:00.041Z,20.75
2019-05-03T09:34:31.141Z,24.98
2019-05-03T09:37:02.248Z,26.45
2019-05-03T09:39:35.546Z,18.25
2019-05-03T09:42:06.205Z,14.33
2019-05-03T09:44:37.146Z,16.80
2019-05-03T09:47:08.058Z,10.35
2019-05-03T09:49:39.170Z,11.88
2019-05-03T09:52:10.119Z,14.28
2019-05-03T09:54:45.176Z,15.55
2019-05-03T09:57:15.440Z,14.55
2019-05-03T09:59:56.453Z,12.40
2019-05-03T10:02:18.981Z,10.18
2019-05-03T10:04:49.910Z,26.68
2019-05-03T10:07:21.098Z,51.05
2019-05-03T10:09:52.115Z,15.98
2019-05-03T10:12:25.546Z,11.20
2019-05-03T10:14:57.743Z,25.40
2019-05-03T10:17:36.519Z,12.35
2019-05-03T10:20:09.303Z,9.95
2019-05-03T10:22:40.239Z,17.45
2019-05-03T10:25:11.190Z,18.42
2019-05-03T10:27:45.892Z,11.03
2019-05-03T10:30:19.559Z,12.23
2019-05-03T10:33:01.436Z,13.65
2019-05-03T10:35:32.516Z,13.25
2019-05-03T10:38:05.650Z,28.25
2019-05-03T10:40:37.292Z,47.80
2019-05-03T10:43:08.480Z,45.35
2019-05-03T10:45:40.763Z,36.28
2019-05-03T10:48:11.962Z,62.60
2019-05-03T10:50:43.586Z,36.35
2019-05-03T10:53:31.367Z,39.20
2019-05-03T10:56:22.636Z,22.93
2019-05-03T10:58:50.772Z,24.63
2019-05-03T11:01:25.467Z,24.23
2019-05-03T11:03:56.597Z,12.95
2019-05-03T11:06:27.537Z,19.37
2019-05-03T11:09:00.277Z,16.67
2019-05-03T11:11:35.013Z,13.45
2019-05-03T11:14:05.663Z,9.68
2019-05-03T11:16:36.678Z,12.30
2019-05-03T11:19:07.638Z,19.30
2019-05-03T11:21:38.590Z,18.67
2019-05-03T11:24:09.733Z,12.90
2019-05-03T11:26:42.450Z,15.40
2019-05-03T11:29:15.830Z,72.78
2019-05-03T11:32:09.122Z,25.50
2019-05-03T11:34:45.063Z,21.97
2019-05-03T11:37:34.630Z,25.92
2019-05-03T11:40:06.986Z,19.25
2019-05-03T11:42:39.022Z,16.80
2019-05-03T11:45:10.725Z,11.03
2019-05-03T11:47:41.713Z,13.03
2019-05-03T11:50:14.811Z,11.28
2019-05-03T11:52:47.256Z,16.15
2019-05-03T11:55:20.599Z,13.48
2019-05-03T11:57:51.913Z,18.65
2019-05-03T12:00:25.326Z,20.52
2019-05-03T12:03:08.137Z,18.82
2019-05-03T12:05:40.471Z,18.15
2019-05-03T12:08:11.562Z,15.93
2019-05-03T12:10:55.250Z,9.60
2019-05-03T12:13:19.730Z,15.28
2019-05-03T12:15:50.837Z,17.02
2019-05-03T12:18:22.361Z,10.98
2019-05-03T12:20:56.570Z,10.50
2019-05-03T12:23:31.019Z,10.75
2019-05-03T12:26:00.940Z,12.25
2019-05-03T12:28:32.358Z,10.25
2019-05-03T12:31:04.863Z,8.00
2019-05-03T12:33:36.556Z,9.20
2019-05-03T12:36:07.938Z,10.23
2019-05-03T12:38:38.812Z,10.48
2019-05-03T12:41:11.707Z,12.37
2019-05-03T12:43:44.614Z,14.67
2019-05-03T12:46:16.873Z,17.87
2019-05-03T12:48:50.770Z,17.42
2019-05-03T12:51:25.132Z,15.50
2019-05-03T12:54:00.162Z,14.87
2019-05-03T12:56:32.909Z,12.10
2019-05-03T12:59:08.917Z,15.45
2019-05-03T13:01:47.984Z,13.08
2019-05-03T13:04:32.974Z,7.75
2019-05-03T13:07:07.338Z,12.82
2019-05-03T13:09:42.399Z,17.70
2019-05-03T13:12:15.014Z,13.10
2019-05-03T13:14:50.511Z,12.20
2019-05-03T13:17:37.785Z,11.28
2019-05-03T13:20:11.597Z,9.35
2019-05-03T13:22:42.707Z,16.87
2019-05-03T13:25:16.395Z,16.77
2019-05-03T13:27:47.814Z,15.50
2019-05-03T13:30:19.085Z,13.95
2019-05-03T13:32:54.796Z,16.15
2019-05-03T13:35:25.875Z,9.70
2019-05-03T13:37:57.537Z,14.30
2019-05-03T13:40:29.266Z,18.57
2019-05-03T13:43:06.690Z,11.50
2019-05-03T13:45:45.361Z,11.88
2019-05-03T13:48:20.909Z,12.55
2019-05-03T13:50:49.441Z,13.22
2019-05-03T13:53:25.249Z,13.08
2019-05-03T13:56:01.850Z,16.17
2019-05-03T13:58:35.841Z,13.03
2019-05-03T14:01:07.519Z,15.90
2019-05-03T14:03:38.833Z,11.30
2019-05-03T14:06:11.743Z,14.15
2019-05-03T14:08:46.225Z,12.03
2019-05-03T14:11:21.191Z,12.93
2019-05-03T14:13:55.031Z,11.70
2019-05-03T14:16:28.047Z,14.40
2019-05-03T14:19:01.888Z,21.35
2019-05-03T14:21:40.633Z,25.08
2019-05-03T14:24:15.825Z,18.65
2019-05-03T14:26:48.142Z,18.48
2019-05-03T14:29:29.227Z,15.98
2019-05-03T14:32:10.512Z,16.00
2019-05-03T14:34:45.496Z,13.93
2019-05-03T14:37:16.990Z,21.42
2019-05-03T14:39:48.551Z,15.80
2019-05-03T14:42:19.817Z,15.40
2019-05-03T14:44:50.947Z,15.75
2019-05-03T14:47:25.130Z,25.88
2019-05-03T14:49:58.127Z,11.73
2019-05-03T14:52:29.174Z,19.40
2019-05-03T14:55:02.276Z,14.10
2019-05-03T14:57:38.337Z,8.30
2019-05-03T15:00:29.866Z,15.75
2019-05-03T15:03:08.308Z,17.75
2019-05-03T15:05:39.499Z,9.63
2019-05-03T15:08:10.571Z,31.75
2019-05-03T15:10:41.749Z,16.85
2019-05-03T15:13:17.323Z,14.60
2019-05-03T15:15:48.471Z,12.13
2019-05-03T15:18:19.623Z,18.50
2019-05-03T15:20:50.642Z,11.93
2019-05-03T15:23:21.691Z,16.05
2019-05-03T15:25:54.643Z,10.58
2019-05-03T15:28:25.827Z,9.68
2019-05-03T15:30:56.772Z,14.65
2019-05-03T15:33:27.732Z,24.57
2019-05-03T15:35:58.901Z,12.98
2019-05-03T15:38:29.911Z,17.17
2019-05-03T15:41:00.996Z,20.72
2019-05-03T15:43:45.196Z,8.90
2019-05-03T15:46:26.029Z,19.62
2019-05-03T15:48:58.835Z,14.50
2019-05-03T15:51:30.771Z,16.57
2019-05-03T15:54:01.933Z,11.12
2019-05-03T15:56:32.959Z,9.18
2019-05-03T15:59:04.532Z,13.13
2019-05-03T16:01:35.628Z,13.43
2019-05-03T16:04:06.698Z,9.03
2019-05-03T16:06:37.607Z,9.20
2019-05-03T16:09:08.919Z,21.40
2019-05-03T16:11:39.858Z,10.68
2019-05-03T16:14:12.014Z,7.03
2019-05-03T16:16:45.003Z,6.47
2019-05-03T16:19:15.730Z,6.72
2019-05-03T16:21:46.873Z,11.48
2019-05-03T16:24:18.120Z,14.35
2019-05-03T16:27:06.072Z,9.35
2019-05-03T16:29:36.992Z,9.35
2019-05-03T16:32:07.980Z,9.98
2019-05-03T16:34:38.988Z,16.10
2019-05-03T16:37:09.984Z,9.43
2019-05-03T16:39:41.063Z,12.88
2019-05-03T16:42:15.415Z,11.90
2019-05-03T16:44:46.461Z,9.60
2019-05-03T16:47:17.597Z,21.30
2019-05-03T16:49:48.763Z,16.93
2019-05-03T16:52:19.821Z,10.53
2019-05-03T16:54:50.909Z,9.35
2019-05-03T16:57:21.951Z,10.88
2019-05-03T16:59:55.004Z,9.40
2019-05-03T17:02:25.999Z,10.75
2019-05-03T17:04:58.810Z,13.25
2019-05-03T17:07:31.389Z,8.78
2019-05-03T17:10:10.041Z,11.10
2019-05-03T17:12:41.159Z,9.60
2019-05-03T17:15:14.438Z,7.90
2019-05-03T17:17:45.565Z,10.68
2019-05-03T17:20:16.740Z,8.25
2019-05-03T17:22:48.834Z,10.63
2019-05-03T17:25:19.862Z,12.75
2019-05-03T17:27:51.027Z,7.35
2019-05-03T17:30:32.797Z,10.45
2019-05-03T17:32:55.830Z,15.05
2019-05-03T17:35:26.986Z,8.50
2019-05-03T17:37:57.910Z,7.92
2019-05-03T17:40:47.826Z,8.65
2019-05-03T17:43:20.615Z,10.08
2019-05-03T17:45:55.007Z,6.62
2019-05-03T17:48:26.277Z,8.63
2019-05-03T17:50:57.328Z,11.70
2019-05-03T17:53:39.083Z,8.00
2019-05-03T17:56:20.602Z,7.62
2019-05-03T17:58:55.087Z,8.50
2019-05-03T18:01:27.628Z,11.88
2019-05-03T18:04:17.481Z,7.42
2019-05-03T18:06:50.101Z,10.20
2019-05-03T18:09:22.880Z,13.22
2019-05-03T18:11:55.656Z,11.48
2019-05-03T18:14:26.681Z,13.45
2019-05-03T18:16:57.941Z,10.50
2019-05-03T18:19:28.923Z,8.23
2019-05-03T18:21:59.987Z,11.88
2019-05-03T18:24:31.082Z,14.95
2019-05-03T18:27:02.232Z,14.90
2019-05-03T18:29:34.628Z,9.88
2019-05-03T18:32:06.301Z,12.00
2019-05-03T18:34:37.384Z,11.30
2019-05-03T18:37:08.517Z,15.03
2019-05-03T18:39:39.764Z,12.98
2019-05-03T18:42:13.058Z,10.98
2019-05-03T18:44:51.657Z,8.95
2019-05-03T18:47:27.507Z,15.15
2019-05-03T18:49:58.550Z,8.90
2019-05-03T18:52:29.594Z,10.78
2019-05-03T18:55:00.578Z,7.42
2019-05-03T18:57:31.587Z,12.63
2019-05-03T19:00:07.748Z,12.98
2019-05-03T19:02:37.796Z,10.45
2019-05-03T19:05:09.756Z,10.05
2019-05-03T19:07:58.805Z,9.33
2019-05-03T19:10:35.435Z,11.63
2019-05-03T19:13:17.194Z,10.23
2019-05-03T19:15:48.458Z,10.75
2019-05-03T19:18:21.147Z,12.63
2019-05-03T19:20:52.237Z,12.07
2019-05-03T19:23:24.882Z,11.28
2019-05-03T19:25:55.978Z,7.03
2019-05-03T19:28:27.023Z,10.18
2019-05-03T19:30:58.136Z,9.35
2019-05-03T19:33:29.620Z,18.85
2019-05-03T19:36:00.697Z,10.85
2019-05-03T19:38:31.653Z,8.65
2019-05-03T19:41:02.814Z,9.10
2019-05-03T19:43:35.568Z,10.70
2019-05-03T19:46:07.364Z,10.72
2019-05-03T19:48:38.720Z,9.15
2019-05-03T19:51:09.851Z,10.90
2019-05-03T19:53:55.204Z,8.98
2019-05-03T19:56:26.421Z,8.90
2019-05-03T19:58:59.104Z,12.53
2019-05-03T20:01:31.877Z,9.53
2019-05-03T20:04:11.606Z,13.28
2019-05-03T20:06:59.536Z,10.63
2019-05-03T20:09:30.754Z,8.55
2019-05-03T20:12:01.742Z,9.60
2019-05-03T20:14:32.926Z,7.67
2019-05-03T20:17:04.763Z,7.40
2019-05-03T20:19:36.788Z,7.62
2019-05-03T20:22:07.776Z,12.43
2019-05-03T20:24:38.748Z,9.73
2019-05-03T20:27:09.874Z,7.55
2019-05-03T20:29:43.536Z,5.62
2019-05-03T20:32:15.773Z,9.30
2019-05-03T20:34:46.812Z,8.20
2019-05-03T20:37:17.747Z,7.75
2019-05-03T20:39:48.770Z,8.73
2019-05-03T20:42:37.707Z,10.85
2019-05-03T20:45:10.374Z,6.85
2019-05-03T20:47:43.177Z,7.53
2019-05-03T20:50:18.129Z,7.40
2019-05-03T20:52:49.080Z,8.50
2019-05-03T20:55:20.140Z,8.43
2019-05-03T20:57:51.225Z,8.65
2019-05-03T21:00:25.594Z,5.65
2019-05-03T21:02:57.471Z,6.05
2019-05-03T21:05:33.016Z,8.33
2019-05-03T21:08:01.718Z,8.70
2019-05-03T21:10:32.812Z,7.95
2019-05-03T21:13:05.458Z,8.73
2019-05-03T21:15:38.514Z,7.17
2019-05-03T21:18:11.368Z,10.85
2019-05-03T21:20:53.112Z,7.60
2019-05-03T21:23:28.380Z,7.47
2019-05-03T21:26:12.575Z,10.35
2019-05-03T21:28:36.991Z,7.65
2019-05-03T21:31:08.027Z,8.15
2019-05-03T21:33:39.188Z,8.13
2019-05-03T21:36:10.511Z,9.05
2019-05-03T21:38:41.473Z,9.18
2019-05-03T21:41:12.504Z,9.40
2019-05-03T21:43:45.148Z,12.03
2019-05-03T21:46:18.139Z,11.20
2019-05-03T21:48:56.631Z,9.18
2019-05-03T21:51:27.729Z,10.40
2019-05-03T21:53:59.697Z,7.87
2019-05-03T21:56:30.811Z,13.38
2019-05-03T21:59:02.052Z,7.72
2019-05-03T22:01:34.984Z,9.10
2019-05-03T22:04:06.457Z,8.15
2019-05-03T22:06:37.626Z,9.58
2019-05-03T22:09:08.708Z,9.45
2019-05-03T22:11:41.378Z,11.08
2019-05-03T22:14:15.128Z,9.43
2019-05-03T22:16:48.816Z,12.13
2019-05-03T22:19:19.939Z,8.73
2019-05-03T22:21:52.616Z,11.05
2019-05-03T22:24:31.116Z,10.40
2019-05-03T22:27:04.894Z,14.73
2019-05-03T22:29:36.581Z,8.55
2019-05-03T22:32:07.769Z,12.30
2019-05-03T22:34:38.877Z,8.58
2019-05-03T22:37:10.291Z,13.95
2019-05-03T22:39:41.441Z,9.58
2019-05-03T22:42:12.548Z,16.07
2019-05-03T22:44:44.816Z,10.38
2019-05-03T22:47:16.183Z,12.13
2019-05-03T22:49:47.355Z,13.30
2019-05-03T22:52:18.510Z,13.75
2019-05-03T22:54:49.696Z,15.32
2019-05-03T22:57:20.909Z,10.00
2019-05-03T22:59:52.126Z,9.15
2019-05-03T23:02:24.879Z,9.75
2019-05-03T23:04:56.183Z,11.40
2019-05-03T23:07:27.477Z,23.98
2019-05-03T23:09:58.700Z,12.35
2019-05-03T23:12:29.972Z,9.18
2019-05-03T23:15:00.906Z,11.83
2019-05-03T23:17:32.183Z,9.45
2019-05-03T23:20:06.615Z,7.65
2019-05-03T23:22:37.579Z,8.75
2019-05-03T23:25:08.666Z,8.93
2019-05-03T23:27:39.691Z,11.90
2019-05-03T23:30:11.013Z,11.50
2019-05-03T23:32:42.257Z,10.23
2019-05-03T23:35:14.450Z,11.00
2019-05-03T23:37:45.898Z,9.25
2019-05-03T23:40:16.970Z,7.83
2019-05-03T23:42:48.092Z,10.80
2019-05-03T23:45:19.300Z,9.03
2019-05-03T23:47:50.582Z,13.30
2019-05-03T23:50:24.702Z,9.03
2019-05-03T23:52:55.350Z,9.40
2019-05-03T23:55:34.598Z,8.83
2019-05-03T23:58:05.888Z,8.25
