createdAt,value
2022-10-02T00:00:24.386Z,10.02
2022-10-02T00:03:21.484Z,13.23
2022-10-02T00:06:14.430Z,11.90
2022-10-02T00:09:00.938Z,9.73
2022-10-02T00:11:49.971Z,12.95
2022-10-02T00:14:38.716Z,14.40
2022-10-02T00:17:29.456Z,11.85
2022-10-02T00:20:18.324Z,10.60
2022-10-02T00:23:14.294Z,14.13
2022-10-02T00:26:16.226Z,9.82
2022-10-02T00:29:10.776Z,13.20
2022-10-02T00:32:17.282Z,9.30
2022-10-02T00:35:25.135Z,11.90
2022-10-02T00:38:29.951Z,15.07
2022-10-02T00:41:53.538Z,9.85
2022-10-02T00:44:57.862Z,9.85
2022-10-02T00:48:17.488Z,10.93
2022-10-02T00:51:27.686Z,9.15
2022-10-02T00:54:48.697Z,12.63
2022-10-02T00:57:44.472Z,11.40
2022-10-02T01:00:31.720Z,16.13
2022-10-02T01:03:24.315Z,13.18
2022-10-02T01:06:10.924Z,8.82
2022-10-02T01:08:57.273Z,10.60
2022-10-02T01:11:45.054Z,8.98
2022-10-02T01:14:39.556Z,9.70
2022-10-02T01:17:28.170Z,13.48
2022-10-02T01:20:26.193Z,9.32
2022-10-02T01:23:31.183Z,11.63
2022-10-02T01:26:17.839Z,7.90
2022-10-02T01:29:04.694Z,14.43
2022-10-02T01:31:50.952Z,9.65
2022-10-02T01:34:37.664Z,18.55
2022-10-02T01:37:26.083Z,10.77
2022-10-02T01:40:27.470Z,9.30
2022-10-02T01:43:19.115Z,12.32
2022-10-02T01:46:17.346Z,12.73
2022-10-02T01:49:09.372Z,14.80
2022-10-02T01:51:55.471Z,12.52
2022-10-02T01:54:47.457Z,7.50
2022-10-02T01:57:39.261Z,9.63
2022-10-02T02:00:26.725Z,5.93
2022-10-02T02:03:21.556Z,9.77
2022-10-02T02:06:07.542Z,14.10
2022-10-02T02:09:02.599Z,9.15
2022-10-02T02:11:55.281Z,11.07
2022-10-02T02:14:47.568Z,8.10
2022-10-02T02:17:33.292Z,9.80
2022-10-02T02:20:23.397Z,11.07
2022-10-02T02:23:14.769Z,10.90
2022-10-02T02:26:06.720Z,9.38
2022-10-02T02:28:56.573Z,8.75
2022-10-02T02:31:52.715Z,8.23
2022-10-02T02:34:43.040Z,9.38
2022-10-02T02:37:32.784Z,8.68
2022-10-02T02:40:24.973Z,13.98
2022-10-02T02:46:29.749Z,11.45
2022-10-02T02:49:15.788Z,9.60
2022-10-02T02:52:04.079Z,12.95
2022-10-02T02:54:58.301Z,14.52
2022-10-02T02:57:50.932Z,13.52
2022-10-02T03:00:37.061Z,12.95
2022-10-02T03:03:22.860Z,17.58
2022-10-02T03:06:21.209Z,11.10
2022-10-02T03:09:11.431Z,14.70
2022-10-02T03:12:06.651Z,14.20
2022-10-02T03:15:15.713Z,11.77
2022-10-02T03:18:08.561Z,17.08
2022-10-02T03:21:15.071Z,10.85
2022-10-02T03:24:06.755Z,10.25
2022-10-02T03:27:29.280Z,7.82
2022-10-02T03:30:22.241Z,23.08
2022-10-02T03:33:10.967Z,17.30
2022-10-02T03:35:57.213Z,15.00
2022-10-02T03:38:43.564Z,14.52
2022-10-02T03:41:29.521Z,14.77
2022-10-02T03:44:15.334Z,6.95
2022-10-02T03:47:01.256Z,19.63
2022-10-02T03:49:47.152Z,11.43
2022-10-02T03:52:34.606Z,9.57
2022-10-02T03:55:36.033Z,9.32
2022-10-02T03:58:22.152Z,9.50
2022-10-02T04:01:12.346Z,7.85
2022-10-02T04:04:04.485Z,9.52
2022-10-02T04:07:03.080Z,13.65
2022-10-02T04:09:51.023Z,15.32
2022-10-02T04:12:40.429Z,10.00
2022-10-02T04:15:59.383Z,12.10
2022-10-02T04:18:59.758Z,18.33
2022-10-02T04:22:30.198Z,11.30
2022-10-02T04:25:22.167Z,10.25
2022-10-02T04:28:12.329Z,11.77
2022-10-02T04:30:58.221Z,8.85
2022-10-02T04:33:44.116Z,12.52
2022-10-02T04:36:41.106Z,11.57
2022-10-02T04:39:46.751Z,14.20
2022-10-02T04:42:35.847Z,8.43
2022-10-02T04:45:40.246Z,8.48
2022-10-02T04:48:53.591Z,6.03
2022-10-02T04:51:46.667Z,8.10
2022-10-02T04:55:14.314Z,4.78
2022-10-02T04:58:30.285Z,8.80
2022-10-02T05:01:26.377Z,3.85
2022-10-02T05:04:27.541Z,6.50
2022-10-02T05:07:48.067Z,4.65
2022-10-02T05:10:37.194Z,6.57
2022-10-02T05:13:32.078Z,6.75
2022-10-02T05:17:12.436Z,6.75
2022-10-02T05:20:33.374Z,5.38
2022-10-02T05:23:40.860Z,9.30
2022-10-02T05:26:56.434Z,12.00
2022-10-02T05:29:54.454Z,5.53
2022-10-02T05:33:18.093Z,8.65
2022-10-02T05:36:34.995Z,8.05
2022-10-02T05:39:37.664Z,9.57
2022-10-02T05:42:31.736Z,7.55
2022-10-02T05:45:36.145Z,5.85
2022-10-02T05:48:44.016Z,4.72
2022-10-02T05:52:04.307Z,5.90
2022-10-02T05:54:57.673Z,4.03
2022-10-02T05:57:51.658Z,8.35
2022-10-02T06:11:59.789Z,5.72
2022-10-02T06:14:59.358Z,7.32
2022-10-02T06:17:54.007Z,4.65
2022-10-02T06:20:54.948Z,4.78
2022-10-02T06:23:44.609Z,8.35
2022-10-02T06:26:48.435Z,5.05
2022-10-02T06:29:42.909Z,6.30
2022-10-02T06:32:41.167Z,5.07
2022-10-02T06:35:47.956Z,5.20
2022-10-02T06:38:42.997Z,8.52
2022-10-02T06:41:37.419Z,7.30
2022-10-02T06:44:54.182Z,14.32
2022-10-02T06:48:17.021Z,11.02
2022-10-02T06:51:21.866Z,9.75
2022-10-02T06:54:19.698Z,4.43
2022-10-02T06:57:39.606Z,8.25
2022-10-02T07:00:26.810Z,9.65
2022-10-02T07:03:40.932Z,4.38
2022-10-02T07:06:50.523Z,7.57
2022-10-02T07:10:07.717Z,8.50
2022-10-02T07:12:54.087Z,5.75
2022-10-02T07:15:53.170Z,7.07
2022-10-02T07:18:51.385Z,5.78
2022-10-02T07:22:39.463Z,4.38
2022-10-02T07:25:52.097Z,7.15
2022-10-02T07:28:38.273Z,6.10
2022-10-02T07:31:36.442Z,5.88
2022-10-02T07:34:40.790Z,7.07
2022-10-02T07:37:26.756Z,5.20
2022-10-02T07:40:31.704Z,6.88
2022-10-02T07:43:45.682Z,8.65
2022-10-02T07:46:42.571Z,4.70
2022-10-02T07:49:57.242Z,5.43
2022-10-02T07:53:31.007Z,4.72
2022-10-02T07:56:21.821Z,11.15
2022-10-02T07:59:12.088Z,6.80
2022-10-02T08:01:58.531Z,4.38
2022-10-02T08:04:45.138Z,3.00
2022-10-02T08:07:31.746Z,2.58
2022-10-02T08:10:22.024Z,4.95
2022-10-02T08:13:15.748Z,2.80
2022-10-02T08:16:04.399Z,4.15
2022-10-02T08:18:57.312Z,5.22
2022-10-02T08:21:47.335Z,5.40
2022-10-02T08:24:38.165Z,9.35
2022-10-02T08:27:45.761Z,2.90
2022-10-02T08:30:32.133Z,3.70
2022-10-02T08:33:20.881Z,6.63
2022-10-02T08:36:25.574Z,2.28
2022-10-02T08:39:24.459Z,1.65
2022-10-02T08:42:35.129Z,7.63
2022-10-02T08:45:34.403Z,6.28
2022-10-02T08:48:39.681Z,2.78
2022-10-02T08:51:50.335Z,2.15
2022-10-02T08:55:20.981Z,3.97
2022-10-02T08:58:21.555Z,2.42
2022-10-02T09:01:13.648Z,3.78
2022-10-02T09:04:21.646Z,6.30
2022-10-02T09:07:51.286Z,6.03
2022-10-02T09:10:59.024Z,5.22
2022-10-02T09:14:10.070Z,6.20
2022-10-02T09:17:10.372Z,2.88
2022-10-02T09:20:21.367Z,3.10
2022-10-02T09:23:28.495Z,7.68
2022-10-02T09:26:19.385Z,3.13
2022-10-02T09:29:36.722Z,2.05
2022-10-02T09:32:59.554Z,1.65
2022-10-02T09:36:01.942Z,1.67
2022-10-02T09:39:03.179Z,1.98
2022-10-02T09:42:08.256Z,3.97
2022-10-02T09:45:17.365Z,2.33
2022-10-02T09:48:10.170Z,1.90
2022-10-02T09:51:17.466Z,1.65
2022-10-02T09:54:23.194Z,2.70
2022-10-02T09:57:31.883Z,2.17
2022-10-02T10:00:23.621Z,3.20
2022-10-02T10:03:22.747Z,2.38
2022-10-02T10:06:21.168Z,7.85
2022-10-02T10:09:22.214Z,3.22
2022-10-02T10:12:29.829Z,1.63
2022-10-02T10:15:40.735Z,1.23
2022-10-02T10:18:29.871Z,1.05
2022-10-02T10:21:15.893Z,1.85
2022-10-02T10:24:27.689Z,1.30
2022-10-02T10:27:51.753Z,3.35
2022-10-02T10:30:49.318Z,3.13
2022-10-02T10:34:03.229Z,2.03
2022-10-02T10:37:17.314Z,2.25
2022-10-02T10:40:38.763Z,3.75
2022-10-02T10:44:03.441Z,5.78
2022-10-02T10:46:49.222Z,2.65
2022-10-02T10:49:42.755Z,2.13
2022-10-02T10:52:37.035Z,1.95
2022-10-02T10:56:03.873Z,2.15
2022-10-02T10:59:08.201Z,2.05
2022-10-02T11:02:00.682Z,3.22
2022-10-02T11:08:23.700Z,3.10
2022-10-02T11:14:24.296Z,5.80
2022-10-02T11:17:28.722Z,2.20
2022-10-02T11:20:14.572Z,1.27
2022-10-02T11:23:12.638Z,3.10
2022-10-02T11:26:11.505Z,2.47
2022-10-02T11:29:23.768Z,1.45
2022-10-02T11:32:28.262Z,1.02
2022-10-02T11:35:19.446Z,1.90
2022-10-02T11:38:26.941Z,3.22
2022-10-02T11:41:13.246Z,3.45
2022-10-02T11:44:13.817Z,2.92
2022-10-02T11:47:07.533Z,4.78
2022-10-02T11:50:19.061Z,3.80
2022-10-02T11:53:26.435Z,1.13
2022-10-02T11:56:38.416Z,1.33
2022-10-02T11:59:33.916Z,2.42
2022-10-02T12:02:31.913Z,1.10
2022-10-02T12:05:55.813Z,1.75
2022-10-02T12:09:00.295Z,2.35
2022-10-02T12:12:07.725Z,2.05
2022-10-02T12:15:05.220Z,0.75
2022-10-02T12:18:04.105Z,1.42
2022-10-02T12:21:39.394Z,1.77
2022-10-02T12:24:48.594Z,2.20
2022-10-02T12:27:44.939Z,3.10
2022-10-02T12:31:01.625Z,5.32
2022-10-02T12:34:01.315Z,2.20
2022-10-02T12:37:00.817Z,1.08
2022-10-02T12:39:54.767Z,2.15
2022-10-02T12:43:08.592Z,2.05
2022-10-02T12:46:29.082Z,2.58
2022-10-02T12:49:27.900Z,2.70
2022-10-02T12:52:43.298Z,0.90
2022-10-02T12:56:03.333Z,2.35
2022-10-02T12:59:11.140Z,3.00
2022-10-02T13:02:29.162Z,3.65
2022-10-02T13:06:04.390Z,4.50
2022-10-02T13:12:07.274Z,0.75
2022-10-02T13:15:03.421Z,1.77
2022-10-02T13:18:14.517Z,1.95
2022-10-02T13:21:28.645Z,3.15
2022-10-02T13:24:27.209Z,2.70
2022-10-02T13:27:17.012Z,5.97
2022-10-02T13:30:31.569Z,1.02
2022-10-02T13:33:39.064Z,3.22
2022-10-02T13:36:46.266Z,1.70
2022-10-02T13:39:32.307Z,1.52
2022-10-02T13:42:29.326Z,1.30
2022-10-02T13:45:28.640Z,1.50
2022-10-02T13:48:44.587Z,0.93
2022-10-02T13:51:57.646Z,2.35
2022-10-02T13:54:59.591Z,3.80
2022-10-02T13:58:06.785Z,4.65
2022-10-02T14:01:12.209Z,0.60
2022-10-02T14:04:11.800Z,5.15
2022-10-02T14:07:17.186Z,1.27
2022-10-02T14:10:18.472Z,4.57
2022-10-02T14:13:26.053Z,1.25
2022-10-02T14:16:49.337Z,1.40
2022-10-02T14:20:06.369Z,2.67
2022-10-02T14:22:58.605Z,2.78
2022-10-02T14:26:09.218Z,2.35
2022-10-02T14:29:24.007Z,2.45
2022-10-02T14:32:13.231Z,4.57
2022-10-02T14:35:11.120Z,2.45
2022-10-02T14:38:16.538Z,4.78
2022-10-02T14:41:18.237Z,1.70
2022-10-02T14:44:57.670Z,1.27
2022-10-02T14:48:21.012Z,3.28
2022-10-02T14:51:34.043Z,2.08
2022-10-02T14:54:29.774Z,2.35
2022-10-02T14:57:21.974Z,3.25
2022-10-02T15:03:16.056Z,2.83
2022-10-02T15:06:08.598Z,1.40
2022-10-02T15:09:02.402Z,2.45
2022-10-02T15:11:57.923Z,2.90
2022-10-02T15:14:53.224Z,2.97
2022-10-02T15:17:56.866Z,3.45
2022-10-02T15:20:59.547Z,2.42
2022-10-02T15:23:49.622Z,4.43
2022-10-02T15:27:08.663Z,2.08
2022-10-02T15:30:04.777Z,2.67
2022-10-02T15:33:15.585Z,2.55
2022-10-02T15:36:14.921Z,3.40
2022-10-02T15:39:30.416Z,1.08
2022-10-02T15:42:34.451Z,3.38
2022-10-02T15:45:41.094Z,1.98
2022-10-02T15:48:52.290Z,3.70
2022-10-02T15:52:03.427Z,4.60
2022-10-02T15:57:49.429Z,3.30
2022-10-02T16:01:04.441Z,4.28
2022-10-02T16:04:13.308Z,4.45
2022-10-02T16:07:14.753Z,4.93
2022-10-02T16:10:20.991Z,7.95
2022-10-02T16:13:30.091Z,9.20
2022-10-02T16:16:37.721Z,11.07
2022-10-02T16:19:37.172Z,6.80
2022-10-02T16:22:38.754Z,10.40
2022-10-02T16:25:36.548Z,10.77
2022-10-02T16:28:22.603Z,6.72
2022-10-02T16:31:39.389Z,10.25
2022-10-02T16:34:34.972Z,5.00
2022-10-02T16:37:41.930Z,9.40
2022-10-02T16:40:44.687Z,6.45
2022-10-02T16:43:45.787Z,3.78
2022-10-02T16:46:40.569Z,12.18
2022-10-02T16:49:52.192Z,7.53
2022-10-02T16:53:10.628Z,9.40
2022-10-02T16:56:10.205Z,9.65
2022-10-02T16:59:05.814Z,6.65
2022-10-02T17:02:18.025Z,7.90
2022-10-02T17:05:18.277Z,11.00
2022-10-02T17:08:46.059Z,6.18
2022-10-02T17:11:36.727Z,7.50
2022-10-02T17:14:46.743Z,10.82
2022-10-02T17:18:07.658Z,6.72
2022-10-02T17:21:03.946Z,10.63
2022-10-02T17:24:14.739Z,9.85
2022-10-02T17:27:27.135Z,6.35
2022-10-02T17:30:27.224Z,6.80
2022-10-02T17:33:13.385Z,11.52
2022-10-02T17:36:43.870Z,6.22
2022-10-02T17:39:38.813Z,6.80
2022-10-02T17:42:46.850Z,7.00
2022-10-02T17:45:42.298Z,4.40
2022-10-02T17:49:08.501Z,6.00
2022-10-02T17:51:58.417Z,8.73
2022-10-02T17:55:13.102Z,7.28
2022-10-02T17:58:35.642Z,6.20
2022-10-02T18:01:34.104Z,8.02
2022-10-02T18:04:32.521Z,12.52
2022-10-02T18:07:31.116Z,8.13
2022-10-02T18:10:36.257Z,8.68
2022-10-02T18:13:36.811Z,10.73
2022-10-02T18:16:51.354Z,7.47
2022-10-02T18:19:55.423Z,8.52
2022-10-02T18:22:58.720Z,13.57
2022-10-02T18:25:53.230Z,15.30
2022-10-02T18:28:57.645Z,11.10
2022-10-02T18:31:56.124Z,7.13
2022-10-02T18:35:13.080Z,10.93
2022-10-02T18:38:22.212Z,16.48
2022-10-02T18:41:41.192Z,9.00
2022-10-02T18:44:42.022Z,16.35
2022-10-02T18:47:53.957Z,11.90
2022-10-02T18:51:13.100Z,12.95
2022-10-02T18:54:11.851Z,9.27
2022-10-02T18:57:36.559Z,12.00
2022-10-02T19:00:25.060Z,10.32
2022-10-02T19:03:43.768Z,9.23
2022-10-02T19:06:34.586Z,7.25
2022-10-02T19:09:26.593Z,12.43
2022-10-02T19:12:16.301Z,7.70
2022-10-02T19:15:21.045Z,7.28
2022-10-02T19:18:16.244Z,9.82
2022-10-02T19:21:06.665Z,9.75
2022-10-02T19:24:08.376Z,13.00
2022-10-02T19:27:01.290Z,9.80
2022-10-02T19:29:57.857Z,15.25
2022-10-02T19:32:43.840Z,8.48
2022-10-02T19:35:40.879Z,8.23
2022-10-02T19:38:34.694Z,14.15
2022-10-02T19:41:22.123Z,6.85
2022-10-02T19:44:19.774Z,10.02
2022-10-02T19:47:38.873Z,8.82
2022-10-02T19:50:28.011Z,9.45
2022-10-02T19:53:24.654Z,11.00
2022-10-02T19:56:13.277Z,10.32
2022-10-02T19:59:18.281Z,8.10
2022-10-02T20:02:29.782Z,10.45
2022-10-02T20:05:19.458Z,10.95
2022-10-02T20:08:11.698Z,9.05
2022-10-02T20:11:06.728Z,8.07
2022-10-02T20:14:22.199Z,12.95
2022-10-02T20:17:10.493Z,10.07
2022-10-02T20:19:58.321Z,8.23
2022-10-02T20:22:44.220Z,9.23
2022-10-02T20:25:34.776Z,18.40
2022-10-02T20:28:47.004Z,7.57
2022-10-02T20:31:45.911Z,9.63
2022-10-02T20:34:39.564Z,11.98
2022-10-02T20:37:34.998Z,8.23
2022-10-02T20:40:42.205Z,7.25
2022-10-02T20:43:32.970Z,10.73
2022-10-02T20:46:27.723Z,8.25
2022-10-02T20:49:23.029Z,8.45
2022-10-02T20:52:46.924Z,9.77
2022-10-02T20:55:51.577Z,11.23
2022-10-02T20:59:06.881Z,10.38
2022-10-02T21:02:19.221Z,8.70
2022-10-02T21:05:32.656Z,8.37
2022-10-02T21:08:37.311Z,6.53
2022-10-02T21:11:42.580Z,10.90
2022-10-02T21:14:47.964Z,10.30
2022-10-02T21:17:57.060Z,6.80
2022-10-02T21:21:05.775Z,7.68
2022-10-02T21:23:51.900Z,9.80
2022-10-02T21:26:37.893Z,11.43
2022-10-02T21:30:01.200Z,11.93
2022-10-02T21:33:19.514Z,4.90
2022-10-02T21:36:39.011Z,9.35
2022-10-02T21:39:40.444Z,9.00
2022-10-02T21:42:47.990Z,6.72
2022-10-02T21:46:09.812Z,8.30
2022-10-02T21:48:56.201Z,13.45
2022-10-02T21:52:06.646Z,11.88
2022-10-02T21:55:13.142Z,7.55
2022-10-02T21:58:01.928Z,10.95
2022-10-02T22:01:09.530Z,10.70
2022-10-02T22:04:28.359Z,8.18
2022-10-02T22:07:22.391Z,6.53
2022-10-02T22:10:18.347Z,5.65
2022-10-02T22:13:37.952Z,10.38
2022-10-02T22:16:39.308Z,8.00
2022-10-02T22:19:48.359Z,12.40
2022-10-02T22:22:40.689Z,10.82
2022-10-02T22:26:20.772Z,9.77
2022-10-02T22:29:20.931Z,12.85
2022-10-02T22:33:04.231Z,10.05
2022-10-02T22:36:18.411Z,7.60
2022-10-02T22:39:26.449Z,7.75
2022-10-02T22:42:18.477Z,9.20
2022-10-02T22:45:14.795Z,5.33
2022-10-02T22:48:07.299Z,13.27
2022-10-02T22:51:03.721Z,8.80
2022-10-02T22:54:14.884Z,5.13
2022-10-02T22:57:03.796Z,6.90
2022-10-02T22:59:55.149Z,6.00
2022-10-02T23:02:56.900Z,10.10
2022-10-02T23:05:56.755Z,7.43
2022-10-02T23:09:05.868Z,10.70
2022-10-02T23:12:25.419Z,5.80
2022-10-02T23:15:49.376Z,9.25
2022-10-02T23:18:54.372Z,4.85
2022-10-02T23:21:50.356Z,4.72
2022-10-02T23:24:47.618Z,8.32
2022-10-02T23:27:43.175Z,7.32
2022-10-02T23:30:32.380Z,10.40
2022-10-02T23:33:21.691Z,9.00
2022-10-02T23:36:24.488Z,5.85
2022-10-02T23:39:21.419Z,9.55
2022-10-02T23:42:12.006Z,11.90
2022-10-02T23:45:11.409Z,6.05
2022-10-02T23:48:04.588Z,8.55
2022-10-02T23:51:19.885Z,10.70
2022-10-02T23:54:41.250Z,9.32
2022-10-02T23:57:35.882Z,7.38
