createdAt,value
2023-05-16T00:01:52.272Z,2.50
2023-05-16T00:04:54.473Z,2.40
2023-05-16T00:07:55.969Z,2.63
2023-05-16T00:10:57.551Z,2.42
2023-05-16T00:13:59.085Z,2.40
2023-05-16T00:17:00.979Z,2.38
2023-05-16T00:20:10.985Z,2.30
2023-05-16T00:23:12.896Z,2.20
2023-05-16T00:26:14.417Z,2.30
2023-05-16T00:29:15.970Z,2.22
2023-05-16T00:32:18.615Z,2.20
2023-05-16T00:35:20.466Z,2.28
2023-05-16T00:38:25.009Z,2.40
2023-05-16T00:41:26.782Z,2.20
2023-05-16T00:44:28.672Z,2.15
2023-05-16T00:47:30.393Z,2.10
2023-05-16T00:50:34.250Z,2.20
2023-05-16T00:53:37.065Z,2.10
2023-05-16T00:56:38.669Z,2.10
2023-05-16T00:59:42.387Z,2.20
2023-05-16T01:02:44.428Z,2.00
2023-05-16T01:05:47.128Z,2.33
2023-05-16T01:08:48.719Z,1.95
2023-05-16T01:12:07.193Z,2.10
2023-05-16T01:15:13.103Z,2.10
2023-05-16T01:18:25.580Z,2.05
2023-05-16T01:21:43.495Z,2.20
2023-05-16T01:25:21.037Z,2.03
2023-05-16T01:31:25.060Z,2.10
2023-05-16T01:34:26.818Z,2.10
2023-05-16T01:37:38.182Z,2.10
2023-05-16T01:41:06.442Z,2.22
2023-05-16T01:44:16.796Z,2.00
2023-05-16T01:47:21.325Z,2.00
2023-05-16T01:50:29.813Z,1.90
2023-05-16T01:53:38.926Z,1.90
2023-05-16T01:56:47.308Z,2.00
2023-05-16T01:59:48.924Z,1.90
2023-05-16T02:02:50.556Z,1.88
2023-05-16T02:05:52.281Z,2.00
2023-05-16T02:08:53.793Z,2.05
2023-05-16T02:11:55.341Z,1.85
2023-05-16T02:14:56.857Z,1.90
2023-05-16T02:17:58.741Z,1.85
2023-05-16T02:21:00.437Z,1.80
2023-05-16T02:24:02.007Z,2.00
2023-05-16T02:27:03.767Z,1.80
2023-05-16T02:30:06.426Z,2.00
2023-05-16T02:33:08.566Z,1.80
2023-05-16T02:36:11.022Z,1.70
2023-05-16T02:39:12.834Z,1.90
2023-05-16T02:42:14.351Z,1.80
2023-05-16T02:45:15.861Z,1.88
2023-05-16T02:48:17.336Z,1.70
2023-05-16T02:51:20.883Z,1.83
2023-05-16T02:54:22.414Z,1.80
2023-05-16T02:57:23.950Z,1.88
2023-05-16T03:00:25.568Z,1.65
2023-05-16T03:03:27.260Z,1.70
2023-05-16T03:06:30.220Z,1.70
2023-05-16T03:09:31.714Z,1.77
2023-05-16T03:12:33.570Z,1.80
2023-05-16T03:15:35.158Z,1.90
2023-05-16T03:18:37.425Z,1.70
2023-05-16T03:21:40.028Z,1.80
2023-05-16T03:24:41.670Z,1.80
2023-05-16T03:27:46.158Z,1.58
2023-05-16T03:30:47.983Z,1.80
2023-05-16T03:33:49.880Z,1.60
2023-05-16T03:36:51.686Z,1.70
2023-05-16T03:39:53.217Z,1.70
2023-05-16T03:42:54.678Z,1.65
2023-05-16T03:45:56.274Z,1.70
2023-05-16T03:48:57.822Z,1.70
2023-05-16T03:51:59.436Z,1.77
2023-05-16T03:55:02.375Z,1.67
2023-05-16T03:58:03.879Z,1.65
2023-05-16T04:01:05.506Z,1.55
2023-05-16T04:04:07.117Z,1.83
2023-05-16T04:07:08.904Z,1.50
2023-05-16T04:10:11.037Z,1.70
2023-05-16T04:13:12.572Z,1.67
2023-05-16T04:16:14.173Z,1.58
2023-05-16T04:19:15.732Z,1.60
2023-05-16T04:22:17.339Z,1.60
2023-05-16T04:25:18.862Z,1.60
2023-05-16T04:28:20.925Z,1.50
2023-05-16T04:31:23.075Z,1.45
2023-05-16T04:34:27.913Z,1.50
2023-05-16T04:37:29.422Z,1.50
2023-05-16T04:40:31.042Z,1.50
2023-05-16T04:43:33.346Z,1.40
2023-05-16T04:46:34.924Z,1.63
2023-05-16T04:49:36.865Z,1.40
2023-05-16T04:52:38.489Z,1.50
2023-05-16T04:55:39.993Z,1.50
2023-05-16T04:58:42.901Z,1.70
2023-05-16T05:01:44.670Z,1.55
2023-05-16T05:04:46.817Z,1.58
2023-05-16T05:07:48.464Z,1.60
2023-05-16T05:10:50.068Z,1.50
2023-05-16T05:13:53.130Z,1.58
2023-05-16T05:16:55.179Z,1.65
2023-05-16T05:19:56.695Z,1.58
2023-05-16T05:22:58.195Z,1.50
2023-05-16T05:25:59.724Z,1.45
2023-05-16T05:29:05.402Z,1.30
2023-05-16T05:35:10.001Z,1.70
2023-05-16T05:38:11.495Z,1.50
2023-05-16T05:41:13.235Z,1.70
2023-05-16T05:44:14.711Z,2.05
2023-05-16T05:47:16.581Z,1.50
2023-05-16T05:50:18.313Z,1.50
2023-05-16T05:53:19.845Z,1.40
2023-05-16T05:56:21.847Z,1.70
2023-05-16T05:59:23.348Z,1.45
2023-05-16T06:02:25.027Z,1.45
2023-05-16T06:05:26.893Z,1.58
2023-05-16T06:08:28.621Z,1.40
2023-05-16T06:11:30.099Z,1.20
2023-05-16T06:14:31.600Z,1.55
2023-05-16T06:17:33.148Z,1.88
2023-05-16T06:20:34.627Z,1.42
2023-05-16T06:23:36.139Z,1.30
2023-05-16T06:26:37.728Z,1.40
2023-05-16T06:29:39.627Z,1.45
2023-05-16T06:32:41.483Z,1.40
2023-05-16T06:35:43.141Z,1.40
2023-05-16T06:38:45.241Z,1.40
2023-05-16T06:41:46.923Z,1.27
2023-05-16T06:44:51.221Z,1.30
2023-05-16T06:47:54.128Z,1.30
2023-05-16T06:50:57.640Z,1.27
2023-05-16T06:53:59.154Z,1.30
2023-05-16T06:57:00.727Z,1.23
2023-05-16T07:00:02.286Z,1.20
2023-05-16T07:03:04.707Z,1.40
2023-05-16T07:06:06.498Z,1.13
2023-05-16T07:09:08.369Z,1.48
2023-05-16T07:12:10.004Z,1.20
2023-05-16T07:15:11.578Z,1.10
2023-05-16T07:18:13.194Z,1.38
2023-05-16T07:21:14.935Z,1.35
2023-05-16T07:24:16.483Z,1.30
2023-05-16T07:27:18.133Z,1.15
2023-05-16T07:30:20.720Z,1.25
2023-05-16T07:33:22.235Z,1.30
2023-05-16T07:36:23.991Z,1.30
2023-05-16T07:39:25.542Z,1.30
2023-05-16T07:42:27.300Z,1.50
2023-05-16T07:45:29.241Z,1.20
2023-05-16T07:48:31.027Z,1.27
2023-05-16T07:51:32.657Z,1.30
2023-05-16T07:54:35.246Z,1.27
2023-05-16T07:57:36.932Z,1.20
2023-05-16T08:00:38.557Z,1.10
2023-05-16T08:03:40.187Z,1.30
2023-05-16T08:06:41.820Z,1.10
2023-05-16T08:09:43.394Z,1.00
2023-05-16T08:12:44.971Z,1.30
2023-05-16T08:15:46.802Z,1.20
2023-05-16T08:18:48.380Z,1.20
2023-05-16T08:21:49.996Z,1.20
2023-05-16T08:24:51.496Z,1.20
2023-05-16T08:27:53.006Z,1.30
2023-05-16T08:30:54.633Z,1.10
2023-05-16T08:33:56.200Z,1.15
2023-05-16T08:36:57.792Z,1.10
2023-05-16T08:39:59.293Z,1.05
2023-05-16T08:43:01.517Z,1.20
2023-05-16T08:46:03.151Z,1.25
2023-05-16T08:49:07.748Z,1.20
2023-05-16T08:52:10.782Z,1.08
2023-05-16T08:55:13.591Z,1.10
2023-05-16T08:58:16.399Z,1.10
2023-05-16T09:01:18.787Z,1.10
2023-05-16T09:04:20.771Z,1.20
2023-05-16T09:07:22.394Z,1.20
2023-05-16T09:10:23.912Z,0.98
2023-05-16T09:13:26.177Z,1.20
2023-05-16T09:16:27.788Z,1.20
2023-05-16T09:19:40.280Z,1.08
2023-05-16T09:22:51.982Z,1.10
2023-05-16T09:25:53.791Z,1.15
2023-05-16T09:28:56.041Z,1.30
2023-05-16T09:32:05.710Z,1.17
2023-05-16T09:35:14.728Z,1.05
2023-05-16T09:38:17.777Z,1.17
2023-05-16T09:41:22.033Z,1.10
2023-05-16T09:44:23.726Z,1.17
2023-05-16T09:47:28.159Z,1.05
2023-05-16T09:50:29.765Z,1.50
2023-05-16T09:53:33.177Z,1.42
2023-05-16T09:56:51.557Z,1.35
2023-05-16T09:59:53.191Z,1.30
2023-05-16T10:02:57.586Z,1.30
2023-05-16T10:06:00.542Z,1.40
2023-05-16T10:09:03.347Z,1.30
2023-05-16T10:12:08.616Z,1.38
2023-05-16T10:15:10.463Z,1.50
2023-05-16T10:18:14.286Z,1.42
2023-05-16T10:21:18.005Z,1.42
2023-05-16T10:24:26.408Z,1.58
2023-05-16T10:27:28.343Z,1.80
2023-05-16T10:30:34.962Z,2.00
2023-05-16T10:33:36.945Z,1.65
2023-05-16T10:36:39.728Z,1.40
2023-05-16T10:39:41.523Z,1.58
2023-05-16T10:43:01.101Z,1.40
2023-05-16T10:46:04.961Z,1.52
2023-05-16T10:49:23.703Z,1.40
2023-05-16T10:52:34.235Z,1.58
2023-05-16T10:55:36.541Z,1.60
2023-05-16T10:58:40.989Z,1.50
2023-05-16T11:01:42.688Z,1.17
2023-05-16T11:04:51.839Z,1.52
2023-05-16T11:08:04.687Z,1.25
2023-05-16T11:11:48.698Z,1.30
2023-05-16T11:14:51.809Z,1.40
2023-05-16T11:18:32.527Z,1.23
2023-05-16T11:22:09.177Z,1.10
2023-05-16T11:25:10.922Z,1.10
2023-05-16T11:28:13.798Z,1.25
2023-05-16T11:31:16.311Z,1.33
2023-05-16T11:34:18.410Z,1.60
2023-05-16T11:37:20.722Z,1.20
2023-05-16T11:40:22.420Z,1.20
2023-05-16T11:43:24.138Z,1.23
2023-05-16T11:46:25.826Z,1.20
2023-05-16T11:49:30.329Z,1.30
2023-05-16T11:52:33.019Z,1.40
2023-05-16T11:58:39.699Z,1.20
2023-05-16T12:01:41.399Z,1.30
2023-05-16T12:04:46.972Z,1.20
2023-05-16T12:07:48.485Z,1.10
2023-05-16T12:10:52.410Z,1.10
2023-05-16T12:13:55.317Z,1.20
2023-05-16T12:16:57.238Z,1.20
2023-05-16T12:19:59.260Z,1.10
2023-05-16T12:23:00.784Z,0.90
2023-05-16T12:26:06.770Z,1.10
2023-05-16T12:29:08.630Z,1.00
2023-05-16T12:32:10.221Z,1.10
2023-05-16T12:35:13.134Z,1.00
2023-05-16T12:38:16.661Z,1.05
2023-05-16T12:41:22.964Z,0.95
2023-05-16T12:47:36.742Z,1.08
2023-05-16T12:50:39.591Z,1.20
2023-05-16T12:54:01.512Z,1.10
2023-05-16T12:57:12.671Z,1.08
2023-05-16T13:00:16.047Z,1.80
2023-05-16T13:03:17.731Z,4.82
2023-05-16T13:06:19.364Z,7.35
2023-05-16T13:09:21.107Z,13.23
2023-05-16T13:12:26.883Z,17.83
2023-05-16T13:15:28.920Z,21.65
2023-05-16T13:18:31.610Z,23.02
2023-05-16T13:21:33.318Z,25.90
2023-05-16T13:24:34.964Z,26.92
2023-05-16T13:27:36.826Z,25.63
2023-05-16T13:30:38.322Z,24.23
2023-05-16T13:33:39.887Z,25.42
2023-05-16T13:36:53.126Z,24.55
2023-05-16T13:39:56.181Z,24.65
2023-05-16T13:42:57.783Z,24.30
2023-05-16T13:45:59.389Z,23.10
2023-05-16T13:49:01.977Z,22.35
2023-05-16T13:52:03.776Z,19.80
2023-05-16T13:55:06.206Z,21.20
2023-05-16T13:58:07.704Z,20.55
2023-05-16T14:01:09.327Z,18.65
2023-05-16T14:04:11.053Z,19.52
2023-05-16T14:07:12.715Z,18.20
2023-05-16T14:10:14.325Z,19.17
2023-05-16T14:13:16.270Z,18.23
2023-05-16T14:16:17.993Z,18.15
2023-05-16T14:19:19.842Z,17.30
2023-05-16T14:22:21.507Z,17.75
2023-05-16T14:25:23.373Z,15.32
2023-05-16T14:28:24.983Z,14.75
2023-05-16T14:31:26.744Z,13.80
2023-05-16T14:34:28.428Z,14.32
2023-05-16T14:37:29.924Z,14.48
2023-05-16T14:40:31.530Z,14.27
2023-05-16T14:43:33.106Z,13.45
2023-05-16T14:46:34.710Z,13.20
2023-05-16T14:49:36.733Z,14.25
2023-05-16T14:52:39.938Z,10.65
2023-05-16T14:55:41.559Z,6.95
2023-05-16T14:58:43.133Z,3.75
2023-05-16T15:01:44.773Z,2.30
2023-05-16T15:04:46.448Z,1.40
2023-05-16T15:07:48.457Z,0.98
2023-05-16T15:10:50.035Z,1.05
2023-05-16T15:13:51.569Z,1.00
2023-05-16T15:16:53.474Z,0.80
2023-05-16T15:19:55.681Z,0.70
2023-05-16T15:22:57.342Z,0.80
2023-05-16T15:25:59.135Z,0.70
2023-05-16T15:29:00.710Z,0.80
2023-05-16T15:32:05.774Z,1.13
2023-05-16T15:35:07.805Z,0.80
2023-05-16T15:38:09.405Z,0.90
2023-05-16T15:41:24.014Z,1.00
2023-05-16T15:44:34.274Z,0.90
2023-05-16T15:47:35.866Z,0.80
2023-05-16T15:50:37.459Z,0.55
2023-05-16T15:53:39.553Z,0.80
2023-05-16T15:56:43.176Z,0.90
2023-05-16T15:59:44.683Z,0.68
2023-05-16T16:02:50.440Z,0.50
2023-05-16T16:05:52.633Z,0.80
2023-05-16T16:08:54.215Z,0.82
2023-05-16T16:11:56.690Z,0.90
2023-05-16T16:14:58.236Z,0.80
2023-05-16T16:18:00.514Z,0.88
2023-05-16T16:21:02.348Z,0.70
2023-05-16T16:24:04.331Z,0.90
2023-05-16T16:27:06.114Z,0.80
2023-05-16T16:30:09.555Z,0.95
2023-05-16T16:33:11.137Z,0.80
2023-05-16T16:36:12.874Z,0.88
2023-05-16T16:39:14.454Z,0.90
2023-05-16T16:42:16.633Z,1.33
2023-05-16T16:45:18.964Z,1.00
2023-05-16T16:48:21.581Z,1.30
2023-05-16T16:51:23.229Z,1.52
2023-05-16T16:54:24.827Z,1.50
2023-05-16T16:57:26.699Z,1.63
2023-05-16T17:00:28.492Z,1.52
2023-05-16T17:03:30.056Z,1.70
2023-05-16T17:06:31.764Z,1.58
2023-05-16T17:09:35.788Z,1.55
2023-05-16T17:12:44.361Z,1.40
2023-05-16T17:15:47.142Z,1.45
2023-05-16T17:18:48.771Z,1.33
2023-05-16T17:21:52.011Z,1.20
2023-05-16T17:24:53.769Z,1.23
2023-05-16T17:27:56.254Z,1.50
2023-05-16T17:30:57.904Z,1.30
2023-05-16T17:33:59.412Z,1.27
2023-05-16T17:37:01.379Z,1.35
2023-05-16T17:40:05.751Z,1.10
2023-05-16T17:43:07.361Z,1.10
2023-05-16T17:46:08.946Z,1.15
2023-05-16T17:49:10.614Z,1.20
2023-05-16T17:52:12.185Z,1.20
2023-05-16T17:55:13.860Z,1.20
2023-05-16T17:58:15.457Z,1.10
2023-05-16T18:01:17.224Z,1.45
2023-05-16T18:04:21.419Z,1.20
2023-05-16T18:07:25.210Z,1.20
2023-05-16T18:10:31.573Z,1.15
2023-05-16T18:13:42.435Z,0.90
2023-05-16T18:16:44.517Z,0.98
2023-05-16T18:19:46.063Z,1.00
2023-05-16T18:22:47.968Z,0.90
2023-05-16T18:25:49.506Z,1.30
2023-05-16T18:28:51.019Z,0.82
2023-05-16T18:31:52.871Z,1.17
2023-05-16T18:34:54.668Z,0.90
2023-05-16T18:37:56.316Z,0.90
2023-05-16T18:40:57.967Z,0.98
2023-05-16T18:43:59.977Z,1.05
2023-05-16T18:47:01.640Z,0.90
2023-05-16T18:50:03.452Z,0.90
2023-05-16T18:53:04.993Z,1.10
2023-05-16T18:56:06.614Z,1.00
2023-05-16T18:59:08.560Z,1.10
2023-05-16T19:02:10.066Z,1.00
2023-05-16T19:05:12.027Z,0.98
2023-05-16T19:08:13.713Z,1.00
2023-05-16T19:11:17.093Z,0.93
2023-05-16T19:14:18.774Z,0.88
2023-05-16T19:17:20.434Z,1.00
2023-05-16T19:20:21.996Z,0.98
2023-05-16T19:23:23.518Z,0.90
2023-05-16T19:26:25.263Z,2.17
2023-05-16T19:29:26.917Z,1.00
2023-05-16T19:32:28.596Z,1.10
2023-05-16T19:35:30.482Z,0.82
2023-05-16T19:38:32.164Z,0.90
2023-05-16T19:41:33.797Z,0.80
2023-05-16T19:44:35.483Z,0.93
2023-05-16T19:47:37.023Z,0.80
2023-05-16T19:50:38.803Z,0.85
2023-05-16T19:53:40.853Z,1.00
2023-05-16T19:56:42.414Z,1.40
2023-05-16T19:59:43.958Z,0.80
2023-05-16T20:02:45.579Z,0.80
2023-05-16T20:05:47.276Z,0.80
2023-05-16T20:08:48.842Z,1.02
2023-05-16T20:11:50.384Z,0.80
2023-05-16T20:14:52.066Z,0.77
2023-05-16T20:17:53.741Z,0.80
2023-05-16T20:20:57.416Z,1.00
2023-05-16T20:24:00.298Z,0.80
2023-05-16T20:27:02.024Z,0.90
2023-05-16T20:30:04.849Z,1.00
2023-05-16T20:33:06.450Z,0.88
2023-05-16T20:36:08.081Z,0.85
2023-05-16T20:39:09.626Z,0.80
2023-05-16T20:42:11.193Z,0.88
2023-05-16T20:45:12.778Z,0.90
2023-05-16T20:48:14.454Z,0.75
2023-05-16T20:51:16.065Z,0.80
2023-05-16T20:54:17.682Z,1.00
2023-05-16T20:57:19.196Z,0.77
2023-05-16T21:00:20.905Z,0.90
2023-05-16T21:03:22.454Z,0.90
2023-05-16T21:06:24.277Z,0.70
2023-05-16T21:09:25.849Z,0.90
2023-05-16T21:12:27.515Z,0.80
2023-05-16T21:15:29.354Z,1.00
2023-05-16T21:18:31.228Z,0.88
2023-05-16T21:21:32.929Z,0.90
2023-05-16T21:24:35.590Z,1.00
2023-05-16T21:27:37.331Z,0.93
2023-05-16T21:30:38.870Z,0.90
2023-05-16T21:33:40.466Z,1.10
2023-05-16T21:36:42.026Z,0.90
2023-05-16T21:39:43.559Z,0.77
2023-05-16T21:42:45.997Z,0.90
2023-05-16T21:45:47.491Z,0.90
2023-05-16T21:48:49.142Z,1.00
2023-05-16T21:51:50.938Z,0.80
2023-05-16T21:54:52.474Z,0.88
2023-05-16T21:57:54.061Z,1.02
2023-05-16T22:00:55.738Z,0.95
2023-05-16T22:03:57.602Z,0.80
2023-05-16T22:06:59.321Z,0.93
2023-05-16T22:10:00.936Z,0.80
2023-05-16T22:13:02.523Z,0.90
2023-05-16T22:16:05.447Z,0.93
2023-05-16T22:19:07.621Z,0.90
2023-05-16T22:22:09.902Z,0.90
2023-05-16T22:25:11.470Z,1.00
2023-05-16T22:28:13.000Z,1.10
2023-05-16T22:31:14.553Z,0.95
2023-05-16T22:34:16.124Z,1.00
2023-05-16T22:37:17.657Z,1.00
2023-05-16T22:40:19.252Z,0.98
2023-05-16T22:43:20.920Z,0.90
2023-05-16T22:46:22.437Z,0.90
2023-05-16T22:49:24.089Z,0.82
2023-05-16T22:52:25.689Z,0.82
2023-05-16T22:55:27.450Z,0.90
2023-05-16T22:58:29.086Z,0.80
2023-05-16T23:01:30.750Z,0.80
2023-05-16T23:04:32.533Z,1.08
2023-05-16T23:07:34.173Z,0.80
2023-05-16T23:10:36.523Z,0.98
2023-05-16T23:13:38.617Z,0.75
2023-05-16T23:16:40.149Z,1.00
2023-05-16T23:19:41.792Z,0.98
2023-05-16T23:22:43.325Z,0.80
2023-05-16T23:25:44.973Z,0.90
2023-05-16T23:28:46.505Z,0.82
2023-05-16T23:31:48.126Z,0.80
2023-05-16T23:34:49.742Z,0.80
2023-05-16T23:37:51.351Z,0.77
2023-05-16T23:40:52.981Z,0.90
2023-05-16T23:43:54.591Z,0.90
2023-05-16T23:46:56.119Z,0.90
2023-05-16T23:49:57.686Z,0.80
2023-05-16T23:52:59.208Z,0.77
2023-05-16T23:56:00.874Z,0.90
2023-05-16T23:59:02.436Z,0.80
