createdAt,value
2022-11-23T00:00:33.042Z,99902.64
2022-11-23T00:03:02.214Z,99903.34
2022-11-23T00:05:33.503Z,99905.41
2022-11-23T00:08:03.666Z,99907.95
2022-11-23T00:10:34.195Z,99899.23
2022-11-23T00:13:04.323Z,99893.50
2022-11-23T00:15:35.728Z,99903.77
2022-11-23T00:18:06.744Z,99905.97
2022-11-23T00:20:38.735Z,99907.95
2022-11-23T00:23:07.750Z,99901.36
2022-11-23T00:25:36.984Z,99907.60
2022-11-23T00:28:07.892Z,99900.73
2022-11-23T00:30:38.807Z,99911.70
2022-11-23T00:33:09.449Z,99911.21
2022-11-23T00:35:38.838Z,99913.77
2022-11-23T00:38:08.582Z,99913.48
2022-11-23T00:40:39.159Z,99910.79
2022-11-23T00:43:08.979Z,99902.99
2022-11-23T00:45:38.561Z,99914.05
2022-11-23T00:48:11.638Z,99911.64
2022-11-23T00:50:42.910Z,99917.59
2022-11-23T00:53:13.327Z,99910.64
2022-11-23T00:55:47.032Z,99911.00
2022-11-23T00:58:17.973Z,99906.33
2022-11-23T01:00:47.711Z,99910.22
2022-11-23T01:03:17.688Z,99911.28
2022-11-23T01:05:47.431Z,99908.23
2022-11-23T01:08:17.407Z,99917.30
2022-11-23T01:10:46.988Z,99913.62
2022-11-23T01:13:17.009Z,99919.64
2022-11-23T01:15:50.582Z,99917.94
2022-11-23T01:18:22.206Z,99913.27
2022-11-23T01:20:53.082Z,99918.16
2022-11-23T01:23:23.905Z,99929.77
2022-11-23T01:25:57.207Z,99934.17
2022-11-23T01:28:27.178Z,99925.52
2022-11-23T01:31:10.434Z,99932.89
2022-11-23T01:33:42.244Z,99927.50
2022-11-23T01:36:18.164Z,99932.11
2022-11-23T01:38:49.108Z,99939.83
2022-11-23T01:41:25.439Z,99945.08
2022-11-23T01:43:55.263Z,99943.23
2022-11-23T01:46:26.587Z,99953.72
2022-11-23T01:49:04.337Z,99946.00
2022-11-23T01:51:40.991Z,99940.97
2022-11-23T01:54:15.900Z,99933.25
2022-11-23T01:56:48.997Z,99935.38
2022-11-23T01:59:19.586Z,99938.42
2022-11-23T02:01:49.037Z,99949.97
2022-11-23T02:04:31.320Z,99947.27
2022-11-23T02:07:01.907Z,99942.24
2022-11-23T02:09:32.723Z,99942.81
2022-11-23T02:12:04.097Z,99943.88
2022-11-23T02:14:35.107Z,99949.76
2022-11-23T02:17:04.828Z,99950.61
2022-11-23T02:19:58.382Z,99955.50
2022-11-23T02:22:54.928Z,99962.51
2022-11-23T02:25:48.702Z,99962.51
2022-11-23T02:28:26.010Z,99956.14
2022-11-23T02:30:55.823Z,99957.91
2022-11-23T02:33:28.027Z,99960.81
2022-11-23T02:36:01.008Z,99956.49
2022-11-23T02:38:42.218Z,99960.78
2022-11-23T02:41:12.646Z,99963.83
2022-11-23T02:43:42.562Z,99959.30
2022-11-23T02:46:13.935Z,99959.93
2022-11-23T02:48:43.791Z,99961.52
2022-11-23T02:51:13.971Z,99960.32
2022-11-23T02:53:43.995Z,99972.08
2022-11-23T02:56:13.640Z,99972.58
2022-11-23T02:58:44.365Z,99971.45
2022-11-23T03:01:13.958Z,99976.83
2022-11-23T03:03:45.365Z,99976.48
2022-11-23T03:06:15.112Z,99973.78
2022-11-23T03:08:45.331Z,99981.23
2022-11-23T03:11:17.698Z,99978.64
2022-11-23T03:13:48.462Z,99975.45
2022-11-23T03:16:19.838Z,99972.13
2022-11-23T03:18:51.125Z,99969.64
2022-11-23T03:21:21.721Z,99973.05
2022-11-23T03:23:51.763Z,99976.09
2022-11-23T03:26:23.125Z,99971.84
2022-11-23T03:28:55.236Z,99972.48
2022-11-23T03:31:28.457Z,99973.47
2022-11-23T03:33:59.370Z,99971.48
2022-11-23T03:36:28.877Z,99974.03
2022-11-23T03:38:59.856Z,99979.92
2022-11-23T03:41:34.598Z,99976.73
2022-11-23T03:44:04.530Z,99978.22
2022-11-23T03:46:35.425Z,99983.11
2022-11-23T03:49:05.464Z,99981.77
2022-11-23T03:51:35.181Z,99984.24
2022-11-23T03:54:05.669Z,99983.75
2022-11-23T03:56:36.408Z,99994.55
2022-11-23T03:59:06.734Z,99994.34
2022-11-23T04:01:36.363Z,99987.61
2022-11-23T04:04:08.020Z,99980.88
2022-11-23T04:06:39.569Z,99981.23
2022-11-23T04:09:14.751Z,99985.27
2022-11-23T04:11:52.813Z,99988.45
2022-11-23T04:14:23.390Z,99980.38
2022-11-23T04:16:54.112Z,99990.30
2022-11-23T04:19:24.721Z,99996.31
2022-11-23T04:21:54.576Z,99992.42
2022-11-23T04:24:25.971Z,99986.47
2022-11-23T04:26:56.828Z,99984.69
2022-11-23T04:29:27.710Z,99985.81
2022-11-23T04:31:56.584Z,99992.41
2022-11-23T04:34:26.292Z,100009.19
2022-11-23T04:36:57.261Z,99999.91
2022-11-23T04:39:30.014Z,99998.42
2022-11-23T04:42:15.422Z,99998.78
2022-11-23T04:44:46.752Z,100000.27
2022-11-23T04:47:16.229Z,99994.39
2022-11-23T04:49:47.192Z,100001.47
2022-11-23T04:52:19.299Z,100000.77
2022-11-23T04:54:50.956Z,100003.59
2022-11-23T04:57:20.015Z,100013.08
2022-11-23T04:59:50.368Z,100017.25
2022-11-23T05:02:19.464Z,100016.76
2022-11-23T05:04:53.371Z,100018.45
2022-11-23T05:07:22.997Z,100018.18
2022-11-23T05:09:55.099Z,100011.45
2022-11-23T05:12:26.003Z,100000.69
2022-11-23T05:14:56.327Z,99999.34
2022-11-23T05:17:29.592Z,100002.03
2022-11-23T05:19:59.219Z,100002.74
2022-11-23T05:22:31.432Z,100012.80
2022-11-23T05:25:01.275Z,100007.77
2022-11-23T05:27:31.637Z,100009.47
2022-11-23T05:30:01.065Z,100016.28
2022-11-23T05:32:29.976Z,100017.05
2022-11-23T05:35:00.239Z,100015.84
2022-11-23T05:37:31.767Z,100013.30
2022-11-23T05:40:02.621Z,100015.13
2022-11-23T05:42:33.970Z,100029.66
2022-11-23T05:47:51.499Z,100032.66
2022-11-23T05:50:24.671Z,100041.00
2022-11-23T05:52:58.961Z,100041.72
2022-11-23T05:55:29.061Z,100045.98
2022-11-23T05:57:59.647Z,100046.83
2022-11-23T06:00:30.227Z,100049.88
2022-11-23T06:03:01.501Z,100046.05
2022-11-23T06:05:31.406Z,100052.16
2022-11-23T06:08:00.540Z,100045.92
2022-11-23T06:10:31.153Z,100063.06
2022-11-23T06:13:04.647Z,100057.19
2022-11-23T06:15:35.380Z,100065.98
2022-11-23T06:18:06.032Z,100071.72
2022-11-23T06:20:37.099Z,100066.41
2022-11-23T06:23:08.040Z,100061.77
2022-11-23T06:25:39.047Z,100068.37
2022-11-23T06:28:20.180Z,100068.23
2022-11-23T06:30:50.285Z,100066.52
2022-11-23T06:33:20.729Z,100071.91
2022-11-23T06:35:56.771Z,100082.19
2022-11-23T06:38:27.972Z,100083.67
2022-11-23T06:41:11.440Z,100087.36
2022-11-23T06:43:41.945Z,100085.16
2022-11-23T06:46:10.974Z,100081.72
2022-11-23T06:48:45.773Z,100077.93
2022-11-23T06:51:15.582Z,100081.34
2022-11-23T06:53:45.420Z,100080.20
2022-11-23T06:56:15.681Z,100076.03
2022-11-23T06:58:45.440Z,100073.26
2022-11-23T07:01:16.759Z,100078.42
2022-11-23T07:03:48.079Z,100077.44
2022-11-23T07:06:19.270Z,100071.91
2022-11-23T07:08:50.816Z,100076.66
2022-11-23T07:11:23.500Z,100065.53
2022-11-23T07:13:52.894Z,100068.50
2022-11-23T07:16:22.114Z,100068.86
2022-11-23T07:18:52.056Z,100076.30
2022-11-23T07:21:22.024Z,100081.06
2022-11-23T07:23:54.055Z,100088.42
2022-11-23T07:26:24.666Z,100086.59
2022-11-23T07:28:54.673Z,100090.63
2022-11-23T07:31:24.558Z,100087.58
2022-11-23T07:33:55.540Z,100082.55
2022-11-23T07:36:25.109Z,100082.41
2022-11-23T07:38:57.053Z,100086.31
2022-11-23T07:41:28.160Z,100099.28
2022-11-23T07:44:02.704Z,100113.11
2022-11-23T07:46:33.197Z,100115.44
2022-11-23T07:49:04.562Z,100103.81
2022-11-23T07:51:36.769Z,100100.98
2022-11-23T07:54:07.101Z,100100.98
2022-11-23T07:56:38.240Z,100109.06
2022-11-23T07:59:09.292Z,100110.77
2022-11-23T08:01:40.667Z,100117.50
2022-11-23T08:04:11.347Z,100115.16
2022-11-23T10:51:58.560Z,100055.47
2022-11-23T10:54:34.149Z,100053.63
2022-11-23T10:57:30.766Z,100057.17
2022-11-23T11:00:19.056Z,100063.06
2022-11-23T11:02:54.995Z,100071.71
2022-11-23T11:06:07.496Z,100076.95
2022-11-23T11:08:25.068Z,100071.85
2022-11-23T11:11:12.277Z,100063.63
2022-11-23T11:13:47.761Z,100065.20
2022-11-23T11:16:37.254Z,100059.31
2022-11-23T11:19:32.848Z,100063.35
2022-11-23T11:22:08.815Z,100060.38
2022-11-23T11:24:45.868Z,100056.62
2022-11-23T11:27:20.566Z,100059.67
2022-11-23T11:29:53.462Z,100060.22
2022-11-23T11:32:52.291Z,100057.13
2022-11-23T11:35:35.796Z,100067.33
2022-11-23T11:38:19.888Z,100058.75
2022-11-23T11:40:52.036Z,100062.92
2022-11-23T11:43:39.170Z,100073.91
2022-11-23T11:48:59.254Z,100074.69
2022-11-23T11:51:40.511Z,100072.28
2022-11-23T11:54:20.777Z,100073.21
2022-11-23T11:56:52.265Z,100072.58
2022-11-23T11:59:44.292Z,100072.44
2022-11-23T12:02:23.013Z,100068.53
2022-11-23T12:05:15.831Z,100066.20
2022-11-23T12:08:03.423Z,100060.59
2022-11-23T12:10:57.203Z,100072.16
2022-11-23T12:13:35.117Z,100071.81
2022-11-23T12:16:47.694Z,100064.80
2022-11-23T12:19:26.559Z,100042.53
2022-11-23T12:22:09.898Z,100051.45
2022-11-23T12:25:09.878Z,100060.25
2022-11-23T12:28:00.663Z,100071.52
2022-11-23T12:43:24.286Z,100061.48
2022-11-23T12:46:21.263Z,100066.17
2022-11-23T12:49:14.286Z,100072.03
2022-11-23T12:52:19.527Z,100074.73
2022-11-23T12:54:59.287Z,100078.56
2022-11-23T12:57:47.972Z,100066.36
2022-11-23T13:00:39.560Z,100069.19
2022-11-23T13:03:40.836Z,100064.37
2022-11-23T13:07:12.360Z,100051.81
2022-11-23T13:33:51.668Z,100069.82
2022-11-23T13:47:23.074Z,100084.23
2022-11-23T13:50:19.699Z,100083.25
2022-11-23T13:52:53.806Z,100075.17
2022-11-23T13:55:37.370Z,100075.28
2022-11-23T13:58:32.315Z,100068.20
2022-11-23T14:01:02.973Z,100075.10
2022-11-23T14:03:49.461Z,100077.17
2022-11-23T14:06:55.841Z,100081.57
2022-11-23T14:09:54.727Z,100078.28
2022-11-23T14:12:54.456Z,100077.78
2022-11-23T14:19:26.369Z,100075.72
2022-11-23T14:22:10.111Z,100088.27
2022-11-23T14:25:01.534Z,100097.89
2022-11-23T14:27:48.923Z,100107.60
2022-11-23T14:30:24.414Z,100109.94
2022-11-23T14:33:18.180Z,100113.27
2022-11-23T14:35:55.502Z,100114.17
2022-11-23T14:38:46.688Z,100117.42
2022-11-23T14:41:37.384Z,100115.99
2022-11-23T14:44:15.040Z,100127.62
2022-11-23T14:47:05.882Z,100122.67
2022-11-23T14:49:38.758Z,100121.19
2022-11-23T14:52:27.905Z,100123.73
2022-11-23T14:55:05.270Z,100130.75
2022-11-23T14:57:43.918Z,100125.86
2022-11-23T15:00:44.104Z,100133.22
2022-11-23T15:06:14.426Z,100132.95
2022-11-23T15:09:26.934Z,100129.41
2022-11-23T15:12:28.805Z,100135.92
2022-11-23T15:14:59.692Z,100138.88
2022-11-23T15:17:31.132Z,100138.55
2022-11-23T15:20:03.037Z,100139.40
2022-11-23T15:22:41.004Z,100141.73
2022-11-23T15:25:20.504Z,100131.09
2022-11-23T15:27:53.329Z,100124.14
2022-11-23T15:30:30.893Z,100129.26
2022-11-23T15:33:16.244Z,100136.34
2022-11-23T15:35:48.592Z,100132.89
2022-11-23T15:38:24.903Z,100138.53
2022-11-23T15:41:00.916Z,100137.78
2022-11-23T15:43:37.406Z,100134.84
2022-11-23T15:46:16.635Z,100129.10
2022-11-23T15:48:50.258Z,100124.95
2022-11-23T15:51:37.866Z,100133.30
2022-11-23T15:54:27.870Z,100131.95
2022-11-23T15:56:59.389Z,100127.97
2022-11-23T15:59:37.967Z,100127.38
2022-11-23T16:02:25.213Z,100137.52
2022-11-23T16:05:16.899Z,100135.33
2022-11-23T16:07:58.224Z,100132.68
2022-11-23T16:10:32.436Z,100137.70
2022-11-23T16:13:05.628Z,100134.66
2022-11-23T16:15:42.380Z,100133.53
2022-11-23T16:18:23.569Z,100140.84
2022-11-23T16:20:58.671Z,100129.58
2022-11-23T16:23:38.801Z,100124.06
2022-11-23T16:26:08.048Z,100136.76
2022-11-23T16:28:39.653Z,100123.65
2022-11-23T16:31:31.634Z,100113.23
2022-11-23T16:34:02.237Z,100101.97
2022-11-23T16:36:31.763Z,100106.01
2022-11-23T16:39:05.390Z,100114.09
2022-11-23T16:41:32.114Z,100105.30
2022-11-23T16:44:01.301Z,100092.82
2022-11-23T16:46:32.729Z,100096.50
2022-11-23T16:49:01.826Z,100098.92
2022-11-23T16:51:31.736Z,100097.58
2022-11-23T16:54:20.464Z,100096.86
2022-11-23T16:56:32.366Z,100108.84
2022-11-23T16:59:03.297Z,100101.61
2022-11-23T17:01:32.420Z,100100.41
2022-11-23T17:04:02.324Z,100096.64
2022-11-23T17:06:31.193Z,100087.84
2022-11-23T17:09:07.633Z,100095.16
2022-11-23T17:11:33.011Z,100092.55
2022-11-23T17:14:02.929Z,100077.73
2022-11-23T17:16:34.284Z,100074.41
2022-11-23T17:19:04.191Z,100080.79
2022-11-23T17:21:33.293Z,100073.70
2022-11-23T17:24:03.299Z,100077.23
2022-11-23T17:26:42.821Z,100072.00
2022-11-23T17:29:19.286Z,100068.59
2022-11-23T17:31:49.171Z,100066.03
2022-11-23T17:34:20.791Z,100066.53
2022-11-23T17:36:52.665Z,100071.20
2022-11-23T17:39:26.099Z,100070.98
2022-11-23T17:42:04.355Z,100079.19
2022-11-23T17:44:31.351Z,100084.00
2022-11-23T17:47:01.927Z,100094.85
2022-11-23T17:49:33.162Z,100095.07
2022-11-23T17:52:02.286Z,100100.45
2022-11-23T17:54:31.452Z,100105.13
2022-11-23T17:57:00.436Z,100100.38
2022-11-23T17:59:29.327Z,100108.72
2022-11-23T18:01:58.452Z,100101.63
2022-11-23T18:04:27.733Z,100094.55
2022-11-23T18:06:56.888Z,100091.14
2022-11-23T18:09:25.927Z,100092.27
2022-11-23T18:11:55.940Z,100086.03
2022-11-23T18:14:26.767Z,100068.67
2022-11-23T18:16:56.680Z,100077.59
2022-11-23T18:19:25.437Z,100073.42
2022-11-23T18:21:54.075Z,100080.16
2022-11-23T18:24:23.010Z,100074.19
2022-11-23T18:26:53.736Z,100079.84
2022-11-23T18:29:22.792Z,100079.34
2022-11-23T18:31:53.319Z,100077.73
2022-11-23T18:34:23.202Z,100068.31
2022-11-23T18:36:52.071Z,100067.95
2022-11-23T18:39:22.522Z,100071.14
2022-11-23T18:41:52.724Z,100067.23
2022-11-23T18:44:22.442Z,100073.25
2022-11-23T18:46:51.951Z,100079.48
2022-11-23T18:49:21.309Z,100082.05
2022-11-23T18:51:51.065Z,100068.09
2022-11-23T18:54:22.098Z,100053.02
2022-11-23T18:56:51.476Z,100045.65
2022-11-23T18:59:42.509Z,100043.09
2022-11-23T19:01:52.230Z,100036.28
2022-11-23T19:04:21.193Z,100034.44
2022-11-23T19:06:49.973Z,100045.30
2022-11-23T19:09:19.408Z,100041.89
2022-11-23T19:11:51.835Z,100045.70
2022-11-23T19:14:20.756Z,100047.33
2022-11-23T19:16:49.715Z,100053.70
2022-11-23T19:19:20.005Z,100051.77
2022-11-23T19:21:48.820Z,100054.95
2022-11-23T19:24:20.014Z,100070.34
2022-11-23T19:26:49.097Z,100071.33
2022-11-23T19:29:32.716Z,100065.31
2022-11-23T19:31:51.905Z,100052.48
2022-11-23T19:34:20.858Z,100043.06
2022-11-23T19:36:49.746Z,100051.58
2022-11-23T19:39:18.536Z,100034.66
2022-11-23T19:41:47.800Z,100034.80
2022-11-23T19:44:16.863Z,100031.83
2022-11-23T19:46:45.455Z,100029.58
2022-11-23T19:49:15.257Z,100034.69
2022-11-23T19:51:45.410Z,100036.67
2022-11-23T19:54:14.337Z,100043.05
2022-11-23T19:56:43.250Z,100041.83
2022-11-23T19:59:12.076Z,100047.36
2022-11-23T20:01:42.195Z,100033.89
2022-11-23T20:04:11.174Z,100038.42
2022-11-23T20:06:42.001Z,100037.30
2022-11-23T20:09:21.089Z,100045.88
2022-11-23T20:11:51.564Z,100044.52
2022-11-23T20:14:21.246Z,100045.52
2022-11-23T20:16:50.646Z,100039.42
2022-11-23T20:19:20.663Z,100034.89
2022-11-23T20:21:49.687Z,100032.91
2022-11-23T20:24:18.519Z,100034.61
2022-11-23T20:26:47.433Z,100041.97
2022-11-23T20:29:17.105Z,100038.92
2022-11-23T20:31:45.959Z,100034.25
2022-11-23T20:34:20.461Z,100031.78
2022-11-23T20:36:45.787Z,100041.83
2022-11-23T20:39:16.336Z,100039.28
2022-11-23T20:41:49.082Z,100033.67
2022-11-23T20:44:19.015Z,100038.16
2022-11-23T20:47:04.084Z,100031.64
2022-11-23T20:49:19.196Z,100019.88
2022-11-23T20:51:48.170Z,100028.17
2022-11-23T20:54:16.912Z,100024.99
2022-11-23T20:56:45.708Z,100025.34
2022-11-23T20:59:14.883Z,100029.88
2022-11-23T21:01:45.019Z,100041.14
2022-11-23T21:04:14.325Z,100045.54
2022-11-23T21:06:43.424Z,100054.55
2022-11-23T21:09:12.265Z,100059.44
2022-11-23T21:12:00.367Z,100063.48
2022-11-23T21:14:31.218Z,100072.55
2022-11-23T21:17:00.422Z,100068.02
2022-11-23T21:19:39.053Z,100060.78
2022-11-23T21:22:11.305Z,100045.27
2022-11-23T21:24:40.164Z,100047.68
2022-11-23T21:27:11.917Z,100043.01
2022-11-23T21:29:41.171Z,100043.58
2022-11-23T21:32:10.195Z,100049.19
2022-11-23T21:34:40.498Z,100055.78
2022-11-23T21:37:12.571Z,100049.41
2022-11-23T21:39:41.577Z,100055.64
2022-11-23T21:42:11.877Z,100056.98
2022-11-23T21:44:40.681Z,100047.45
2022-11-23T21:47:09.335Z,100054.41
2022-11-23T21:49:38.198Z,100047.31
2022-11-23T21:52:08.807Z,100052.34
2022-11-23T21:54:37.545Z,100045.01
2022-11-23T21:57:07.690Z,100050.39
2022-11-23T21:59:39.548Z,100041.95
2022-11-23T22:02:11.717Z,100049.95
2022-11-23T22:04:40.616Z,100060.86
2022-11-23T22:07:09.561Z,100062.57
2022-11-23T22:09:38.805Z,100058.25
2022-11-23T22:12:08.241Z,100052.95
2022-11-23T22:14:37.984Z,100046.11
2022-11-23T22:17:06.979Z,100040.23
2022-11-23T22:19:35.733Z,100026.52
2022-11-23T22:22:06.180Z,100035.44
2022-11-23T22:24:35.465Z,100040.23
2022-11-23T22:27:05.884Z,100034.09
2022-11-23T22:29:35.076Z,100032.50
2022-11-23T22:32:06.074Z,100027.47
2022-11-23T22:34:35.820Z,100015.56
2022-11-23T22:37:10.217Z,100010.05
2022-11-23T22:39:38.799Z,100008.06
2022-11-23T22:42:08.211Z,100008.06
2022-11-23T22:44:38.253Z,100000.26
2022-11-23T22:47:07.255Z,99997.24
2022-11-23T22:49:38.253Z,99998.02
2022-11-23T22:52:07.157Z,99982.50
2022-11-23T22:54:38.247Z,99980.66
2022-11-23T22:57:07.110Z,99990.94
2022-11-23T22:59:35.851Z,99994.13
2022-11-23T23:02:06.499Z,99985.20
2022-11-23T23:04:36.737Z,99983.35
2022-11-23T23:07:05.443Z,99980.66
2022-11-23T23:09:35.115Z,99975.63
2022-11-23T23:12:04.456Z,99980.23
2022-11-23T23:14:35.442Z,99973.25
2022-11-23T23:17:06.144Z,99972.90
2022-11-23T23:19:35.505Z,99973.64
2022-11-23T23:22:06.236Z,99972.44
2022-11-23T23:24:36.247Z,99970.59
2022-11-23T23:27:07.168Z,99977.69
2022-11-23T23:29:38.303Z,99979.88
2022-11-23T23:32:07.512Z,99978.89
2022-11-23T23:34:37.346Z,99979.98
2022-11-23T23:37:06.689Z,99978.22
2022-11-23T23:39:36.184Z,99979.28
2022-11-23T23:42:07.305Z,99981.20
2022-11-23T23:44:36.502Z,99989.70
2022-11-23T23:47:06.121Z,99983.96
2022-11-23T23:49:37.100Z,99991.19
2022-11-23T23:52:06.564Z,99996.08
2022-11-23T23:54:35.702Z,99997.92
2022-11-23T23:57:06.026Z,100001.47
2022-11-23T23:59:36.535Z,99993.67
