createdAt,value
2019-04-23T00:00:07.576Z,14.10
2019-04-23T00:02:51.109Z,14.10
2019-04-23T00:08:23.222Z,14.00
2019-04-23T00:11:01.750Z,14.00
2019-04-23T00:13:45.357Z,14.00
2019-04-23T00:16:46.786Z,13.90
2019-04-23T00:19:26.091Z,13.80
2019-04-23T00:22:41.471Z,13.80
2019-04-23T00:25:41.438Z,13.80
2019-04-23T00:27:59.431Z,13.70
2019-04-23T00:30:48.297Z,13.70
2019-04-23T00:36:17.443Z,13.70
2019-04-23T00:38:50.238Z,13.60
2019-04-23T00:41:36.636Z,13.60
2019-04-23T00:44:15.200Z,13.50
2019-04-23T00:46:54.662Z,13.50
2019-04-23T00:49:46.973Z,13.50
2019-04-23T00:52:30.060Z,13.50
2019-04-23T00:55:19.099Z,13.50
2019-04-23T00:58:06.219Z,13.40
2019-04-23T01:03:21.478Z,13.40
2019-04-23T01:06:09.551Z,13.40
2019-04-23T01:08:50.700Z,13.30
2019-04-23T01:11:34.110Z,13.20
2019-04-23T01:14:16.311Z,13.20
2019-04-23T01:16:55.035Z,13.20
2019-04-23T01:19:44.448Z,13.20
2019-04-23T01:22:27.332Z,13.20
2019-04-23T01:25:21.157Z,13.20
2019-04-23T01:28:23.622Z,13.10
2019-04-23T01:33:53.203Z,13.10
2019-04-23T01:36:28.108Z,13.00
2019-04-23T01:39:12.009Z,13.00
2019-04-23T01:41:58.413Z,13.00
2019-04-23T01:44:38.750Z,12.90
2019-04-23T01:47:18.670Z,13.00
2019-04-23T01:50:01.595Z,12.90
2019-04-23T01:52:50.598Z,13.00
2019-04-23T01:58:21.916Z,12.90
2019-04-23T02:00:49.391Z,12.90
2019-04-23T02:03:26.912Z,12.90
2019-04-23T02:06:25.227Z,12.80
2019-04-23T02:08:52.222Z,12.80
2019-04-23T02:11:33.022Z,12.80
2019-04-23T02:14:14.849Z,12.80
2019-04-23T02:17:02.088Z,12.70
2019-04-23T02:19:46.648Z,12.70
2019-04-23T02:23:05.005Z,12.70
2019-04-23T02:25:39.614Z,12.80
2019-04-23T02:28:11.996Z,12.70
2019-04-23T02:31:26.809Z,12.70
2019-04-23T02:36:35.003Z,12.60
2019-04-23T02:39:22.504Z,12.60
2019-04-23T02:41:55.377Z,12.60
2019-04-23T02:44:26.476Z,12.50
2019-04-23T02:47:17.330Z,12.50
2019-04-23T02:55:29.335Z,12.40
2019-04-23T02:58:02.437Z,12.40
2019-04-23T03:00:55.581Z,12.40
2019-04-23T03:06:05.869Z,12.30
2019-04-23T03:14:16.205Z,12.20
2019-04-23T03:20:21.467Z,12.10
2019-04-23T03:26:13.843Z,11.90
2019-04-23T03:28:57.661Z,11.80
2019-04-23T03:32:48.755Z,11.80
2019-04-23T03:35:09.605Z,11.70
2019-04-23T03:39:50.147Z,11.70
2019-04-23T03:42:17.760Z,11.60
2019-04-23T03:45:07.710Z,11.60
2019-04-23T03:47:37.301Z,11.50
2019-04-23T03:50:30.039Z,11.50
2019-04-23T03:53:08.813Z,11.50
2019-04-23T03:55:54.630Z,11.50
2019-04-23T04:06:45.490Z,11.60
2019-04-23T04:09:33.145Z,11.60
2019-04-23T04:12:04.475Z,11.60
2019-04-23T04:14:44.834Z,11.70
2019-04-23T04:23:00.045Z,11.70
2019-04-23T04:25:37.191Z,11.70
2019-04-23T04:28:22.456Z,11.70
2019-04-23T04:30:49.478Z,11.70
2019-04-23T04:33:48.954Z,11.70
2019-04-23T04:36:21.819Z,11.80
2019-04-23T04:38:59.017Z,11.80
2019-04-23T04:41:55.576Z,11.80
2019-04-23T04:47:28.552Z,12.10
2019-04-23T04:49:56.194Z,12.40
2019-04-23T04:52:41.236Z,12.60
2019-04-23T04:55:18.183Z,12.90
2019-04-23T04:58:00.658Z,13.00
2019-04-23T05:01:01.449Z,13.10
2019-04-23T05:11:35.021Z,12.60
2019-04-23T05:14:25.878Z,12.60
2019-04-23T05:16:50.737Z,12.50
2019-04-23T05:19:35.031Z,12.50
2019-04-23T05:22:17.052Z,12.50
2019-04-23T05:25:04.190Z,12.50
2019-04-23T05:27:38.827Z,12.50
2019-04-23T05:33:04.385Z,12.60
2019-04-23T05:36:06.130Z,12.70
2019-04-23T05:38:35.954Z,12.80
2019-04-23T05:41:11.609Z,12.90
2019-04-23T05:43:44.915Z,13.00
2019-04-23T05:46:33.128Z,13.10
2019-04-23T05:49:11.075Z,13.30
2019-04-23T05:51:55.047Z,13.50
2019-04-23T05:54:37.401Z,13.70
2019-04-23T05:57:13.975Z,13.90
2019-04-23T05:59:54.838Z,14.10
2019-04-23T06:02:50.215Z,14.20
2019-04-23T06:05:25.026Z,14.30
2019-04-23T06:08:12.023Z,14.40
2019-04-23T06:10:49.684Z,14.40
2019-04-23T06:13:35.686Z,14.50
2019-04-23T06:16:23.565Z,14.60
2019-04-23T06:19:01.421Z,14.70
2019-04-23T06:21:52.941Z,14.80
2019-04-23T06:24:33.010Z,15.00
2019-04-23T06:27:12.187Z,15.10
2019-04-23T06:29:43.249Z,15.30
2019-04-23T06:32:31.373Z,15.40
2019-04-23T06:35:04.806Z,15.40
2019-04-23T06:38:13.614Z,15.60
2019-04-23T06:40:37.050Z,15.80
2019-04-23T06:43:22.550Z,16.00
2019-04-23T06:46:01.452Z,16.30
2019-04-23T06:48:42.011Z,16.40
2019-04-23T06:51:30.446Z,16.60
2019-04-23T06:54:03.184Z,16.80
2019-04-23T06:59:30.645Z,17.40
2019-04-23T07:02:15.072Z,17.70
2019-04-23T07:05:02.240Z,17.90
2019-04-23T07:10:49.056Z,18.40
2019-04-23T07:13:32.203Z,18.60
2019-04-23T07:16:04.590Z,18.80
2019-04-23T07:18:48.908Z,19.00
2019-04-23T07:21:28.004Z,19.30
2019-04-23T07:24:16.988Z,19.30
2019-04-23T07:26:45.389Z,19.30
2019-04-23T07:29:49.549Z,19.30
2019-04-23T07:32:16.807Z,19.30
2019-04-23T07:35:07.100Z,19.20
2019-04-23T07:37:49.957Z,19.00
2019-04-23T07:47:03.304Z,18.70
2019-04-23T07:50:09.748Z,18.70
2019-04-23T07:55:34.558Z,18.80
2019-04-23T07:58:17.283Z,19.20
2019-04-23T08:03:30.743Z,19.90
2019-04-23T08:06:12.780Z,19.90
2019-04-23T08:08:56.769Z,20.00
2019-04-23T08:14:34.256Z,20.20
2019-04-23T08:17:12.466Z,20.80
2019-04-23T08:19:55.988Z,21.30
2019-04-23T08:22:33.442Z,21.60
2019-04-23T08:28:45.063Z,22.50
2019-04-23T08:34:11.563Z,23.20
2019-04-23T08:36:42.610Z,23.20
2019-04-23T08:39:26.394Z,23.60
2019-04-23T08:48:01.358Z,23.80
2019-04-23T08:51:18.846Z,23.40
2019-04-23T08:56:20.600Z,23.50
2019-04-23T08:59:25.371Z,23.60
2019-04-23T09:04:51.838Z,23.60
2019-04-23T09:07:20.560Z,23.80
2019-04-23T09:10:04.460Z,24.60
2019-04-23T09:12:43.824Z,24.30
2019-04-23T09:15:33.402Z,24.20
2019-04-23T09:18:13.109Z,23.80
2019-04-23T09:20:41.065Z,23.60
2019-04-23T09:23:44.434Z,23.60
2019-04-23T09:26:07.976Z,24.00
2019-04-23T09:32:20.859Z,24.60
2019-04-23T09:38:23.725Z,25.00
2019-04-23T09:41:16.746Z,25.70
2019-04-23T09:47:19.488Z,26.10
2019-04-23T09:50:16.002Z,26.30
2019-04-23T09:55:38.466Z,26.80
2019-04-23T09:58:15.512Z,26.40
2019-04-23T10:00:59.096Z,26.10
2019-04-23T10:03:34.020Z,26.00
2019-04-23T10:06:08.211Z,26.00
2019-04-23T10:08:50.057Z,25.90
2019-04-23T10:11:26.074Z,25.80
2019-04-23T10:14:06.274Z,25.90
2019-04-23T10:16:47.215Z,25.90
2019-04-23T10:19:28.653Z,26.00
2019-04-23T10:22:09.425Z,25.90
2019-04-23T10:24:49.081Z,26.10
2019-04-23T10:27:33.074Z,26.10
2019-04-23T10:30:14.451Z,26.50
2019-04-23T10:32:55.738Z,26.50
2019-04-23T10:38:51.350Z,26.70
2019-04-23T10:41:54.707Z,26.80
2019-04-23T10:51:59.833Z,27.70
2019-04-23T10:54:34.286Z,28.60
2019-04-23T10:57:21.222Z,28.60
2019-04-23T10:59:44.982Z,28.30
2019-04-23T11:05:36.147Z,28.00
2019-04-23T11:07:42.006Z,27.80
2019-04-23T11:10:41.519Z,27.90
2019-04-23T11:13:25.886Z,28.20
2019-04-23T11:18:58.371Z,29.20
2019-04-23T11:21:35.783Z,30.10
2019-04-23T11:24:20.664Z,30.10
2019-04-23T11:26:51.527Z,29.80
2019-04-23T11:29:57.023Z,29.60
2019-04-23T11:37:47.952Z,29.70
2019-04-23T11:40:28.337Z,29.50
2019-04-23T11:43:29.104Z,29.60
2019-04-23T11:46:18.013Z,29.60
2019-04-23T12:02:44.771Z,30.90
2019-04-23T12:17:31.702Z,31.60
2019-04-23T12:23:40.663Z,31.90
2019-04-23T12:26:29.716Z,32.30
2019-04-23T12:32:15.049Z,32.50
2019-04-23T12:35:16.764Z,32.10
2019-04-23T12:37:56.276Z,31.70
2019-04-23T12:40:40.410Z,31.60
2019-04-23T12:45:58.899Z,31.80
2019-04-23T12:48:50.836Z,31.30
2019-04-23T12:51:35.073Z,30.70
2019-04-23T12:56:57.366Z,29.80
2019-04-23T12:59:30.883Z,29.60
2019-04-23T13:02:19.434Z,29.40
2019-04-23T13:05:02.168Z,28.90
2019-04-23T13:10:30.214Z,28.20
2019-04-23T13:15:48.610Z,26.80
2019-04-23T13:18:31.877Z,26.40
2019-04-23T13:21:41.475Z,26.10
2019-04-23T13:30:16.636Z,25.70
2019-04-23T13:32:55.910Z,25.70
2019-04-23T13:35:48.269Z,25.80
2019-04-23T13:49:01.775Z,26.30
2019-04-23T13:51:47.228Z,26.50
2019-04-23T13:55:00.232Z,26.70
2019-04-23T13:57:50.906Z,26.70
2019-04-23T13:59:56.224Z,27.00
2019-04-23T14:02:49.279Z,27.60
2019-04-23T14:05:29.668Z,27.70
2019-04-23T14:08:22.877Z,27.50
2019-04-23T14:10:57.294Z,27.40
2019-04-23T14:16:29.680Z,27.90
2019-04-23T14:19:13.036Z,27.60
2019-04-23T14:21:47.794Z,27.90
2019-04-23T14:24:46.237Z,28.10
2019-04-23T14:27:18.076Z,28.20
2019-04-23T14:30:17.970Z,27.90
2019-04-23T14:32:46.854Z,27.90
2019-04-23T14:35:21.596Z,27.80
2019-04-23T14:41:05.136Z,27.30
2019-04-23T14:43:48.885Z,27.40
2019-04-23T14:49:19.309Z,27.80
2019-04-23T14:57:15.697Z,27.30
2019-04-23T14:59:53.343Z,27.10
2019-04-23T15:02:44.963Z,27.00
2019-04-23T15:08:06.277Z,26.70
2019-04-23T15:10:59.777Z,26.00
2019-04-23T15:13:28.207Z,25.60
2019-04-23T15:28:03.108Z,24.70
2019-04-23T15:30:00.850Z,24.70
2019-04-23T15:36:22.684Z,24.40
2019-04-23T15:44:23.098Z,24.20
2019-04-23T15:47:18.076Z,24.00
2019-04-23T15:50:03.235Z,24.00
2019-04-23T15:52:48.326Z,24.10
2019-04-23T15:55:22.177Z,24.20
2019-04-23T16:00:46.896Z,24.10
2019-04-23T16:03:06.970Z,24.10
2019-04-23T16:05:46.857Z,24.10
2019-04-23T16:11:44.000Z,23.70
2019-04-23T16:14:26.871Z,23.70
2019-04-23T16:17:08.235Z,23.60
2019-04-23T16:22:36.676Z,23.60
2019-04-23T16:25:22.227Z,23.70
2019-04-23T16:28:50.410Z,23.80
2019-04-23T16:31:28.017Z,24.00
2019-04-23T16:37:10.216Z,24.10
2019-04-23T16:39:56.563Z,24.10
2019-04-23T16:42:38.121Z,24.00
2019-04-23T16:45:29.367Z,24.10
2019-04-23T16:48:07.726Z,24.10
2019-04-23T16:56:13.591Z,24.10
2019-04-23T17:04:19.587Z,24.10
2019-04-23T17:06:57.678Z,23.80
2019-04-23T17:09:42.725Z,23.70
2019-04-23T17:17:55.043Z,23.30
2019-04-23T17:20:46.929Z,23.20
2019-04-23T17:29:05.826Z,22.90
2019-04-23T17:34:30.779Z,22.80
2019-04-23T17:37:13.624Z,22.80
2019-04-23T17:43:14.638Z,22.60
2019-04-23T17:45:45.183Z,22.50
2019-04-23T17:48:27.289Z,22.50
2019-04-23T17:52:05.118Z,22.40
2019-04-23T17:57:15.578Z,22.20
2019-04-23T18:00:04.737Z,22.10
2019-04-23T18:08:11.289Z,21.90
2019-04-23T18:10:48.650Z,21.80
2019-04-23T18:13:27.989Z,21.80
2019-04-23T18:24:44.913Z,21.30
2019-04-23T18:27:51.473Z,21.10
2019-04-23T18:34:08.045Z,20.70
2019-04-23T18:37:16.572Z,20.60
2019-04-23T18:39:55.811Z,20.40
2019-04-23T18:45:31.565Z,20.10
2019-04-23T18:48:40.550Z,19.90
2019-04-23T18:56:51.491Z,19.50
2019-04-23T18:59:21.469Z,19.30
2019-04-23T19:02:07.998Z,19.20
2019-04-23T19:05:03.518Z,19.00
2019-04-23T19:07:42.571Z,18.90
2019-04-23T19:13:21.809Z,18.60
2019-04-23T19:15:48.775Z,18.50
2019-04-23T19:18:41.628Z,18.30
2019-04-23T19:21:29.906Z,18.20
2019-04-23T19:27:07.113Z,17.80
2019-04-23T19:29:39.449Z,17.80
2019-04-23T19:34:46.877Z,17.60
2019-04-23T19:37:45.760Z,17.60
2019-04-23T19:40:14.105Z,17.50
2019-04-23T19:42:55.874Z,17.40
2019-04-23T19:48:28.040Z,17.30
2019-04-23T19:56:49.752Z,17.10
2019-04-23T19:59:33.095Z,17.10
2019-04-23T20:02:09.503Z,17.00
2019-04-23T20:04:46.118Z,17.00
2019-04-23T20:10:04.005Z,16.90
2019-04-23T20:12:46.535Z,16.90
2019-04-23T20:15:53.474Z,16.90
2019-04-23T20:18:29.416Z,16.80
2019-04-23T20:26:23.408Z,16.50
2019-04-23T20:33:26.580Z,16.40
2019-04-23T20:35:33.477Z,16.50
2019-04-23T20:43:54.619Z,16.20
2019-04-23T20:46:29.711Z,16.10
2019-04-23T20:49:07.861Z,16.10
2019-04-23T20:52:06.310Z,16.10
2019-04-23T20:54:51.395Z,16.00
2019-04-23T20:57:43.874Z,16.00
2019-04-23T21:11:38.435Z,15.80
2019-04-23T21:16:58.364Z,15.70
2019-04-23T21:19:42.133Z,15.70
2019-04-23T21:22:13.593Z,15.60
2019-04-23T21:28:04.292Z,15.50
2019-04-23T21:40:48.458Z,15.40
2019-04-23T21:43:09.390Z,15.40
2019-04-23T21:49:01.705Z,15.30
2019-04-23T21:51:39.618Z,15.30
2019-04-23T21:54:02.060Z,15.30
2019-04-23T21:56:48.347Z,15.30
2019-04-23T21:59:34.334Z,15.30
2019-04-23T22:02:23.223Z,15.30
2019-04-23T22:07:56.663Z,15.40
2019-04-23T22:16:03.940Z,15.60
2019-04-23T22:18:40.335Z,15.70
2019-04-23T22:21:15.986Z,15.70
2019-04-23T22:24:03.065Z,15.70
2019-04-23T22:29:21.054Z,15.70
2019-04-23T22:31:54.941Z,15.70
2019-04-23T22:37:24.165Z,15.70
2019-04-23T22:43:08.675Z,15.60
2019-04-23T22:45:37.828Z,15.60
2019-04-23T22:48:29.631Z,15.60
2019-04-23T22:51:12.173Z,15.60
2019-04-23T22:53:55.211Z,15.60
2019-04-23T22:56:35.147Z,15.60
2019-04-23T23:05:29.049Z,15.60
2019-04-23T23:10:48.646Z,15.70
2019-04-23T23:18:49.097Z,15.50
2019-04-23T23:24:30.742Z,15.40
2019-04-23T23:27:13.229Z,15.40
2019-04-23T23:30:05.043Z,15.30
2019-04-23T23:35:29.734Z,15.10
2019-04-23T23:38:11.608Z,15.20
2019-04-23T23:40:59.048Z,15.20
2019-04-23T23:43:31.643Z,15.30
2019-04-23T23:46:22.167Z,15.30
2019-04-23T23:48:56.038Z,15.40
2019-04-23T23:51:39.692Z,15.50
