createdAt,value
2018-02-25T00:00:30.900Z,10.80
2018-02-25T00:02:58.416Z,17.60
2018-02-25T00:05:25.941Z,32.10
2018-02-25T00:07:53.509Z,19.03
2018-02-25T00:10:21.024Z,14.97
2018-02-25T00:12:48.579Z,13.32
2018-02-25T00:15:16.103Z,18.53
2018-02-25T00:17:44.510Z,15.05
2018-02-25T00:20:12.155Z,13.10
2018-02-25T00:22:39.705Z,9.93
2018-02-25T00:25:07.229Z,11.73
2018-02-25T00:27:34.770Z,10.75
2018-02-25T00:30:02.310Z,9.73
2018-02-25T00:32:29.871Z,8.32
2018-02-25T00:34:57.405Z,11.10
2018-02-25T00:37:24.922Z,12.85
2018-02-25T00:39:53.229Z,11.20
2018-02-25T00:42:20.744Z,9.40
2018-02-25T00:44:48.289Z,8.73
2018-02-25T00:47:15.805Z,16.67
2018-02-25T00:49:44.110Z,14.37
2018-02-25T00:52:11.633Z,15.00
2018-02-25T00:54:39.172Z,9.53
2018-02-25T00:57:06.693Z,10.20
2018-02-25T00:59:35.024Z,10.43
2018-02-25T01:02:02.553Z,14.60
2018-02-25T01:04:30.127Z,13.33
2018-02-25T01:06:58.436Z,13.27
2018-02-25T01:09:25.957Z,10.30
2018-02-25T01:11:54.253Z,9.53
2018-02-25T01:14:21.764Z,8.93
2018-02-25T01:16:50.068Z,14.10
2018-02-25T01:19:17.587Z,9.10
2018-02-25T01:21:45.131Z,9.07
2018-02-25T01:24:12.651Z,8.67
2018-02-25T01:26:40.188Z,7.47
2018-02-25T01:29:07.709Z,8.10
2018-02-25T01:31:35.237Z,10.93
2018-02-25T01:34:02.757Z,15.00
2018-02-25T01:36:30.348Z,10.30
2018-02-25T01:38:57.874Z,9.60
2018-02-25T01:41:25.397Z,11.10
2018-02-25T01:43:52.940Z,11.17
2018-02-25T01:46:20.468Z,10.83
2018-02-25T01:48:48.029Z,11.43
2018-02-25T01:51:15.564Z,10.40
2018-02-25T01:53:43.120Z,9.20
2018-02-25T01:56:11.474Z,9.60
2018-02-25T01:58:39.003Z,12.37
2018-02-25T02:01:06.725Z,11.43
2018-02-25T02:03:34.276Z,12.93
2018-02-25T02:06:01.852Z,17.47
2018-02-25T02:08:29.406Z,8.37
2018-02-25T02:10:56.939Z,14.17
2018-02-25T02:13:24.481Z,9.33
2018-02-25T02:15:52.020Z,11.77
2018-02-25T02:18:20.324Z,15.53
2018-02-25T02:20:47.872Z,18.00
2018-02-25T02:23:15.445Z,11.50
2018-02-25T02:25:42.988Z,13.47
2018-02-25T02:28:10.502Z,26.00
2018-02-25T02:30:38.075Z,11.70
2018-02-25T02:33:07.106Z,15.03
2018-02-25T02:35:34.647Z,13.20
2018-02-25T02:38:02.181Z,13.90
2018-02-25T02:40:29.799Z,11.30
2018-02-25T02:42:57.331Z,12.32
2018-02-25T02:45:24.847Z,15.53
2018-02-25T02:47:52.390Z,13.27
2018-02-25T02:50:19.917Z,11.97
2018-02-25T02:52:47.496Z,10.57
2018-02-25T02:55:15.821Z,20.83
2018-02-25T02:57:43.378Z,13.07
2018-02-25T03:00:10.913Z,10.70
2018-02-25T03:02:38.488Z,12.40
2018-02-25T03:05:06.008Z,18.80
2018-02-25T03:07:33.572Z,9.00
2018-02-25T03:10:01.423Z,18.13
2018-02-25T03:12:29.017Z,17.15
2018-02-25T03:14:57.296Z,11.63
2018-02-25T03:17:24.864Z,14.73
2018-02-25T03:19:52.412Z,13.43
2018-02-25T03:22:19.933Z,9.53
2018-02-25T03:24:47.478Z,12.43
2018-02-25T03:27:15.012Z,12.17
2018-02-25T03:29:42.562Z,12.00
2018-02-25T03:32:10.134Z,15.57
2018-02-25T03:34:37.668Z,10.93
2018-02-25T03:37:05.210Z,9.37
2018-02-25T03:39:32.743Z,11.57
2018-02-25T03:42:00.278Z,18.17
2018-02-25T03:44:28.653Z,9.57
2018-02-25T03:46:56.177Z,9.73
2018-02-25T03:49:24.497Z,13.70
2018-02-25T03:51:52.007Z,15.57
2018-02-25T03:54:19.523Z,10.60
2018-02-25T03:56:47.828Z,14.60
2018-02-25T03:59:15.340Z,23.73
2018-02-25T04:01:42.901Z,15.73
2018-02-25T04:04:10.425Z,15.07
2018-02-25T04:06:37.963Z,12.60
2018-02-25T04:09:07.162Z,12.73
2018-02-25T04:11:34.696Z,10.60
2018-02-25T04:14:02.240Z,11.47
2018-02-25T04:16:29.772Z,8.83
2018-02-25T04:18:58.092Z,11.27
2018-02-25T04:21:25.631Z,14.07
2018-02-25T04:23:53.158Z,13.10
2018-02-25T04:26:20.698Z,14.35
2018-02-25T04:28:48.211Z,11.93
2018-02-25T04:31:16.517Z,10.63
2018-02-25T04:33:44.032Z,15.02
2018-02-25T04:36:11.594Z,12.53
2018-02-25T04:38:39.123Z,15.60
2018-02-25T04:41:06.716Z,12.50
2018-02-25T04:43:34.253Z,11.10
2018-02-25T04:46:01.774Z,19.90
2018-02-25T04:48:29.316Z,15.33
2018-02-25T04:50:56.876Z,15.53
2018-02-25T04:53:24.417Z,11.60
2018-02-25T04:55:51.947Z,13.73
2018-02-25T04:58:19.479Z,12.00
2018-02-25T05:00:47.006Z,16.30
2018-02-25T05:03:15.318Z,11.85
2018-02-25T05:05:42.833Z,15.10
2018-02-25T05:08:10.385Z,10.87
2018-02-25T05:10:37.972Z,25.33
2018-02-25T05:13:05.499Z,15.63
2018-02-25T05:15:33.039Z,14.23
2018-02-25T05:18:00.590Z,15.17
2018-02-25T05:20:28.143Z,12.57
2018-02-25T05:22:55.662Z,10.93
2018-02-25T05:25:23.201Z,9.37
2018-02-25T05:27:50.716Z,12.43
2018-02-25T05:30:19.026Z,12.93
2018-02-25T05:32:46.543Z,13.80
2018-02-25T05:35:14.093Z,21.90
2018-02-25T05:37:41.613Z,12.93
2018-02-25T05:40:09.152Z,11.07
2018-02-25T05:42:37.444Z,15.60
2018-02-25T05:45:05.884Z,14.03
2018-02-25T05:47:33.407Z,14.52
2018-02-25T05:50:01.956Z,19.73
2018-02-25T05:52:30.433Z,14.23
2018-02-25T05:54:58.739Z,15.53
2018-02-25T05:57:26.292Z,13.40
2018-02-25T05:59:53.824Z,14.23
2018-02-25T06:02:21.340Z,14.73
2018-02-25T06:04:49.632Z,12.20
2018-02-25T06:07:17.188Z,16.47
2018-02-25T06:09:44.703Z,12.60
2018-02-25T06:12:13.022Z,13.63
2018-02-25T06:14:40.661Z,16.83
2018-02-25T06:17:08.193Z,14.27
2018-02-25T06:19:35.747Z,14.23
2018-02-25T06:22:03.283Z,14.07
2018-02-25T06:24:31.642Z,12.85
2018-02-25T06:26:59.184Z,13.83
2018-02-25T06:29:26.703Z,12.20
2018-02-25T06:31:54.281Z,12.23
2018-02-25T06:34:21.813Z,13.73
2018-02-25T06:36:49.369Z,16.50
2018-02-25T06:39:16.913Z,12.97
2018-02-25T06:41:44.432Z,11.90
2018-02-25T06:44:11.968Z,15.60
2018-02-25T06:46:39.493Z,15.70
2018-02-25T06:49:07.802Z,18.05
2018-02-25T06:51:35.325Z,19.13
2018-02-25T06:54:02.869Z,12.83
2018-02-25T06:56:31.953Z,15.57
2018-02-25T06:58:59.486Z,18.70
2018-02-25T07:01:27.786Z,19.13
2018-02-25T07:03:55.316Z,16.00
2018-02-25T07:06:22.846Z,15.23
2018-02-25T07:08:50.388Z,22.87
2018-02-25T07:11:17.958Z,15.20
2018-02-25T07:13:45.512Z,11.03
2018-02-25T07:16:13.035Z,22.13
2018-02-25T07:18:40.583Z,14.03
2018-02-25T07:21:08.126Z,18.23
2018-02-25T07:23:35.700Z,21.37
2018-02-25T07:26:03.219Z,13.80
2018-02-25T07:28:32.297Z,14.90
2018-02-25T07:30:59.812Z,14.97
2018-02-25T07:33:27.352Z,14.80
2018-02-25T07:35:55.677Z,14.33
2018-02-25T07:38:24.005Z,18.63
2018-02-25T07:40:51.564Z,14.70
2018-02-25T07:43:19.120Z,19.40
2018-02-25T07:45:46.636Z,13.90
2018-02-25T07:48:14.202Z,16.70
2018-02-25T07:50:41.733Z,16.03
2018-02-25T07:53:09.309Z,13.17
2018-02-25T07:55:36.904Z,13.80
2018-02-25T07:58:04.479Z,9.33
2018-02-25T08:00:33.028Z,11.20
2018-02-25T08:03:00.540Z,7.67
2018-02-25T08:05:29.840Z,13.20
2018-02-25T08:07:57.370Z,14.73
2018-02-25T08:10:25.672Z,8.90
2018-02-25T08:12:53.216Z,10.07
2018-02-25T08:15:20.764Z,10.00
2018-02-25T08:17:48.283Z,10.43
2018-02-25T08:20:15.813Z,10.93
2018-02-25T08:22:44.102Z,9.33
2018-02-25T08:25:11.657Z,8.20
2018-02-25T08:27:39.176Z,9.63
2018-02-25T08:30:06.706Z,7.93
2018-02-25T08:32:35.015Z,9.45
2018-02-25T08:35:02.540Z,11.30
2018-02-25T08:37:31.025Z,11.03
2018-02-25T08:39:58.551Z,10.37
2018-02-25T08:42:26.089Z,8.97
2018-02-25T08:44:54.531Z,10.23
2018-02-25T08:47:22.840Z,10.33
2018-02-25T08:49:50.370Z,13.07
2018-02-25T08:52:17.930Z,10.37
2018-02-25T08:54:45.470Z,7.53
2018-02-25T08:57:13.000Z,11.50
2018-02-25T08:59:40.570Z,10.20
2018-02-25T09:02:08.110Z,6.67
2018-02-25T09:04:35.636Z,9.23
2018-02-25T09:07:03.381Z,7.70
2018-02-25T09:09:30.908Z,8.13
2018-02-25T09:11:58.609Z,7.17
2018-02-25T09:14:26.137Z,9.23
2018-02-25T09:16:53.669Z,8.50
2018-02-25T09:19:21.207Z,7.73
2018-02-25T09:21:48.734Z,9.63
2018-02-25T09:24:16.262Z,6.57
2018-02-25T09:26:44.550Z,4.43
2018-02-25T09:29:12.105Z,9.20
2018-02-25T09:31:39.647Z,6.03
2018-02-25T09:34:07.396Z,6.70
2018-02-25T09:36:34.912Z,7.83
2018-02-25T09:39:03.204Z,9.40
2018-02-25T09:41:30.748Z,7.80
2018-02-25T09:43:58.268Z,7.07
2018-02-25T09:46:26.669Z,7.27
2018-02-25T09:48:54.259Z,11.63
2018-02-25T09:51:21.802Z,7.80
2018-02-25T09:53:50.143Z,5.83
2018-02-25T09:56:18.458Z,7.85
2018-02-25T09:58:46.031Z,10.17
2018-02-25T10:01:13.570Z,12.20
2018-02-25T10:03:41.101Z,9.87
2018-02-25T10:06:08.697Z,8.20
2018-02-25T10:08:36.988Z,11.03
2018-02-25T10:11:04.580Z,10.77
2018-02-25T10:13:33.698Z,7.37
2018-02-25T10:16:01.263Z,8.47
2018-02-25T10:18:28.806Z,8.97
2018-02-25T10:20:56.349Z,9.43
2018-02-25T10:23:23.891Z,6.30
2018-02-25T10:25:52.172Z,6.00
2018-02-25T10:28:19.728Z,6.47
2018-02-25T10:30:47.248Z,8.67
2018-02-25T10:33:14.811Z,10.43
2018-02-25T10:35:42.470Z,6.20
2018-02-25T10:38:10.037Z,8.30
2018-02-25T10:40:37.554Z,5.73
2018-02-25T10:43:05.085Z,7.20
2018-02-25T10:45:32.696Z,8.07
2018-02-25T10:48:01.066Z,6.73
2018-02-25T10:50:29.332Z,9.77
2018-02-25T10:52:56.899Z,5.47
2018-02-25T10:55:24.698Z,9.93
2018-02-25T10:57:53.004Z,10.27
2018-02-25T11:00:26.352Z,5.07
2018-02-25T11:02:53.957Z,5.85
2018-02-25T11:05:22.307Z,3.53
2018-02-25T11:07:49.862Z,6.03
2018-02-25T11:10:17.472Z,8.73
2018-02-25T11:12:45.362Z,10.67
2018-02-25T11:15:12.938Z,10.00
2018-02-25T11:17:40.454Z,5.40
2018-02-25T11:20:07.994Z,6.67
2018-02-25T11:22:36.432Z,7.78
2018-02-25T11:25:03.965Z,7.70
2018-02-25T11:27:32.280Z,10.60
2018-02-25T11:29:59.809Z,11.88
2018-02-25T11:32:27.340Z,5.97
2018-02-25T11:34:54.860Z,7.57
2018-02-25T11:37:23.157Z,7.07
2018-02-25T11:39:50.716Z,5.00
2018-02-25T11:42:18.316Z,6.20
2018-02-25T11:44:45.881Z,8.50
2018-02-25T11:47:13.402Z,8.33
2018-02-25T11:49:41.734Z,6.87
2018-02-25T11:52:09.272Z,11.52
2018-02-25T11:54:37.422Z,9.77
2018-02-25T11:57:04.965Z,18.80
2018-02-25T11:59:32.485Z,9.70
2018-02-25T12:02:00.025Z,6.50
2018-02-25T12:04:27.552Z,10.07
2018-02-25T12:06:55.127Z,6.87
2018-02-25T12:09:22.657Z,7.50
2018-02-25T12:11:50.179Z,10.52
2018-02-25T12:14:17.739Z,4.35
2018-02-25T12:16:45.254Z,8.17
2018-02-25T12:19:13.809Z,6.93
2018-02-25T12:21:42.848Z,5.20
2018-02-25T12:24:10.468Z,5.20
2018-02-25T12:26:38.040Z,13.48
2018-02-25T12:29:05.574Z,6.83
2018-02-25T12:31:33.100Z,5.90
2018-02-25T12:34:00.650Z,9.90
2018-02-25T12:36:28.187Z,7.60
2018-02-25T12:38:55.764Z,6.30
2018-02-25T12:41:23.295Z,8.70
2018-02-25T12:43:50.881Z,4.83
2018-02-25T12:46:18.518Z,8.97
2018-02-25T12:48:46.349Z,6.07
2018-02-25T12:51:13.916Z,8.67
2018-02-25T12:53:41.445Z,4.90
2018-02-25T12:56:08.975Z,4.10
2018-02-25T12:58:36.505Z,7.10
2018-02-25T13:01:04.089Z,8.50
2018-02-25T13:03:31.628Z,6.23
2018-02-25T13:05:59.165Z,12.57
2018-02-25T13:08:26.690Z,8.03
2018-02-25T13:10:54.230Z,6.72
2018-02-25T13:13:21.752Z,6.70
2018-02-25T13:15:50.057Z,5.82
2018-02-25T13:18:17.604Z,8.63
2018-02-25T13:20:45.212Z,10.87
2018-02-25T13:23:12.759Z,4.80
2018-02-25T13:25:40.335Z,7.50
2018-02-25T13:28:07.874Z,6.67
2018-02-25T13:30:35.421Z,28.43
2018-02-25T13:33:02.974Z,9.93
2018-02-25T13:35:30.485Z,6.50
2018-02-25T13:37:58.157Z,12.07
2018-02-25T13:40:25.664Z,9.83
2018-02-25T13:42:53.200Z,7.50
2018-02-25T13:45:21.543Z,17.23
2018-02-25T13:47:49.073Z,7.00
2018-02-25T13:50:16.607Z,5.03
2018-02-25T13:52:44.147Z,4.60
2018-02-25T13:55:11.661Z,5.50
2018-02-25T13:57:40.124Z,10.57
2018-02-25T14:00:07.654Z,12.07
2018-02-25T14:02:35.193Z,5.90
2018-02-25T14:05:03.469Z,6.80
2018-02-25T14:07:31.004Z,15.50
2018-02-25T14:09:59.280Z,9.97
2018-02-25T14:12:26.839Z,5.83
2018-02-25T14:14:54.370Z,4.47
2018-02-25T14:17:21.884Z,3.30
2018-02-25T14:19:50.261Z,4.20
2018-02-25T14:22:18.559Z,8.30
2018-02-25T14:24:46.096Z,7.23
2018-02-25T14:27:13.612Z,4.62
2018-02-25T14:29:41.176Z,12.70
2018-02-25T14:32:08.745Z,9.03
2018-02-25T14:34:36.304Z,10.00
2018-02-25T14:37:03.827Z,7.00
2018-02-25T14:39:31.366Z,19.93
2018-02-25T14:41:59.037Z,7.00
2018-02-25T14:44:26.581Z,11.70
2018-02-25T14:46:54.093Z,8.55
2018-02-25T14:49:21.616Z,5.33
2018-02-25T14:51:49.129Z,5.45
2018-02-25T14:54:16.654Z,5.63
2018-02-25T14:56:45.168Z,9.85
2018-02-25T14:59:12.684Z,10.30
2018-02-25T15:01:41.912Z,8.40
2018-02-25T15:04:09.429Z,9.90
2018-02-25T15:06:37.753Z,10.50
2018-02-25T15:09:05.270Z,12.77
2018-02-25T15:11:32.822Z,12.00
2018-02-25T15:14:00.371Z,22.70
2018-02-25T15:16:27.917Z,15.73
2018-02-25T15:18:55.439Z,7.62
2018-02-25T15:21:22.973Z,6.13
2018-02-25T15:23:50.500Z,11.57
2018-02-25T15:26:18.826Z,5.77
2018-02-25T15:28:46.346Z,6.00
2018-02-25T15:31:13.906Z,5.30
2018-02-25T15:33:41.878Z,10.82
2018-02-25T15:36:09.412Z,8.47
2018-02-25T15:38:36.937Z,6.28
2018-02-25T15:41:04.496Z,20.43
2018-02-25T15:43:32.178Z,6.78
2018-02-25T15:46:00.884Z,6.47
2018-02-25T15:48:28.426Z,9.23
2018-02-25T15:50:57.912Z,5.00
2018-02-25T15:53:25.486Z,5.70
2018-02-25T15:55:53.041Z,6.93
2018-02-25T15:58:20.592Z,11.87
2018-02-25T16:00:48.219Z,12.47
2018-02-25T16:03:15.787Z,17.20
2018-02-25T16:05:43.306Z,10.70
2018-02-25T16:08:10.841Z,16.03
2018-02-25T16:10:38.366Z,7.37
2018-02-25T16:13:05.916Z,9.55
2018-02-25T16:15:33.437Z,6.23
2018-02-25T16:18:01.789Z,11.33
2018-02-25T16:20:29.319Z,14.73
2018-02-25T16:22:56.837Z,11.50
2018-02-25T16:25:24.365Z,10.00
2018-02-25T16:27:51.875Z,8.47
2018-02-25T16:30:19.420Z,12.90
2018-02-25T16:32:47.716Z,9.43
2018-02-25T16:35:15.249Z,11.10
2018-02-25T16:37:43.547Z,9.50
2018-02-25T16:40:11.083Z,10.00
2018-02-25T16:42:38.600Z,7.10
2018-02-25T16:45:06.133Z,10.13
2018-02-25T16:47:33.651Z,8.57
2018-02-25T16:50:01.214Z,8.60
2018-02-25T16:52:29.536Z,9.30
2018-02-25T16:54:57.111Z,10.93
2018-02-25T16:57:25.430Z,14.73
2018-02-25T16:59:53.085Z,8.25
2018-02-25T17:02:20.633Z,12.27
2018-02-25T17:04:48.225Z,7.47
2018-02-25T17:07:15.761Z,7.83
2018-02-25T17:09:45.056Z,7.60
2018-02-25T17:12:12.980Z,13.40
2018-02-25T17:14:40.510Z,9.97
2018-02-25T17:17:08.820Z,9.30
2018-02-25T17:19:36.341Z,7.80
2018-02-25T17:22:04.637Z,9.20
2018-02-25T17:24:32.532Z,9.10
2018-02-25T17:27:00.157Z,10.60
2018-02-25T17:29:27.674Z,11.35
2018-02-25T17:31:55.242Z,15.97
2018-02-25T17:34:22.811Z,13.38
2018-02-25T17:36:50.355Z,8.93
2018-02-25T17:39:17.869Z,13.00
2018-02-25T17:41:45.396Z,10.60
2018-02-25T17:44:12.948Z,10.57
2018-02-25T17:46:41.484Z,11.30
2018-02-25T17:49:09.788Z,10.70
2018-02-25T17:51:37.304Z,29.00
2018-02-25T17:54:04.863Z,7.10
2018-02-25T17:56:32.440Z,12.20
2018-02-25T17:58:59.988Z,15.80
2018-02-25T18:01:27.513Z,16.47
2018-02-25T18:03:55.057Z,11.90
2018-02-25T18:06:22.575Z,12.97
2018-02-25T18:08:50.112Z,11.43
2018-02-25T18:11:17.636Z,14.30
2018-02-25T18:13:45.551Z,15.57
2018-02-25T18:16:13.075Z,14.43
2018-02-25T18:18:40.606Z,14.82
2018-02-25T18:21:08.185Z,14.50
2018-02-25T18:23:35.709Z,17.77
2018-02-25T18:26:04.256Z,16.07
2018-02-25T18:28:32.777Z,18.35
2018-02-25T18:31:00.380Z,19.50
2018-02-25T18:33:27.970Z,23.20
2018-02-25T18:35:55.524Z,35.65
2018-02-25T18:38:23.258Z,37.22
2018-02-25T18:40:50.801Z,26.50
2018-02-25T18:43:18.342Z,36.73
2018-02-25T18:45:46.902Z,22.23
2018-02-25T18:48:14.442Z,17.33
2018-02-25T18:50:42.006Z,28.77
2018-02-25T18:53:09.567Z,20.10
2018-02-25T18:55:37.215Z,18.13
2018-02-25T18:58:05.543Z,18.30
2018-02-25T19:00:33.203Z,18.42
2018-02-25T19:03:00.770Z,19.90
2018-02-25T19:05:28.314Z,16.25
2018-02-25T19:07:55.856Z,18.40
2018-02-25T19:10:23.390Z,14.00
2018-02-25T19:12:52.453Z,17.52
2018-02-25T19:15:19.986Z,18.10
2018-02-25T19:17:47.515Z,15.57
2018-02-25T19:20:15.044Z,19.57
2018-02-25T19:22:42.593Z,18.25
2018-02-25T19:25:10.124Z,64.90
2018-02-25T19:27:37.714Z,28.12
2018-02-25T19:30:05.237Z,20.77
2018-02-25T19:32:32.770Z,19.12
2018-02-25T19:35:00.495Z,19.80
2018-02-25T19:37:33.785Z,32.63
2018-02-25T19:40:01.389Z,21.57
2018-02-25T19:42:28.921Z,18.48
2018-02-25T19:44:56.462Z,14.07
2018-02-25T19:47:23.979Z,24.75
2018-02-25T19:49:51.520Z,21.60
2018-02-25T19:52:19.059Z,18.47
2018-02-25T19:54:47.959Z,16.58
2018-02-25T19:57:15.516Z,16.20
2018-02-25T19:59:43.088Z,21.70
2018-02-25T20:02:10.656Z,18.57
2018-02-25T20:04:38.194Z,15.73
2018-02-25T20:07:05.998Z,21.70
2018-02-25T20:09:33.561Z,17.13
2018-02-25T20:12:02.080Z,16.07
2018-02-25T20:14:29.922Z,21.33
2018-02-25T20:16:57.484Z,19.30
2018-02-25T20:19:25.023Z,16.50
2018-02-25T20:21:52.570Z,20.50
2018-02-25T20:24:20.145Z,17.63
2018-02-25T20:26:47.704Z,13.10
2018-02-25T20:29:15.232Z,14.73
2018-02-25T20:31:43.313Z,16.60
2018-02-25T20:34:10.862Z,16.97
2018-02-25T20:36:39.176Z,15.33
2018-02-25T20:39:06.761Z,18.73
2018-02-25T20:41:34.310Z,22.70
2018-02-25T20:44:02.633Z,17.30
2018-02-25T20:46:30.203Z,23.17
2018-02-25T20:48:57.789Z,29.47
2018-02-25T20:51:26.179Z,18.67
2018-02-25T20:53:53.885Z,18.25
2018-02-25T20:56:21.432Z,18.73
2018-02-25T20:58:49.734Z,20.40
2018-02-25T21:01:17.276Z,21.57
2018-02-25T21:03:44.822Z,28.23
2018-02-25T21:06:12.428Z,21.63
2018-02-25T21:08:40.757Z,19.35
2018-02-25T21:11:08.305Z,16.30
2018-02-25T21:13:35.844Z,19.80
2018-02-25T21:16:03.364Z,23.07
2018-02-25T21:18:30.936Z,22.63
2018-02-25T21:20:58.453Z,20.63
2018-02-25T21:23:26.017Z,21.47
2018-02-25T21:25:53.571Z,21.87
2018-02-25T21:28:21.110Z,27.00
2018-02-25T21:30:48.661Z,21.23
2018-02-25T21:33:16.966Z,24.30
2018-02-25T21:35:44.521Z,20.70
2018-02-25T21:38:12.090Z,23.90
2018-02-25T21:40:39.647Z,27.27
2018-02-25T21:43:07.182Z,27.20
2018-02-25T21:45:34.725Z,24.23
2018-02-25T21:48:02.273Z,23.60
2018-02-25T21:50:29.858Z,26.87
2018-02-25T21:52:58.141Z,26.67
2018-02-25T21:55:25.684Z,21.00
2018-02-25T21:57:59.002Z,22.20
2018-02-25T22:00:32.355Z,21.10
2018-02-25T22:03:05.525Z,25.70
2018-02-25T22:05:33.058Z,29.75
2018-02-25T22:08:00.622Z,27.07
2018-02-25T22:10:28.153Z,27.83
2018-02-25T22:12:55.700Z,26.37
2018-02-25T22:15:23.229Z,29.30
2018-02-25T22:17:51.569Z,24.43
2018-02-25T22:20:19.867Z,32.77
2018-02-25T22:22:47.463Z,32.38
2018-02-25T22:25:14.998Z,33.47
2018-02-25T22:27:42.540Z,32.08
2018-02-25T22:30:10.088Z,29.57
2018-02-25T22:32:37.616Z,37.63
2018-02-25T22:35:05.166Z,32.43
2018-02-25T22:37:32.701Z,31.50
2018-02-25T22:40:00.244Z,28.97
2018-02-25T22:42:27.776Z,31.40
2018-02-25T22:44:55.324Z,32.07
2018-02-25T22:47:22.843Z,31.55
2018-02-25T22:49:51.164Z,38.03
2018-02-25T22:52:18.795Z,29.10
2018-02-25T22:54:46.352Z,33.40
2018-02-25T22:57:13.881Z,35.47
2018-02-25T22:59:41.483Z,23.43
2018-02-25T23:02:09.834Z,37.25
2018-02-25T23:04:37.438Z,34.80
2018-02-25T23:07:05.001Z,30.57
2018-02-25T23:09:32.569Z,31.50
2018-02-25T23:12:00.113Z,34.63
2018-02-25T23:14:27.632Z,33.63
2018-02-25T23:16:55.180Z,33.10
2018-02-25T23:19:22.722Z,41.40
2018-02-25T23:21:51.165Z,33.95
2018-02-25T23:24:18.697Z,35.37
2018-02-25T23:26:46.290Z,30.93
2018-02-25T23:29:13.825Z,31.53
2018-02-25T23:31:41.351Z,34.30
2018-02-25T23:34:08.958Z,30.43
2018-02-25T23:36:36.538Z,35.57
2018-02-25T23:39:04.085Z,30.00
2018-02-25T23:41:31.641Z,30.47
2018-02-25T23:43:59.174Z,27.07
2018-02-25T23:46:26.702Z,32.03
2018-02-25T23:48:54.258Z,33.27
2018-02-25T23:51:21.817Z,29.70
2018-02-25T23:53:49.379Z,31.90
2018-02-25T23:56:16.908Z,26.43
2018-02-25T23:58:44.448Z,33.97
