createdAt,value
2022-10-01T00:01:04.709Z,2.08
2022-10-01T00:03:32.028Z,1.55
2022-10-01T00:06:04.925Z,1.30
2022-10-01T00:08:32.926Z,1.15
2022-10-01T00:11:02.801Z,1.42
2022-10-01T00:13:30.483Z,1.60
2022-10-01T00:15:57.520Z,2.15
2022-10-01T00:18:24.368Z,2.22
2022-10-01T00:20:51.170Z,1.40
2022-10-01T00:23:19.759Z,1.58
2022-10-01T00:25:46.623Z,1.40
2022-10-01T00:28:13.544Z,1.33
2022-10-01T00:30:46.675Z,2.95
2022-10-01T00:33:13.607Z,2.05
2022-10-01T00:35:40.377Z,1.85
2022-10-01T00:38:07.136Z,1.85
2022-10-01T00:40:33.975Z,1.65
2022-10-01T00:43:00.742Z,2.03
2022-10-01T00:45:27.534Z,1.55
2022-10-01T00:47:59.235Z,2.33
2022-10-01T00:50:31.483Z,2.03
2022-10-01T00:53:01.175Z,1.67
2022-10-01T00:55:37.016Z,1.50
2022-10-01T00:58:05.072Z,1.58
2022-10-01T01:00:32.551Z,1.80
2022-10-01T01:02:59.674Z,1.88
2022-10-01T01:05:26.818Z,1.50
2022-10-01T01:07:54.180Z,1.90
2022-10-01T01:10:44.444Z,1.58
2022-10-01T01:13:29.565Z,1.75
2022-10-01T01:16:06.039Z,1.95
2022-10-01T01:18:40.586Z,2.05
2022-10-01T01:21:10.438Z,1.75
2022-10-01T01:23:56.853Z,1.98
2022-10-01T01:26:32.578Z,1.60
2022-10-01T01:29:12.337Z,1.98
2022-10-01T01:31:46.381Z,2.17
2022-10-01T01:34:26.966Z,1.80
2022-10-01T01:37:01.460Z,1.50
2022-10-01T01:39:31.930Z,1.88
2022-10-01T01:42:05.655Z,1.75
2022-10-01T01:44:39.623Z,1.85
2022-10-01T01:47:08.195Z,1.95
2022-10-01T01:49:35.959Z,2.67
2022-10-01T01:52:15.896Z,1.63
2022-10-01T01:54:47.607Z,2.80
2022-10-01T01:57:17.076Z,2.17
2022-10-01T01:59:44.897Z,1.50
2022-10-01T02:02:27.571Z,1.35
2022-10-01T02:05:00.995Z,1.95
2022-10-01T02:07:54.734Z,1.40
2022-10-01T02:10:24.546Z,1.70
2022-10-01T02:13:22.152Z,1.77
2022-10-01T02:16:01.428Z,1.20
2022-10-01T02:18:39.018Z,1.35
2022-10-01T02:21:14.958Z,1.40
2022-10-01T02:23:52.235Z,2.40
2022-10-01T02:26:22.519Z,1.27
2022-10-01T02:28:52.477Z,3.92
2022-10-01T02:31:20.428Z,1.50
2022-10-01T02:33:48.399Z,3.55
2022-10-01T02:36:16.852Z,3.28
2022-10-01T02:38:45.756Z,1.80
2022-10-01T02:41:15.436Z,1.50
2022-10-01T02:43:53.242Z,1.50
2022-10-01T02:46:36.847Z,1.15
2022-10-01T02:49:04.443Z,1.08
2022-10-01T02:51:50.091Z,3.78
2022-10-01T02:54:24.066Z,2.58
2022-10-01T02:57:10.108Z,1.30
2022-10-01T02:59:36.969Z,1.40
2022-10-01T03:02:04.061Z,1.27
2022-10-01T03:04:31.033Z,2.40
2022-10-01T03:07:03.418Z,1.70
2022-10-01T03:09:31.633Z,1.33
2022-10-01T03:11:59.478Z,1.92
2022-10-01T03:14:26.370Z,1.20
2022-10-01T03:16:53.927Z,3.53
2022-10-01T03:19:21.165Z,3.13
2022-10-01T03:21:48.336Z,1.05
2022-10-01T03:24:15.200Z,1.30
2022-10-01T03:26:42.535Z,1.10
2022-10-01T03:29:09.726Z,1.52
2022-10-01T03:31:38.275Z,0.95
2022-10-01T03:34:05.296Z,0.95
2022-10-01T03:36:32.243Z,1.38
2022-10-01T03:38:59.116Z,1.10
2022-10-01T03:41:25.982Z,1.00
2022-10-01T03:43:55.107Z,1.75
2022-10-01T03:46:26.309Z,1.48
2022-10-01T03:48:53.192Z,1.08
2022-10-01T03:51:20.806Z,2.17
2022-10-01T03:53:47.997Z,2.50
2022-10-01T03:56:15.863Z,2.65
2022-10-01T03:58:43.149Z,4.32
2022-10-01T04:01:10.164Z,0.90
2022-10-01T04:03:37.107Z,1.35
2022-10-01T04:06:04.079Z,2.13
2022-10-01T04:08:30.852Z,2.85
2022-10-01T04:10:57.744Z,2.13
2022-10-01T04:13:24.868Z,1.27
2022-10-01T04:15:51.679Z,1.40
2022-10-01T04:18:21.584Z,1.40
2022-10-01T04:20:49.059Z,2.00
2022-10-01T04:23:16.081Z,1.48
2022-10-01T04:25:43.009Z,2.22
2022-10-01T04:28:12.657Z,1.52
2022-10-01T04:30:43.578Z,1.45
2022-10-01T04:33:13.929Z,2.45
2022-10-01T04:35:41.375Z,1.27
2022-10-01T04:38:13.266Z,1.83
2022-10-01T04:40:40.056Z,1.75
2022-10-01T04:43:10.134Z,1.60
2022-10-01T04:45:37.929Z,1.45
2022-10-01T04:48:05.260Z,3.90
2022-10-01T04:50:32.576Z,3.05
2022-10-01T04:52:59.421Z,3.25
2022-10-01T04:55:26.634Z,1.63
2022-10-01T04:57:53.750Z,1.40
2022-10-01T05:00:24.385Z,1.55
2022-10-01T05:02:52.499Z,1.48
2022-10-01T05:05:22.551Z,1.35
2022-10-01T05:07:49.655Z,1.80
2022-10-01T05:10:20.400Z,1.40
2022-10-01T05:12:48.124Z,3.63
2022-10-01T05:15:16.546Z,3.55
2022-10-01T05:17:43.703Z,1.48
2022-10-01T05:20:19.793Z,1.27
2022-10-01T05:22:47.442Z,1.45
2022-10-01T05:25:14.641Z,1.20
2022-10-01T05:27:41.899Z,3.75
2022-10-01T05:30:10.796Z,3.03
2022-10-01T05:32:38.127Z,2.67
2022-10-01T05:35:07.113Z,1.40
2022-10-01T05:37:34.931Z,1.77
2022-10-01T05:40:02.272Z,1.63
2022-10-01T05:42:29.071Z,2.92
2022-10-01T05:44:56.172Z,1.38
2022-10-01T05:47:23.300Z,1.30
2022-10-01T05:49:50.201Z,1.20
2022-10-01T05:52:16.976Z,2.08
2022-10-01T05:54:43.827Z,1.25
2022-10-01T05:57:10.698Z,1.15
2022-10-01T05:59:37.508Z,2.00
2022-10-01T06:02:04.522Z,1.10
2022-10-01T06:04:31.817Z,1.10
2022-10-01T06:06:58.935Z,1.35
2022-10-01T06:09:25.898Z,1.30
2022-10-01T06:11:52.718Z,1.45
2022-10-01T06:14:19.491Z,1.77
2022-10-01T06:16:47.045Z,1.67
2022-10-01T06:19:13.954Z,2.10
2022-10-01T06:21:40.884Z,1.25
2022-10-01T06:24:07.693Z,1.55
2022-10-01T06:26:34.549Z,4.40
2022-10-01T06:29:03.531Z,1.30
2022-10-01T06:31:30.642Z,1.63
2022-10-01T06:33:57.508Z,1.42
2022-10-01T06:36:24.316Z,2.60
2022-10-01T06:38:51.709Z,1.27
2022-10-01T06:41:18.677Z,1.35
2022-10-01T06:43:45.605Z,1.55
2022-10-01T06:46:12.550Z,1.40
2022-10-01T06:48:39.381Z,1.92
2022-10-01T06:51:06.479Z,1.30
2022-10-01T06:53:33.240Z,2.00
2022-10-01T06:56:06.991Z,1.20
2022-10-01T06:58:34.163Z,1.50
2022-10-01T07:01:03.887Z,1.48
2022-10-01T07:03:31.701Z,1.40
2022-10-01T07:06:05.357Z,1.90
2022-10-01T07:08:33.178Z,1.38
2022-10-01T07:11:02.878Z,1.42
2022-10-01T07:13:30.246Z,1.52
2022-10-01T07:15:57.421Z,1.60
2022-10-01T07:18:24.430Z,1.45
2022-10-01T07:20:51.239Z,1.40
2022-10-01T07:23:18.283Z,1.50
2022-10-01T07:25:46.171Z,1.40
2022-10-01T07:28:19.193Z,1.58
2022-10-01T07:30:56.396Z,1.10
2022-10-01T07:33:23.183Z,1.27
2022-10-01T07:35:50.235Z,1.40
2022-10-01T07:38:17.069Z,1.40
2022-10-01T07:40:43.960Z,1.08
2022-10-01T07:43:13.048Z,1.30
2022-10-01T07:45:39.863Z,1.65
2022-10-01T07:48:07.323Z,1.77
2022-10-01T07:50:34.107Z,1.30
2022-10-01T07:53:00.942Z,1.80
2022-10-01T07:55:30.701Z,1.25
2022-10-01T07:57:59.530Z,1.27
2022-10-01T08:00:27.383Z,3.30
2022-10-01T08:02:56.236Z,1.25
2022-10-01T08:05:26.500Z,1.10
2022-10-01T08:07:54.150Z,1.83
2022-10-01T08:10:23.267Z,1.00
2022-10-01T08:12:50.837Z,1.13
2022-10-01T08:15:19.484Z,1.10
2022-10-01T08:17:46.732Z,2.05
2022-10-01T08:20:15.388Z,1.05
2022-10-01T08:22:42.603Z,1.35
2022-10-01T08:25:10.212Z,3.88
2022-10-01T08:27:37.360Z,2.95
2022-10-01T08:30:04.623Z,1.60
2022-10-01T08:32:31.677Z,0.95
2022-10-01T08:34:59.982Z,0.90
2022-10-01T08:37:28.359Z,0.80
2022-10-01T08:39:56.497Z,0.90
2022-10-01T08:42:35.365Z,0.82
2022-10-01T08:45:06.402Z,1.00
2022-10-01T08:47:41.085Z,0.90
2022-10-01T08:50:47.173Z,2.58
2022-10-01T08:53:30.123Z,0.73
2022-10-01T08:55:58.441Z,1.08
2022-10-01T08:58:32.447Z,1.17
2022-10-01T09:00:59.376Z,1.77
2022-10-01T09:03:30.725Z,0.82
2022-10-01T09:06:26.268Z,0.70
2022-10-01T09:09:11.073Z,2.22
2022-10-01T09:11:38.090Z,0.75
2022-10-01T09:14:37.296Z,0.75
2022-10-01T09:17:22.179Z,0.60
2022-10-01T09:20:04.736Z,0.80
2022-10-01T09:22:38.419Z,0.98
2022-10-01T09:25:24.965Z,0.95
2022-10-01T09:27:57.391Z,0.32
2022-10-01T09:30:25.249Z,1.15
2022-10-01T09:33:16.170Z,1.23
2022-10-01T09:36:00.156Z,0.88
2022-10-01T09:38:42.305Z,0.75
2022-10-01T09:41:10.759Z,0.75
2022-10-01T09:43:40.777Z,0.52
2022-10-01T09:46:13.551Z,0.60
2022-10-01T09:48:49.599Z,1.02
2022-10-01T09:51:25.135Z,0.68
2022-10-01T09:54:04.648Z,0.75
2022-10-01T09:56:39.062Z,0.52
2022-10-01T10:01:44.306Z,0.57
2022-10-01T10:04:11.353Z,0.70
2022-10-01T10:06:39.161Z,0.55
2022-10-01T10:09:16.392Z,0.75
2022-10-01T10:11:44.263Z,0.55
2022-10-01T10:14:34.111Z,0.52
2022-10-01T10:17:12.876Z,0.50
2022-10-01T10:19:41.195Z,1.48
2022-10-01T10:22:24.047Z,0.70
2022-10-01T10:24:53.374Z,1.42
2022-10-01T10:27:30.770Z,0.60
2022-10-01T10:30:15.765Z,0.52
2022-10-01T10:32:44.114Z,0.60
2022-10-01T10:35:15.475Z,1.83
2022-10-01T10:38:02.321Z,1.65
2022-10-01T10:40:42.899Z,0.60
2022-10-01T10:43:22.790Z,0.60
2022-10-01T10:45:56.196Z,0.57
2022-10-01T10:48:33.081Z,0.40
2022-10-01T10:51:02.740Z,0.55
2022-10-01T10:53:40.652Z,0.52
2022-10-01T10:56:17.158Z,0.60
2022-10-01T10:58:45.256Z,0.40
2022-10-01T11:01:19.207Z,0.40
2022-10-01T11:04:00.595Z,0.47
2022-10-01T11:06:27.935Z,0.47
2022-10-01T11:09:01.516Z,0.60
2022-10-01T11:11:40.702Z,0.50
2022-10-01T11:14:10.491Z,0.65
2022-10-01T11:16:37.633Z,0.60
2022-10-01T11:19:19.535Z,2.92
2022-10-01T11:22:01.768Z,0.43
2022-10-01T11:24:46.052Z,0.60
2022-10-01T11:27:12.803Z,0.52
2022-10-01T11:29:42.423Z,1.05
2022-10-01T11:32:20.360Z,0.60
2022-10-01T11:35:06.385Z,0.80
2022-10-01T11:37:36.226Z,0.60
2022-10-01T11:40:14.408Z,0.75
2022-10-01T11:42:43.101Z,0.60
2022-10-01T11:45:21.422Z,2.15
2022-10-01T11:47:58.712Z,0.70
2022-10-01T11:50:39.054Z,0.80
2022-10-01T11:53:18.065Z,1.48
2022-10-01T11:56:26.185Z,0.98
2022-10-01T11:59:04.658Z,0.40
2022-10-01T12:02:02.451Z,1.38
2022-10-01T12:04:49.667Z,0.82
2022-10-01T12:07:42.635Z,0.60
2022-10-01T12:10:28.686Z,0.98
2022-10-01T12:13:15.994Z,0.55
2022-10-01T12:15:46.214Z,0.63
2022-10-01T12:18:31.918Z,0.52
2022-10-01T12:21:06.435Z,0.50
2022-10-01T12:23:44.032Z,1.30
2022-10-01T12:26:31.563Z,0.88
2022-10-01T12:29:24.103Z,0.73
2022-10-01T12:32:28.873Z,0.60
2022-10-01T12:35:02.360Z,0.95
2022-10-01T12:37:44.669Z,0.60
2022-10-01T12:40:42.269Z,0.60
2022-10-01T12:43:47.442Z,0.82
2022-10-01T12:46:25.240Z,0.60
2022-10-01T12:49:16.159Z,0.55
2022-10-01T12:51:53.580Z,0.40
2022-10-01T12:54:48.381Z,0.50
2022-10-01T12:57:36.858Z,0.85
2022-10-01T13:00:08.049Z,0.60
2022-10-01T13:02:56.233Z,1.08
2022-10-01T13:05:51.170Z,0.47
2022-10-01T13:08:17.948Z,1.88
2022-10-01T13:10:53.898Z,0.60
2022-10-01T13:13:32.915Z,0.73
2022-10-01T13:16:12.084Z,1.85
2022-10-01T13:18:55.162Z,0.70
2022-10-01T13:21:23.112Z,0.68
2022-10-01T13:24:05.100Z,0.70
2022-10-01T13:26:41.424Z,0.70
2022-10-01T13:29:11.373Z,2.05
2022-10-01T13:31:59.336Z,1.38
2022-10-01T13:34:41.947Z,0.68
2022-10-01T13:37:30.521Z,1.75
2022-10-01T13:39:58.650Z,0.68
2022-10-01T13:42:27.562Z,1.42
2022-10-01T13:45:03.361Z,1.00
2022-10-01T13:47:32.000Z,0.40
2022-10-01T13:50:06.486Z,0.70
2022-10-01T13:52:34.744Z,0.60
2022-10-01T13:55:02.206Z,0.40
2022-10-01T13:57:32.157Z,1.27
2022-10-01T14:00:22.799Z,0.60
2022-10-01T14:03:27.423Z,0.70
2022-10-01T14:05:58.027Z,1.50
2022-10-01T14:08:49.933Z,1.75
2022-10-01T14:11:41.985Z,2.10
2022-10-01T14:14:50.293Z,3.22
2022-10-01T14:17:24.795Z,3.40
2022-10-01T14:19:51.917Z,7.20
2022-10-01T14:22:43.366Z,5.72
2022-10-01T14:25:20.978Z,4.65
2022-10-01T14:28:28.931Z,4.75
2022-10-01T14:31:16.065Z,3.85
2022-10-01T14:33:57.909Z,5.55
2022-10-01T14:36:32.392Z,5.90
2022-10-01T14:39:16.893Z,5.20
2022-10-01T14:41:44.932Z,5.10
2022-10-01T14:44:37.448Z,6.50
2022-10-01T14:47:23.146Z,4.22
2022-10-01T14:49:50.982Z,2.08
2022-10-01T14:52:28.697Z,2.75
2022-10-01T14:55:01.162Z,4.60
2022-10-01T14:57:34.249Z,2.72
2022-10-01T15:00:08.591Z,3.72
2022-10-01T15:05:25.456Z,2.90
2022-10-01T15:07:52.556Z,1.45
2022-10-01T15:10:23.968Z,1.15
2022-10-01T15:12:52.599Z,2.40
2022-10-01T15:15:43.086Z,0.73
2022-10-01T15:18:15.688Z,1.15
2022-10-01T15:21:00.107Z,3.65
2022-10-01T15:23:29.457Z,0.73
2022-10-01T15:25:58.993Z,1.15
2022-10-01T15:28:32.380Z,1.00
2022-10-01T15:31:03.386Z,0.68
2022-10-01T15:33:40.418Z,0.98
2022-10-01T15:36:17.328Z,1.88
2022-10-01T15:38:46.580Z,1.52
2022-10-01T15:41:40.570Z,1.05
2022-10-01T15:44:38.565Z,1.20
2022-10-01T15:47:24.906Z,0.70
2022-10-01T15:50:02.470Z,3.45
2022-10-01T15:52:50.555Z,1.38
2022-10-01T15:55:59.444Z,1.00
2022-10-01T15:58:30.343Z,1.35
2022-10-01T16:01:31.568Z,2.13
2022-10-01T16:04:01.329Z,1.40
2022-10-01T16:06:50.091Z,2.15
2022-10-01T16:09:23.930Z,3.08
2022-10-01T16:12:02.186Z,1.75
2022-10-01T16:14:35.066Z,1.90
2022-10-01T16:17:17.083Z,2.72
2022-10-01T16:19:56.690Z,1.00
2022-10-01T16:22:33.839Z,1.77
2022-10-01T16:25:26.234Z,1.00
2022-10-01T16:28:03.899Z,2.30
2022-10-01T16:30:32.304Z,2.13
2022-10-01T16:33:02.609Z,2.80
2022-10-01T16:35:32.647Z,2.58
2022-10-01T16:37:59.573Z,1.90
2022-10-01T16:40:31.831Z,2.05
2022-10-01T16:43:00.281Z,2.25
2022-10-01T16:45:37.917Z,4.32
2022-10-01T16:48:24.561Z,4.72
2022-10-01T16:50:53.754Z,2.17
2022-10-01T16:53:20.907Z,3.05
2022-10-01T16:55:47.715Z,2.28
2022-10-01T16:58:15.670Z,2.45
2022-10-01T17:00:42.948Z,1.50
2022-10-01T17:03:15.819Z,1.70
2022-10-01T17:05:43.955Z,1.75
2022-10-01T17:08:11.511Z,2.70
2022-10-01T17:10:47.614Z,3.95
2022-10-01T17:13:15.445Z,1.48
2022-10-01T17:15:43.205Z,1.00
2022-10-01T17:18:10.416Z,1.10
2022-10-01T17:20:40.439Z,1.02
2022-10-01T17:23:08.039Z,1.27
2022-10-01T17:25:38.606Z,1.48
2022-10-01T17:28:12.380Z,1.52
2022-10-01T17:30:40.948Z,0.95
2022-10-01T17:33:10.366Z,1.58
2022-10-01T17:35:43.192Z,2.08
2022-10-01T17:38:11.367Z,1.67
2022-10-01T17:40:42.754Z,0.93
2022-10-01T17:43:13.984Z,2.35
2022-10-01T17:45:41.664Z,1.48
2022-10-01T17:48:09.303Z,1.58
2022-10-01T17:50:43.620Z,1.70
2022-10-01T17:55:42.714Z,0.70
2022-10-01T17:58:10.094Z,2.33
2022-10-01T18:00:37.791Z,1.95
2022-10-01T18:03:04.771Z,3.13
2022-10-01T18:05:32.487Z,1.33
2022-10-01T18:07:59.470Z,3.38
2022-10-01T18:10:26.663Z,1.30
2022-10-01T18:12:53.881Z,1.17
2022-10-01T18:15:24.159Z,3.05
2022-10-01T18:18:48.513Z,1.13
2022-10-01T18:20:41.386Z,3.50
2022-10-01T18:23:08.833Z,2.05
2022-10-01T18:25:35.675Z,1.98
2022-10-01T18:28:02.537Z,3.33
2022-10-01T18:30:29.709Z,2.10
2022-10-01T18:32:57.503Z,2.95
2022-10-01T18:35:32.029Z,1.40
2022-10-01T18:40:32.295Z,3.65
2022-10-01T18:43:19.164Z,1.13
2022-10-01T18:46:03.723Z,1.42
2022-10-01T18:48:48.555Z,4.80
2022-10-01T18:54:13.732Z,1.98
2022-10-01T18:57:02.507Z,0.80
2022-10-01T18:59:41.420Z,1.85
2022-10-01T19:02:26.576Z,2.30
2022-10-01T19:05:14.835Z,1.80
2022-10-01T19:08:16.839Z,0.98
2022-10-01T19:11:06.471Z,2.45
2022-10-01T19:13:59.746Z,2.53
2022-10-01T19:16:47.692Z,3.15
2022-10-01T19:20:19.468Z,1.60
2022-10-01T19:22:55.134Z,2.63
2022-10-01T19:25:51.773Z,2.15
2022-10-01T19:28:27.596Z,1.73
2022-10-01T19:31:02.803Z,2.55
2022-10-01T19:33:36.199Z,1.98
2022-10-01T19:36:05.189Z,1.50
2022-10-01T19:38:40.318Z,1.88
2022-10-01T19:41:16.107Z,1.42
2022-10-01T19:43:55.981Z,1.80
2022-10-01T19:46:34.405Z,2.28
2022-10-01T19:49:14.764Z,2.13
2022-10-01T19:51:59.594Z,0.93
2022-10-01T19:57:13.298Z,3.15
2022-10-01T19:59:41.207Z,4.63
2022-10-01T20:02:21.410Z,2.17
2022-10-01T20:04:58.600Z,3.05
2022-10-01T20:07:34.217Z,2.08
2022-10-01T20:10:24.100Z,4.47
2022-10-01T20:13:13.535Z,1.83
2022-10-01T20:15:53.315Z,2.85
2022-10-01T20:18:42.868Z,5.35
2022-10-01T20:21:30.478Z,1.23
2022-10-01T20:24:18.954Z,1.65
2022-10-01T20:27:19.544Z,3.10
2022-10-01T20:29:58.242Z,2.95
2022-10-01T20:32:56.452Z,1.75
2022-10-01T20:35:30.080Z,3.08
2022-10-01T20:38:04.300Z,1.53
2022-10-01T20:40:44.881Z,2.70
2022-10-01T20:43:28.818Z,1.80
2022-10-01T20:45:56.989Z,4.50
2022-10-01T20:48:29.456Z,4.03
2022-10-01T20:51:06.769Z,2.17
2022-10-01T20:53:46.311Z,3.38
2022-10-01T20:56:32.068Z,3.30
2022-10-01T20:59:21.493Z,3.63
2022-10-01T21:02:16.192Z,4.28
2022-10-01T21:04:51.997Z,3.00
2022-10-01T21:07:49.995Z,2.10
2022-10-01T21:10:26.649Z,2.42
2022-10-01T21:13:20.393Z,3.50
2022-10-01T21:16:11.684Z,4.43
2022-10-01T21:19:15.728Z,2.08
2022-10-01T21:22:10.532Z,5.15
2022-10-01T21:25:01.561Z,3.72
2022-10-01T21:28:20.775Z,3.28
2022-10-01T21:30:59.604Z,2.00
2022-10-01T21:33:46.085Z,3.85
2022-10-01T21:39:49.589Z,3.97
2022-10-01T21:42:45.047Z,2.75
2022-10-01T21:45:29.534Z,3.25
2022-10-01T21:48:11.245Z,3.58
2022-10-01T21:51:12.169Z,3.47
2022-10-01T21:54:00.510Z,4.60
2022-10-01T21:57:03.644Z,2.75
2022-10-01T22:00:08.591Z,4.75
2022-10-01T22:02:48.261Z,5.80
2022-10-01T22:05:41.763Z,6.32
2022-10-01T22:08:36.614Z,4.28
2022-10-01T22:11:10.018Z,3.53
2022-10-01T22:13:42.080Z,4.50
2022-10-01T22:16:14.311Z,3.90
2022-10-01T22:18:47.176Z,6.03
2022-10-01T22:21:36.593Z,4.68
2022-10-01T22:24:09.977Z,6.28
2022-10-01T22:26:41.409Z,4.18
2022-10-01T22:29:18.213Z,4.57
2022-10-01T22:31:47.459Z,3.53
2022-10-01T22:34:25.412Z,5.15
2022-10-01T22:37:00.999Z,7.07
2022-10-01T22:39:33.584Z,4.65
2022-10-01T22:42:20.907Z,5.40
2022-10-01T22:44:47.969Z,3.75
2022-10-01T22:47:23.749Z,3.28
2022-10-01T22:50:22.609Z,4.65
2022-10-01T22:53:18.764Z,3.58
2022-10-01T22:55:58.039Z,3.88
2022-10-01T22:58:42.780Z,9.18
2022-10-01T23:01:32.496Z,3.33
2022-10-01T23:04:25.021Z,6.63
2022-10-01T23:06:54.523Z,8.15
2022-10-01T23:09:39.318Z,5.78
2022-10-01T23:14:44.936Z,5.05
2022-10-01T23:17:22.908Z,8.85
2022-10-01T23:19:59.038Z,4.35
2022-10-01T23:22:44.288Z,5.50
2022-10-01T23:25:26.840Z,5.20
2022-10-01T23:27:58.684Z,6.25
2022-10-01T23:30:32.631Z,5.43
2022-10-01T23:33:10.746Z,3.13
2022-10-01T23:35:52.317Z,5.60
2022-10-01T23:38:50.962Z,5.35
2022-10-01T23:41:51.675Z,4.75
2022-10-01T23:44:31.986Z,8.35
2022-10-01T23:47:03.268Z,6.75
2022-10-01T23:49:35.833Z,7.15
2022-10-01T23:52:13.294Z,3.40
2022-10-01T23:54:47.512Z,5.32
2022-10-01T23:57:32.146Z,6.00
