createdAt,value
2019-03-08T00:01:59.041Z,17.64
2019-03-08T00:04:30.983Z,17.41
2019-03-08T00:07:02.832Z,17.81
2019-03-08T00:09:35.048Z,17.61
2019-03-08T00:12:07.246Z,17.61
2019-03-08T00:14:38.794Z,17.69
2019-03-08T00:17:10.312Z,17.46
2019-03-08T00:19:41.740Z,17.53
2019-03-08T00:22:13.575Z,17.53
2019-03-08T00:24:45.305Z,17.55
2019-03-08T00:27:16.754Z,17.52
2019-03-08T00:29:48.489Z,17.58
2019-03-08T00:32:19.968Z,17.58
2019-03-08T00:34:51.499Z,17.43
2019-03-08T00:37:23.491Z,17.63
2019-03-08T00:39:55.315Z,17.72
2019-03-08T00:42:27.029Z,17.69
2019-03-08T00:44:58.648Z,17.69
2019-03-08T00:47:30.221Z,17.76
2019-03-08T00:50:01.882Z,17.62
2019-03-08T00:52:33.697Z,17.57
2019-03-08T00:55:05.451Z,17.52
2019-03-08T00:57:37.104Z,17.52
2019-03-08T01:00:12.945Z,17.52
2019-03-08T01:02:44.470Z,17.71
2019-03-08T01:05:17.248Z,17.71
2019-03-08T01:07:49.707Z,17.44
2019-03-08T01:10:21.948Z,17.55
2019-03-08T01:12:53.853Z,17.58
2019-03-08T01:15:25.590Z,17.46
2019-03-08T01:17:57.535Z,17.38
2019-03-08T01:20:31.100Z,17.36
2019-03-08T01:23:03.043Z,17.34
2019-03-08T01:25:34.694Z,17.46
2019-03-08T01:28:08.929Z,17.58
2019-03-08T01:30:41.435Z,17.58
2019-03-08T01:33:13.743Z,17.43
2019-03-08T01:35:45.191Z,17.67
2019-03-08T01:38:16.735Z,17.60
2019-03-08T01:40:48.387Z,17.34
2019-03-08T01:43:20.852Z,19.17
2019-03-08T01:45:53.747Z,19.17
2019-03-08T01:48:25.772Z,20.45
2019-03-08T01:50:57.550Z,20.50
2019-03-08T01:53:29.482Z,20.50
2019-03-08T01:56:01.421Z,20.63
2019-03-08T01:58:33.233Z,20.44
2019-03-08T02:01:05.086Z,20.38
2019-03-08T02:03:36.652Z,20.14
2019-03-08T02:06:08.284Z,20.14
2019-03-08T02:08:40.239Z,19.98
2019-03-08T02:11:13.041Z,20.03
2019-03-08T02:13:44.835Z,20.34
2019-03-08T02:16:16.621Z,20.34
2019-03-08T02:18:48.256Z,20.17
2019-03-08T02:21:20.404Z,20.17
2019-03-08T02:23:52.194Z,20.35
2019-03-08T02:26:24.197Z,20.56
2019-03-08T02:28:56.119Z,20.22
2019-03-08T02:31:27.996Z,20.22
2019-03-08T02:33:59.641Z,20.71
2019-03-08T02:36:31.425Z,20.80
2019-03-08T02:39:04.785Z,20.79
2019-03-08T02:41:38.177Z,20.79
2019-03-08T02:44:10.573Z,20.99
2019-03-08T02:46:42.501Z,21.52
2019-03-08T02:49:15.368Z,21.52
2019-03-08T02:51:47.029Z,21.43
2019-03-08T02:54:18.752Z,21.28
2019-03-08T02:56:50.149Z,21.13
2019-03-08T02:59:22.219Z,21.16
2019-03-08T03:01:54.402Z,21.27
2019-03-08T03:04:25.998Z,21.43
2019-03-08T03:06:57.932Z,21.43
2019-03-08T03:09:29.721Z,21.35
2019-03-08T03:12:01.211Z,21.35
2019-03-08T03:14:32.820Z,21.58
2019-03-08T03:17:04.820Z,21.58
2019-03-08T03:19:37.755Z,21.72
2019-03-08T03:22:09.788Z,21.72
2019-03-08T03:24:43.158Z,21.77
2019-03-08T03:27:16.476Z,22.01
2019-03-08T03:29:49.297Z,22.01
2019-03-08T03:32:21.128Z,21.85
2019-03-08T03:34:52.946Z,22.10
2019-03-08T03:37:24.520Z,22.10
2019-03-08T03:39:56.345Z,21.99
2019-03-08T03:42:27.948Z,21.99
2019-03-08T03:44:59.542Z,22.05
2019-03-08T03:47:32.230Z,22.05
2019-03-08T03:50:04.058Z,22.03
2019-03-08T03:52:38.059Z,22.27
2019-03-08T03:55:10.085Z,22.18
2019-03-08T03:57:42.039Z,22.17
2019-03-08T04:00:15.117Z,22.17
2019-03-08T04:02:47.092Z,22.12
2019-03-08T04:05:18.562Z,22.12
2019-03-08T04:07:50.122Z,22.43
2019-03-08T04:10:21.709Z,22.49
2019-03-08T04:12:54.749Z,22.49
2019-03-08T04:15:26.315Z,22.42
2019-03-08T04:17:58.069Z,22.42
2019-03-08T04:20:29.831Z,22.60
2019-03-08T04:23:01.723Z,22.68
2019-03-08T04:25:33.547Z,22.63
2019-03-08T04:28:05.618Z,22.63
2019-03-08T04:30:37.069Z,22.84
2019-03-08T04:33:09.228Z,22.74
2019-03-08T04:35:41.060Z,22.59
2019-03-08T04:38:12.933Z,22.73
2019-03-08T04:40:44.552Z,22.73
2019-03-08T04:43:16.232Z,22.66
2019-03-08T04:45:47.989Z,22.70
2019-03-08T04:48:19.923Z,22.70
2019-03-08T04:50:51.625Z,22.91
2019-03-08T04:53:23.380Z,22.95
2019-03-08T04:55:54.752Z,22.95
2019-03-08T04:58:26.146Z,22.86
2019-03-08T05:00:57.855Z,22.86
2019-03-08T05:03:30.206Z,22.98
2019-03-08T05:06:03.114Z,23.10
2019-03-08T05:08:34.764Z,23.10
2019-03-08T05:11:06.079Z,23.35
2019-03-08T05:13:37.423Z,23.08
2019-03-08T05:16:09.502Z,23.24
2019-03-08T05:18:41.204Z,23.35
2019-03-08T05:21:12.760Z,23.08
2019-03-08T05:23:44.624Z,23.29
2019-03-08T05:26:17.045Z,23.29
2019-03-08T05:28:49.143Z,23.12
2019-03-08T05:31:21.983Z,23.52
2019-03-08T05:33:55.507Z,23.57
2019-03-08T05:36:28.985Z,23.36
2019-03-08T05:39:03.439Z,23.36
2019-03-08T05:41:39.438Z,23.40
2019-03-08T05:44:13.598Z,23.94
2019-03-08T05:46:46.390Z,23.94
2019-03-08T05:49:20.763Z,24.07
2019-03-08T05:51:53.934Z,24.13
2019-03-08T05:54:27.144Z,24.25
2019-03-08T05:57:00.126Z,24.25
2019-03-08T05:59:36.788Z,24.13
2019-03-08T06:02:08.533Z,23.99
2019-03-08T06:04:40.942Z,24.19
2019-03-08T06:07:13.391Z,24.19
2019-03-08T06:09:45.060Z,24.36
2019-03-08T06:12:16.683Z,24.59
2019-03-08T06:14:48.560Z,24.59
2019-03-08T06:17:20.058Z,24.36
2019-03-08T06:19:51.704Z,24.36
2019-03-08T06:22:23.139Z,24.58
2019-03-08T06:24:55.217Z,24.58
2019-03-08T06:27:26.873Z,24.63
2019-03-08T06:29:58.696Z,24.60
2019-03-08T06:32:30.156Z,24.60
2019-03-08T06:35:01.819Z,24.78
2019-03-08T06:37:33.933Z,24.78
2019-03-08T06:40:05.680Z,24.78
2019-03-08T06:42:37.850Z,24.75
2019-03-08T06:45:10.987Z,24.75
2019-03-08T06:47:42.901Z,25.16
2019-03-08T06:50:15.232Z,25.22
2019-03-08T06:52:47.066Z,24.70
2019-03-08T06:55:18.824Z,24.70
2019-03-08T06:58:00.156Z,25.09
2019-03-08T07:00:53.990Z,25.09
2019-03-08T07:03:25.504Z,25.09
2019-03-08T07:05:57.072Z,25.23
2019-03-08T07:08:28.702Z,25.44
2019-03-08T07:11:00.461Z,25.37
2019-03-08T07:13:32.416Z,25.04
2019-03-08T07:16:12.516Z,25.15
2019-03-08T07:18:37.743Z,25.44
2019-03-08T07:21:18.028Z,25.77
2019-03-08T07:24:11.232Z,25.60
2019-03-08T07:27:07.541Z,25.60
2019-03-08T07:29:56.516Z,25.48
2019-03-08T07:32:37.469Z,25.76
2019-03-08T07:35:34.271Z,25.78
2019-03-08T07:38:30.893Z,25.84
2019-03-08T07:41:23.661Z,25.84
2019-03-08T07:44:32.344Z,25.88
2019-03-08T07:47:31.458Z,26.11
2019-03-08T07:50:29.264Z,26.11
2019-03-08T07:53:09.745Z,25.78
2019-03-08T07:55:48.882Z,26.02
2019-03-08T07:58:38.423Z,26.00
2019-03-08T08:01:40.974Z,25.78
2019-03-08T08:04:27.199Z,25.78
2019-03-08T08:07:11.303Z,26.05
2019-03-08T08:09:50.284Z,26.05
2019-03-08T08:12:31.611Z,25.82
2019-03-08T08:15:20.627Z,25.87
2019-03-08T08:18:00.239Z,25.90
2019-03-08T08:20:53.607Z,26.26
2019-03-08T08:23:35.035Z,26.14
2019-03-08T08:26:26.073Z,26.23
2019-03-08T08:29:08.839Z,26.23
2019-03-08T08:31:58.729Z,26.09
2019-03-08T08:34:48.607Z,26.09
2019-03-08T08:37:36.063Z,26.06
2019-03-08T08:40:27.189Z,25.97
2019-03-08T08:43:06.185Z,25.97
2019-03-08T08:46:14.725Z,26.41
2019-03-08T08:49:03.905Z,26.16
2019-03-08T08:51:45.046Z,26.16
2019-03-08T08:54:45.212Z,26.18
2019-03-08T08:57:29.199Z,26.12
2019-03-08T09:00:21.765Z,26.71
2019-03-08T09:03:18.538Z,25.72
2019-03-08T09:06:11.998Z,25.72
2019-03-08T09:08:51.804Z,26.46
2019-03-08T09:11:54.409Z,26.46
2019-03-08T09:14:48.186Z,26.27
2019-03-08T09:17:28.595Z,25.77
2019-03-08T09:20:10.648Z,25.77
2019-03-08T09:22:50.779Z,26.23
2019-03-08T09:25:34.163Z,26.37
2019-03-08T09:28:33.465Z,26.37
2019-03-08T09:31:18.135Z,26.54
2019-03-08T09:34:01.021Z,26.40
2019-03-08T09:37:06.488Z,26.40
2019-03-08T09:39:55.330Z,26.40
2019-03-08T09:43:05.074Z,26.58
2019-03-08T09:45:55.977Z,26.49
2019-03-08T09:48:49.599Z,26.51
2019-03-08T09:51:33.214Z,26.57
2019-03-08T09:54:18.158Z,26.50
2019-03-08T09:57:10.159Z,26.68
2019-03-08T09:59:54.677Z,26.68
2019-03-08T10:02:45.232Z,26.55
2019-03-08T10:05:36.031Z,26.67
2019-03-08T10:08:32.582Z,26.70
2019-03-08T10:11:16.392Z,26.70
2019-03-08T10:14:13.966Z,26.45
2019-03-08T10:17:02.648Z,26.51
2019-03-08T10:20:02.653Z,26.45
2019-03-08T10:22:52.090Z,26.42
2019-03-08T10:25:41.311Z,26.42
2019-03-08T10:28:30.968Z,26.46
2019-03-08T10:31:22.755Z,26.38
2019-03-08T10:34:19.124Z,26.33
2019-03-08T10:37:04.154Z,26.38
2019-03-08T10:39:54.504Z,26.51
2019-03-08T10:42:48.260Z,26.73
2019-03-08T10:45:37.355Z,26.65
2019-03-08T10:48:25.453Z,26.63
2019-03-08T10:51:11.476Z,26.38
2019-03-08T10:54:01.018Z,26.39
2019-03-08T10:57:00.972Z,26.35
2019-03-08T11:00:00.657Z,26.52
2019-03-08T11:02:48.293Z,26.49
2019-03-08T11:05:30.831Z,26.49
2019-03-08T11:08:10.252Z,26.57
2019-03-08T11:11:06.462Z,26.47
2019-03-08T11:14:00.140Z,26.34
2019-03-08T11:16:49.202Z,26.29
2019-03-08T11:19:39.496Z,26.34
2019-03-08T11:22:30.185Z,26.34
2019-03-08T11:25:20.687Z,26.26
2019-03-08T11:28:21.055Z,26.33
2019-03-08T11:31:11.861Z,26.32
2019-03-08T11:34:06.276Z,26.27
2019-03-08T11:36:42.513Z,26.22
2019-03-08T11:39:57.971Z,26.12
2019-03-08T11:43:07.252Z,26.12
2019-03-08T11:46:03.890Z,26.18
2019-03-08T11:48:59.959Z,26.16
2019-03-08T11:51:51.126Z,26.16
2019-03-08T11:55:01.332Z,26.10
2019-03-08T11:57:52.353Z,26.05
2019-03-08T12:00:43.761Z,26.05
2019-03-08T12:03:43.904Z,25.90
2019-03-08T12:06:36.088Z,25.90
2019-03-08T12:09:26.348Z,25.89
2019-03-08T12:12:08.275Z,25.76
2019-03-08T12:15:14.773Z,25.76
2019-03-08T12:18:08.152Z,25.76
2019-03-08T12:20:49.420Z,25.63
2019-03-08T12:23:30.005Z,25.63
2019-03-08T12:26:21.405Z,25.56
2019-03-08T12:29:14.925Z,25.53
2019-03-08T12:32:14.385Z,25.44
2019-03-08T12:35:03.760Z,25.31
2019-03-08T12:37:49.595Z,25.31
2019-03-08T12:40:42.001Z,25.21
2019-03-08T12:43:48.149Z,25.18
2019-03-08T12:46:45.082Z,25.18
2019-03-08T12:49:41.732Z,25.05
2019-03-08T12:52:31.063Z,24.93
2019-03-08T12:55:37.373Z,24.96
2019-03-08T12:58:34.306Z,25.05
2019-03-08T13:01:28.755Z,24.80
2019-03-08T13:04:28.883Z,24.98
2019-03-08T13:07:09.383Z,25.00
2019-03-08T13:09:49.930Z,25.00
2019-03-08T13:12:21.993Z,24.76
2019-03-08T13:14:54.723Z,24.64
2019-03-08T13:17:26.715Z,24.64
2019-03-08T13:19:58.512Z,24.90
2019-03-08T13:22:30.485Z,24.84
2019-03-08T13:25:02.319Z,24.76
2019-03-08T13:27:34.454Z,24.54
2019-03-08T13:30:07.162Z,24.54
2019-03-08T13:32:38.942Z,24.53
2019-03-08T13:35:11.524Z,24.85
2019-03-08T13:37:43.310Z,24.49
2019-03-08T13:40:15.601Z,24.49
2019-03-08T13:42:47.816Z,24.22
2019-03-08T13:45:19.871Z,24.22
2019-03-08T13:47:51.639Z,24.34
2019-03-08T13:50:23.700Z,24.56
2019-03-08T13:52:55.645Z,24.56
2019-03-08T13:55:29.323Z,24.72
2019-03-08T13:58:01.220Z,24.72
2019-03-08T14:00:33.154Z,24.58
2019-03-08T14:03:05.761Z,24.72
2019-03-08T14:05:37.865Z,24.24
2019-03-08T14:08:09.823Z,24.24
2019-03-08T14:10:41.825Z,23.82
2019-03-08T14:13:13.501Z,23.82
2019-03-08T14:15:45.183Z,23.76
2019-03-08T14:18:16.572Z,23.71
2019-03-08T14:20:48.297Z,23.64
2019-03-08T14:23:19.818Z,23.64
2019-03-08T14:25:51.408Z,23.61
2019-03-08T14:28:23.197Z,23.72
2019-03-08T14:31:03.374Z,23.72
2019-03-08T14:33:38.175Z,23.76
2019-03-08T14:36:08.445Z,23.55
2019-03-08T14:38:40.065Z,23.60
2019-03-08T14:41:24.913Z,23.60
2019-03-08T14:44:13.738Z,23.52
2019-03-08T14:47:00.421Z,23.48
2019-03-08T14:49:32.204Z,23.41
2019-03-08T14:52:04.273Z,23.28
2019-03-08T14:54:36.284Z,23.40
2019-03-08T14:57:09.221Z,23.40
2019-03-08T14:59:41.728Z,23.39
2019-03-08T15:02:14.603Z,23.39
2019-03-08T15:04:46.323Z,23.12
2019-03-08T15:07:18.204Z,23.11
2019-03-08T15:09:50.158Z,23.18
2019-03-08T15:12:22.359Z,23.18
2019-03-08T15:14:54.380Z,23.02
2019-03-08T15:17:26.284Z,23.11
2019-03-08T15:19:58.101Z,23.07
2019-03-08T15:22:40.203Z,23.05
2019-03-08T15:25:14.104Z,23.05
2019-03-08T15:27:46.284Z,23.04
2019-03-08T15:30:18.386Z,23.02
2019-03-08T15:32:50.070Z,23.09
2019-03-08T15:35:22.107Z,23.09
2019-03-08T15:37:53.993Z,23.00
2019-03-08T15:40:37.832Z,22.95
2019-03-08T15:43:13.163Z,22.95
2019-03-08T15:45:44.510Z,23.01
2019-03-08T15:48:16.328Z,23.04
2019-03-08T15:50:48.186Z,22.98
2019-03-08T15:53:20.077Z,22.88
2019-03-08T15:55:53.286Z,22.88
2019-03-08T15:58:25.066Z,22.76
2019-03-08T16:00:57.426Z,22.77
2019-03-08T16:03:30.213Z,22.70
2019-03-08T16:06:03.123Z,22.73
2019-03-08T16:08:39.355Z,22.69
2019-03-08T16:11:09.337Z,22.78
2019-03-08T16:13:41.039Z,22.78
2019-03-08T16:16:13.063Z,22.61
2019-03-08T16:18:47.969Z,22.46
2019-03-08T16:21:18.315Z,22.42
2019-03-08T16:23:51.696Z,22.42
2019-03-08T16:26:25.349Z,22.58
2019-03-08T16:28:56.627Z,22.58
2019-03-08T16:31:39.942Z,22.50
2019-03-08T16:34:11.535Z,22.29
2019-03-08T16:36:48.074Z,22.46
2019-03-08T16:39:38.472Z,22.41
2019-03-08T16:42:34.972Z,22.41
2019-03-08T16:45:28.222Z,22.38
2019-03-08T16:48:16.455Z,22.59
2019-03-08T16:51:12.182Z,22.39
2019-03-08T16:54:01.661Z,22.08
2019-03-08T16:56:55.039Z,22.08
2019-03-08T16:59:43.119Z,22.11
2019-03-08T17:02:32.528Z,22.11
2019-03-08T17:05:11.872Z,22.32
2019-03-08T17:08:13.933Z,22.42
2019-03-08T17:10:51.407Z,22.39
2019-03-08T17:13:41.625Z,22.19
2019-03-08T17:16:37.443Z,22.19
2019-03-08T17:19:42.886Z,22.24
2019-03-08T17:22:40.619Z,22.02
2019-03-08T17:25:37.919Z,22.05
2019-03-08T17:28:27.548Z,21.99
2019-03-08T17:31:16.537Z,22.03
2019-03-08T17:34:14.561Z,22.08
2019-03-08T17:36:52.785Z,22.08
2019-03-08T17:39:36.118Z,21.96
2019-03-08T17:42:33.185Z,21.87
2019-03-08T17:45:22.165Z,22.12
2019-03-08T17:48:25.376Z,22.12
2019-03-08T17:51:06.439Z,22.10
2019-03-08T17:54:00.100Z,21.74
2019-03-08T17:56:49.887Z,21.62
2019-03-08T17:59:42.128Z,21.66
2019-03-08T18:02:24.179Z,21.73
2019-03-08T18:05:13.291Z,21.63
2019-03-08T18:08:04.288Z,21.63
2019-03-08T18:10:49.091Z,21.59
2019-03-08T18:13:37.836Z,21.59
2019-03-08T18:16:20.692Z,21.59
2019-03-08T18:19:09.801Z,21.26
2019-03-08T18:21:59.638Z,21.37
2019-03-08T18:24:53.460Z,21.37
2019-03-08T18:27:42.409Z,21.24
2019-03-08T18:30:31.898Z,21.24
2019-03-08T18:33:15.770Z,21.20
2019-03-08T18:35:56.181Z,21.06
2019-03-08T18:38:52.613Z,21.47
2019-03-08T18:41:43.400Z,21.47
2019-03-08T18:44:32.497Z,21.38
2019-03-08T18:47:21.519Z,21.38
2019-03-08T18:50:20.949Z,21.11
2019-03-08T18:53:10.110Z,20.81
2019-03-08T18:56:10.038Z,20.81
2019-03-08T18:58:59.108Z,20.93
2019-03-08T19:01:41.491Z,20.89
2019-03-08T19:04:32.877Z,21.22
2019-03-08T19:07:26.697Z,21.17
2019-03-08T19:10:15.756Z,20.92
2019-03-08T19:13:15.892Z,21.10
2019-03-08T19:15:58.844Z,20.82
2019-03-08T19:18:44.406Z,20.82
2019-03-08T19:21:35.346Z,20.87
2019-03-08T19:24:32.599Z,20.92
2019-03-08T19:27:12.776Z,20.92
2019-03-08T19:30:01.856Z,20.92
2019-03-08T19:32:58.919Z,20.86
2019-03-08T19:35:45.009Z,20.86
2019-03-08T19:38:33.973Z,20.94
2019-03-08T19:41:33.793Z,20.79
2019-03-08T19:44:24.191Z,20.69
2019-03-08T19:47:26.954Z,20.92
2019-03-08T19:50:15.817Z,21.02
2019-03-08T19:53:06.127Z,20.74
2019-03-08T19:55:44.558Z,20.83
2019-03-08T19:58:26.644Z,20.65
2019-03-08T20:01:32.475Z,20.65
2019-03-08T20:04:21.742Z,20.60
2019-03-08T20:07:12.672Z,20.35
2019-03-08T20:09:54.581Z,20.12
2019-03-08T20:12:49.242Z,20.29
2019-03-08T20:15:36.078Z,20.39
2019-03-08T20:18:33.218Z,20.60
2019-03-08T20:21:17.421Z,20.39
2019-03-08T20:24:07.959Z,20.49
2019-03-08T20:27:08.069Z,20.49
2019-03-08T20:30:07.777Z,20.26
2019-03-08T20:32:48.171Z,20.32
2019-03-08T20:35:41.398Z,20.27
2019-03-08T20:38:38.867Z,20.32
2019-03-08T20:41:28.123Z,20.32
2019-03-08T20:44:04.340Z,19.87
2019-03-08T20:46:40.801Z,20.06
2019-03-08T20:49:12.147Z,19.96
2019-03-08T20:51:44.043Z,19.87
2019-03-08T20:54:15.458Z,19.87
2019-03-08T20:56:47.100Z,20.05
2019-03-08T20:59:18.688Z,20.04
2019-03-08T21:01:50.540Z,20.04
2019-03-08T21:04:22.274Z,20.02
2019-03-08T21:06:54.256Z,19.78
2019-03-08T21:09:29.071Z,19.78
2019-03-08T21:12:00.687Z,19.66
2019-03-08T21:14:32.235Z,19.62
2019-03-08T21:17:04.077Z,20.11
2019-03-08T21:19:36.183Z,20.11
2019-03-08T21:22:07.707Z,20.06
2019-03-08T21:24:39.670Z,19.88
2019-03-08T21:27:11.387Z,19.88
2019-03-08T21:29:43.145Z,19.93
2019-03-08T21:32:14.741Z,20.01
2019-03-08T21:34:46.349Z,20.09
2019-03-08T21:37:17.802Z,20.09
2019-03-08T21:39:49.497Z,19.79
2019-03-08T21:42:21.203Z,19.79
2019-03-08T21:44:52.670Z,19.94
2019-03-08T21:47:24.560Z,19.94
2019-03-08T21:49:56.055Z,19.87
2019-03-08T21:52:27.796Z,19.97
2019-03-08T21:54:59.823Z,20.13
2019-03-08T21:57:31.345Z,20.21
2019-03-08T22:00:03.150Z,20.07
2019-03-08T22:02:35.979Z,20.05
2019-03-08T22:05:07.633Z,20.05
2019-03-08T22:07:39.194Z,19.95
2019-03-08T22:10:18.215Z,19.90
2019-03-08T22:12:50.157Z,19.64
2019-03-08T22:15:21.887Z,19.55
2019-03-08T22:17:53.616Z,19.63
2019-03-08T22:20:25.198Z,19.63
2019-03-08T22:22:56.765Z,19.53
2019-03-08T22:25:29.117Z,19.65
2019-03-08T22:28:00.832Z,19.65
2019-03-08T22:30:32.798Z,19.92
2019-03-08T22:33:04.464Z,19.82
2019-03-08T22:35:36.107Z,20.01
2019-03-08T22:38:07.788Z,20.01
2019-03-08T22:40:39.367Z,20.07
2019-03-08T22:43:10.985Z,20.11
2019-03-08T22:45:42.825Z,20.11
2019-03-08T22:48:14.226Z,19.95
2019-03-08T22:50:45.817Z,19.95
2019-03-08T22:53:17.456Z,19.91
2019-03-08T22:55:49.373Z,19.91
2019-03-08T22:58:21.255Z,19.67
2019-03-08T23:01:03.764Z,19.67
2019-03-08T23:03:36.912Z,19.70
2019-03-08T23:06:08.729Z,19.70
2019-03-08T23:08:40.413Z,19.88
2019-03-08T23:11:12.822Z,19.86
2019-03-08T23:13:44.667Z,19.86
2019-03-08T23:16:16.317Z,19.83
2019-03-08T23:18:47.888Z,19.79
2019-03-08T23:21:19.577Z,19.79
2019-03-08T23:23:51.439Z,19.77
2019-03-08T23:26:22.962Z,19.71
2019-03-08T23:29:17.156Z,19.71
2019-03-08T23:31:54.128Z,19.67
2019-03-08T23:34:25.604Z,19.86
2019-03-08T23:36:57.395Z,19.76
2019-03-08T23:39:28.958Z,19.68
2019-03-08T23:42:00.691Z,19.82
2019-03-08T23:44:33.528Z,19.84
2019-03-08T23:47:05.366Z,19.84
2019-03-08T23:49:37.304Z,19.67
2019-03-08T23:52:08.768Z,19.71
2019-03-08T23:54:40.565Z,19.68
2019-03-08T23:57:12.231Z,19.74
2019-03-08T23:59:43.837Z,19.74
