createdAt,value
2018-11-23T00:00:51.881Z,1022.22
2018-11-23T00:02:02.036Z,1022.27
2018-11-23T00:03:12.213Z,1022.19
2018-11-23T00:04:22.384Z,1022.26
2018-11-23T00:05:32.536Z,1022.22
2018-11-23T00:06:42.435Z,1022.18
2018-11-23T00:07:52.591Z,1022.2
2018-11-23T00:09:02.217Z,1022.26
2018-11-23T00:10:12.373Z,1022.21
2018-11-23T00:11:22.531Z,1022.24
2018-11-23T00:12:32.421Z,1022.22
2018-11-23T00:13:42.575Z,1022.23
2018-11-23T00:14:52.734Z,1022.23
2018-11-23T00:16:02.904Z,1022.24
2018-11-23T00:17:13.063Z,1022.24
2018-11-23T00:18:23.215Z,1022.28
2018-11-23T00:19:33.111Z,1022.21
2018-11-23T00:20:43.001Z,1022.2
2018-11-23T00:21:52.634Z,1022.23
2018-11-23T00:23:02.800Z,1022.21
2018-11-23T00:24:12.958Z,1022.28
2018-11-23T00:25:23.121Z,1022.25
2018-11-23T00:26:33.007Z,1022.22
2018-11-23T00:27:43.159Z,1022.25
2018-11-23T00:28:53.051Z,1022.27
2018-11-23T00:30:03.208Z,1022.25
2018-11-23T00:31:13.365Z,1022.27
2018-11-23T00:32:23.529Z,1022.25
2018-11-23T00:33:33.685Z,1022.31
2018-11-23T00:34:43.331Z,1022.33
2018-11-23T00:35:53.484Z,1022.33
2018-11-23T00:37:03.378Z,1022.33
2018-11-23T00:38:13.532Z,1022.34
2018-11-23T00:39:23.690Z,1022.32
2018-11-23T00:40:33.883Z,1022.26
2018-11-23T00:41:44.045Z,1022.32
2018-11-23T00:42:54.199Z,1022.32
2018-11-23T00:44:04.353Z,1022.31
2018-11-23T00:45:14.511Z,1022.3
2018-11-23T00:46:24.667Z,1022.34
2018-11-23T00:47:34.827Z,1022.29
2018-11-23T00:48:44.723Z,1022.29
2018-11-23T00:49:54.613Z,1022.27
2018-11-23T00:51:04.773Z,1022.25
2018-11-23T00:52:14.925Z,1022.31
2018-11-23T00:53:24.813Z,1022.29
2018-11-23T00:54:34.708Z,1022.26
2018-11-23T00:55:44.631Z,1022.3
2018-11-23T00:56:54.786Z,1022.25
2018-11-23T00:58:04.951Z,1022.22
2018-11-23T00:59:14.838Z,1022.2
2018-11-23T01:00:24.744Z,1022.21
2018-11-23T01:01:34.377Z,1022.2
2018-11-23T01:02:44.533Z,1022.19
2018-11-23T01:03:54.451Z,1022.22
2018-11-23T01:05:04.355Z,1022.2
2018-11-23T01:06:14.524Z,1022.21
2018-11-23T01:07:24.424Z,1022.23
2018-11-23T01:08:34.584Z,1022.17
2018-11-23T01:09:44.744Z,1022.21
2018-11-23T01:10:54.645Z,1022.17
2018-11-23T01:12:04.534Z,1022.2
2018-11-23T01:13:14.694Z,1022.21
2018-11-23T01:14:24.846Z,1022.2
2018-11-23T01:15:35.003Z,1022.2
2018-11-23T01:16:45.165Z,1022.23
2018-11-23T01:17:55.054Z,1022.22
2018-11-23T01:19:05.211Z,1022.22
2018-11-23T01:20:15.106Z,1022.23
2018-11-23T01:21:25.270Z,1022.2
2018-11-23T01:22:35.414Z,1022.25
2018-11-23T01:23:45.614Z,1022.28
2018-11-23T01:24:55.778Z,1022.2
2018-11-23T01:26:05.941Z,1022.22
2018-11-23T01:27:16.096Z,1022.21
2018-11-23T01:28:26.256Z,1022.19
2018-11-23T01:29:36.478Z,1022.21
2018-11-23T01:30:46.646Z,1022.18
2018-11-23T01:31:56.791Z,1022.21
2018-11-23T01:33:06.159Z,1022.19
2018-11-23T01:34:16.307Z,1022.14
2018-11-23T01:35:26.213Z,1022.18
2018-11-23T01:36:36.374Z,1022.15
2018-11-23T01:37:46.535Z,1022.18
2018-11-23T01:38:56.690Z,1022.11
2018-11-23T01:40:06.591Z,1022.14
2018-11-23T01:41:16.807Z,1022.12
2018-11-23T01:42:26.967Z,1022.13
2018-11-23T01:43:36.870Z,1022.15
2018-11-23T01:44:46.762Z,1022.1
2018-11-23T01:45:56.915Z,1022.09
2018-11-23T01:47:07.080Z,1022.09
2018-11-23T01:48:17.239Z,1022.11
2018-11-23T01:49:27.139Z,1022.09
2018-11-23T01:50:37.303Z,1022.12
2018-11-23T01:51:47.462Z,1022.13
2018-11-23T01:52:57.672Z,1022.1
2018-11-23T01:54:07.832Z,1022.11
2018-11-23T01:55:18.001Z,1022.11
2018-11-23T01:56:27.898Z,1022.18
2018-11-23T01:57:37.793Z,1022.11
2018-11-23T01:58:47.951Z,1022.2
2018-11-23T01:59:58.116Z,1022.15
2018-11-23T02:01:08.293Z,1022.12
2018-11-23T02:02:18.447Z,1022.11
2018-11-23T02:03:28.605Z,1022.11
2018-11-23T02:04:38.767Z,1022.13
2018-11-23T02:05:48.926Z,1022.08
2018-11-23T02:06:59.081Z,1022.06
2018-11-23T02:08:08.976Z,1022.02
2018-11-23T02:09:19.127Z,1022.05
2018-11-23T02:10:29.279Z,1022.05
2018-11-23T02:11:39.437Z,1022.08
2018-11-23T02:12:49.598Z,1022.04
2018-11-23T02:13:59.766Z,1022.06
2018-11-23T02:15:09.653Z,1022.06
2018-11-23T02:16:19.814Z,1022.11
2018-11-23T02:17:29.977Z,1022.1
2018-11-23T02:18:40.129Z,1022.07
2018-11-23T02:19:50.293Z,1022.08
2018-11-23T02:21:00.453Z,1022.04
2018-11-23T02:22:10.609Z,1022.04
2018-11-23T02:23:20.761Z,1022.12
2018-11-23T02:24:30.645Z,1022.05
2018-11-23T02:25:40.800Z,1022.09
2018-11-23T02:26:50.690Z,1022.03
2018-11-23T02:28:00.869Z,1022.05
2018-11-23T02:29:11.029Z,1022.06
2018-11-23T02:30:21.191Z,1022.05
2018-11-23T02:31:31.099Z,1022.01
2018-11-23T02:32:41.255Z,1022.01
2018-11-23T02:33:51.304Z,1021.96
2018-11-23T02:35:01.468Z,1021.98
2018-11-23T02:36:11.623Z,1022
2018-11-23T02:37:21.795Z,1022.01
2018-11-23T02:38:31.694Z,1021.97
2018-11-23T02:39:41.932Z,1021.97
2018-11-23T02:40:52.099Z,1022
2018-11-23T02:42:01.996Z,1022
2018-11-23T02:43:11.929Z,1021.95
2018-11-23T02:44:22.103Z,1021.93
2018-11-23T02:45:32.075Z,1021.97
2018-11-23T02:46:41.966Z,1021.92
2018-11-23T02:47:52.115Z,1021.92
2018-11-23T02:49:02.340Z,1021.96
2018-11-23T02:50:12.517Z,1021.93
2018-11-23T02:51:22.679Z,1021.91
2018-11-23T02:52:32.832Z,1021.93
2018-11-23T02:53:43.049Z,1021.94
2018-11-23T02:54:53.210Z,1021.92
2018-11-23T02:56:03.131Z,1021.87
2018-11-23T02:57:13.072Z,1021.87
2018-11-23T02:58:23.249Z,1021.87
2018-11-23T02:59:33.403Z,1021.87
2018-11-23T03:00:43.557Z,1021.82
2018-11-23T03:01:53.713Z,1021.85
2018-11-23T03:03:03.869Z,1021.85
2018-11-23T03:04:14.023Z,1021.79
2018-11-23T03:05:24.178Z,1021.81
2018-11-23T03:06:34.333Z,1021.84
2018-11-23T03:07:44.487Z,1021.81
2018-11-23T03:08:54.377Z,1021.82
2018-11-23T03:10:04.539Z,1021.8
2018-11-23T03:11:14.435Z,1021.81
2018-11-23T03:12:24.585Z,1021.8
2018-11-23T03:13:34.523Z,1021.87
2018-11-23T03:14:44.408Z,1021.83
2018-11-23T03:15:54.570Z,1021.81
2018-11-23T03:17:04.514Z,1021.83
2018-11-23T03:18:14.413Z,1021.8
2018-11-23T03:19:24.566Z,1021.8
2018-11-23T03:20:34.725Z,1021.82
2018-11-23T03:21:44.613Z,1021.81
2018-11-23T03:22:54.774Z,1021.77
2018-11-23T03:24:04.926Z,1021.77
2018-11-23T03:25:14.561Z,1021.75
2018-11-23T03:26:24.737Z,1021.75
2018-11-23T03:27:34.891Z,1021.79
2018-11-23T03:28:45.048Z,1021.77
2018-11-23T03:29:55.216Z,1021.77
2018-11-23T03:31:12.151Z,1021.78
2018-11-23T03:32:22.660Z,1021.78
2018-11-23T03:33:32.568Z,1021.81
2018-11-23T03:34:42.727Z,1021.76
2018-11-23T03:35:52.625Z,1021.8
2018-11-23T03:37:02.260Z,1021.83
2018-11-23T03:38:12.150Z,1021.79
2018-11-23T03:39:22.311Z,1021.78
2018-11-23T03:40:39.171Z,1021.79
2018-11-23T03:41:49.329Z,1021.78
2018-11-23T03:42:59.503Z,1021.85
2018-11-23T03:44:09.672Z,1021.82
2018-11-23T03:45:19.558Z,1021.88
2018-11-23T03:46:29.739Z,1021.79
2018-11-23T03:47:39.896Z,1021.79
2018-11-23T03:48:49.794Z,1021.82
2018-11-23T03:49:59.964Z,1021.84
2018-11-23T03:51:10.129Z,1021.79
2018-11-23T03:52:20.335Z,1021.76
2018-11-23T03:53:30.498Z,1021.76
2018-11-23T03:54:40.653Z,1021.74
2018-11-23T03:55:50.545Z,1021.69
2018-11-23T03:57:00.707Z,1021.74
2018-11-23T03:58:10.602Z,1021.7
2018-11-23T03:59:20.509Z,1021.68
2018-11-23T04:00:30.664Z,1021.69
2018-11-23T04:01:40.826Z,1021.65
2018-11-23T04:02:50.716Z,1021.66
2018-11-23T04:04:00.618Z,1021.67
2018-11-23T04:05:10.785Z,1021.66
2018-11-23T04:06:20.957Z,1021.63
2018-11-23T04:07:31.115Z,1021.62
2018-11-23T04:08:41.275Z,1021.64
2018-11-23T04:09:51.176Z,1021.62
2018-11-23T04:11:01.336Z,1021.61
2018-11-23T04:12:11.531Z,1021.61
2018-11-23T04:13:21.734Z,1021.62
2018-11-23T04:14:31.900Z,1021.57
2018-11-23T04:15:42.050Z,1021.59
2018-11-23T04:16:51.975Z,1021.56
2018-11-23T04:18:01.602Z,1021.59
2018-11-23T04:19:11.506Z,1021.58
2018-11-23T04:20:21.392Z,1021.56
2018-11-23T04:21:31.551Z,1021.54
2018-11-23T04:22:41.448Z,1021.51
2018-11-23T04:23:51.618Z,1021.55
2018-11-23T04:25:01.812Z,1021.53
2018-11-23T04:26:11.984Z,1021.52
2018-11-23T04:27:27.683Z,1021.55
2018-11-23T04:28:37.844Z,1021.48
2018-11-23T04:29:48.002Z,1021.57
2018-11-23T04:30:57.947Z,1021.51
2018-11-23T04:32:07.838Z,1021.51
2018-11-23T04:33:17.727Z,1021.56
2018-11-23T04:34:27.627Z,1021.54
2018-11-23T04:35:37.778Z,1021.55
2018-11-23T04:36:47.935Z,1021.51
2018-11-23T04:37:58.090Z,1021.5
2018-11-23T04:39:08.250Z,1021.54
2018-11-23T04:40:18.413Z,1021.49
2018-11-23T04:41:28.577Z,1021.5
2018-11-23T04:42:38.207Z,1021.51
2018-11-23T04:43:47.842Z,1021.47
2018-11-23T04:44:58.001Z,1021.49
2018-11-23T04:46:08.174Z,1021.55
2018-11-23T04:47:18.332Z,1021.52
2018-11-23T04:48:28.494Z,1021.57
2018-11-23T04:49:38.655Z,1021.53
2018-11-23T04:50:48.815Z,1021.5
2018-11-23T04:51:58.969Z,1021.49
2018-11-23T04:53:09.134Z,1021.52
2018-11-23T04:54:19.340Z,1021.55
2018-11-23T04:55:28.968Z,1021.55
2018-11-23T04:56:39.127Z,1021.55
2018-11-23T04:57:53.599Z,1021.6
2018-11-23T04:59:03.938Z,1021.59
2018-11-23T05:00:13.834Z,1021.55
2018-11-23T05:01:23.999Z,1021.57
2018-11-23T05:02:33.893Z,1021.57
2018-11-23T05:03:44.050Z,1021.56
2018-11-23T05:04:54.206Z,1021.54
2018-11-23T05:06:04.360Z,1021.56
2018-11-23T05:07:14.519Z,1021.54
2018-11-23T05:08:24.679Z,1021.57
2018-11-23T05:09:34.572Z,1021.58
2018-11-23T05:10:44.737Z,1021.57
2018-11-23T05:11:54.363Z,1021.54
2018-11-23T05:13:04.262Z,1021.55
2018-11-23T05:14:14.415Z,1021.56
2018-11-23T05:15:24.574Z,1021.57
2018-11-23T05:16:34.737Z,1021.57
2018-11-23T05:17:44.942Z,1021.6
2018-11-23T05:18:55.107Z,1021.62
2018-11-23T05:20:05.271Z,1021.63
2018-11-23T05:21:15.439Z,1021.56
2018-11-23T05:22:25.601Z,1021.56
2018-11-23T05:23:35.767Z,1021.57
2018-11-23T05:24:45.929Z,1021.6
2018-11-23T05:25:56.098Z,1021.58
2018-11-23T05:27:06.251Z,1021.54
2018-11-23T05:28:16.396Z,1021.49
2018-11-23T05:29:26.615Z,1021.48
2018-11-23T05:30:36.769Z,1021.5
2018-11-23T05:31:46.927Z,1021.49
2018-11-23T05:32:57.094Z,1021.48
2018-11-23T05:34:07.288Z,1021.5
2018-11-23T05:35:17.185Z,1021.46
2018-11-23T05:36:27.353Z,1021.44
2018-11-23T05:37:38.134Z,1021.46
2018-11-23T05:38:48.309Z,1021.42
2018-11-23T05:39:58.205Z,1021.46
2018-11-23T05:41:08.420Z,1021.46
2018-11-23T05:42:18.601Z,1021.43
2018-11-23T05:43:28.753Z,1021.42
2018-11-23T05:44:38.917Z,1021.46
2018-11-23T05:45:49.072Z,1021.46
2018-11-23T05:46:59.221Z,1021.39
2018-11-23T05:48:09.379Z,1021.42
2018-11-23T05:49:19.534Z,1021.41
2018-11-23T05:50:29.695Z,1021.41
2018-11-23T05:51:39.606Z,1021.45
2018-11-23T05:52:49.494Z,1021.4
2018-11-23T05:53:59.654Z,1021.42
2018-11-23T05:55:09.588Z,1021.4
2018-11-23T05:56:19.736Z,1021.4
2018-11-23T05:57:29.895Z,1021.42
2018-11-23T05:58:40.049Z,1021.42
2018-11-23T05:59:50.223Z,1021.37
2018-11-23T06:01:00.382Z,1021.4
2018-11-23T06:02:10.534Z,1021.44
2018-11-23T06:03:20.693Z,1021.37
2018-11-23T06:04:30.590Z,1021.38
2018-11-23T06:05:40.746Z,1021.48
2018-11-23T06:06:50.903Z,1021.43
2018-11-23T06:08:01.054Z,1021.42
2018-11-23T06:09:11.205Z,1021.42
2018-11-23T06:10:21.096Z,1021.4
2018-11-23T06:11:31.257Z,1021.41
2018-11-23T06:12:41.410Z,1021.41
2018-11-23T06:13:51.573Z,1021.43
2018-11-23T06:15:01.473Z,1021.43
2018-11-23T06:16:11.631Z,1021.38
2018-11-23T06:17:21.796Z,1021.35
2018-11-23T06:18:31.969Z,1021.41
2018-11-23T06:19:42.131Z,1021.38
2018-11-23T06:20:52.018Z,1021.41
2018-11-23T06:22:01.913Z,1021.43
2018-11-23T06:23:12.068Z,1021.37
2018-11-23T06:24:22.266Z,1021.4
2018-11-23T06:25:39.233Z,1021.41
2018-11-23T06:26:49.117Z,1021.39
2018-11-23T06:27:59.268Z,1021.36
2018-11-23T06:29:09.188Z,1021.39
2018-11-23T06:30:19.339Z,1021.37
2018-11-23T06:31:29.495Z,1021.41
2018-11-23T06:32:39.653Z,1021.41
2018-11-23T06:33:49.859Z,1021.45
2018-11-23T06:35:00.012Z,1021.42
2018-11-23T06:36:09.913Z,1021.44
2018-11-23T06:37:20.070Z,1021.48
2018-11-23T06:38:30.222Z,1021.45
2018-11-23T06:39:40.384Z,1021.44
2018-11-23T06:40:50.533Z,1021.49
2018-11-23T06:42:00.721Z,1021.45
2018-11-23T06:43:10.879Z,1021.48
2018-11-23T06:44:21.042Z,1021.45
2018-11-23T06:45:30.961Z,1021.48
2018-11-23T06:46:40.859Z,1021.48
2018-11-23T06:47:51.060Z,1021.45
2018-11-23T06:49:01.224Z,1021.51
2018-11-23T06:50:11.395Z,1021.49
2018-11-23T06:51:21.554Z,1021.51
2018-11-23T06:52:31.712Z,1021.5
2018-11-23T06:53:41.616Z,1021.51
2018-11-23T06:54:51.775Z,1021.51
2018-11-23T06:56:01.930Z,1021.49
2018-11-23T06:57:11.826Z,1021.52
2018-11-23T06:58:21.718Z,1021.53
2018-11-23T06:59:31.609Z,1021.48
2018-11-23T07:00:41.501Z,1021.52
2018-11-23T07:01:51.654Z,1021.48
2018-11-23T07:03:01.553Z,1021.44
2018-11-23T07:04:11.720Z,1021.43
2018-11-23T07:05:21.642Z,1021.46
2018-11-23T07:06:31.809Z,1021.46
2018-11-23T07:07:41.968Z,1021.46
2018-11-23T07:08:52.500Z,1021.43
2018-11-23T07:10:02.794Z,1021.49
2018-11-23T07:11:12.946Z,1021.45
2018-11-23T07:12:23.102Z,1021.44
2018-11-23T07:13:33.264Z,1021.42
2018-11-23T07:14:43.212Z,1021.48
2018-11-23T07:15:53.107Z,1021.49
2018-11-23T07:17:03.269Z,1021.49
2018-11-23T07:18:13.423Z,1021.47
2018-11-23T07:19:23.365Z,1021.49
2018-11-23T07:20:33.516Z,1021.49
2018-11-23T07:21:43.664Z,1021.51
2018-11-23T07:22:53.827Z,1021.52
2018-11-23T07:24:03.984Z,1021.54
2018-11-23T07:25:14.145Z,1021.52
2018-11-23T07:26:24.297Z,1021.56
2018-11-23T07:27:34.454Z,1021.56
2018-11-23T07:28:44.358Z,1021.52
2018-11-23T07:29:54.249Z,1021.59
2018-11-23T07:31:04.470Z,1021.61
2018-11-23T07:32:14.629Z,1021.57
2018-11-23T07:33:24.785Z,1021.59
2018-11-23T07:34:34.672Z,1021.59
2018-11-23T07:35:44.832Z,1021.55
2018-11-23T07:36:54.719Z,1021.55
2018-11-23T07:38:04.923Z,1021.53
2018-11-23T07:39:15.089Z,1021.51
2018-11-23T07:40:24.979Z,1021.51
2018-11-23T07:41:35.129Z,1021.52
2018-11-23T07:42:45.020Z,1021.54
2018-11-23T07:43:55.185Z,1021.51
2018-11-23T07:45:05.340Z,1021.49
2018-11-23T07:46:15.501Z,1021.48
2018-11-23T07:47:25.665Z,1021.48
2018-11-23T07:48:35.823Z,1021.48
2018-11-23T07:49:45.988Z,1021.51
2018-11-23T07:50:55.916Z,1021.49
2018-11-23T07:52:06.097Z,1021.51
2018-11-23T07:53:16.258Z,1021.49
2018-11-23T07:54:26.455Z,1021.51
2018-11-23T07:55:36.612Z,1021.52
2018-11-23T07:56:46.763Z,1021.48
2018-11-23T07:57:56.922Z,1021.55
2018-11-23T07:59:07.082Z,1021.51
2018-11-23T08:00:16.978Z,1021.51
2018-11-23T08:01:26.935Z,1021.55
2018-11-23T08:02:37.087Z,1021.54
2018-11-23T08:03:47.262Z,1021.6
2018-11-23T08:04:57.420Z,1021.59
2018-11-23T08:06:07.577Z,1021.6
2018-11-23T08:07:17.204Z,1021.6
2018-11-23T08:08:27.094Z,1021.62
2018-11-23T08:09:36.990Z,1021.64
2018-11-23T08:10:47.201Z,1021.63
2018-11-23T08:11:57.373Z,1021.64
2018-11-23T08:13:07.578Z,1021.63
2018-11-23T08:14:17.736Z,1021.7
2018-11-23T08:15:27.894Z,1021.73
2018-11-23T08:16:38.200Z,1021.71
2018-11-23T08:17:48.361Z,1021.73
2018-11-23T08:18:58.517Z,1021.73
2018-11-23T08:20:08.408Z,1021.71
2018-11-23T08:21:18.570Z,1021.7
2018-11-23T08:22:28.470Z,1021.66
2018-11-23T08:23:38.620Z,1021.68
2018-11-23T08:24:48.776Z,1021.71
2018-11-23T08:25:58.944Z,1021.68
2018-11-23T08:27:09.115Z,1021.7
2018-11-23T08:28:19.283Z,1021.72
2018-11-23T08:29:29.444Z,1021.69
2018-11-23T08:30:39.641Z,1021.74
2018-11-23T08:31:49.793Z,1021.74
2018-11-23T08:32:59.684Z,1021.76
2018-11-23T08:34:09.846Z,1021.73
2018-11-23T08:35:20.001Z,1021.71
2018-11-23T08:36:29.893Z,1021.74
2018-11-23T08:37:40.049Z,1021.71
2018-11-23T08:38:49.954Z,1021.72
2018-11-23T08:40:05.300Z,1021.75
2018-11-23T08:41:15.450Z,1021.73
2018-11-23T08:42:25.599Z,1021.7
2018-11-23T08:43:35.766Z,1021.68
2018-11-23T08:44:45.665Z,1021.68
2018-11-23T08:45:55.838Z,1021.67
2018-11-23T08:47:06.001Z,1021.66
2018-11-23T08:48:16.205Z,1021.67
2018-11-23T08:49:26.368Z,1021.66
2018-11-23T08:50:36.529Z,1021.66
2018-11-23T08:51:46.711Z,1021.65
2018-11-23T08:52:56.869Z,1021.62
2018-11-23T08:54:07.045Z,1021.63
2018-11-23T08:55:17.196Z,1021.57
2018-11-23T08:56:27.178Z,1021.59
2018-11-23T08:57:37.337Z,1021.62
2018-11-23T08:58:47.501Z,1021.63
2018-11-23T08:59:57.661Z,1021.64
2018-11-23T09:01:07.314Z,1021.68
2018-11-23T09:02:17.205Z,1021.64
2018-11-23T09:03:27.136Z,1021.67
2018-11-23T09:04:37.027Z,1021.72
2018-11-23T09:05:47.187Z,1021.73
2018-11-23T09:06:57.076Z,1021.7
2018-11-23T09:08:06.990Z,1021.7
2018-11-23T09:09:16.885Z,1021.71
2018-11-23T09:10:27.038Z,1021.62
2018-11-23T09:11:37.200Z,1021.58
2018-11-23T09:12:47.383Z,1021.56
2018-11-23T09:13:57.545Z,1021.56
2018-11-23T09:15:07.702Z,1021.53
2018-11-23T09:16:18.134Z,1021.49
2018-11-23T09:17:28.021Z,1021.51
2018-11-23T09:18:38.186Z,1021.5
2018-11-23T09:19:48.354Z,1021.46
2018-11-23T09:20:57.976Z,1021.47
2018-11-23T09:22:08.131Z,1021.48
2018-11-23T09:23:23.979Z,1021.45
2018-11-23T09:24:34.186Z,1021.45
2018-11-23T09:25:44.078Z,1021.42
2018-11-23T09:26:54.287Z,1021.41
2018-11-23T09:28:04.441Z,1021.43
2018-11-23T09:29:14.331Z,1021.4
2018-11-23T09:30:24.579Z,1021.41
2018-11-23T09:31:34.486Z,1021.34
2018-11-23T09:32:44.648Z,1021.33
2018-11-23T09:33:54.553Z,1021.33
2018-11-23T09:35:04.718Z,1021.34
2018-11-23T09:36:14.630Z,1021.32
2018-11-23T09:37:24.515Z,1021.32
2018-11-23T09:38:34.411Z,1021.25
2018-11-23T09:39:44.306Z,1021.3
2018-11-23T09:40:54.514Z,1021.28
2018-11-23T09:42:04.407Z,1021.29
2018-11-23T09:43:14.084Z,1021.25
2018-11-23T09:44:24.286Z,1021.26
2018-11-23T09:45:34.518Z,1021.33
2018-11-23T09:46:44.678Z,1021.35
2018-11-23T09:47:54.844Z,1021.26
2018-11-23T09:49:04.739Z,1021.28
2018-11-23T09:50:15.036Z,1021.28
2018-11-23T09:51:25.238Z,1021.28
2018-11-23T09:52:35.590Z,1021.29
2018-11-23T09:53:45.755Z,1021.29
2018-11-23T09:54:55.650Z,1021.2
2018-11-23T09:56:05.546Z,1021.19
2018-11-23T09:57:15.448Z,1021.17
2018-11-23T09:58:25.651Z,1021.15
2018-11-23T09:59:35.812Z,1021.17
2018-11-23T10:00:46.219Z,1021.13
2018-11-23T10:01:56.894Z,1021.09
2018-11-23T10:03:07.245Z,1021.14
2018-11-23T10:04:17.465Z,1021.07
2018-11-23T10:05:27.842Z,1021.07
2018-11-23T10:06:37.735Z,1021.03
2018-11-23T10:07:47.925Z,1021.1
2018-11-23T10:08:58.087Z,1021.06
2018-11-23T10:10:07.722Z,1021.08
2018-11-23T10:11:17.870Z,1020.98
2018-11-23T10:12:28.029Z,1021
2018-11-23T10:13:38.190Z,1021.03
2018-11-23T10:14:48.346Z,1020.99
2018-11-23T10:15:57.985Z,1020.97
2018-11-23T10:17:07.875Z,1020.97
2018-11-23T10:18:18.067Z,1020.99
2018-11-23T10:19:28.397Z,1020.95
2018-11-23T10:20:38.550Z,1020.92
2018-11-23T10:21:48.447Z,1020.98
2018-11-23T10:22:58.606Z,1020.93
2018-11-23T10:24:08.776Z,1020.96
2018-11-23T10:25:18.705Z,1020.91
2018-11-23T10:26:28.343Z,1020.94
2018-11-23T10:27:38.492Z,1020.93
2018-11-23T10:28:48.147Z,1021
2018-11-23T10:29:58.051Z,1020.98
2018-11-23T10:31:09.092Z,1020.92
2018-11-23T10:32:19.258Z,1020.93
2018-11-23T10:33:29.430Z,1020.96
2018-11-23T10:34:39.595Z,1020.95
2018-11-23T10:35:49.539Z,1020.89
2018-11-23T10:36:59.923Z,1020.9
2018-11-23T10:38:10.090Z,1020.87
2018-11-23T10:39:20.251Z,1020.87
2018-11-23T10:40:30.145Z,1020.86
2018-11-23T10:41:40.312Z,1020.91
2018-11-23T10:42:49.941Z,1020.89
2018-11-23T10:44:00.099Z,1020.88
2018-11-23T10:45:10.259Z,1020.87
2018-11-23T10:46:20.427Z,1020.8
2018-11-23T10:47:30.647Z,1020.85
2018-11-23T10:48:40.802Z,1020.82
2018-11-23T10:49:51.005Z,1020.83
2018-11-23T10:51:01.159Z,1020.85
2018-11-23T10:52:11.049Z,1020.82
2018-11-23T10:53:20.961Z,1020.83
2018-11-23T10:54:31.136Z,1020.81
2018-11-23T10:55:41.039Z,1020.84
2018-11-23T10:56:51.238Z,1020.86
2018-11-23T10:58:01.227Z,1020.86
2018-11-23T10:59:11.390Z,1020.86
2018-11-23T11:00:21.566Z,1020.83
2018-11-23T11:01:31.462Z,1020.81
2018-11-23T11:02:41.097Z,1020.8
2018-11-23T11:03:51.253Z,1020.81
2018-11-23T11:05:01.413Z,1020.8
2018-11-23T11:06:11.566Z,1020.76
2018-11-23T11:07:21.464Z,1020.74
2018-11-23T11:08:31.620Z,1020.77
2018-11-23T11:09:41.518Z,1020.73
2018-11-23T11:10:51.759Z,1020.71
2018-11-23T11:12:01.681Z,1020.71
2018-11-23T11:13:11.855Z,1020.7
2018-11-23T11:14:21.751Z,1020.69
2018-11-23T11:15:31.640Z,1020.65
2018-11-23T11:16:41.813Z,1020.68
2018-11-23T11:17:51.974Z,1020.62
2018-11-23T11:19:01.875Z,1020.69
2018-11-23T11:20:11.775Z,1020.63
2018-11-23T11:21:21.940Z,1020.68
2018-11-23T11:22:31.581Z,1020.69
2018-11-23T11:23:41.743Z,1020.63
2018-11-23T11:24:51.912Z,1020.68
2018-11-23T11:26:01.809Z,1020.65
2018-11-23T11:27:11.969Z,1020.71
2018-11-23T11:28:22.138Z,1020.75
2018-11-23T11:29:32.312Z,1020.71
2018-11-23T11:30:42.488Z,1020.7
2018-11-23T11:31:52.687Z,1020.67
2018-11-23T11:33:02.857Z,1020.7
2018-11-23T11:34:13.067Z,1020.65
2018-11-23T11:35:22.968Z,1020.64
2018-11-23T11:36:33.131Z,1020.6
2018-11-23T11:37:43.019Z,1020.58
2018-11-23T11:38:53.175Z,1020.58
2018-11-23T11:40:02.801Z,1020.56
2018-11-23T11:41:12.967Z,1020.51
2018-11-23T11:42:22.857Z,1020.51
2018-11-23T11:43:33.020Z,1020.5
2018-11-23T11:44:42.922Z,1020.5
2018-11-23T11:45:53.082Z,1020.46
2018-11-23T11:47:03.248Z,1020.46
2018-11-23T11:48:13.401Z,1020.42
2018-11-23T11:49:23.567Z,1020.42
2018-11-23T11:50:33.465Z,1020.38
2018-11-23T11:51:43.618Z,1020.31
2018-11-23T11:52:53.518Z,1020.35
2018-11-23T11:54:03.681Z,1020.31
2018-11-23T11:55:13.569Z,1020.35
2018-11-23T11:56:23.737Z,1020.32
2018-11-23T11:57:33.900Z,1020.35
2018-11-23T11:58:44.063Z,1020.36
2018-11-23T11:59:54.225Z,1020.35
2018-11-23T12:01:04.401Z,1020.3
2018-11-23T12:02:14.302Z,1020.3
2018-11-23T12:03:24.463Z,1020.31
2018-11-23T12:04:34.621Z,1020.25
2018-11-23T12:05:44.786Z,1020.24
2018-11-23T12:06:54.953Z,1020.2
2018-11-23T12:08:05.111Z,1020.15
2018-11-23T12:09:15.263Z,1020.14
2018-11-23T12:10:25.158Z,1020.09
2018-11-23T12:11:35.324Z,1020.13
2018-11-23T12:12:45.495Z,1020.09
2018-11-23T12:13:55.661Z,1020.18
2018-11-23T12:15:05.821Z,1020.18
2018-11-23T12:16:15.711Z,1020.17
2018-11-23T12:17:26.099Z,1020.16
2018-11-23T12:18:35.733Z,1020.22
2018-11-23T12:19:45.908Z,1020.21
2018-11-23T12:20:56.119Z,1020.23
2018-11-23T12:22:06.277Z,1020.19
2018-11-23T12:23:15.895Z,1020.26
2018-11-23T12:24:26.056Z,1020.24
2018-11-23T12:25:35.949Z,1020.22
2018-11-23T12:26:46.152Z,1020.18
2018-11-23T12:27:56.047Z,1020.19
2018-11-23T12:29:06.215Z,1020.2
2018-11-23T12:30:16.370Z,1020.17
2018-11-23T12:31:26.032Z,1020.2
2018-11-23T12:32:36.201Z,1020.18
2018-11-23T12:33:46.364Z,1020.14
2018-11-23T12:34:56.531Z,1020.11
2018-11-23T12:36:06.686Z,1020.15
2018-11-23T12:37:16.582Z,1020.09
2018-11-23T12:38:26.472Z,1020.1
2018-11-23T12:39:36.628Z,1020.09
2018-11-23T12:40:46.789Z,1020.07
2018-11-23T12:41:56.949Z,1020.03
2018-11-23T12:43:06.845Z,1020.05
2018-11-23T12:44:17.000Z,1019.98
2018-11-23T12:45:27.168Z,1019.94
2018-11-23T12:46:37.059Z,1019.96
2018-11-23T12:47:47.227Z,1019.99
2018-11-23T12:48:57.382Z,1019.98
2018-11-23T12:50:07.558Z,1020
2018-11-23T12:51:17.458Z,1019.96
2018-11-23T12:52:27.620Z,1019.97
2018-11-23T12:53:37.776Z,1019.95
2018-11-23T12:54:47.939Z,1019.95
2018-11-23T12:55:58.098Z,1019.93
2018-11-23T12:57:08.257Z,1019.97
2018-11-23T12:58:18.658Z,1019.96
2018-11-23T12:59:28.866Z,1019.93
2018-11-23T13:00:39.030Z,1019.86
2018-11-23T13:01:49.190Z,1019.9
2018-11-23T13:02:59.078Z,1019.86
2018-11-23T13:04:09.242Z,1019.8
2018-11-23T13:05:18.886Z,1019.78
2018-11-23T13:06:29.061Z,1019.81
2018-11-23T13:07:38.959Z,1019.77
2018-11-23T13:08:48.862Z,1019.76
2018-11-23T13:09:58.764Z,1019.77
2018-11-23T13:11:08.934Z,1019.8
2018-11-23T13:12:19.097Z,1019.77
2018-11-23T13:13:28.730Z,1019.86
2018-11-23T13:14:38.888Z,1019.82
2018-11-23T13:15:49.060Z,1019.81
2018-11-23T13:16:59.324Z,1019.78
2018-11-23T13:18:09.488Z,1019.79
2018-11-23T13:19:19.655Z,1019.81
2018-11-23T13:20:29.554Z,1019.78
2018-11-23T13:21:39.713Z,1019.78
2018-11-23T13:22:49.866Z,1019.73
2018-11-23T13:24:00.039Z,1019.74
2018-11-23T13:25:10.195Z,1019.64
2018-11-23T13:26:19.815Z,1019.7
2018-11-23T13:27:29.970Z,1019.72
2018-11-23T13:28:40.122Z,1019.71
2018-11-23T13:29:50.066Z,1019.68
2018-11-23T13:31:00.269Z,1019.76
2018-11-23T13:32:10.463Z,1019.73
2018-11-23T13:33:20.089Z,1019.7
2018-11-23T13:34:29.992Z,1019.71
2018-11-23T13:35:39.889Z,1019.74
2018-11-23T13:36:49.781Z,1019.7
2018-11-23T13:37:59.683Z,1019.65
2018-11-23T13:39:09.856Z,1019.65
2018-11-23T13:40:19.758Z,1019.64
2018-11-23T13:41:29.926Z,1019.61
2018-11-23T13:42:40.080Z,1019.57
2018-11-23T13:43:50.233Z,1019.59
2018-11-23T13:45:00.485Z,1019.6
2018-11-23T13:46:10.398Z,1019.58
2018-11-23T13:47:20.305Z,1019.58
2018-11-23T13:48:30.502Z,1019.59
2018-11-23T13:49:40.696Z,1019.59
2018-11-23T13:50:51.341Z,1019.59
2018-11-23T13:52:01.493Z,1019.61
2018-11-23T13:53:11.649Z,1019.66
2018-11-23T13:54:21.815Z,1019.63
2018-11-23T13:55:31.709Z,1019.58
2018-11-23T13:56:41.917Z,1019.59
2018-11-23T13:57:52.078Z,1019.61
2018-11-23T13:59:01.891Z,1019.64
2018-11-23T14:00:11.790Z,1019.61
2018-11-23T14:01:21.968Z,1019.58
2018-11-23T14:02:31.868Z,1019.59
2018-11-23T14:03:42.032Z,1019.54
2018-11-23T14:04:52.191Z,1019.55
2018-11-23T14:06:02.084Z,1019.59
2018-11-23T14:07:11.983Z,1019.6
2018-11-23T14:08:22.138Z,1019.66
2018-11-23T14:09:32.292Z,1019.58
2018-11-23T14:10:42.201Z,1019.66
2018-11-23T14:11:52.108Z,1019.62