createdAt,value
2022-09-24T00:01:33.236Z,65.30
2022-09-24T00:05:15.494Z,65.30
2022-09-24T00:08:58.197Z,65.40
2022-09-24T00:12:40.495Z,65.60
2022-09-24T00:16:26.232Z,65.80
2022-09-24T00:20:08.886Z,66.00
2022-09-24T00:23:56.765Z,66.20
2022-09-24T00:27:38.948Z,66.60
2022-09-24T00:31:21.310Z,66.40
2022-09-24T00:35:03.835Z,66.50
2022-09-24T00:38:50.555Z,66.50
2022-09-24T00:42:32.948Z,66.60
2022-09-24T00:46:28.222Z,66.60
2022-09-24T00:50:32.195Z,66.70
2022-09-24T00:54:20.178Z,68.50
2022-09-24T00:58:06.234Z,67.00
2022-09-24T01:01:49.666Z,66.90
2022-09-24T01:05:32.248Z,67.00
2022-09-24T01:09:14.863Z,67.00
2022-09-24T01:13:18.066Z,67.00
2022-09-24T01:17:15.732Z,67.90
2022-09-24T01:21:16.420Z,66.90
2022-09-24T01:25:26.766Z,68.00
2022-09-24T01:29:33.734Z,69.10
2022-09-24T01:33:20.953Z,68.30
2022-09-24T01:37:03.938Z,67.50
2022-09-24T01:40:48.431Z,67.50
2022-09-24T01:44:31.821Z,67.60
2022-09-24T01:48:14.150Z,68.00
2022-09-24T01:52:02.009Z,68.00
2022-09-24T01:55:49.249Z,68.00
2022-09-24T01:59:44.410Z,67.90
2022-09-24T02:03:30.207Z,68.90
2022-09-24T02:07:19.497Z,68.20
2022-09-24T02:11:03.188Z,68.10
2022-09-24T02:14:51.972Z,68.20
2022-09-24T02:18:39.055Z,68.20
2022-09-24T02:22:22.759Z,68.30
2022-09-24T02:26:06.463Z,68.50
2022-09-24T02:29:48.925Z,69.80
2022-09-24T02:33:51.840Z,69.30
2022-09-24T02:37:39.569Z,69.00
2022-09-24T02:41:24.351Z,69.30
2022-09-24T02:45:07.481Z,69.30
2022-09-24T02:48:50.005Z,69.30
2022-09-24T02:52:32.087Z,69.40
2022-09-24T02:56:15.367Z,69.50
2022-09-24T02:59:57.823Z,69.60
2022-09-24T03:03:40.314Z,69.80
2022-09-24T03:07:22.952Z,69.90
2022-09-24T03:11:05.492Z,69.80
2022-09-24T03:14:47.890Z,69.90
2022-09-24T03:18:30.128Z,69.90
2022-09-24T03:22:12.200Z,70.70
2022-09-24T03:25:58.685Z,70.20
2022-09-24T03:29:59.553Z,69.90
2022-09-24T03:33:49.662Z,70.10
2022-09-24T03:37:33.118Z,70.60
2022-09-24T03:41:16.123Z,70.30
2022-09-24T03:44:59.086Z,70.10
2022-09-24T03:48:42.004Z,70.80
2022-09-24T03:52:24.923Z,70.00
2022-09-24T03:56:08.339Z,70.30
2022-09-24T03:59:52.734Z,70.20
2022-09-24T04:03:36.480Z,70.30
2022-09-24T04:11:03.633Z,70.50
2022-09-24T04:14:45.899Z,70.50
2022-09-24T04:18:28.392Z,70.70
2022-09-24T04:22:10.563Z,70.60
2022-09-24T04:25:52.979Z,70.70
2022-09-24T04:29:35.215Z,71.30
2022-09-24T04:33:17.550Z,71.10
2022-09-24T04:36:59.853Z,70.80
2022-09-24T04:50:03.325Z,71.60
2022-09-24T04:53:48.160Z,73.00
2022-09-24T04:57:36.712Z,71.00
2022-09-24T05:01:20.723Z,70.90
2022-09-24T05:05:03.490Z,70.80
2022-09-24T05:08:45.834Z,71.10
2022-09-24T05:12:28.689Z,71.40
2022-09-24T05:16:10.866Z,71.50
2022-09-24T05:19:53.888Z,71.50
2022-09-24T05:23:36.516Z,71.50
2022-09-24T05:27:19.904Z,71.60
2022-09-24T05:31:02.658Z,71.90
2022-09-24T05:34:46.096Z,72.00
2022-09-24T05:38:30.189Z,71.60
2022-09-24T05:42:15.952Z,71.70
2022-09-24T05:45:58.992Z,72.20
2022-09-24T05:49:41.142Z,71.80
2022-09-24T05:53:23.635Z,71.80
2022-09-24T05:57:05.850Z,71.90
2022-09-24T06:00:48.552Z,72.00
2022-09-24T06:04:31.362Z,72.10
2022-09-24T06:08:15.526Z,72.10
2022-09-24T06:11:57.650Z,72.30
2022-09-24T06:15:42.552Z,73.10
2022-09-24T06:19:24.803Z,72.70
2022-09-24T06:23:06.914Z,72.80
2022-09-24T06:26:49.039Z,73.00
2022-09-24T06:30:39.167Z,73.50
2022-09-24T06:34:21.551Z,74.00
2022-09-24T06:38:07.864Z,75.00
2022-09-24T06:41:51.739Z,75.90
2022-09-24T06:45:34.821Z,76.00
2022-09-24T06:49:17.026Z,73.80
2022-09-24T06:52:59.576Z,73.20
2022-09-24T06:56:41.807Z,73.10
2022-09-24T07:00:23.918Z,74.90
2022-09-24T07:04:06.323Z,76.30
2022-09-24T07:07:48.583Z,80.40
2022-09-24T07:11:57.207Z,81.70
2022-09-24T07:15:39.949Z,78.00
2022-09-24T07:19:22.157Z,76.10
2022-09-24T07:23:09.027Z,71.30
2022-09-24T07:26:51.239Z,69.30
2022-09-24T07:30:34.673Z,76.00
2022-09-24T07:34:16.896Z,73.40
2022-09-24T07:38:00.486Z,66.70
2022-09-24T07:41:43.009Z,64.60
2022-09-24T07:45:29.940Z,64.70
2022-09-24T07:49:15.307Z,65.20
2022-09-24T07:52:57.717Z,65.70
2022-09-24T07:56:39.970Z,66.10
2022-09-24T08:00:24.086Z,73.40
2022-09-24T08:04:06.394Z,71.90
2022-09-24T08:07:56.463Z,68.60
2022-09-24T08:11:39.689Z,66.50
2022-09-24T08:15:22.921Z,65.90
2022-09-24T08:19:04.972Z,65.60
2022-09-24T08:22:46.966Z,66.90
2022-09-24T08:26:29.045Z,67.10
2022-09-24T08:30:11.800Z,65.90
2022-09-24T08:33:53.838Z,65.40
2022-09-24T08:37:35.931Z,65.60
2022-09-24T08:41:54.185Z,65.50
2022-09-24T08:46:04.614Z,64.80
2022-09-24T08:49:50.687Z,65.10
2022-09-24T08:53:55.217Z,65.70
2022-09-24T08:57:47.007Z,64.70
2022-09-24T09:01:44.935Z,66.60
2022-09-24T09:05:54.515Z,65.90
2022-09-24T09:09:50.450Z,63.80
2022-09-24T09:13:57.807Z,60.20
2022-09-24T09:17:50.859Z,58.10
2022-09-24T09:21:55.049Z,67.50
2022-09-24T09:25:37.334Z,61.30
2022-09-24T09:29:19.533Z,66.50
2022-09-24T09:33:20.290Z,66.00
2022-09-24T09:37:26.179Z,53.60
2022-09-24T09:41:30.077Z,49.40
2022-09-24T09:45:44.276Z,47.40
2022-09-24T09:49:32.220Z,43.20
2022-09-24T09:53:21.689Z,47.90
2022-09-24T09:57:04.727Z,43.00
2022-09-24T10:00:50.105Z,47.50
2022-09-24T10:04:35.286Z,45.40
2022-09-24T10:08:24.822Z,42.10
2022-09-24T10:12:16.142Z,37.80
2022-09-24T10:16:01.015Z,39.20
2022-09-24T10:19:48.240Z,39.10
2022-09-24T10:23:37.957Z,38.90
2022-09-24T10:27:41.529Z,37.50
2022-09-24T10:31:25.571Z,39.30
2022-09-24T10:35:35.949Z,41.20
2022-09-24T10:39:18.377Z,35.90
2022-09-24T10:43:03.334Z,40.30
2022-09-24T10:47:02.362Z,38.20
2022-09-24T10:50:59.035Z,35.00
2022-09-24T10:55:17.951Z,34.00
2022-09-24T10:59:18.140Z,34.00
2022-09-24T11:03:31.784Z,31.50
2022-09-24T11:07:43.373Z,32.50
2022-09-24T11:11:57.176Z,30.40
2022-09-24T11:16:15.865Z,31.10
2022-09-24T11:20:11.964Z,31.80
2022-09-24T11:23:54.029Z,30.00
2022-09-24T11:27:38.760Z,33.10
2022-09-24T11:31:40.092Z,33.00
2022-09-24T11:35:51.564Z,28.10
2022-09-24T11:39:46.566Z,31.80
2022-09-24T11:44:02.760Z,27.30
2022-09-24T11:48:09.717Z,29.10
2022-09-24T11:52:05.911Z,29.20
2022-09-24T11:55:55.587Z,29.20
2022-09-24T12:00:18.144Z,30.10
2022-09-24T12:04:21.958Z,27.10
2022-09-24T12:08:29.195Z,28.30
2022-09-24T12:12:33.855Z,29.30
2022-09-24T12:16:22.358Z,28.00
2022-09-24T12:20:29.232Z,29.60
2022-09-24T12:24:46.257Z,27.80
2022-09-24T12:29:11.271Z,27.80
2022-09-24T12:33:09.023Z,27.60
2022-09-24T12:37:01.565Z,27.90
2022-09-24T12:41:08.654Z,26.80
2022-09-24T12:44:55.100Z,27.10
2022-09-24T12:48:38.829Z,28.90
2022-09-24T12:52:27.682Z,29.80
2022-09-24T12:56:11.533Z,27.80
2022-09-24T12:59:56.919Z,29.70
2022-09-24T13:03:46.216Z,30.00
2022-09-24T13:07:36.169Z,31.90
2022-09-24T13:11:35.075Z,32.30
2022-09-24T13:15:38.865Z,32.80
2022-09-24T13:19:31.320Z,33.40
2022-09-24T13:23:21.953Z,34.40
2022-09-24T13:27:21.978Z,35.10
2022-09-24T13:31:22.607Z,34.90
2022-09-24T13:35:11.489Z,34.90
2022-09-24T13:38:56.561Z,35.80
2022-09-24T13:43:00.489Z,35.70
2022-09-24T13:46:46.108Z,35.80
2022-09-24T13:50:33.620Z,36.40
2022-09-24T13:54:35.111Z,36.50
2022-09-24T13:58:41.814Z,36.70
2022-09-24T14:02:28.570Z,36.60
2022-09-24T14:06:22.233Z,36.90
2022-09-24T14:10:08.369Z,36.40
2022-09-24T14:13:56.501Z,36.80
2022-09-24T14:17:38.777Z,37.40
2022-09-24T14:21:39.052Z,37.60
2022-09-24T14:25:28.818Z,38.80
2022-09-24T14:29:38.382Z,39.30
2022-09-24T14:33:26.368Z,39.10
2022-09-24T14:37:36.394Z,39.00
2022-09-24T14:41:29.339Z,37.80
2022-09-24T14:45:26.190Z,38.30
2022-09-24T14:49:26.840Z,38.50
2022-09-24T14:53:13.208Z,39.00
2022-09-24T14:57:01.514Z,38.60
2022-09-24T15:00:50.622Z,38.20
2022-09-24T15:04:33.414Z,38.70
2022-09-24T15:08:28.629Z,38.60
2022-09-24T15:12:30.958Z,39.40
2022-09-24T15:16:32.297Z,40.00
2022-09-24T15:20:15.543Z,40.10
2022-09-24T15:23:58.027Z,39.80
2022-09-24T15:27:42.420Z,40.10
2022-09-24T15:31:27.792Z,40.50
2022-09-24T15:35:15.282Z,41.10
2022-09-24T15:39:03.467Z,41.50
2022-09-24T15:42:45.667Z,41.80
2022-09-24T15:46:28.082Z,41.90
2022-09-24T15:50:12.001Z,42.20
2022-09-24T15:53:54.649Z,42.20
2022-09-24T15:57:37.080Z,42.20
2022-09-24T16:01:19.394Z,42.30
2022-09-24T16:05:04.111Z,42.20
2022-09-24T16:08:46.907Z,41.80
2022-09-24T16:12:29.014Z,41.80
2022-09-24T16:16:11.953Z,41.80
2022-09-24T16:19:54.285Z,41.80
2022-09-24T16:23:36.260Z,41.90
2022-09-24T16:27:18.384Z,42.00
2022-09-24T16:31:05.036Z,42.10
2022-09-24T16:34:47.085Z,42.40
2022-09-24T16:38:29.147Z,42.40
2022-09-24T16:42:11.219Z,42.40
2022-09-24T16:45:53.301Z,42.30
2022-09-24T16:49:35.638Z,42.10
2022-09-24T16:53:17.747Z,41.70
2022-09-24T16:57:01.918Z,41.70
2022-09-24T17:00:44.105Z,42.10
2022-09-24T17:04:27.301Z,42.40
2022-09-24T17:08:09.375Z,42.80
2022-09-24T17:11:51.374Z,43.10
2022-09-24T17:15:35.017Z,43.30
2022-09-24T17:19:17.128Z,43.70
2022-09-24T17:22:59.351Z,43.90
2022-09-24T17:26:41.528Z,44.20
2022-09-24T17:30:23.747Z,44.40
2022-09-24T17:34:09.823Z,44.70
2022-09-24T17:37:55.985Z,44.80
2022-09-24T17:41:38.229Z,45.40
2022-09-24T17:45:21.641Z,45.20
2022-09-24T17:49:04.202Z,45.50
2022-09-24T17:52:46.424Z,45.90
2022-09-24T17:56:30.361Z,45.80
2022-09-24T18:00:12.979Z,45.90
2022-09-24T18:08:52.613Z,48.10
2022-09-24T18:12:34.964Z,46.40
2022-09-24T18:16:18.612Z,46.90
2022-09-24T18:20:02.182Z,46.90
2022-09-24T18:23:44.542Z,47.10
2022-09-24T18:27:26.782Z,47.20
2022-09-24T18:31:11.439Z,47.40
2022-09-24T18:34:53.502Z,47.70
2022-09-24T18:38:36.328Z,47.70
2022-09-24T18:42:18.485Z,47.80
2022-09-24T18:46:09.311Z,48.00
2022-09-24T18:49:51.863Z,49.50
2022-09-24T18:53:35.395Z,48.30
2022-09-24T18:57:17.499Z,48.70
2022-09-24T19:01:01.012Z,48.80
2022-09-24T19:04:43.253Z,49.00
2022-09-24T19:08:25.491Z,49.20
2022-09-24T19:12:09.014Z,49.60
2022-09-24T19:15:51.629Z,49.70
2022-09-24T19:19:33.738Z,50.00
2022-09-24T19:23:17.520Z,50.80
2022-09-24T19:26:59.827Z,50.60
2022-09-24T19:30:47.923Z,50.80
2022-09-24T19:34:30.043Z,51.00
2022-09-24T19:38:12.281Z,51.10
2022-09-24T19:41:54.328Z,51.20
2022-09-24T19:45:38.555Z,51.50
2022-09-24T19:49:20.899Z,51.70
2022-09-24T19:53:03.741Z,51.30
2022-09-24T19:56:45.949Z,51.30
2022-09-24T20:00:28.097Z,51.30
2022-09-24T20:04:10.376Z,51.40
2022-09-24T20:07:52.495Z,51.70
2022-09-24T20:11:35.229Z,51.80
2022-09-24T20:15:17.513Z,51.80
2022-09-24T20:19:00.353Z,51.80
2022-09-24T20:22:42.673Z,52.00
2022-09-24T20:26:44.035Z,52.20
2022-09-24T20:30:26.480Z,52.20
2022-09-24T20:34:09.509Z,52.30
2022-09-24T20:37:51.732Z,52.40
2022-09-24T20:41:34.240Z,52.50
2022-09-24T20:45:17.691Z,52.60
2022-09-24T20:49:00.742Z,52.70
2022-09-24T20:52:42.867Z,52.70
2022-09-24T20:56:25.385Z,52.90
2022-09-24T21:00:08.701Z,53.00
2022-09-24T21:03:51.333Z,53.10
2022-09-24T21:07:35.616Z,53.30
2022-09-24T21:11:26.951Z,53.60
2022-09-24T21:15:10.094Z,54.30
2022-09-24T21:18:54.546Z,53.90
2022-09-24T21:22:36.657Z,54.00
2022-09-24T21:26:27.682Z,54.10
2022-09-24T21:30:12.878Z,55.40
2022-09-24T21:33:58.713Z,54.10
2022-09-24T21:37:41.065Z,54.50
2022-09-24T21:41:32.774Z,54.40
2022-09-24T21:45:14.882Z,55.80
2022-09-24T21:48:57.451Z,54.60
2022-09-24T21:52:39.803Z,54.90
2022-09-24T21:56:22.190Z,55.20
2022-09-24T22:00:10.404Z,55.40
2022-09-24T22:03:55.262Z,55.50
2022-09-24T22:07:38.469Z,55.80
2022-09-24T22:11:20.878Z,56.10
2022-09-24T22:15:03.099Z,56.30
2022-09-24T22:18:45.198Z,56.50
2022-09-24T22:22:27.281Z,56.70
2022-09-24T22:26:10.699Z,57.00
2022-09-24T22:29:52.800Z,57.20
2022-09-24T22:33:53.859Z,57.40
2022-09-24T22:37:36.035Z,57.60
2022-09-24T22:41:18.037Z,57.90
2022-09-24T22:45:00.424Z,58.30
2022-09-24T22:48:44.599Z,58.10
2022-09-24T22:52:26.900Z,58.30
2022-09-24T22:56:20.359Z,58.50
2022-09-24T23:00:04.414Z,60.60
2022-09-24T23:03:46.506Z,58.90
2022-09-24T23:07:31.826Z,59.00
2022-09-24T23:11:22.880Z,59.30
2022-09-24T23:15:05.540Z,59.30
2022-09-24T23:18:49.196Z,59.30
2022-09-24T23:22:31.330Z,59.50
2022-09-24T23:26:16.971Z,59.60
2022-09-24T23:30:00.227Z,59.80
2022-09-24T23:33:42.799Z,60.00
2022-09-24T23:37:25.037Z,60.30
2022-09-24T23:41:08.884Z,60.60
2022-09-24T23:44:51.635Z,60.70
2022-09-24T23:48:37.109Z,60.90
2022-09-24T23:52:19.524Z,61.30
2022-09-24T23:56:02.592Z,61.80
2022-09-24T23:59:44.741Z,61.70
