createdAt,value
2023-04-20T00:02:03.407Z,10.36
2023-04-20T00:04:36.772Z,10.34
2023-04-20T00:07:08.901Z,10.31
2023-04-20T00:09:40.947Z,10.28
2023-04-20T00:12:13.251Z,10.25
2023-04-20T00:14:45.186Z,10.21
2023-04-20T00:17:17.408Z,10.18
2023-04-20T00:19:49.612Z,10.22
2023-04-20T00:22:21.825Z,10.22
2023-04-20T00:24:54.139Z,10.20
2023-04-20T00:27:26.154Z,10.16
2023-04-20T00:29:58.139Z,10.10
2023-04-20T00:32:30.596Z,10.02
2023-04-20T00:35:02.670Z,9.96
2023-04-20T00:37:34.788Z,9.97
2023-04-20T00:40:07.915Z,9.92
2023-04-20T00:42:41.605Z,9.86
2023-04-20T00:45:13.802Z,9.84
2023-04-20T00:47:49.255Z,9.79
2023-04-20T00:50:23.203Z,9.76
2023-04-20T00:52:55.641Z,9.71
2023-04-20T00:55:29.482Z,9.70
2023-04-20T00:58:03.891Z,9.68
2023-04-20T01:00:37.704Z,9.68
2023-04-20T01:03:13.790Z,9.67
2023-04-20T01:05:49.130Z,9.68
2023-04-20T01:08:22.956Z,9.67
2023-04-20T01:10:57.430Z,9.65
2023-04-20T01:13:29.628Z,9.63
2023-04-20T01:16:05.817Z,9.57
2023-04-20T01:18:48.641Z,9.52
2023-04-20T01:21:27.998Z,9.49
2023-04-20T01:24:01.904Z,9.47
2023-04-20T01:26:38.325Z,9.46
2023-04-20T01:29:13.989Z,9.42
2023-04-20T01:31:48.993Z,9.41
2023-04-20T01:34:24.179Z,9.38
2023-04-20T01:36:59.407Z,9.37
2023-04-20T01:39:31.588Z,9.34
2023-04-20T01:42:05.028Z,9.30
2023-04-20T01:44:39.175Z,9.26
2023-04-20T01:47:12.713Z,9.21
2023-04-20T01:49:45.290Z,9.17
2023-04-20T01:52:19.046Z,9.14
2023-04-20T01:54:53.590Z,9.11
2023-04-20T01:57:25.758Z,9.07
2023-04-20T01:59:57.925Z,9.04
2023-04-20T02:02:32.157Z,9.00
2023-04-20T02:05:06.230Z,8.94
2023-04-20T02:07:40.476Z,8.93
2023-04-20T02:10:13.974Z,8.89
2023-04-20T02:12:50.597Z,8.85
2023-04-20T02:15:26.006Z,8.84
2023-04-20T02:17:58.978Z,8.81
2023-04-20T02:20:31.645Z,8.79
2023-04-20T02:23:05.533Z,8.76
2023-04-20T02:25:39.982Z,8.72
2023-04-20T02:28:12.234Z,8.70
2023-04-20T02:30:44.442Z,8.69
2023-04-20T02:33:18.271Z,8.68
2023-04-20T02:35:50.586Z,8.69
2023-04-20T02:38:22.735Z,8.75
2023-04-20T02:40:56.631Z,8.78
2023-04-20T02:43:30.785Z,8.80
2023-04-20T02:46:03.724Z,8.84
2023-04-20T02:48:36.027Z,8.90
2023-04-20T02:51:08.566Z,8.97
2023-04-20T02:53:42.407Z,9.05
2023-04-20T02:56:19.043Z,9.09
2023-04-20T02:58:53.350Z,9.14
2023-04-20T03:01:38.690Z,9.19
2023-04-20T03:04:13.006Z,9.28
2023-04-20T03:06:46.825Z,9.28
2023-04-20T03:09:20.522Z,9.34
2023-04-20T03:12:02.308Z,9.41
2023-04-20T03:14:36.595Z,9.45
2023-04-20T03:17:08.809Z,9.48
2023-04-20T03:19:41.711Z,9.51
2023-04-20T03:22:13.869Z,9.56
2023-04-20T03:24:48.143Z,9.59
2023-04-20T03:27:22.026Z,9.66
2023-04-20T03:29:56.188Z,9.69
2023-04-20T03:32:28.812Z,9.77
2023-04-20T03:35:02.227Z,9.81
2023-04-20T03:37:34.735Z,9.89
2023-04-20T03:40:08.466Z,9.93
2023-04-20T03:42:42.071Z,9.96
2023-04-20T03:45:14.600Z,10.02
2023-04-20T03:47:46.779Z,10.06
2023-04-20T03:50:19.319Z,10.13
2023-04-20T03:52:52.931Z,10.18
2023-04-20T03:55:25.332Z,10.24
2023-04-20T03:57:59.256Z,10.32
2023-04-20T04:00:32.929Z,10.38
2023-04-20T04:03:07.640Z,10.42
2023-04-20T04:05:40.104Z,10.50
2023-04-20T04:08:12.410Z,10.59
2023-04-20T04:10:44.935Z,10.66
2023-04-20T04:13:17.288Z,10.73
2023-04-20T04:15:50.349Z,10.82
2023-04-20T04:18:23.082Z,10.89
2023-04-20T04:20:55.686Z,10.98
2023-04-20T04:23:28.375Z,11.07
2023-04-20T04:26:08.349Z,11.18
2023-04-20T04:28:42.817Z,11.28
2023-04-20T04:31:21.738Z,11.37
2023-04-20T04:33:54.629Z,11.47
2023-04-20T04:36:28.663Z,11.56
2023-04-20T04:39:02.340Z,11.68
2023-04-20T04:41:34.550Z,11.78
2023-04-20T04:44:11.279Z,11.86
2023-04-20T04:46:45.901Z,11.95
2023-04-20T04:49:19.039Z,12.02
2023-04-20T04:51:51.546Z,12.10
2023-04-20T04:54:24.784Z,12.16
2023-04-20T04:56:58.344Z,12.21
2023-04-20T04:59:31.277Z,12.27
2023-04-20T05:02:03.767Z,12.33
2023-04-20T05:04:36.293Z,12.37
2023-04-20T05:07:09.984Z,12.42
2023-04-20T05:09:42.533Z,12.48
2023-04-20T05:12:14.665Z,12.56
2023-04-20T05:14:46.744Z,12.62
2023-04-20T05:17:19.676Z,12.69
2023-04-20T05:19:51.935Z,12.77
2023-04-20T05:22:24.794Z,12.87
2023-04-20T05:24:57.303Z,12.96
2023-04-20T05:27:29.441Z,13.05
2023-04-20T05:30:13.126Z,13.15
2023-04-20T05:32:35.833Z,13.24
2023-04-20T05:35:08.683Z,13.32
2023-04-20T05:37:40.848Z,13.41
2023-04-20T05:40:13.172Z,13.52
2023-04-20T05:42:45.523Z,13.65
2023-04-20T05:45:17.925Z,13.80
2023-04-20T05:47:58.171Z,13.92
2023-04-20T05:50:31.121Z,14.01
2023-04-20T05:53:03.590Z,14.16
2023-04-20T05:55:36.241Z,14.31
2023-04-20T05:58:08.583Z,14.54
2023-04-20T06:00:40.844Z,14.94
2023-04-20T06:03:13.705Z,15.46
2023-04-20T06:05:46.314Z,15.94
2023-04-20T06:08:19.550Z,16.56
2023-04-20T06:10:59.496Z,17.12
2023-04-20T06:13:31.864Z,17.89
2023-04-20T06:16:06.208Z,17.89
2023-04-20T06:18:39.155Z,18.25
2023-04-20T06:21:12.007Z,18.86
2023-04-20T06:23:46.014Z,19.28
2023-04-20T06:26:18.945Z,19.45
2023-04-20T06:28:53.251Z,19.58
2023-04-20T06:31:25.568Z,19.71
2023-04-20T06:33:59.358Z,20.10
2023-04-20T06:36:31.939Z,20.80
2023-04-20T06:39:04.980Z,21.58
2023-04-20T06:41:37.762Z,21.66
2023-04-20T06:44:10.802Z,21.71
2023-04-20T06:46:43.071Z,22.07
2023-04-20T06:49:17.060Z,22.44
2023-04-20T06:51:49.015Z,22.74
2023-04-20T06:54:21.160Z,23.73
2023-04-20T06:56:53.413Z,24.20
2023-04-20T06:59:26.778Z,24.95
2023-04-20T07:01:59.166Z,25.41
2023-04-20T07:04:31.590Z,25.94
2023-04-20T07:07:04.588Z,26.52
2023-04-20T07:09:37.836Z,26.79
2023-04-20T07:12:11.603Z,26.57
2023-04-20T07:14:43.707Z,25.62
2023-04-20T07:17:17.495Z,24.46
2023-04-20T07:19:49.919Z,23.39
2023-04-20T07:22:23.059Z,22.35
2023-04-20T07:24:55.258Z,21.46
2023-04-20T07:27:29.669Z,20.80
2023-04-20T07:30:02.127Z,20.25
2023-04-20T07:32:37.201Z,19.83
2023-04-20T07:35:10.295Z,19.47
2023-04-20T07:37:42.873Z,19.22
2023-04-20T07:40:16.963Z,19.08
2023-04-20T07:42:49.740Z,18.93
2023-04-20T07:45:21.956Z,18.86
2023-04-20T07:47:55.282Z,18.65
2023-04-20T07:50:27.703Z,18.46
2023-04-20T07:53:00.140Z,18.43
2023-04-20T07:55:32.793Z,18.46
2023-04-20T07:58:06.811Z,18.61
2023-04-20T08:00:39.970Z,18.78
2023-04-20T08:03:12.417Z,18.99
2023-04-20T08:05:45.029Z,19.09
2023-04-20T08:08:18.158Z,19.16
2023-04-20T08:10:51.101Z,19.17
2023-04-20T08:13:23.292Z,19.18
2023-04-20T08:15:55.860Z,19.17
2023-04-20T08:18:30.012Z,19.30
2023-04-20T08:21:02.262Z,19.46
2023-04-20T08:23:34.665Z,19.81
2023-04-20T08:26:08.416Z,20.07
2023-04-20T08:28:40.488Z,20.41
2023-04-20T08:31:14.467Z,20.76
2023-04-20T08:33:47.412Z,20.92
2023-04-20T08:36:21.167Z,20.90
2023-04-20T08:38:56.135Z,20.92
2023-04-20T08:41:28.550Z,21.02
2023-04-20T08:44:00.961Z,21.12
2023-04-20T08:46:36.159Z,21.23
2023-04-20T08:49:11.885Z,21.32
2023-04-20T08:51:45.892Z,21.40
2023-04-20T08:54:18.693Z,21.41
2023-04-20T08:56:51.393Z,21.31
2023-04-20T08:59:23.677Z,21.21
2023-04-20T09:01:56.223Z,21.02
2023-04-20T09:04:28.764Z,20.90
2023-04-20T09:07:02.776Z,20.72
2023-04-20T09:09:35.316Z,20.73
2023-04-20T09:12:10.522Z,20.78
2023-04-20T09:14:47.307Z,20.90
2023-04-20T09:17:22.557Z,20.96
2023-04-20T09:19:55.453Z,21.00
2023-04-20T09:22:39.328Z,20.97
2023-04-20T09:25:20.242Z,20.97
2023-04-20T09:28:03.264Z,21.05
2023-04-20T09:30:51.904Z,21.11
2023-04-20T09:33:27.202Z,21.31
2023-04-20T09:36:07.070Z,21.47
2023-04-20T09:38:40.912Z,21.61
2023-04-20T09:41:13.790Z,21.65
2023-04-20T09:43:46.545Z,21.71
2023-04-20T09:46:18.965Z,21.87
2023-04-20T09:48:52.416Z,22.09
2023-04-20T09:51:31.964Z,22.35
2023-04-20T09:54:05.978Z,22.42
2023-04-20T09:56:39.820Z,22.27
2023-04-20T09:59:14.035Z,22.25
2023-04-20T10:01:46.384Z,22.27
2023-04-20T10:04:19.106Z,22.15
2023-04-20T10:06:58.179Z,21.99
2023-04-20T10:09:31.565Z,21.88
2023-04-20T10:12:09.171Z,21.93
2023-04-20T10:14:42.214Z,21.98
2023-04-20T10:17:14.335Z,21.86
2023-04-20T10:19:47.662Z,21.84
2023-04-20T10:22:33.999Z,21.63
2023-04-20T10:25:09.549Z,21.45
2023-04-20T10:27:42.129Z,21.47
2023-04-20T10:30:15.736Z,21.64
2023-04-20T10:32:49.006Z,21.91
2023-04-20T10:35:21.543Z,22.10
2023-04-20T10:37:53.936Z,22.18
2023-04-20T10:40:27.866Z,22.17
2023-04-20T10:42:59.901Z,22.18
2023-04-20T10:45:42.973Z,21.94
2023-04-20T10:48:17.832Z,21.67
2023-04-20T10:50:49.565Z,21.40
2023-04-20T10:53:23.877Z,21.30
2023-04-20T10:56:02.579Z,21.28
2023-04-20T10:58:34.992Z,21.42
2023-04-20T11:01:07.409Z,21.68
2023-04-20T11:03:40.492Z,21.84
2023-04-20T11:06:12.895Z,21.88
2023-04-20T11:08:45.082Z,22.03
2023-04-20T11:11:27.101Z,22.18
2023-04-20T11:14:13.235Z,22.44
2023-04-20T11:16:51.582Z,22.67
2023-04-20T11:19:29.585Z,22.79
2023-04-20T11:22:06.845Z,22.88
2023-04-20T11:24:40.900Z,22.88
2023-04-20T11:27:22.722Z,22.85
2023-04-20T11:30:00.154Z,22.90
2023-04-20T11:32:36.645Z,22.71
2023-04-20T11:35:11.357Z,22.49
2023-04-20T11:37:51.724Z,22.32
2023-04-20T11:40:25.693Z,22.08
2023-04-20T11:43:00.107Z,21.89
2023-04-20T11:45:36.192Z,21.79
2023-04-20T11:48:09.195Z,21.69
2023-04-20T11:50:42.664Z,21.64
2023-04-20T11:53:15.276Z,21.65
2023-04-20T11:55:47.780Z,21.58
2023-04-20T11:58:19.740Z,21.61
2023-04-20T12:00:52.200Z,21.74
2023-04-20T12:03:25.174Z,21.79
2023-04-20T12:05:57.416Z,21.76
2023-04-20T12:08:29.565Z,21.95
2023-04-20T12:11:01.758Z,22.58
2023-04-20T12:13:34.696Z,23.80
2023-04-20T12:16:07.737Z,25.91
2023-04-20T12:18:40.000Z,28.34
2023-04-20T12:21:13.202Z,30.55
2023-04-20T12:23:45.411Z,32.25
2023-04-20T12:26:18.077Z,33.64
2023-04-20T12:28:50.383Z,34.75
2023-04-20T12:31:26.335Z,35.82
2023-04-20T12:33:58.158Z,36.42
2023-04-20T12:36:30.453Z,37.09
2023-04-20T12:39:03.705Z,38.15
2023-04-20T12:41:36.383Z,39.17
2023-04-20T12:44:10.725Z,40.31
2023-04-20T12:46:42.532Z,41.06
2023-04-20T12:49:14.660Z,41.92
2023-04-20T12:51:46.910Z,42.59
2023-04-20T12:54:19.763Z,43.32
2023-04-20T12:56:51.979Z,43.44
2023-04-20T12:59:24.070Z,41.47
2023-04-20T13:01:56.605Z,38.82
2023-04-20T13:04:29.382Z,36.11
2023-04-20T13:07:01.578Z,33.76
2023-04-20T13:09:33.662Z,32.52
2023-04-20T13:12:06.265Z,32.95
2023-04-20T13:14:38.764Z,32.41
2023-04-20T13:17:10.838Z,32.05
2023-04-20T13:19:43.161Z,32.04
2023-04-20T13:22:18.830Z,31.36
2023-04-20T13:24:50.345Z,30.67
2023-04-20T13:27:22.440Z,31.23
2023-04-20T13:30:13.225Z,31.30
2023-04-20T13:32:45.737Z,30.36
2023-04-20T13:35:18.795Z,29.26
2023-04-20T13:37:51.259Z,28.03
2023-04-20T13:40:23.779Z,26.85
2023-04-20T13:42:57.995Z,25.86
2023-04-20T13:45:31.061Z,24.94
2023-04-20T13:48:03.407Z,24.14
2023-04-20T13:50:35.691Z,23.22
2023-04-20T13:53:08.133Z,22.48
2023-04-20T13:55:40.658Z,21.83
2023-04-20T13:58:12.658Z,21.31
2023-04-20T14:00:44.872Z,20.88
2023-04-20T14:03:19.036Z,20.54
2023-04-20T14:05:51.877Z,20.23
2023-04-20T14:08:24.312Z,19.96
2023-04-20T14:10:58.264Z,19.74
2023-04-20T14:13:30.602Z,19.59
2023-04-20T14:16:03.085Z,19.43
2023-04-20T14:18:35.841Z,19.33
2023-04-20T14:21:08.240Z,19.19
2023-04-20T14:23:40.832Z,19.08
2023-04-20T14:26:13.725Z,18.99
2023-04-20T14:28:47.438Z,18.93
2023-04-20T14:31:20.159Z,18.91
2023-04-20T14:33:52.618Z,18.89
2023-04-20T14:36:26.976Z,18.86
2023-04-20T14:39:00.941Z,18.85
2023-04-20T14:41:35.639Z,18.83
2023-04-20T14:44:08.303Z,18.84
2023-04-20T14:46:42.685Z,18.84
2023-04-20T14:49:15.297Z,18.81
2023-04-20T14:51:47.711Z,18.78
2023-04-20T14:54:21.145Z,18.73
2023-04-20T14:56:53.647Z,18.67
2023-04-20T14:59:27.217Z,18.62
2023-04-20T15:02:02.782Z,18.56
2023-04-20T15:04:33.906Z,18.49
2023-04-20T15:07:06.999Z,18.47
2023-04-20T15:09:39.735Z,18.43
2023-04-20T15:12:12.334Z,18.38
2023-04-20T15:14:44.906Z,18.28
2023-04-20T15:17:17.393Z,18.21
2023-04-20T15:19:50.527Z,18.15
2023-04-20T15:22:24.674Z,18.13
2023-04-20T15:24:57.488Z,18.16
2023-04-20T15:27:29.945Z,18.18
2023-04-20T15:30:02.080Z,18.23
2023-04-20T15:32:35.677Z,18.28
2023-04-20T15:35:08.475Z,18.29
2023-04-20T15:37:40.968Z,18.30
2023-04-20T15:40:13.977Z,18.30
2023-04-20T15:42:46.884Z,18.30
2023-04-20T15:45:20.215Z,18.29
2023-04-20T15:47:52.590Z,18.24
2023-04-20T15:50:25.261Z,18.17
2023-04-20T15:52:58.069Z,18.10
2023-04-20T15:55:32.119Z,18.03
2023-04-20T15:58:04.805Z,17.96
2023-04-20T16:00:38.521Z,17.88
2023-04-20T16:03:11.147Z,17.78
2023-04-20T16:05:43.964Z,17.73
2023-04-20T16:08:18.323Z,17.64
2023-04-20T16:10:50.490Z,17.53
2023-04-20T16:13:23.001Z,17.42
2023-04-20T16:15:56.327Z,17.30
2023-04-20T16:18:29.865Z,17.20
2023-04-20T16:21:02.346Z,17.10
2023-04-20T16:23:35.482Z,16.98
2023-04-20T16:26:08.249Z,16.77
2023-04-20T16:28:41.401Z,16.74
2023-04-20T16:31:14.087Z,16.51
2023-04-20T16:33:46.874Z,16.51
2023-04-20T16:36:19.392Z,16.38
2023-04-20T16:38:51.637Z,16.25
2023-04-20T16:41:25.492Z,16.11
2023-04-20T16:43:57.716Z,15.99
2023-04-20T16:46:29.766Z,15.86
2023-04-20T16:49:01.909Z,15.72
2023-04-20T16:51:34.722Z,15.60
2023-04-20T16:54:07.337Z,15.49
2023-04-20T16:56:40.131Z,15.40
2023-04-20T16:59:12.815Z,15.27
2023-04-20T17:01:45.421Z,15.17
2023-04-20T17:04:18.850Z,15.04
2023-04-20T17:06:51.993Z,14.93
2023-04-20T17:09:24.627Z,14.83
2023-04-20T17:11:58.791Z,14.74
2023-04-20T17:14:32.380Z,14.65
2023-04-20T17:17:04.667Z,14.59
2023-04-20T17:19:38.453Z,14.53
2023-04-20T17:22:11.162Z,14.48
2023-04-20T17:24:43.357Z,14.44
2023-04-20T17:27:16.140Z,14.37
2023-04-20T17:29:48.317Z,14.36
2023-04-20T17:32:20.649Z,14.30
2023-04-20T17:34:54.006Z,14.27
2023-04-20T17:37:26.100Z,14.24
2023-04-20T17:39:58.239Z,14.20
2023-04-20T17:42:30.303Z,14.21
2023-04-20T17:45:02.882Z,14.22
2023-04-20T17:47:35.631Z,14.21
2023-04-20T17:50:09.037Z,14.20
2023-04-20T17:52:41.887Z,14.17
2023-04-20T17:55:14.532Z,14.15
2023-04-20T17:57:46.790Z,14.11
2023-04-20T18:00:20.841Z,14.04
2023-04-20T18:02:53.185Z,14.02
2023-04-20T18:05:25.752Z,13.96
2023-04-20T18:07:57.832Z,13.93
2023-04-20T18:10:30.170Z,13.90
2023-04-20T18:13:02.732Z,13.87
2023-04-20T18:15:35.156Z,13.84
2023-04-20T18:18:07.671Z,13.81
2023-04-20T18:20:40.545Z,13.74
2023-04-20T18:23:13.963Z,13.71
2023-04-20T18:25:46.561Z,13.64
2023-04-20T18:28:19.142Z,13.60
2023-04-20T18:30:51.589Z,13.53
2023-04-20T18:33:24.997Z,13.50
2023-04-20T18:35:57.760Z,13.44
2023-04-20T18:38:30.780Z,13.39
2023-04-20T18:41:03.707Z,13.34
2023-04-20T18:43:36.717Z,13.31
2023-04-20T18:46:09.204Z,13.30
2023-04-20T18:48:41.316Z,13.32
2023-04-20T18:51:13.708Z,13.34
2023-04-20T18:53:45.952Z,13.36
2023-04-20T18:56:18.055Z,13.35
2023-04-20T18:58:50.116Z,13.32
2023-04-20T19:01:22.430Z,13.32
2023-04-20T19:03:57.100Z,13.30
2023-04-20T19:06:28.691Z,13.27
2023-04-20T19:09:01.484Z,13.26
2023-04-20T19:11:33.605Z,13.24
2023-04-20T19:14:05.978Z,13.28
2023-04-20T19:16:38.825Z,13.31
2023-04-20T19:19:11.897Z,13.30
2023-04-20T19:21:44.180Z,13.29
2023-04-20T19:24:16.882Z,13.27
2023-04-20T19:26:49.793Z,13.30
2023-04-20T19:29:21.999Z,13.28
2023-04-20T19:31:54.345Z,13.28
2023-04-20T19:34:26.324Z,13.26
2023-04-20T19:36:58.560Z,13.27
2023-04-20T19:39:32.590Z,13.25
2023-04-20T19:42:05.083Z,13.23
2023-04-20T19:44:37.186Z,13.21
2023-04-20T19:47:09.271Z,13.16
2023-04-20T19:49:41.346Z,13.16
2023-04-20T19:52:13.600Z,13.13
2023-04-20T19:54:46.125Z,13.08
2023-04-20T19:57:18.517Z,13.03
2023-04-20T19:59:53.969Z,12.99
2023-04-20T20:02:26.398Z,12.99
2023-04-20T20:04:58.626Z,12.97
2023-04-20T20:07:30.882Z,12.92
2023-04-20T20:10:03.421Z,12.89
2023-04-20T20:12:36.397Z,12.83
2023-04-20T20:15:08.653Z,12.77
2023-04-20T20:17:41.045Z,12.71
2023-04-20T20:20:13.851Z,12.66
2023-04-20T20:22:47.677Z,12.64
2023-04-20T20:25:20.008Z,12.61
2023-04-20T20:27:52.492Z,12.59
2023-04-20T20:30:25.089Z,12.55
2023-04-20T20:32:59.075Z,12.50
2023-04-20T20:35:31.813Z,12.45
2023-04-20T20:38:05.663Z,12.43
2023-04-20T20:40:39.989Z,12.40
2023-04-20T20:43:13.059Z,12.37
2023-04-20T20:45:45.273Z,12.34
2023-04-20T20:48:17.589Z,12.34
2023-04-20T20:50:52.276Z,12.32
2023-04-20T20:53:24.949Z,12.26
2023-04-20T20:55:57.259Z,12.18
2023-04-20T20:58:29.567Z,12.12
2023-04-20T21:01:02.091Z,12.03
2023-04-20T21:03:34.709Z,11.96
2023-04-20T21:06:07.264Z,11.90
2023-04-20T21:08:39.962Z,11.84
2023-04-20T21:11:12.082Z,11.76
2023-04-20T21:13:44.264Z,11.69
2023-04-20T21:16:16.429Z,11.64
2023-04-20T21:18:48.726Z,11.60
2023-04-20T21:21:21.030Z,11.54
2023-04-20T21:23:53.504Z,11.51
2023-04-20T21:26:25.698Z,11.46
2023-04-20T21:28:58.189Z,11.42
2023-04-20T21:31:30.945Z,11.37
2023-04-20T21:34:03.302Z,11.34
2023-04-20T21:36:35.632Z,11.29
2023-04-20T21:39:08.108Z,11.26
2023-04-20T21:41:40.630Z,11.20
2023-04-20T21:44:12.847Z,11.18
2023-04-20T21:46:45.120Z,11.12
2023-04-20T21:49:18.619Z,11.08
2023-04-20T21:51:51.732Z,11.04
2023-04-20T21:54:24.160Z,11.00
2023-04-20T21:56:56.170Z,10.96
2023-04-20T21:59:28.249Z,10.94
2023-04-20T22:02:00.352Z,10.89
2023-04-20T22:04:32.904Z,10.85
2023-04-20T22:07:05.033Z,10.78
2023-04-20T22:09:36.917Z,10.75
2023-04-20T22:12:09.135Z,10.70
2023-04-20T22:14:41.036Z,10.66
2023-04-20T22:17:14.480Z,10.62
2023-04-20T22:19:46.716Z,10.58
2023-04-20T22:22:18.935Z,10.56
2023-04-20T22:24:51.236Z,10.51
2023-04-20T22:27:23.514Z,10.49
2023-04-20T22:29:55.665Z,10.47
2023-04-20T22:32:27.742Z,10.43
2023-04-20T22:34:59.750Z,10.41
2023-04-20T22:37:33.556Z,10.38
2023-04-20T22:40:08.959Z,10.32
2023-04-20T22:42:41.190Z,10.28
2023-04-20T22:45:13.434Z,10.21
2023-04-20T22:47:46.314Z,10.14
2023-04-20T22:50:18.754Z,10.12
2023-04-20T22:52:52.143Z,10.08
2023-04-20T22:55:24.595Z,10.05
2023-04-20T22:57:57.183Z,10.02
2023-04-20T23:00:29.351Z,10.03
2023-04-20T23:03:02.042Z,10.05
2023-04-20T23:05:34.453Z,10.01
2023-04-20T23:08:06.881Z,10.00
2023-04-20T23:10:39.149Z,9.96
2023-04-20T23:13:12.870Z,9.90
2023-04-20T23:15:45.343Z,9.84
2023-04-20T23:18:17.449Z,9.80
2023-04-20T23:20:49.642Z,9.77
2023-04-20T23:23:25.034Z,9.71
2023-04-20T23:25:59.154Z,9.70
2023-04-20T23:28:31.667Z,9.66
2023-04-20T23:31:04.202Z,9.63
2023-04-20T23:33:36.466Z,9.60
2023-04-20T23:36:08.840Z,9.58
2023-04-20T23:38:41.321Z,9.57
2023-04-20T23:41:15.508Z,9.54
2023-04-20T23:43:47.647Z,9.50
2023-04-20T23:46:19.751Z,9.50
2023-04-20T23:48:51.863Z,9.50
2023-04-20T23:51:24.081Z,9.49
2023-04-20T23:53:56.089Z,9.49
2023-04-20T23:56:28.233Z,9.48
2023-04-20T23:59:00.978Z,9.47
