createdAt,value
2023-05-16T00:01:26.700Z,5.099
2023-05-16T00:02:24.365Z,5.5
2023-05-16T00:03:24.042Z,5.300
2023-05-16T00:04:24.705Z,5.699
2023-05-16T00:05:23.992Z,5.199
2023-05-16T00:06:24.241Z,5.5
2023-05-16T00:07:24.380Z,5.800
2023-05-16T00:08:23.973Z,4.900
2023-05-16T00:09:24.374Z,5.099
2023-05-16T00:10:25.086Z,5.199
2023-05-16T00:11:24.768Z,5
2023-05-16T00:12:23.945Z,5.199
2023-05-16T00:14:24.417Z,5
2023-05-16T00:15:24.917Z,5.5
2023-05-16T00:17:28.289Z,4.800
2023-05-16T00:18:24.380Z,5
2023-05-16T00:19:24.510Z,5.300
2023-05-16T00:22:24.439Z,5.699
2023-05-16T00:23:24.572Z,5.199
2023-05-16T00:24:24.302Z,5.099
2023-05-16T00:25:24.705Z,5.599
2023-05-16T00:26:24.096Z,5.400
2023-05-16T00:28:24.371Z,4.800
2023-05-16T00:29:24.535Z,4.699
2023-05-16T00:31:24.224Z,4.800
2023-05-16T00:32:24.672Z,5.599
2023-05-16T00:33:24.101Z,5.699
2023-05-16T00:35:24.355Z,5.199
2023-05-16T00:36:24.480Z,5.400
2023-05-16T00:38:24.200Z,5.199
2023-05-16T00:39:24.226Z,5.300
2023-05-16T00:40:24.491Z,4.699
2023-05-16T00:41:24.408Z,4.400
2023-05-16T00:42:24.607Z,4.300
2023-05-16T00:43:24.553Z,4.400
2023-05-16T00:46:24.287Z,4.300
2023-05-16T00:47:24.122Z,4.900
2023-05-16T00:48:24.302Z,4.699
2023-05-16T00:49:24.342Z,4.5
2023-05-16T00:50:24.703Z,4
2023-05-16T00:52:24.370Z,3.5
2023-05-16T00:53:24.346Z,4.5
2023-05-16T00:54:24.540Z,3.799
2023-05-16T00:55:24.502Z,4
2023-05-16T00:56:24.476Z,3.900
2023-05-16T00:58:24.410Z,4
2023-05-16T01:00:25.480Z,4.300
2023-05-16T01:02:24.259Z,3.900
2023-05-16T01:03:25.105Z,4.199
2023-05-16T01:05:24.166Z,3.799
2023-05-16T01:06:24.186Z,4
2023-05-16T01:07:24.503Z,3.900
2023-05-16T01:08:24.389Z,3.099
2023-05-16T01:09:24.772Z,3.5
2023-05-16T01:11:24.217Z,3.900
2023-05-16T01:12:23.971Z,3.299
2023-05-16T01:13:24.858Z,3.400
2023-05-16T01:14:24.508Z,3.299
2023-05-16T01:15:24.210Z,2.900
2023-05-16T01:16:24.651Z,3.200
2023-05-16T01:17:24.246Z,3
2023-05-16T01:19:23.978Z,3.099
2023-05-16T01:20:24.475Z,2.400
2023-05-16T01:21:24.705Z,2.700
2023-05-16T01:22:23.986Z,2.599
2023-05-16T01:23:24.261Z,2.5
2023-05-16T01:24:24.672Z,2.900
2023-05-16T01:25:29.064Z,2.700
2023-05-16T01:26:24.220Z,2.599
2023-05-16T01:29:24.551Z,2.5
2023-05-16T01:30:24.273Z,2.400
2023-05-16T01:31:24.774Z,2.299
2023-05-16T01:32:24.299Z,2.200
2023-05-16T01:33:24.575Z,2.299
2023-05-16T01:34:24.153Z,2.200
2023-05-16T01:35:24.866Z,2.5
2023-05-16T01:36:24.061Z,2.200
2023-05-16T01:37:29.732Z,1.899
2023-05-16T01:38:24.175Z,2.200
2023-05-16T01:39:24.480Z,1.899
2023-05-16T01:40:24.131Z,1.799
2023-05-16T01:42:24.312Z,2.099
2023-05-16T01:44:24.735Z,2
2023-05-16T01:45:24.841Z,1.600
2023-05-16T01:46:24.154Z,1.700
2023-05-16T01:47:24.487Z,1.600
2023-05-16T01:48:24.625Z,1.299
2023-05-16T01:49:24.066Z,1.100
2023-05-16T01:50:24.281Z,1.5
2023-05-16T01:51:24.570Z,1.200
2023-05-16T01:52:24.042Z,1.399
2023-05-16T01:53:24.222Z,1.5
2023-05-16T01:54:24.304Z,1.399
2023-05-16T01:55:24.688Z,1.299
2023-05-16T01:56:24.595Z,1.5
2023-05-16T01:57:23.966Z,1.600
2023-05-16T01:58:24.165Z,1.700
2023-05-16T01:59:24.357Z,1.600
2023-05-16T02:00:25.325Z,1.899
2023-05-16T02:01:24.669Z,1.600
2023-05-16T02:02:24.662Z,1.5
2023-05-16T02:03:24.047Z,1.399
2023-05-16T02:04:24.471Z,1.799
2023-05-16T02:05:24.537Z,1.5
2023-05-16T02:06:24.436Z,1.799
2023-05-16T02:08:24.174Z,2
2023-05-16T02:10:24.432Z,2.200
2023-05-16T02:12:24.319Z,2
2023-05-16T02:13:24.705Z,2.099
2023-05-16T02:14:24.201Z,2
2023-05-16T02:15:24.796Z,1.899
2023-05-16T02:16:24.231Z,2
2023-05-16T02:17:25.566Z,1.799
2023-05-16T02:18:24.029Z,1.700
2023-05-16T02:19:24.216Z,1.899
2023-05-16T02:21:24.569Z,2
2023-05-16T02:22:23.809Z,1.899
2023-05-16T02:23:24.073Z,2.099
2023-05-16T02:24:24.392Z,1.799
2023-05-16T02:25:24.568Z,1.399
2023-05-16T02:26:23.861Z,2
2023-05-16T02:27:24.282Z,1.899
2023-05-16T02:28:24.633Z,1.700
2023-05-16T02:29:24.109Z,2.099
2023-05-16T02:30:24.420Z,2.200
2023-05-16T02:31:24.569Z,1.899
2023-05-16T02:32:24.184Z,2
2023-05-16T02:33:24.262Z,1.899
2023-05-16T02:34:24.786Z,2.099
2023-05-16T02:35:24.381Z,1.899
2023-05-16T02:36:24.073Z,2.099
2023-05-16T02:37:24.582Z,2.299
2023-05-16T02:38:24.464Z,2.099
2023-05-16T02:39:24.615Z,2.299
2023-05-16T02:40:24.482Z,2.400
2023-05-16T02:41:24.621Z,2.099
2023-05-16T02:42:24.030Z,2.400
2023-05-16T02:43:24.246Z,2.599
2023-05-16T02:44:24.359Z,2.400
2023-05-16T02:46:24.020Z,2.599
2023-05-16T02:48:24.353Z,2.5
2023-05-16T02:49:24.668Z,2.700
2023-05-16T02:50:24.067Z,2.599
2023-05-16T02:51:24.290Z,2.900
2023-05-16T02:52:24.453Z,3.099
2023-05-16T02:53:24.492Z,3.299
2023-05-16T02:54:24.662Z,3.099
2023-05-16T02:55:24.199Z,3.400
2023-05-16T02:58:24.714Z,3.599
2023-05-16T02:59:24.356Z,3.5
2023-05-16T03:00:25.396Z,4
2023-05-16T03:01:24.359Z,3.5
2023-05-16T03:02:24.626Z,4.099
2023-05-16T03:03:24.331Z,3.799
2023-05-16T03:04:24.318Z,4
2023-05-16T03:05:26.819Z,3.799
2023-05-16T03:06:24.596Z,3.599
2023-05-16T03:07:24.300Z,3.900
2023-05-16T03:08:24.881Z,3.599
2023-05-16T03:09:24.181Z,3.900
2023-05-16T03:10:24.815Z,4
2023-05-16T03:11:24.215Z,3.900
2023-05-16T03:12:24.364Z,3.799
2023-05-16T03:13:23.913Z,4.099
2023-05-16T03:14:24.099Z,4
2023-05-16T03:15:24.839Z,4.300
2023-05-16T03:16:24.500Z,4.5
2023-05-16T03:17:23.846Z,4.300
2023-05-16T03:18:24.204Z,3.799
2023-05-16T03:19:24.268Z,4.199
2023-05-16T03:20:24.530Z,3.799
2023-05-16T03:21:24.136Z,4.099
2023-05-16T03:22:24.457Z,4.300
2023-05-16T03:23:23.974Z,4
2023-05-16T03:24:24.262Z,4.300
2023-05-16T03:25:25.552Z,4
2023-05-16T03:26:24.205Z,4.599
2023-05-16T03:27:24.360Z,4.199
2023-05-16T03:28:24.751Z,4.5
2023-05-16T03:29:24.191Z,4.599
2023-05-16T03:30:24.501Z,4.5
2023-05-16T03:31:24.094Z,4.900
2023-05-16T03:32:24.594Z,4.099
2023-05-16T03:33:24.000Z,4
2023-05-16T03:34:24.150Z,4.199
2023-05-16T03:35:24.536Z,4.099
2023-05-16T03:36:23.871Z,4
2023-05-16T03:37:23.973Z,4.199
2023-05-16T03:38:24.303Z,4.400
2023-05-16T03:39:24.491Z,4.5
2023-05-16T03:40:24.993Z,4.599
2023-05-16T03:41:24.338Z,4.699
2023-05-16T03:42:24.528Z,4
2023-05-16T03:43:24.150Z,4.599
2023-05-16T03:45:25.095Z,4.300
2023-05-16T03:46:24.615Z,4.800
2023-05-16T03:47:24.270Z,4.599
2023-05-16T03:49:24.103Z,4.300
2023-05-16T03:50:24.392Z,4.5
2023-05-16T03:51:24.193Z,4.800
2023-05-16T03:52:24.703Z,4.300
2023-05-16T03:53:24.518Z,4.800
2023-05-16T03:54:24.199Z,4.400
2023-05-16T03:55:24.483Z,4.300
2023-05-16T03:56:24.468Z,4.699
2023-05-16T03:57:24.078Z,4.300
2023-05-16T03:58:24.263Z,5
2023-05-16T03:59:24.263Z,4.599
2023-05-16T04:00:30.629Z,4.5
2023-05-16T04:01:24.023Z,4.199
2023-05-16T04:02:24.562Z,4.599
2023-05-16T04:03:24.420Z,4.699
2023-05-16T04:04:23.879Z,4.800
2023-05-16T04:05:24.334Z,4.199
2023-05-16T04:06:32.257Z,4.599
2023-05-16T04:07:24.303Z,4.5
2023-05-16T04:08:24.552Z,5.300
2023-05-16T04:09:24.497Z,5.099
2023-05-16T04:10:24.531Z,5
2023-05-16T04:11:24.149Z,4.699
2023-05-16T04:12:24.495Z,5
2023-05-16T04:13:24.630Z,4.900
2023-05-16T04:14:24.124Z,5.5
2023-05-16T04:15:24.814Z,4.699
2023-05-16T04:16:24.493Z,4.900
2023-05-16T04:17:24.366Z,4.599
2023-05-16T04:19:24.670Z,4.900
2023-05-16T04:20:24.447Z,5.099
2023-05-16T04:21:24.814Z,4.699
2023-05-16T04:22:24.413Z,5.099
2023-05-16T04:23:24.004Z,4.800
2023-05-16T04:24:24.464Z,4.900
2023-05-16T04:25:25.325Z,5.199
2023-05-16T04:26:24.308Z,4.699
2023-05-16T04:27:24.166Z,5.099
2023-05-16T04:28:24.557Z,4.900
2023-05-16T04:30:24.892Z,5.300
2023-05-16T04:31:23.945Z,5.199
2023-05-16T04:33:24.078Z,5.099
2023-05-16T04:34:24.223Z,4.900
2023-05-16T04:35:24.500Z,4.800
2023-05-16T04:37:24.497Z,4.699
2023-05-16T04:39:24.425Z,4.800
2023-05-16T04:40:24.181Z,5
2023-05-16T04:41:24.501Z,5.300
2023-05-16T04:42:24.266Z,4.900
2023-05-16T04:43:24.597Z,4.699
2023-05-16T04:44:24.254Z,4.800
2023-05-16T04:45:24.985Z,5.400
2023-05-16T04:46:24.515Z,4.099
2023-05-16T04:47:24.217Z,4.599
2023-05-16T04:48:24.454Z,4.199
2023-05-16T04:49:24.705Z,4.699
2023-05-16T04:50:24.681Z,4.800
2023-05-16T04:51:24.233Z,4.599
2023-05-16T04:53:24.025Z,5
2023-05-16T04:54:24.368Z,4.800
2023-05-16T04:55:24.133Z,4.900
2023-05-16T04:56:24.405Z,4.599
2023-05-16T04:58:24.439Z,4.699
2023-05-16T04:59:24.825Z,4.599
2023-05-16T05:01:30.359Z,4.400
2023-05-16T05:02:24.982Z,4.599
2023-05-16T05:03:24.523Z,4.800
2023-05-16T05:04:24.176Z,4.400
2023-05-16T05:05:24.857Z,4.599
2023-05-16T05:06:24.562Z,4.5
2023-05-16T05:07:24.277Z,4.800
2023-05-16T05:08:24.772Z,4.5
2023-05-16T05:09:24.494Z,4.300
2023-05-16T05:11:24.442Z,4.800
2023-05-16T05:12:24.249Z,4.400
2023-05-16T05:13:24.717Z,4.900
2023-05-16T05:14:24.327Z,4.5
2023-05-16T05:15:25.300Z,4.800
2023-05-16T05:16:24.505Z,4.699
2023-05-16T05:17:24.971Z,4.800
2023-05-16T05:18:24.850Z,5.099
2023-05-16T05:20:24.764Z,4.800
2023-05-16T05:21:24.222Z,5
2023-05-16T05:22:25.029Z,5.400
2023-05-16T05:23:24.833Z,4.900
2023-05-16T05:24:24.470Z,4.699
2023-05-16T05:25:24.640Z,4.599
2023-05-16T05:26:24.626Z,4.900
2023-05-16T05:27:24.465Z,4.599
2023-05-16T05:28:24.320Z,4.400
2023-05-16T05:29:24.676Z,4.300
2023-05-16T05:30:24.834Z,4.5
2023-05-16T05:31:24.780Z,4.599
2023-05-16T05:32:24.791Z,4.699
2023-05-16T05:33:24.661Z,4
2023-05-16T05:34:24.217Z,4.5
2023-05-16T05:35:24.800Z,4.199
2023-05-16T05:36:24.684Z,4.300
2023-05-16T05:37:24.517Z,4
2023-05-16T05:38:24.403Z,4.199
2023-05-16T05:39:24.325Z,4.300
2023-05-16T05:40:24.823Z,4
2023-05-16T05:41:24.179Z,4.300
2023-05-16T05:42:24.722Z,4.699
2023-05-16T05:43:24.168Z,3.599
2023-05-16T05:44:24.155Z,3.799
2023-05-16T05:45:25.456Z,3.900
2023-05-16T05:48:24.174Z,3.599
2023-05-16T05:49:24.810Z,4.099
2023-05-16T05:50:24.451Z,3.400
2023-05-16T05:52:24.678Z,3.599
2023-05-16T05:53:24.816Z,3.799
2023-05-16T05:54:24.421Z,3.700
2023-05-16T05:56:24.621Z,3.400
2023-05-16T05:57:24.370Z,3.200
2023-05-16T05:58:24.636Z,3.700
2023-05-16T05:59:24.438Z,3.599
2023-05-16T06:01:24.520Z,3.5
2023-05-16T06:02:24.536Z,3.599
2023-05-16T06:03:24.757Z,3.5
2023-05-16T06:04:24.492Z,3.700
2023-05-16T06:05:24.387Z,3.400
2023-05-16T06:06:24.482Z,3.5
2023-05-16T06:07:24.486Z,3.700
2023-05-16T06:09:24.757Z,3.400
2023-05-16T06:11:24.331Z,3.5
2023-05-16T06:12:24.326Z,3.799
2023-05-16T06:13:24.734Z,3.599
2023-05-16T06:14:24.633Z,3.5
2023-05-16T06:15:24.603Z,3.700
2023-05-16T06:16:24.509Z,3.5
2023-05-16T06:17:24.784Z,3.599
2023-05-16T06:18:24.280Z,3.400
2023-05-16T06:20:24.745Z,3.099
2023-05-16T06:21:29.575Z,3.200
2023-05-16T06:22:24.278Z,3.700
2023-05-16T06:23:24.637Z,3.200
2023-05-16T06:24:24.307Z,3.599
2023-05-16T06:25:30.054Z,3.799
2023-05-16T06:26:24.950Z,3.400
2023-05-16T06:27:24.777Z,3.599
2023-05-16T06:29:24.502Z,3.299
2023-05-16T06:31:24.345Z,3.5
2023-05-16T06:32:24.496Z,3.900
2023-05-16T06:33:24.349Z,3.299
2023-05-16T06:34:24.758Z,3.700
2023-05-16T06:36:24.472Z,3.5
2023-05-16T06:40:24.938Z,3.599
2023-05-16T06:41:24.720Z,3.700
2023-05-16T06:43:24.168Z,4
2023-05-16T06:44:24.216Z,3.900
2023-05-16T06:45:24.765Z,3.200
2023-05-16T06:46:24.396Z,3.900
2023-05-16T06:47:24.415Z,3
2023-05-16T06:48:24.380Z,3.400
2023-05-16T06:50:24.261Z,3.299
2023-05-16T06:52:24.460Z,3.400
2023-05-16T06:53:24.519Z,3.099
2023-05-16T06:54:24.467Z,3.200
2023-05-16T06:55:24.796Z,3.5
2023-05-16T06:56:24.905Z,2.799
2023-05-16T06:57:24.752Z,3.599
2023-05-16T06:58:24.704Z,3
2023-05-16T06:59:26.898Z,3.099
2023-05-16T07:01:24.532Z,3.299
2023-05-16T07:02:24.499Z,3
2023-05-16T07:04:24.449Z,2.799
2023-05-16T07:05:24.523Z,2.900
2023-05-16T07:06:24.301Z,3.700
2023-05-16T07:07:24.460Z,3.200
2023-05-16T07:08:24.864Z,3.099
2023-05-16T07:09:24.749Z,3
2023-05-16T07:10:24.765Z,3.299
2023-05-16T07:11:24.200Z,3.200
2023-05-16T07:12:24.899Z,3.5
2023-05-16T07:13:24.530Z,3.099
2023-05-16T07:14:24.685Z,3
2023-05-16T07:15:24.801Z,3.200
2023-05-16T07:16:24.378Z,3.299
2023-05-16T07:18:24.474Z,3.200
2023-05-16T07:19:24.331Z,3.099
2023-05-16T07:20:24.436Z,3.299
2023-05-16T07:22:24.168Z,3.5
2023-05-16T07:23:24.562Z,3.200
2023-05-16T07:24:24.516Z,3.400
2023-05-16T07:25:24.664Z,3.299
2023-05-16T07:26:24.343Z,3
2023-05-16T07:27:24.678Z,3.200
2023-05-16T07:28:24.624Z,3.299
2023-05-16T07:29:24.441Z,3.099
2023-05-16T07:30:25.249Z,3.200
2023-05-16T07:31:24.349Z,3.299
2023-05-16T07:33:24.281Z,3.200
2023-05-16T07:34:24.917Z,3
2023-05-16T07:35:24.594Z,3.599
2023-05-16T07:36:24.359Z,3
2023-05-16T07:37:24.672Z,3.400
2023-05-16T07:38:24.325Z,3.599
2023-05-16T07:39:24.643Z,3.299
2023-05-16T07:41:24.302Z,3.099
2023-05-16T07:42:24.668Z,3.400
2023-05-16T07:44:25.066Z,3.200
2023-05-16T07:46:24.742Z,3.400
2023-05-16T07:48:29.558Z,3.5
2023-05-16T07:49:24.424Z,3.099
2023-05-16T07:50:24.260Z,3.200
2023-05-16T07:51:24.977Z,3.400
2023-05-16T07:52:24.574Z,3.299
2023-05-16T07:53:24.372Z,3.099
2023-05-16T07:54:24.555Z,3.400
2023-05-16T07:55:24.286Z,3.5
2023-05-16T07:56:24.199Z,3
2023-05-16T07:57:25.290Z,3.099
2023-05-16T07:58:24.115Z,3
2023-05-16T08:01:24.830Z,3.299
2023-05-16T08:02:24.486Z,2.900
2023-05-16T08:03:24.828Z,3
2023-05-16T08:04:24.422Z,3.099
2023-05-16T08:05:24.104Z,2.799
2023-05-16T08:06:24.603Z,2.900
2023-05-16T08:07:24.242Z,2.700
2023-05-16T08:08:24.450Z,2.900
2023-05-16T08:09:24.151Z,2.599
2023-05-16T08:11:24.387Z,2.700
2023-05-16T08:12:24.318Z,2.5
2023-05-16T08:14:24.821Z,2.299
2023-05-16T08:15:25.401Z,2.700
2023-05-16T08:16:24.190Z,2.400
2023-05-16T08:17:24.221Z,2.599
2023-05-16T08:18:24.988Z,2.5
2023-05-16T08:19:25.096Z,2.900
2023-05-16T08:20:24.879Z,2.799
2023-05-16T08:21:24.442Z,2.599
2023-05-16T08:22:24.316Z,2.700
2023-05-16T08:23:24.394Z,2.799
2023-05-16T08:25:24.900Z,2.900
2023-05-16T08:26:24.683Z,3
2023-05-16T08:27:24.349Z,2.700
2023-05-16T08:28:24.751Z,3
2023-05-16T08:29:24.604Z,2.700
2023-05-16T08:30:24.751Z,2.799
2023-05-16T08:31:24.344Z,3
2023-05-16T08:32:24.534Z,2.700
2023-05-16T08:33:24.518Z,2.799
2023-05-16T08:34:24.339Z,3
2023-05-16T08:35:25.153Z,2.599
2023-05-16T08:36:24.128Z,2.799
2023-05-16T08:37:24.951Z,2.700
2023-05-16T08:38:24.634Z,2.599
2023-05-16T08:39:24.682Z,2.799
2023-05-16T08:40:25.197Z,3.099
2023-05-16T08:41:24.423Z,2.900
2023-05-16T08:42:29.107Z,2.5
2023-05-16T08:43:24.918Z,2.900
2023-05-16T08:45:24.911Z,3
2023-05-16T08:46:25.079Z,2.900
2023-05-16T08:47:24.595Z,2.599
2023-05-16T08:49:24.286Z,2.900
2023-05-16T08:50:24.574Z,2.400
2023-05-16T08:51:24.333Z,2.5
2023-05-16T08:52:24.092Z,2.400
2023-05-16T08:53:26.672Z,2.799
2023-05-16T08:54:26.207Z,2.599
2023-05-16T08:55:24.489Z,2.5
2023-05-16T08:56:24.690Z,2.400
2023-05-16T08:57:24.716Z,2.299
2023-05-16T08:58:24.563Z,2.400
2023-05-16T09:00:25.478Z,2.5
2023-05-16T09:02:24.666Z,2.799
2023-05-16T09:03:24.732Z,2.599
2023-05-16T09:04:24.779Z,2.400
2023-05-16T09:05:25.033Z,2.099
2023-05-16T09:06:38.635Z,2.5
2023-05-16T09:07:24.899Z,2.099
2023-05-16T09:08:38.630Z,2.5
2023-05-16T09:10:38.678Z,2.599
2023-05-16T09:11:24.189Z,2.700
2023-05-16T09:12:24.772Z,2.599
2023-05-16T09:13:24.523Z,2.299
2023-05-16T09:14:24.703Z,2.5
2023-05-16T09:16:24.625Z,2.299
2023-05-16T09:17:32.233Z,2.400
2023-05-16T09:19:24.644Z,2.5
2023-05-16T09:20:24.739Z,2.700
2023-05-16T09:21:24.394Z,2.5
2023-05-16T09:22:24.856Z,2.400
2023-05-16T09:23:24.519Z,2.299
2023-05-16T09:24:24.613Z,2.200
2023-05-16T09:26:43.538Z,2
2023-05-16T09:27:25.216Z,2.099
2023-05-16T09:28:24.569Z,1.899
2023-05-16T09:29:24.517Z,2
2023-05-16T09:30:24.584Z,1.700
2023-05-16T09:31:24.628Z,1.899
2023-05-16T09:32:24.513Z,2
2023-05-16T09:33:24.489Z,1.899
2023-05-16T09:34:24.705Z,2.299
2023-05-16T09:35:39.763Z,2.099
2023-05-16T09:36:24.025Z,2
2023-05-16T09:37:24.209Z,2.099
2023-05-16T09:38:25.004Z,1.899
2023-05-16T09:40:25.305Z,1.799
2023-05-16T09:41:24.578Z,2.200
2023-05-16T09:42:24.423Z,2
2023-05-16T09:43:24.343Z,1.899
2023-05-16T09:44:24.481Z,2.400
2023-05-16T09:45:24.915Z,2
2023-05-16T09:47:24.846Z,2.200
2023-05-16T09:48:24.634Z,1.899
2023-05-16T09:49:24.542Z,2.200
2023-05-16T09:50:24.430Z,2
2023-05-16T09:51:24.574Z,2.299
2023-05-16T09:52:24.555Z,2.200
2023-05-16T09:53:24.643Z,2.299
2023-05-16T09:54:24.528Z,2.099
2023-05-16T09:56:24.471Z,1.799
2023-05-16T09:57:24.439Z,1.700
2023-05-16T09:58:24.883Z,2.099
2023-05-16T09:59:24.964Z,2
2023-05-16T10:00:26.011Z,1.799
2023-05-16T10:01:24.145Z,1.899
2023-05-16T10:02:24.989Z,2.299
2023-05-16T10:03:24.757Z,2.200
2023-05-16T10:04:24.421Z,2.299
2023-05-16T10:05:24.647Z,1.700
2023-05-16T10:06:24.825Z,1.899
2023-05-16T10:09:24.574Z,2.099
2023-05-16T10:10:24.329Z,2.200
2023-05-16T10:11:24.935Z,1.600
2023-05-16T10:12:24.756Z,2
2023-05-16T10:13:24.496Z,1.700
2023-05-16T10:14:24.324Z,1.799
2023-05-16T10:15:25.332Z,1.5
2023-05-16T10:16:24.579Z,1.700
2023-05-16T10:17:24.424Z,2.099
2023-05-16T10:18:24.679Z,1.899
2023-05-16T10:19:25.297Z,2.099
2023-05-16T10:20:24.751Z,1.799
2023-05-16T10:21:24.540Z,2.099
2023-05-16T10:22:24.958Z,1.899
2023-05-16T10:23:24.625Z,1.799
2023-05-16T10:24:24.303Z,2.099
2023-05-16T10:25:24.442Z,2.200
2023-05-16T10:26:25.029Z,2
2023-05-16T10:28:24.941Z,1.899
2023-05-16T10:29:24.754Z,2.099
2023-05-16T10:30:24.829Z,2
2023-05-16T10:31:24.591Z,2.099
2023-05-16T10:33:24.493Z,2.200
2023-05-16T10:34:24.267Z,2.099
2023-05-16T10:36:25.031Z,1.700
2023-05-16T10:37:25.110Z,2
2023-05-16T10:38:25.303Z,1.799
2023-05-16T10:39:24.704Z,2.299
2023-05-16T10:40:24.904Z,2.099
2023-05-16T10:42:24.511Z,1.899
2023-05-16T10:43:24.607Z,2.099
2023-05-16T10:46:24.432Z,1.899
2023-05-16T10:47:24.800Z,2.200
2023-05-16T10:48:24.781Z,2.299
2023-05-16T10:49:25.097Z,2.200
2023-05-16T10:50:25.089Z,2
2023-05-16T10:51:25.107Z,2.200
2023-05-16T10:52:25.087Z,2.099
2023-05-16T10:53:24.412Z,2.299
2023-05-16T10:55:24.587Z,2.400
2023-05-16T10:56:24.664Z,2.299
2023-05-16T10:57:24.693Z,2.099
2023-05-16T10:59:24.780Z,2
2023-05-16T11:00:26.075Z,1.899
2023-05-16T11:01:24.819Z,2.599
2023-05-16T11:02:25.067Z,2.299
2023-05-16T11:03:24.865Z,2
2023-05-16T11:04:25.036Z,2.299
2023-05-16T11:05:25.135Z,2.099
2023-05-16T11:06:25.262Z,2.200
2023-05-16T11:07:24.742Z,2.099
2023-05-16T11:08:24.605Z,1.899
2023-05-16T11:09:24.571Z,2
2023-05-16T11:12:24.816Z,2.099
2023-05-16T11:13:24.851Z,2.299
2023-05-16T11:14:25.126Z,2
2023-05-16T11:16:24.591Z,2.400
2023-05-16T11:17:25.110Z,1.899
2023-05-16T11:19:29.744Z,2.299
2023-05-16T11:20:24.842Z,2.400
2023-05-16T11:21:32.925Z,2.099
2023-05-16T11:22:24.828Z,2.200
2023-05-16T11:26:24.880Z,2.400
2023-05-16T11:27:33.211Z,1.899
2023-05-16T11:28:25.030Z,2.099
2023-05-16T11:29:24.723Z,2
2023-05-16T11:30:24.827Z,2.200
2023-05-16T11:31:24.821Z,2.299
2023-05-16T11:32:24.828Z,2.200
2023-05-16T11:33:24.812Z,1.899
2023-05-16T11:34:24.888Z,2.099
2023-05-16T11:35:25.158Z,1.799
2023-05-16T11:36:25.027Z,2.299
2023-05-16T11:37:25.003Z,1.899
2023-05-16T11:38:24.978Z,2
2023-05-16T11:39:24.633Z,1.700
2023-05-16T11:40:24.571Z,2
2023-05-16T11:41:24.482Z,1.600
2023-05-16T11:42:24.678Z,2
2023-05-16T11:43:24.837Z,1.799
2023-05-16T11:44:24.827Z,2
2023-05-16T11:46:24.585Z,1.899
2023-05-16T11:47:24.895Z,1.799
2023-05-16T11:48:35.747Z,1.899
2023-05-16T11:49:24.736Z,2.099
2023-05-16T11:52:24.439Z,1.899
2023-05-16T11:53:24.494Z,2
2023-05-16T11:54:24.494Z,1.799
2023-05-16T11:55:40.296Z,2.200
2023-05-16T11:56:24.615Z,1.899
2023-05-16T11:59:24.488Z,2
2023-05-16T12:00:25.733Z,1.899
2023-05-16T12:01:24.991Z,1.700
2023-05-16T12:02:25.161Z,1.799
2023-05-16T12:03:24.750Z,1.5
2023-05-16T12:04:25.402Z,1.799
2023-05-16T12:05:25.109Z,2
2023-05-16T12:06:24.504Z,1.899
2023-05-16T12:07:24.444Z,1.700
2023-05-16T12:08:24.428Z,1.799
2023-05-16T12:09:24.643Z,1.700
2023-05-16T12:10:25.241Z,1.799
2023-05-16T12:11:24.539Z,2
2023-05-16T12:12:24.437Z,1.5
2023-05-16T12:13:24.601Z,1.700
2023-05-16T12:14:24.442Z,1.899
2023-05-16T12:16:24.784Z,1.700
2023-05-16T12:17:25.395Z,1.899
2023-05-16T12:18:24.310Z,1.799
2023-05-16T12:19:24.675Z,1.700
2023-05-16T12:20:24.613Z,1.600
2023-05-16T12:21:24.523Z,1.799
2023-05-16T12:22:24.380Z,1.899
2023-05-16T12:23:24.261Z,1.700
2023-05-16T12:24:25.105Z,1.5
2023-05-16T12:25:24.614Z,1.399
2023-05-16T12:26:24.460Z,1.700
2023-05-16T12:28:24.426Z,1.799
2023-05-16T12:29:24.897Z,1.600
2023-05-16T12:30:25.415Z,1.5
2023-05-16T12:31:31.547Z,1.700
2023-05-16T12:32:24.547Z,1.799
2023-05-16T12:33:24.913Z,1.700
2023-05-16T12:34:24.676Z,1.5
2023-05-16T12:35:24.696Z,1.600
2023-05-16T12:36:24.476Z,1.5
2023-05-16T12:37:24.454Z,1.600
2023-05-16T12:38:25.024Z,1.799
2023-05-16T12:39:25.043Z,1.600
2023-05-16T12:40:25.095Z,1.899
2023-05-16T12:41:24.914Z,1.799
2023-05-16T12:42:25.030Z,1.700
2023-05-16T12:43:24.365Z,1.799
2023-05-16T12:44:24.441Z,1.399
2023-05-16T12:45:24.432Z,1.700
2023-05-16T12:47:24.667Z,1.600
2023-05-16T12:48:24.577Z,1.5
2023-05-16T12:49:24.848Z,1.399
2023-05-16T12:50:25.030Z,1.799
2023-05-16T12:51:24.893Z,1.600
2023-05-16T12:54:24.643Z,1.799
2023-05-16T12:55:24.716Z,1.600
2023-05-16T12:56:24.512Z,1.700
2023-05-16T12:58:24.559Z,2
2023-05-16T12:59:24.723Z,1.899
2023-05-16T13:01:24.706Z,1.600
2023-05-16T13:02:24.709Z,1.700
2023-05-16T13:03:24.829Z,1.600
2023-05-16T13:04:24.903Z,2
2023-05-16T13:06:39.844Z,2
2023-05-16T13:07:28.026Z,2.099
2023-05-16T13:08:24.867Z,1.899
2023-05-16T13:09:24.671Z,1.799
2023-05-16T13:10:24.750Z,1.700
2023-05-16T13:11:24.329Z,2
2023-05-16T13:12:24.763Z,1.700
2023-05-16T13:13:35.482Z,1.799
2023-05-16T13:14:24.583Z,1.899
2023-05-16T13:16:24.473Z,1.799
2023-05-16T13:17:24.644Z,1.899
2023-05-16T13:18:24.481Z,1.700
2023-05-16T13:19:24.721Z,1.799
2023-05-16T13:20:24.813Z,2
2023-05-16T13:21:24.610Z,1.899
2023-05-16T13:22:24.542Z,1.799
2023-05-16T13:23:24.558Z,2.5
2023-05-16T13:24:24.494Z,1.700
2023-05-16T13:25:24.265Z,2
2023-05-16T13:26:24.719Z,1.799
2023-05-16T13:27:24.296Z,1.5
2023-05-16T13:28:24.736Z,1.700
2023-05-16T13:29:24.613Z,2.400
2023-05-16T13:30:24.889Z,2.099
2023-05-16T13:32:24.592Z,2
2023-05-16T13:33:24.535Z,2.099
2023-05-16T13:34:29.413Z,2
2023-05-16T13:35:24.676Z,2.299
2023-05-16T13:36:24.593Z,2.099
2023-05-16T13:39:24.802Z,2.200
2023-05-16T13:40:24.604Z,2.400
2023-05-16T13:41:24.961Z,2.299
2023-05-16T13:42:29.767Z,2.099
2023-05-16T13:43:24.667Z,1.899
2023-05-16T13:44:24.585Z,1.700
2023-05-16T13:45:24.920Z,2
2023-05-16T13:46:25.053Z,1.799
2023-05-16T13:48:32.722Z,1.899
2023-05-16T13:49:24.400Z,1.5
2023-05-16T13:50:25.108Z,1.899
2023-05-16T13:51:24.705Z,1.700
2023-05-16T13:52:24.646Z,1.799
2023-05-16T13:54:24.507Z,1.600
2023-05-16T13:55:24.689Z,1.799
2023-05-16T13:56:24.630Z,1.600
2023-05-16T13:57:24.721Z,1.700
2023-05-16T13:58:24.700Z,1.899
2023-05-16T13:59:41.142Z,1.700
2023-05-16T14:02:24.795Z,2
2023-05-16T14:03:24.679Z,1.899
2023-05-16T14:04:38.470Z,1.799
2023-05-16T14:06:24.671Z,1.899
2023-05-16T14:07:24.387Z,2
2023-05-16T14:08:24.702Z,1.600
2023-05-16T14:09:24.682Z,1.799
2023-05-16T14:10:25.004Z,1.700
2023-05-16T14:12:24.416Z,1.799
2023-05-16T14:15:25.057Z,1.899
2023-05-16T14:17:25.078Z,1.700
2023-05-16T14:18:24.709Z,1.5
2023-05-16T14:20:24.684Z,1.700
2023-05-16T14:21:24.414Z,1.600
2023-05-16T14:22:24.290Z,1.399
2023-05-16T14:23:24.355Z,1.5
2023-05-16T14:24:24.435Z,1.700
2023-05-16T14:25:24.463Z,1.600
2023-05-16T14:26:24.547Z,1.799
2023-05-16T14:27:24.615Z,2
2023-05-16T14:28:24.442Z,1.5
2023-05-16T14:29:24.282Z,1.700
2023-05-16T14:31:24.490Z,1.600
2023-05-16T14:32:24.724Z,1.700
2023-05-16T14:34:24.912Z,1.600
2023-05-16T14:35:25.005Z,1.299
2023-05-16T14:36:24.660Z,1.5
2023-05-16T14:39:29.481Z,1.799
2023-05-16T14:40:24.564Z,1.5
2023-05-16T14:41:24.496Z,2
2023-05-16T14:42:24.388Z,1.600
2023-05-16T14:45:26.234Z,1.399
2023-05-16T14:46:24.468Z,1.5
2023-05-16T14:48:24.775Z,1.600
2023-05-16T14:49:24.994Z,1.399
2023-05-16T14:50:25.025Z,1.5
2023-05-16T14:51:24.553Z,1.600
2023-05-16T14:52:24.765Z,1.399
2023-05-16T14:53:24.589Z,1.600
2023-05-16T14:54:24.943Z,1.5
2023-05-16T14:55:25.427Z,1.600
2023-05-16T14:56:24.950Z,1.700
2023-05-16T14:57:24.881Z,1.600
2023-05-16T14:58:24.887Z,1.5
2023-05-16T14:59:24.971Z,1.399
2023-05-16T15:00:27.645Z,1.600
2023-05-16T15:02:25.035Z,1.399
2023-05-16T15:03:24.494Z,1.700
2023-05-16T15:04:24.622Z,1.600
2023-05-16T15:05:24.829Z,1.700
2023-05-16T15:06:24.838Z,1.600
2023-05-16T15:07:25.214Z,1.399
2023-05-16T15:08:24.751Z,1.5
2023-05-16T15:09:24.804Z,1.700
2023-05-16T15:10:24.860Z,1.5
2023-05-16T15:11:24.478Z,1.299
2023-05-16T15:12:24.455Z,1.700
2023-05-16T15:13:24.771Z,1.5
2023-05-16T15:14:24.367Z,1.600
2023-05-16T15:15:24.726Z,1.5
2023-05-16T15:16:24.488Z,1.399
2023-05-16T15:17:24.481Z,1.700
2023-05-16T15:18:24.374Z,1.399
2023-05-16T15:20:24.666Z,1.700
2023-05-16T15:21:24.432Z,1.299
2023-05-16T15:22:24.324Z,1.5
2023-05-16T15:23:24.861Z,1.799
2023-05-16T15:24:24.654Z,1.5
2023-05-16T15:26:25.224Z,1.700
2023-05-16T15:27:24.500Z,1.399