createdAt,value
2015-09-26T00:00:04.455Z,74043
2015-09-26T00:00:16.861Z,74047
2015-09-26T00:00:29.252Z,74041
2015-09-26T00:00:41.643Z,74040
2015-09-26T00:00:54.033Z,74043
2015-09-26T00:01:05.723Z,74042
2015-09-26T00:01:18.129Z,74040
2015-09-26T00:01:30.520Z,74040
2015-09-26T00:01:42.926Z,74043
2015-09-26T00:01:55.348Z,74039
2015-09-26T00:02:07.757Z,74045
2015-09-26T00:02:20.179Z,74040
2015-09-26T00:02:32.601Z,74047
2015-09-26T00:02:44.976Z,74040
2015-09-26T00:02:57.382Z,74041
2015-09-26T00:03:09.776Z,74044
2015-09-26T00:03:22.182Z,74036
2015-09-26T00:03:34.572Z,74039
2015-09-26T00:03:46.963Z,74041
2015-09-26T00:03:59.369Z,74040
2015-09-26T00:04:11.793Z,74040
2015-09-26T00:04:24.215Z,74039
2015-09-26T00:04:35.918Z,74043
2015-09-26T00:04:48.309Z,74040
2015-09-26T00:05:00.699Z,74045
2015-09-26T00:05:13.094Z,74042
2015-09-26T00:05:25.500Z,74035
2015-09-26T00:05:37.891Z,74045
2015-09-26T00:05:50.297Z,74041
2015-09-26T00:06:02.703Z,74046
2015-09-26T00:06:15.127Z,74036
2015-09-26T00:06:27.549Z,74044
2015-09-26T00:06:39.971Z,74043
2015-09-26T00:06:52.409Z,74038
2015-09-26T00:07:04.799Z,74037
2015-09-26T00:07:17.192Z,74039
2015-09-26T00:07:29.598Z,74040
2015-09-26T00:07:41.989Z,74044
2015-09-26T00:07:54.395Z,74040
2015-09-26T00:08:06.786Z,74044
2015-09-26T00:08:19.196Z,74041
2015-09-26T00:08:31.602Z,74037
2015-09-26T00:08:44.008Z,74043
2015-09-26T00:08:56.430Z,74039
2015-09-26T00:09:08.883Z,74048
2015-09-26T00:09:21.276Z,74040
2015-09-26T00:09:33.667Z,74043
2015-09-26T00:09:46.057Z,74042
2015-09-26T00:09:58.448Z,74040
2015-09-26T00:10:10.838Z,74041
2015-09-26T00:10:23.232Z,74040
2015-09-26T00:10:35.638Z,74042
2015-09-26T00:10:48.045Z,74041
2015-09-26T00:11:00.482Z,74040
2015-09-26T00:11:12.888Z,74040
2015-09-26T00:11:25.313Z,74038
2015-09-26T00:11:37.704Z,74039
2015-09-26T00:11:50.094Z,74038
2015-09-26T00:12:02.485Z,74043
2015-09-26T00:12:14.876Z,74039
2015-09-26T00:12:27.268Z,74038
2015-09-26T00:12:39.659Z,74042
2015-09-26T00:12:52.096Z,74038
2015-09-26T00:13:04.503Z,74043
2015-09-26T00:13:16.940Z,74038
2015-09-26T00:13:29.365Z,74039
2015-09-26T00:13:41.787Z,74039
2015-09-26T00:13:54.178Z,74037
2015-09-26T00:14:06.584Z,74040
2015-09-26T00:14:19.053Z,74032
2015-09-26T00:14:31.431Z,74037
2015-09-26T00:14:43.837Z,74036
2015-09-26T00:14:56.227Z,74041
2015-09-26T00:15:08.634Z,74032
2015-09-26T00:15:21.027Z,74042
2015-09-26T00:15:33.449Z,74031
2015-09-26T00:15:45.871Z,74040
2015-09-26T00:15:58.262Z,74034
2015-09-26T00:16:10.652Z,74037
2015-09-26T00:16:23.045Z,74034
2015-09-26T00:16:35.436Z,74039
2015-09-26T00:16:47.826Z,74032
2015-09-26T00:17:00.061Z,74038
2015-09-26T00:17:12.451Z,74029
2015-09-26T00:17:24.876Z,74038
2015-09-26T00:17:37.282Z,74031
2015-09-26T00:17:49.704Z,74034
2015-09-26T00:18:02.157Z,74030
2015-09-26T00:18:14.548Z,74028
2015-09-26T00:18:26.942Z,74037
2015-09-26T00:18:39.348Z,74026
2015-09-26T00:18:51.738Z,74037
2015-09-26T00:19:04.129Z,74032
2015-09-26T00:19:16.520Z,74037
2015-09-26T00:19:28.209Z,74030
2015-09-26T00:19:40.615Z,74033
2015-09-26T00:19:53.037Z,74029
2015-09-26T00:20:05.459Z,74030
2015-09-26T00:20:17.865Z,74031
2015-09-26T00:20:30.259Z,74032
2015-09-26T00:20:42.665Z,74032
2015-09-26T00:20:55.056Z,74031
2015-09-26T00:21:07.447Z,74029
2015-09-26T00:21:19.837Z,74025
2015-09-26T00:21:32.231Z,74028
2015-09-26T00:21:44.496Z,74035
2015-09-26T00:21:56.918Z,74029
2015-09-26T00:22:09.340Z,74027
2015-09-26T00:22:21.746Z,74031
2015-09-26T00:22:34.139Z,74025
2015-09-26T00:22:46.530Z,74032
2015-09-26T00:22:58.920Z,74024
2015-09-26T00:23:11.311Z,74031
2015-09-26T00:23:23.717Z,74027
2015-09-26T00:23:36.111Z,74031
2015-09-26T00:23:47.814Z,74027
2015-09-26T00:24:00.220Z,74028
2015-09-26T00:24:12.658Z,74024
2015-09-26T00:24:25.080Z,74031
2015-09-26T00:24:37.489Z,74025
2015-09-26T00:24:49.895Z,74026
2015-09-26T00:25:01.583Z,74027
2015-09-26T00:25:13.973Z,74028
2015-09-26T00:25:26.367Z,74028
2015-09-26T00:25:38.757Z,74029
2015-09-26T00:25:51.148Z,74028
2015-09-26T00:26:03.554Z,74028
2015-09-26T00:26:15.961Z,74029
2015-09-26T00:26:28.400Z,74031
2015-09-26T00:26:40.822Z,74026
2015-09-26T00:26:53.228Z,74033
2015-09-26T00:27:05.619Z,74025
2015-09-26T00:27:18.009Z,74030
2015-09-26T00:27:30.434Z,74028
2015-09-26T00:27:42.825Z,74031
2015-09-26T00:27:55.216Z,74029
2015-09-26T00:28:07.606Z,74033
2015-09-26T00:28:20.012Z,74034
2015-09-26T00:28:32.422Z,74023
2015-09-26T00:28:44.844Z,74033
2015-09-26T00:28:57.281Z,74028
2015-09-26T00:29:09.719Z,74033
2015-09-26T00:29:22.094Z,74029
2015-09-26T00:29:34.503Z,74028
2015-09-26T00:29:46.893Z,74030
2015-09-26T00:29:59.284Z,74025
2015-09-26T00:30:11.680Z,74035
2015-09-26T00:30:24.101Z,74030
2015-09-26T00:30:36.386Z,74027
2015-09-26T00:30:48.479Z,74028
2015-09-26T00:31:00.761Z,74027
2015-09-26T00:31:13.026Z,74032
2015-09-26T00:31:25.167Z,74025
2015-09-26T00:31:37.403Z,74030
2015-09-26T00:31:49.669Z,74026
2015-09-26T00:32:02.060Z,74025
2015-09-26T00:32:14.466Z,74031
2015-09-26T00:32:26.861Z,74025
2015-09-26T00:32:39.266Z,74030
2015-09-26T00:32:51.750Z,74026
2015-09-26T00:33:04.156Z,74031
2015-09-26T00:33:16.578Z,74026
2015-09-26T00:33:29.016Z,74029
2015-09-26T00:33:41.409Z,74029
2015-09-26T00:33:53.644Z,74026
2015-09-26T00:34:06.034Z,74025
2015-09-26T00:34:18.425Z,74028
2015-09-26T00:34:30.816Z,74024
2015-09-26T00:34:43.224Z,74028
2015-09-26T00:34:55.630Z,74023
2015-09-26T00:35:08.036Z,74029
2015-09-26T00:35:20.458Z,74031
2015-09-26T00:35:32.864Z,74026
2015-09-26T00:35:45.275Z,74027
2015-09-26T00:35:57.681Z,74024
2015-09-26T00:36:10.072Z,74030
2015-09-26T00:36:22.478Z,74024
2015-09-26T00:36:34.868Z,74024
2015-09-26T00:36:47.261Z,74025
2015-09-26T00:36:59.667Z,74023
2015-09-26T00:37:12.074Z,74022
2015-09-26T00:37:24.511Z,74020
2015-09-26T00:37:36.917Z,74027
2015-09-26T00:37:49.310Z,74024
2015-09-26T00:38:01.701Z,74024
2015-09-26T00:38:14.091Z,74024
2015-09-26T00:38:26.497Z,74025
2015-09-26T00:38:38.888Z,74024
2015-09-26T00:38:51.282Z,74023
2015-09-26T00:39:03.688Z,74025
2015-09-26T00:39:16.094Z,74023
2015-09-26T00:39:28.516Z,74023
2015-09-26T00:39:40.941Z,74026
2015-09-26T00:39:53.378Z,74025
2015-09-26T00:40:05.769Z,74027
2015-09-26T00:40:18.160Z,74028
2015-09-26T00:40:30.566Z,74020
2015-09-26T00:40:42.975Z,74024
2015-09-26T00:40:55.366Z,74024
2015-09-26T00:41:07.756Z,74023
2015-09-26T00:41:20.147Z,74023
2015-09-26T00:41:32.553Z,74026
2015-09-26T00:41:44.994Z,74020
2015-09-26T00:41:57.400Z,74023
2015-09-26T00:42:09.791Z,74025
2015-09-26T00:42:22.181Z,74021
2015-09-26T00:42:34.588Z,74026
2015-09-26T00:42:46.981Z,74019
2015-09-26T00:42:59.387Z,74023
2015-09-26T00:43:11.778Z,74024
2015-09-26T00:43:24.184Z,74018
2015-09-26T00:43:36.591Z,74023
2015-09-26T00:43:49.029Z,74021
2015-09-26T00:44:01.451Z,74021
2015-09-26T00:44:13.888Z,74019
2015-09-26T00:44:26.279Z,74015
2015-09-26T00:44:38.670Z,74025
2015-09-26T00:44:51.064Z,74019
2015-09-26T00:45:03.471Z,74021
2015-09-26T00:45:15.861Z,74024
2015-09-26T00:45:28.252Z,74016
2015-09-26T00:45:40.658Z,74023
2015-09-26T00:45:53.082Z,74020
2015-09-26T00:46:05.504Z,74019
2015-09-26T00:46:17.910Z,74023
2015-09-26T00:46:30.301Z,74014
2015-09-26T00:46:41.269Z,74024
2015-09-26T00:46:52.960Z,74019
2015-09-26T00:47:05.351Z,74018
2015-09-26T00:47:17.757Z,74023
2015-09-26T00:47:30.147Z,74018
2015-09-26T00:47:42.554Z,74026
2015-09-26T00:47:54.963Z,74018
2015-09-26T00:48:07.400Z,74022
2015-09-26T00:48:19.807Z,74023
2015-09-26T00:48:32.197Z,74016
2015-09-26T00:48:44.619Z,74021
2015-09-26T00:48:57.013Z,74020
2015-09-26T00:49:09.419Z,74019
2015-09-26T00:49:21.810Z,74026
2015-09-26T00:49:34.200Z,74019
2015-09-26T00:49:46.607Z,74024
2015-09-26T00:49:59.030Z,74018
2015-09-26T00:50:11.437Z,74015
2015-09-26T00:50:23.843Z,74023
2015-09-26T00:50:36.249Z,74018
2015-09-26T00:50:48.643Z,74022
2015-09-26T00:51:01.033Z,74020
2015-09-26T00:51:13.424Z,74013
2015-09-26T00:51:25.815Z,74025
2015-09-26T00:51:38.205Z,74017
2015-09-26T00:51:50.615Z,74021
2015-09-26T00:52:03.036Z,74020
2015-09-26T00:52:15.474Z,74019
2015-09-26T00:52:27.896Z,74017
2015-09-26T00:52:40.286Z,74018
2015-09-26T00:52:52.695Z,74024
2015-09-26T00:53:04.367Z,74016
2015-09-26T00:53:16.757Z,74013
2015-09-26T00:53:29.163Z,74021
2015-09-26T00:53:41.554Z,74017
2015-09-26T00:53:53.963Z,74015
2015-09-26T00:54:06.401Z,74017
2015-09-26T00:54:18.823Z,74019
2015-09-26T00:54:31.213Z,74012
2015-09-26T00:54:43.620Z,74023
2015-09-26T00:54:56.013Z,74015
2015-09-26T00:55:08.404Z,74014
2015-09-26T00:55:20.794Z,74017
2015-09-26T00:55:33.185Z,74015
2015-09-26T00:55:45.591Z,74015
2015-09-26T00:55:58.000Z,74018
2015-09-26T00:56:10.406Z,74012
2015-09-26T00:56:22.843Z,74025
2015-09-26T00:56:35.234Z,74014
2015-09-26T00:56:47.625Z,74013
2015-09-26T00:57:00.034Z,74019
2015-09-26T00:57:12.424Z,74016
2015-09-26T00:57:24.831Z,74016
2015-09-26T00:57:37.221Z,74022
2015-09-26T00:57:49.628Z,74013
2015-09-26T00:58:02.037Z,74013
2015-09-26T00:58:14.459Z,74017
2015-09-26T00:58:26.881Z,74016
2015-09-26T00:58:39.302Z,74013
2015-09-26T00:58:51.677Z,74017
2015-09-26T00:59:04.087Z,74016
2015-09-26T00:59:16.477Z,74016
2015-09-26T00:59:28.712Z,74019
2015-09-26T00:59:40.399Z,74015
2015-09-26T00:59:52.805Z,74014
2015-09-26T01:00:05.214Z,74017
2015-09-26T01:00:17.620Z,74009
2015-09-26T01:00:30.026Z,74016
2015-09-26T01:00:42.479Z,74017
2015-09-26T01:00:54.870Z,74012
2015-09-26T01:01:07.264Z,74018
2015-09-26T01:01:19.654Z,74012
2015-09-26T01:01:32.045Z,74015
2015-09-26T01:01:44.451Z,74016
2015-09-26T01:01:56.860Z,74011
2015-09-26T01:02:08.579Z,74011
2015-09-26T01:02:20.845Z,74020
2015-09-26T01:02:33.282Z,74012
2015-09-26T01:02:45.688Z,74014
2015-09-26T01:02:58.081Z,74017
2015-09-26T01:03:10.472Z,74009
2015-09-26T01:03:22.862Z,74012
2015-09-26T01:03:35.284Z,74013
2015-09-26T01:03:47.675Z,74011
2015-09-26T01:04:00.069Z,74015
2015-09-26T01:04:12.476Z,74010
2015-09-26T01:04:24.882Z,74014
2015-09-26T01:04:37.304Z,74019
2015-09-26T01:04:49.741Z,74007
2015-09-26T01:05:02.150Z,74020
2015-09-26T01:05:14.556Z,74007
2015-09-26T01:05:26.946Z,74014
2015-09-26T01:05:39.337Z,74016
2015-09-26T01:05:51.743Z,74011
2015-09-26T01:06:04.168Z,74017
2015-09-26T01:06:16.559Z,74010
2015-09-26T01:06:28.965Z,74016
2015-09-26T01:06:41.371Z,74015
2015-09-26T01:06:53.809Z,74013
2015-09-26T01:07:06.248Z,74020
2015-09-26T01:07:18.670Z,74010
2015-09-26T01:07:31.061Z,74020
2015-09-26T01:07:43.451Z,74009
2015-09-26T01:07:55.842Z,74012
2015-09-26T01:08:08.251Z,74017
2015-09-26T01:08:20.642Z,74014
2015-09-26T01:08:33.033Z,74018
2015-09-26T01:08:45.439Z,74007
2015-09-26T01:08:57.845Z,74019
2015-09-26T01:09:10.270Z,74011
2015-09-26T01:09:22.676Z,74014
2015-09-26T01:09:35.067Z,74016
2015-09-26T01:09:47.473Z,74008
2015-09-26T01:09:59.864Z,74018
2015-09-26T01:10:12.257Z,74015
2015-09-26T01:10:24.679Z,74014
2015-09-26T01:10:37.101Z,74014
2015-09-26T01:10:49.523Z,74013
2015-09-26T01:11:01.945Z,74009
2015-09-26T01:11:13.650Z,74015
2015-09-26T01:11:25.353Z,74007
2015-09-26T01:11:37.744Z,74015
2015-09-26T01:11:50.134Z,74015
2015-09-26T01:12:02.541Z,74012
2015-09-26T01:12:14.950Z,74014
2015-09-26T01:12:27.340Z,74009
2015-09-26T01:12:39.731Z,74013
2015-09-26T01:12:52.137Z,74013
2015-09-26T01:13:04.561Z,74012
2015-09-26T01:13:16.983Z,74014
2015-09-26T01:13:29.436Z,74009
2015-09-26T01:13:41.827Z,74014
2015-09-26T01:13:54.217Z,74013
2015-09-26T01:14:06.627Z,74009
2015-09-26T01:14:19.017Z,74018
2015-09-26T01:14:31.408Z,74009
2015-09-26T01:14:43.799Z,74013
2015-09-26T01:14:56.205Z,74013
2015-09-26T01:15:08.614Z,74009
2015-09-26T01:15:21.020Z,74011
2015-09-26T01:15:33.442Z,74010
2015-09-26T01:15:45.848Z,74010
2015-09-26T01:15:58.239Z,74007
2015-09-26T01:16:10.633Z,74013
2015-09-26T01:16:23.039Z,74007
2015-09-26T01:16:35.445Z,74011
2015-09-26T01:16:47.836Z,74010
2015-09-26T01:17:00.242Z,74006
2015-09-26T01:17:12.651Z,74013
2015-09-26T01:17:25.089Z,74009
2015-09-26T01:17:37.495Z,74010
2015-09-26T01:17:49.886Z,74001
2015-09-26T01:18:02.292Z,74011
2015-09-26T01:18:14.669Z,74008
2015-09-26T01:18:27.060Z,74009
2015-09-26T01:18:39.466Z,74015
2015-09-26T01:18:51.856Z,74006
2015-09-26T01:19:04.278Z,74011
2015-09-26T01:19:16.672Z,74007
2015-09-26T01:19:29.094Z,74007
2015-09-26T01:19:41.500Z,74011
2015-09-26T01:19:53.891Z,74009
2015-09-26T01:20:06.281Z,74006
2015-09-26T01:20:18.675Z,74013
2015-09-26T01:20:31.066Z,74009
2015-09-26T01:20:43.472Z,74011
2015-09-26T01:20:55.862Z,74009
2015-09-26T01:21:08.269Z,74010
2015-09-26T01:21:20.678Z,74009
2015-09-26T01:21:33.100Z,74011
2015-09-26T01:21:45.522Z,74010
2015-09-26T01:21:57.787Z,74008
2015-09-26T01:22:10.225Z,74017
2015-09-26T01:22:22.618Z,74009
2015-09-26T01:22:34.993Z,74013
2015-09-26T01:22:47.384Z,74006
2015-09-26T01:22:59.775Z,74007
2015-09-26T01:23:12.165Z,74011
2015-09-26T01:23:24.574Z,74007
2015-09-26T01:23:36.980Z,74012
2015-09-26T01:23:49.402Z,74007
2015-09-26T01:24:01.839Z,74012
2015-09-26T01:24:14.230Z,74007
2015-09-26T01:24:26.623Z,74004
2015-09-26T01:24:39.014Z,74012
2015-09-26T01:24:51.405Z,74004
2015-09-26T01:25:03.795Z,74015
2015-09-26T01:25:16.219Z,74013
2015-09-26T01:25:28.469Z,74009
2015-09-26T01:25:40.875Z,74014
2015-09-26T01:25:53.313Z,74008
2015-09-26T01:26:05.735Z,74013
2015-09-26T01:26:18.128Z,74008
2015-09-26T01:26:30.519Z,74009
2015-09-26T01:26:42.910Z,74016
2015-09-26T01:26:55.300Z,74009
2015-09-26T01:27:07.707Z,74014
2015-09-26T01:27:20.100Z,74008
2015-09-26T01:27:32.491Z,74008
2015-09-26T01:27:44.897Z,74012
2015-09-26T01:27:57.303Z,74004
2015-09-26T01:28:09.741Z,74013
2015-09-26T01:28:22.150Z,74008
2015-09-26T01:28:34.556Z,74009
2015-09-26T01:28:46.963Z,74013
2015-09-26T01:28:59.353Z,74007
2015-09-26T01:29:11.744Z,74014
2015-09-26T01:29:24.137Z,74010
2015-09-26T01:29:36.559Z,74011
2015-09-26T01:29:48.966Z,74009
2015-09-26T01:30:01.403Z,74011
2015-09-26T01:30:13.809Z,74007
2015-09-26T01:30:26.249Z,74014
2015-09-26T01:30:38.655Z,74007
2015-09-26T01:30:51.046Z,74013
2015-09-26T01:31:03.436Z,74008
2015-09-26T01:31:15.843Z,74008
2015-09-26T01:31:28.236Z,74002
2015-09-26T01:31:40.627Z,74009
2015-09-26T01:31:53.033Z,74009
2015-09-26T01:32:05.439Z,74003
2015-09-26T01:32:17.846Z,74005
2015-09-26T01:32:30.286Z,74003
2015-09-26T01:32:42.708Z,74007
2015-09-26T01:32:55.114Z,74006
2015-09-26T01:33:07.520Z,74003
2015-09-26T01:33:20.177Z,74012
2015-09-26T01:33:31.852Z,74003
2015-09-26T01:33:44.242Z,74007
2015-09-26T01:33:56.633Z,74006
2015-09-26T01:34:09.039Z,74000
2015-09-26T01:34:21.430Z,74008
2015-09-26T01:34:33.854Z,73999
2015-09-26T01:34:45.572Z,74010
2015-09-26T01:34:58.025Z,74003
2015-09-26T01:35:10.416Z,74007
2015-09-26T01:35:22.807Z,74005
2015-09-26T01:35:35.200Z,74003
2015-09-26T01:35:47.591Z,74005
2015-09-26T01:35:59.997Z,74007
2015-09-26T01:36:12.388Z,74003
2015-09-26T01:36:24.797Z,74007
2015-09-26T01:36:37.203Z,74003
2015-09-26T01:36:49.469Z,74000
2015-09-26T01:37:01.891Z,74006
2015-09-26T01:37:14.313Z,73998
2015-09-26T01:37:26.721Z,74004
2015-09-26T01:37:39.112Z,74003
2015-09-26T01:37:51.502Z,74000
2015-09-26T01:38:03.893Z,74004
2015-09-26T01:38:16.283Z,73998
2015-09-26T01:38:28.677Z,74005
2015-09-26T01:38:41.083Z,73999
2015-09-26T01:38:53.505Z,73994
2015-09-26T01:39:05.911Z,74004
2015-09-26T01:39:18.333Z,73995
2015-09-26T01:39:30.757Z,74003
2015-09-26T01:39:43.179Z,73996
2015-09-26T01:39:55.570Z,74004
2015-09-26T01:40:07.804Z,74003
2015-09-26T01:40:20.210Z,73995
2015-09-26T01:40:32.605Z,74004
2015-09-26T01:40:44.996Z,73996
2015-09-26T01:40:57.386Z,73997
2015-09-26T01:41:09.792Z,74000
2015-09-26T01:41:22.199Z,73993
2015-09-26T01:41:34.607Z,73998
2015-09-26T01:41:47.029Z,73996
2015-09-26T01:41:59.451Z,74001
2015-09-26T01:42:11.841Z,74001
2015-09-26T01:42:24.232Z,74001
2015-09-26T01:42:36.641Z,73999
2015-09-26T01:42:49.032Z,73995
2015-09-26T01:43:01.438Z,73998
2015-09-26T01:43:13.829Z,73994
2015-09-26T01:43:26.219Z,73998
2015-09-26T01:43:38.629Z,74000
2015-09-26T01:43:51.050Z,73995
2015-09-26T01:44:03.488Z,73996
2015-09-26T01:44:15.910Z,73997
2015-09-26T01:44:28.300Z,74000
2015-09-26T01:44:40.677Z,73998
2015-09-26T01:44:53.084Z,73995
2015-09-26T01:45:05.474Z,74003
2015-09-26T01:45:17.881Z,73996
2015-09-26T01:45:30.271Z,74001
2015-09-26T01:45:42.665Z,73999
2015-09-26T01:45:55.071Z,73993
2015-09-26T01:46:07.493Z,74001
2015-09-26T01:46:19.915Z,73994
2015-09-26T01:46:32.352Z,73992
2015-09-26T01:46:44.746Z,73993
2015-09-26T01:46:57.137Z,73991
2015-09-26T01:47:09.527Z,73994
2015-09-26T01:47:21.918Z,73992
2015-09-26T01:47:34.308Z,73989
2015-09-26T01:47:45.999Z,73993
2015-09-26T01:47:58.405Z,73993
2015-09-26T01:48:10.811Z,73989
2015-09-26T01:48:23.233Z,73996
2015-09-26T01:48:35.671Z,73986
2015-09-26T01:48:48.080Z,73992
2015-09-26T01:49:00.471Z,73994
2015-09-26T01:49:12.861Z,73987
2015-09-26T01:49:25.252Z,73993
2015-09-26T01:49:37.645Z,73988
2015-09-26T01:49:50.035Z,73990
2015-09-26T01:50:02.426Z,73994
2015-09-26T01:50:14.832Z,73988
2015-09-26T01:50:27.238Z,73995
2015-09-26T01:50:39.662Z,73985
2015-09-26T01:50:52.084Z,73991
2015-09-26T01:51:04.506Z,73986
2015-09-26T01:51:16.912Z,73993
2015-09-26T01:51:29.303Z,73993
2015-09-26T01:51:41.696Z,73990
2015-09-26T01:51:54.103Z,73993
2015-09-26T01:52:06.509Z,73986
2015-09-26T01:52:18.900Z,73992
2015-09-26T01:52:31.290Z,73989
2015-09-26T01:52:43.700Z,73989
2015-09-26T01:52:56.107Z,73989
2015-09-26T01:53:08.544Z,73987
2015-09-26T01:53:20.935Z,73997
2015-09-26T01:53:33.325Z,73984
2015-09-26T01:53:45.734Z,73990
2015-09-26T01:53:58.124Z,73984
2015-09-26T01:54:10.546Z,73984
2015-09-26T01:54:22.952Z,73988
2015-09-26T01:54:35.374Z,73992
2015-09-26T01:54:47.814Z,73987
2015-09-26T01:55:00.251Z,73989
2015-09-26T01:55:12.642Z,73989
2015-09-26T01:55:25.033Z,73983
2015-09-26T01:55:37.423Z,73991
2015-09-26T01:55:49.817Z,73986
2015-09-26T01:56:02.207Z,73990
2015-09-26T01:56:14.614Z,73987
2015-09-26T01:56:27.004Z,73986
2015-09-26T01:56:39.429Z,73982
2015-09-26T01:56:51.851Z,73991
2015-09-26T01:57:04.289Z,73985
2015-09-26T01:57:16.710Z,73992
2015-09-26T01:57:29.101Z,73985
2015-09-26T01:57:41.526Z,73989
2015-09-26T01:57:53.917Z,73979
2015-09-26T01:58:06.338Z,73988
2015-09-26T01:58:18.042Z,73984
2015-09-26T01:58:30.432Z,73985
2015-09-26T01:58:42.840Z,73986
2015-09-26T01:58:55.247Z,73987
2015-09-26T01:59:07.684Z,73986
2015-09-26T01:59:20.122Z,73990
2015-09-26T01:59:32.512Z,73988
2015-09-26T01:59:44.922Z,73990
2015-09-26T01:59:57.312Z,73989
2015-09-26T02:00:09.718Z,73988
2015-09-26T02:00:22.109Z,73994
2015-09-26T02:00:34.500Z,73981
2015-09-26T02:00:46.909Z,73994
2015-09-26T02:00:59.315Z,73986
2015-09-26T02:01:11.737Z,73993
2015-09-26T02:01:24.159Z,73985
2015-09-26T02:01:36.550Z,73988
2015-09-26T02:01:48.943Z,73985
2015-09-26T02:02:01.334Z,73991
2015-09-26T02:02:13.740Z,73984
2015-09-26T02:02:26.131Z,73985
2015-09-26T02:02:38.521Z,73988
2015-09-26T02:02:50.945Z,73990
2015-09-26T02:03:03.367Z,73987
2015-09-26T02:03:15.789Z,73990
2015-09-26T02:03:28.226Z,73986
2015-09-26T02:03:40.648Z,73992
2015-09-26T02:03:53.042Z,73984
2015-09-26T02:04:05.292Z,73991
2015-09-26T02:04:17.683Z,73987
2015-09-26T02:04:30.073Z,73990
2015-09-26T02:04:42.464Z,73992
2015-09-26T02:04:54.857Z,73986
2015-09-26T02:05:07.279Z,73994
2015-09-26T02:05:19.686Z,73992
2015-09-26T02:05:32.107Z,73991
2015-09-26T02:05:44.545Z,73989
2015-09-26T02:05:56.970Z,73989
2015-09-26T02:06:09.392Z,73985
2015-09-26T02:06:21.782Z,73989
2015-09-26T02:06:34.189Z,73984
2015-09-26T02:06:46.579Z,73992
2015-09-26T02:06:58.972Z,73982
2015-09-26T02:07:11.362Z,73986
2015-09-26T02:07:23.769Z,73981
2015-09-26T02:07:36.175Z,73981
2015-09-26T02:07:48.628Z,73988
2015-09-26T02:08:01.037Z,73986
2015-09-26T02:08:13.444Z,73990
2015-09-26T02:08:25.850Z,73981
2015-09-26T02:08:38.256Z,73986
2015-09-26T02:08:50.662Z,73982
2015-09-26T02:09:02.353Z,73985
2015-09-26T02:09:14.775Z,73982
2015-09-26T02:09:27.197Z,73986
2015-09-26T02:09:39.618Z,73982
2015-09-26T02:09:52.056Z,73984
2015-09-26T02:10:04.480Z,73982
2015-09-26T02:10:16.870Z,73988
2015-09-26T02:10:29.261Z,73984
2015-09-26T02:10:41.652Z,73988
2015-09-26T02:10:54.061Z,73981
2015-09-26T02:11:06.452Z,73985
2015-09-26T02:11:18.842Z,73985
2015-09-26T02:11:31.248Z,73983
2015-09-26T02:11:43.655Z,73985
2015-09-26T02:11:56.095Z,73982
2015-09-26T02:12:08.517Z,73987
2015-09-26T02:12:20.908Z,73982
2015-09-26T02:12:33.298Z,73984
2015-09-26T02:12:45.705Z,73984
2015-09-26T02:12:58.098Z,73982
2015-09-26T02:13:10.489Z,73986
2015-09-26T02:13:22.879Z,73985
2015-09-26T02:13:35.286Z,73986
2015-09-26T02:13:47.692Z,73988
2015-09-26T02:14:00.117Z,73984
2015-09-26T02:14:12.539Z,73985
2015-09-26T02:14:24.961Z,73981
2015-09-26T02:14:37.382Z,73983
2015-09-26T02:14:49.789Z,73981
2015-09-26T02:15:02.182Z,73985
2015-09-26T02:15:14.589Z,73986
2015-09-26T02:15:26.979Z,73981
2015-09-26T02:15:39.370Z,73990
2015-09-26T02:15:51.760Z,73984
2015-09-26T02:16:04.184Z,73991
2015-09-26T02:16:15.887Z,73984
2015-09-26T02:16:28.325Z,73986
2015-09-26T02:16:40.731Z,73986
2015-09-26T02:16:53.122Z,73986
2015-09-26T02:17:05.531Z,73987
2015-09-26T02:17:17.922Z,73985
2015-09-26T02:17:30.328Z,73989
2015-09-26T02:17:42.719Z,73986
2015-09-26T02:17:55.125Z,73985
2015-09-26T02:18:07.533Z,73982
2015-09-26T02:18:19.939Z,73992
2015-09-26T02:18:32.361Z,73985
2015-09-26T02:18:44.783Z,73985
2015-09-26T02:18:57.174Z,73985
2015-09-26T02:19:09.567Z,73985
2015-09-26T02:19:21.974Z,73992
2015-09-26T02:19:34.364Z,73984
2015-09-26T02:19:46.755Z,73992
2015-09-26T02:19:59.145Z,73990
2015-09-26T02:20:11.555Z,73987
2015-09-26T02:20:23.961Z,73991
2015-09-26T02:20:36.367Z,73985
2015-09-26T02:20:48.836Z,73984
2015-09-26T02:21:01.227Z,73987
2015-09-26T02:21:13.619Z,73982
2015-09-26T02:21:26.025Z,73982
2015-09-26T02:21:38.416Z,73987
2015-09-26T02:21:50.807Z,73982
2015-09-26T02:22:03.213Z,73982
2015-09-26T02:22:15.622Z,73984
2015-09-26T02:22:28.028Z,73986
2015-09-26T02:22:40.450Z,73982
2015-09-26T02:22:52.872Z,73990
2015-09-26T02:23:05.313Z,73980
2015-09-26T02:23:17.703Z,73982
2015-09-26T02:23:30.110Z,73984
2015-09-26T02:23:42.500Z,73978
2015-09-26T02:23:54.891Z,73987
2015-09-26T02:24:07.284Z,73985
2015-09-26T02:24:19.691Z,73985
2015-09-26T02:24:31.378Z,73984
2015-09-26T02:24:43.800Z,73983
2015-09-26T02:24:56.222Z,73985
2015-09-26T02:25:08.615Z,73985
2015-09-26T02:25:21.005Z,73985
2015-09-26T02:25:33.396Z,73982
2015-09-26T02:25:45.802Z,73982
2015-09-26T02:25:58.208Z,73986
2015-09-26T02:26:10.633Z,73981
2015-09-26T02:26:22.899Z,73985
2015-09-26T02:26:35.305Z,73979
2015-09-26T02:26:47.696Z,73983
2015-09-26T02:27:00.102Z,73980
2015-09-26T02:27:12.496Z,73986
2015-09-26T02:27:25.038Z,73986
2015-09-26T02:27:37.444Z,73983
2015-09-26T02:27:49.834Z,73990
2015-09-26T02:28:02.256Z,73984
2015-09-26T02:28:14.681Z,73985
2015-09-26T02:28:27.103Z,73984
2015-09-26T02:28:39.541Z,73984
2015-09-26T02:28:51.962Z,73982
2015-09-26T02:29:04.369Z,73984
2015-09-26T02:29:16.762Z,73982
2015-09-26T02:29:29.153Z,73985
2015-09-26T02:29:40.840Z,73983
2015-09-26T02:29:53.231Z,73982
2015-09-26T02:30:05.622Z,73986
2015-09-26T02:30:18.031Z,73988
2015-09-26T02:30:30.437Z,73981
2015-09-26T02:30:42.843Z,73988
2015-09-26T02:30:55.265Z,73985
2015-09-26T02:31:07.000Z,73989
2015-09-26T02:31:19.392Z,73982
2015-09-26T02:31:31.783Z,73993
2015-09-26T02:31:44.174Z,73978
2015-09-26T02:31:56.595Z,73985
2015-09-26T02:32:08.986Z,73984
2015-09-26T02:32:21.380Z,73982
2015-09-26T02:32:33.802Z,73987
2015-09-26T02:32:46.223Z,73978
2015-09-26T02:32:58.661Z,73987
2015-09-26T02:33:11.083Z,73988
2015-09-26T02:33:23.476Z,73987
2015-09-26T02:33:35.883Z,73981
2015-09-26T02:33:48.273Z,73981
2015-09-26T02:34:00.664Z,73988
2015-09-26T02:34:13.055Z,73987
2015-09-26T02:34:25.447Z,73982
2015-09-26T02:34:37.838Z,73985
2015-09-26T02:34:50.260Z,73985
2015-09-26T02:35:02.666Z,73986
2015-09-26T02:35:15.088Z,73983
2015-09-26T02:35:27.497Z,73984
2015-09-26T02:35:39.888Z,73985
2015-09-26T02:35:52.294Z,73981
2015-09-26T02:36:04.685Z,73986
2015-09-26T02:36:17.091Z,73982
2015-09-26T02:36:29.499Z,73990
2015-09-26T02:36:41.733Z,73985
2015-09-26T02:36:54.140Z,73983
2015-09-26T02:37:06.562Z,73989
2015-09-26T02:37:18.983Z,73982
2015-09-26T02:37:31.408Z,73989
2015-09-26T02:37:43.815Z,73985
2015-09-26T02:37:56.205Z,73991
2015-09-26T02:38:08.611Z,73990
2015-09-26T02:38:20.299Z,73988
2015-09-26T02:38:32.693Z,73992
2015-09-26T02:38:45.099Z,73986
2015-09-26T02:38:57.505Z,73990
2015-09-26T02:39:09.896Z,73986
2015-09-26T02:39:22.333Z,73991