createdAt,value
2019-01-20T00:01:13.341Z,28.50
2019-01-20T00:03:42.604Z,29.02
2019-01-20T00:06:11.469Z,30.27
2019-01-20T00:08:40.773Z,29.00
2019-01-20T00:11:16.381Z,27.48
2019-01-20T00:13:40.277Z,28.85
2019-01-20T00:16:09.758Z,30.12
2019-01-20T00:18:38.656Z,29.70
2019-01-20T00:21:07.536Z,29.98
2019-01-20T00:23:36.712Z,30.90
2019-01-20T00:26:05.732Z,29.18
2019-01-20T00:28:34.558Z,30.25
2019-01-20T00:31:03.862Z,28.55
2019-01-20T00:33:32.899Z,27.87
2019-01-20T00:36:01.860Z,30.65
2019-01-20T00:38:30.650Z,20.55
2019-01-20T00:40:59.575Z,28.50
2019-01-20T00:43:28.364Z,28.23
2019-01-20T00:45:57.347Z,29.80
2019-01-20T00:48:26.144Z,29.50
2019-01-20T00:50:55.029Z,30.40
2019-01-20T00:53:24.036Z,30.08
2019-01-20T00:55:52.965Z,32.25
2019-01-20T00:58:22.308Z,29.15
2019-01-20T01:00:51.716Z,28.05
2019-01-20T01:03:20.832Z,29.23
2019-01-20T01:05:49.661Z,28.52
2019-01-20T01:08:18.551Z,28.85
2019-01-20T01:10:47.812Z,29.00
2019-01-20T01:13:16.836Z,29.23
2019-01-20T01:15:45.736Z,27.15
2019-01-20T01:18:14.624Z,28.77
2019-01-20T01:20:43.920Z,29.32
2019-01-20T01:23:12.836Z,27.45
2019-01-20T01:25:41.724Z,27.90
2019-01-20T01:28:10.612Z,26.95
2019-01-20T01:30:39.636Z,25.45
2019-01-20T01:33:08.564Z,27.02
2019-01-20T01:35:37.347Z,27.98
2019-01-20T01:38:06.364Z,25.65
2019-01-20T01:40:35.202Z,27.20
2019-01-20T01:43:04.196Z,27.42
2019-01-20T01:45:33.268Z,27.13
2019-01-20T01:48:02.528Z,26.85
2019-01-20T01:50:31.424Z,26.82
2019-01-20T01:53:00.344Z,27.80
2019-01-20T01:55:29.315Z,25.02
2019-01-20T01:57:58.256Z,26.77
2019-01-20T02:00:27.197Z,26.40
2019-01-20T02:02:56.008Z,25.25
2019-01-20T02:05:24.971Z,26.95
2019-01-20T02:07:53.944Z,25.80
2019-01-20T02:10:23.152Z,29.30
2019-01-20T02:12:53.107Z,26.60
2019-01-20T02:15:23.024Z,28.65
2019-01-20T02:17:52.567Z,26.80
2019-01-20T02:20:23.461Z,30.00
2019-01-20T02:22:53.080Z,28.45
2019-01-20T02:25:22.021Z,27.37
2019-01-20T02:27:54.004Z,28.27
2019-01-20T02:30:25.338Z,27.75
2019-01-20T02:32:54.302Z,28.15
2019-01-20T02:35:23.628Z,25.10
2019-01-20T02:37:52.580Z,28.07
2019-01-20T02:40:21.872Z,26.97
2019-01-20T02:42:50.741Z,27.50
2019-01-20T02:45:19.699Z,27.85
2019-01-20T02:47:48.588Z,28.77
2019-01-20T02:50:18.436Z,30.00
2019-01-20T02:52:47.404Z,27.70
2019-01-20T02:55:16.389Z,26.17
2019-01-20T02:57:45.324Z,27.55
2019-01-20T03:00:19.855Z,26.25
2019-01-20T03:02:49.463Z,27.48
2019-01-20T03:05:18.964Z,26.55
2019-01-20T03:07:47.933Z,27.10
2019-01-20T03:10:16.892Z,26.70
2019-01-20T03:12:46.191Z,26.73
2019-01-20T03:15:16.245Z,26.20
2019-01-20T03:17:45.213Z,26.60
2019-01-20T03:20:16.810Z,28.42
2019-01-20T03:22:45.751Z,27.73
2019-01-20T03:25:15.547Z,27.50
2019-01-20T03:27:44.653Z,26.55
2019-01-20T03:30:15.998Z,26.57
2019-01-20T03:32:45.014Z,27.25
2019-01-20T03:35:15.352Z,26.33
2019-01-20T03:37:44.415Z,27.02
2019-01-20T03:40:14.952Z,27.65
2019-01-20T03:42:44.136Z,26.93
2019-01-20T03:45:15.374Z,26.95
2019-01-20T03:47:44.380Z,26.70
2019-01-20T03:50:14.236Z,27.37
2019-01-20T03:52:43.291Z,25.72
2019-01-20T03:55:13.753Z,26.27
2019-01-20T03:57:42.653Z,28.10
2019-01-20T04:00:17.331Z,25.65
2019-01-20T04:02:49.584Z,28.00
2019-01-20T04:05:18.916Z,28.65
2019-01-20T04:07:47.796Z,28.90
2019-01-20T04:10:16.764Z,29.18
2019-01-20T04:12:45.752Z,29.05
2019-01-20T04:15:14.936Z,27.45
2019-01-20T04:17:44.703Z,29.25
2019-01-20T04:20:14.743Z,26.93
2019-01-20T04:22:43.754Z,29.87
2019-01-20T04:25:14.257Z,28.80
2019-01-20T04:27:43.076Z,30.50
2019-01-20T04:30:14.332Z,27.90
2019-01-20T04:32:43.320Z,29.00
2019-01-20T04:35:12.658Z,27.85
2019-01-20T04:37:41.659Z,28.80
2019-01-20T04:40:14.026Z,30.23
2019-01-20T04:42:43.010Z,28.85
2019-01-20T04:45:12.943Z,29.82
2019-01-20T04:47:41.868Z,28.12
2019-01-20T04:50:13.391Z,28.40
2019-01-20T04:52:42.416Z,27.70
2019-01-20T04:55:11.929Z,28.92
2019-01-20T04:57:41.187Z,28.75
2019-01-20T05:00:17.954Z,27.25
2019-01-20T05:02:46.979Z,30.17
2019-01-20T05:05:17.356Z,29.00
2019-01-20T05:07:46.232Z,28.12
2019-01-20T05:10:15.805Z,30.08
2019-01-20T05:12:44.797Z,29.20
2019-01-20T05:15:16.201Z,31.12
2019-01-20T05:17:45.197Z,32.20
2019-01-20T05:20:14.252Z,30.88
2019-01-20T05:22:43.591Z,29.70
2019-01-20T05:25:12.788Z,30.25
2019-01-20T05:27:42.120Z,29.25
2019-01-20T05:30:14.164Z,29.37
2019-01-20T05:32:43.324Z,28.23
2019-01-20T05:35:12.740Z,30.20
2019-01-20T05:37:41.676Z,27.52
2019-01-20T05:40:11.964Z,28.40
2019-01-20T05:42:46.146Z,27.73
2019-01-20T05:45:19.368Z,29.85
2019-01-20T05:47:48.348Z,28.38
2019-01-20T05:50:17.371Z,25.80
2019-01-20T05:52:46.342Z,27.27
2019-01-20T05:55:15.758Z,28.32
2019-01-20T05:57:44.809Z,28.15
2019-01-20T06:00:25.421Z,27.40
2019-01-20T06:02:54.175Z,29.32
2019-01-20T06:05:23.180Z,28.20
2019-01-20T06:07:52.354Z,28.25
2019-01-20T06:10:21.668Z,27.98
2019-01-20T06:12:54.362Z,27.10
2019-01-20T06:15:22.563Z,28.25
2019-01-20T06:17:51.536Z,25.68
2019-01-20T06:20:20.516Z,26.50
2019-01-20T06:22:49.496Z,26.85
2019-01-20T06:25:18.885Z,27.77
2019-01-20T06:27:47.892Z,25.70
2019-01-20T06:30:19.270Z,19.82
2019-01-20T06:32:48.224Z,26.17
2019-01-20T06:35:17.296Z,25.65
2019-01-20T06:37:46.353Z,24.10
2019-01-20T06:40:15.768Z,30.77
2019-01-20T06:42:44.781Z,25.70
2019-01-20T06:45:14.375Z,27.65
2019-01-20T06:47:43.530Z,25.70
2019-01-20T06:50:13.430Z,25.40
2019-01-20T06:52:42.316Z,26.57
2019-01-20T06:55:12.461Z,23.95
2019-01-20T06:57:41.753Z,30.45
2019-01-20T07:00:14.004Z,29.05
2019-01-20T07:02:43.008Z,24.85
2019-01-20T07:05:11.996Z,25.50
2019-01-20T07:07:41.002Z,25.88
2019-01-20T07:10:10.684Z,26.02
2019-01-20T07:12:39.576Z,26.15
2019-01-20T07:15:14.516Z,27.10
2019-01-20T07:17:43.480Z,24.98
2019-01-20T07:20:12.789Z,26.60
2019-01-20T07:22:41.796Z,24.50
2019-01-20T07:25:11.904Z,24.67
2019-01-20T07:27:40.836Z,24.85
2019-01-20T07:30:19.039Z,23.95
2019-01-20T07:32:48.049Z,22.50
2019-01-20T07:35:17.577Z,21.90
2019-01-20T07:37:46.644Z,21.02
2019-01-20T07:40:17.260Z,21.93
2019-01-20T07:42:46.374Z,22.45
2019-01-20T07:45:15.946Z,22.07
2019-01-20T07:47:45.168Z,21.27
2019-01-20T07:50:16.951Z,22.15
2019-01-20T07:52:45.976Z,20.72
2019-01-20T07:55:14.886Z,20.65
2019-01-20T07:57:44.001Z,21.50
2019-01-20T08:00:15.593Z,22.20
2019-01-20T08:02:44.657Z,19.30
2019-01-20T08:05:13.775Z,21.00
2019-01-20T08:07:42.861Z,20.25
2019-01-20T08:10:20.071Z,19.95
2019-01-20T08:12:49.125Z,19.85
2019-01-20T08:15:18.562Z,18.60
2019-01-20T08:17:47.468Z,18.75
2019-01-20T08:20:18.240Z,17.55
2019-01-20T08:22:47.212Z,17.48
2019-01-20T08:25:17.991Z,18.85
2019-01-20T08:27:47.466Z,19.90
2019-01-20T08:30:18.540Z,17.77
2019-01-20T08:32:47.918Z,17.73
2019-01-20T08:35:16.888Z,19.00
2019-01-20T08:37:46.068Z,20.20
2019-01-20T08:40:17.735Z,20.55
2019-01-20T08:42:46.948Z,21.10
2019-01-20T08:45:23.153Z,20.82
2019-01-20T08:48:01.769Z,23.52
2019-01-20T08:50:30.786Z,23.87
2019-01-20T08:52:59.761Z,25.50
2019-01-20T08:55:28.779Z,25.00
2019-01-20T08:57:58.396Z,25.72
2019-01-20T09:00:27.347Z,22.20
2019-01-20T09:02:56.239Z,23.90
2019-01-20T09:05:25.052Z,24.37
2019-01-20T09:07:54.292Z,24.60
2019-01-20T09:10:25.616Z,24.40
2019-01-20T09:12:55.762Z,23.47
2019-01-20T09:15:24.956Z,23.40
2019-01-20T09:17:53.961Z,22.02
2019-01-20T09:20:22.932Z,22.20
2019-01-20T09:22:51.958Z,21.65
2019-01-20T09:25:21.157Z,24.60
2019-01-20T09:27:50.261Z,23.62
2019-01-20T09:30:20.979Z,23.10
2019-01-20T09:32:51.120Z,24.10
2019-01-20T09:35:20.096Z,22.85
2019-01-20T09:37:49.078Z,24.87
2019-01-20T09:40:18.456Z,24.15
2019-01-20T09:42:47.428Z,21.82
2019-01-20T09:45:26.150Z,25.55
2019-01-20T09:47:55.628Z,23.20
2019-01-20T09:50:24.609Z,25.45
2019-01-20T09:52:53.898Z,23.22
2019-01-20T09:55:23.218Z,24.70
2019-01-20T09:57:52.331Z,24.40
2019-01-20T10:00:22.700Z,23.52
2019-01-20T10:02:51.839Z,25.77
2019-01-20T10:05:21.248Z,23.40
2019-01-20T10:07:50.436Z,24.75
2019-01-20T10:10:19.252Z,24.50
2019-01-20T10:12:48.912Z,24.87
2019-01-20T10:15:17.869Z,23.95
2019-01-20T10:17:46.764Z,26.10
2019-01-20T10:20:21.764Z,25.92
2019-01-20T10:22:50.668Z,25.32
2019-01-20T10:25:19.636Z,24.40
2019-01-20T10:27:48.723Z,24.00
2019-01-20T10:30:21.250Z,23.65
2019-01-20T10:32:50.262Z,23.30
2019-01-20T10:35:21.336Z,24.82
2019-01-20T10:37:50.617Z,26.27
2019-01-20T10:40:19.551Z,26.20
2019-01-20T10:42:48.767Z,23.42
2019-01-20T10:45:17.649Z,24.55
2019-01-20T10:47:46.657Z,25.10
2019-01-20T10:50:16.088Z,25.72
2019-01-20T10:52:45.136Z,26.73
2019-01-20T10:55:14.269Z,24.20
2019-01-20T10:57:43.151Z,27.70
2019-01-20T11:00:16.504Z,27.45
2019-01-20T11:02:45.523Z,27.10
2019-01-20T11:05:14.915Z,27.95
2019-01-20T11:07:44.223Z,27.75
2019-01-20T11:10:13.265Z,27.80
2019-01-20T11:12:42.940Z,27.07
2019-01-20T11:15:12.068Z,27.07
2019-01-20T11:17:40.965Z,28.00
2019-01-20T11:20:11.794Z,26.60
2019-01-20T11:22:40.776Z,26.12
2019-01-20T11:25:15.952Z,27.32
2019-01-20T11:27:44.980Z,25.80
2019-01-20T11:30:14.342Z,24.23
2019-01-20T11:32:43.322Z,25.62
2019-01-20T11:35:14.492Z,26.40
2019-01-20T11:37:43.462Z,24.02
2019-01-20T11:40:13.380Z,25.35
2019-01-20T11:42:42.694Z,23.70
2019-01-20T11:45:20.898Z,23.42
2019-01-20T11:47:50.190Z,22.73
2019-01-20T11:50:19.528Z,23.10
2019-01-20T11:52:48.686Z,21.80
2019-01-20T11:55:19.400Z,23.12
2019-01-20T11:57:48.360Z,25.45
2019-01-20T12:00:22.332Z,24.00
2019-01-20T12:02:51.785Z,23.85
2019-01-20T12:05:20.676Z,23.42
2019-01-20T12:07:49.752Z,22.42
2019-01-20T12:10:18.744Z,23.25
2019-01-20T12:12:52.282Z,23.83
2019-01-20T12:15:21.171Z,21.42
2019-01-20T12:17:50.023Z,22.45
2019-01-20T12:20:19.424Z,22.32
2019-01-20T12:22:48.619Z,24.12
2019-01-20T12:25:17.685Z,23.52
2019-01-20T12:27:46.896Z,23.98
2019-01-20T12:30:18.712Z,23.50
2019-01-20T12:32:47.687Z,22.85
2019-01-20T12:35:16.588Z,21.30
2019-01-20T12:37:45.491Z,21.82
2019-01-20T12:40:18.124Z,21.48
2019-01-20T12:42:47.140Z,21.35
2019-01-20T12:45:16.048Z,21.93
2019-01-20T12:47:45.068Z,21.33
2019-01-20T12:50:15.596Z,22.58
2019-01-20T12:52:44.770Z,23.42
2019-01-20T12:55:14.446Z,23.00
2019-01-20T12:57:43.382Z,24.07
2019-01-20T13:00:14.777Z,22.55
2019-01-20T13:02:43.968Z,23.18
2019-01-20T13:05:13.553Z,24.98
2019-01-20T13:07:42.526Z,26.12
2019-01-20T13:10:13.160Z,22.30
2019-01-20T13:12:42.044Z,23.07
2019-01-20T13:15:13.548Z,23.50
2019-01-20T13:17:42.623Z,24.10
2019-01-20T13:20:15.169Z,22.70
2019-01-20T13:22:44.156Z,22.22
2019-01-20T13:25:15.288Z,24.00
2019-01-20T13:27:44.206Z,22.95
2019-01-20T13:30:18.733Z,23.07
2019-01-20T13:32:47.591Z,21.67
2019-01-20T13:35:17.917Z,21.70
2019-01-20T13:37:49.353Z,22.40
2019-01-20T13:40:21.941Z,22.80
2019-01-20T13:42:50.958Z,22.37
2019-01-20T13:45:19.912Z,21.37
2019-01-20T13:47:49.170Z,22.90
2019-01-20T13:50:19.022Z,21.07
2019-01-20T13:52:48.024Z,20.10
2019-01-20T13:55:17.786Z,20.33
2019-01-20T13:57:46.692Z,20.80
2019-01-20T14:00:18.361Z,21.00
2019-01-20T14:02:47.721Z,21.20
2019-01-20T14:05:16.839Z,23.73
2019-01-20T14:07:45.818Z,22.07
2019-01-20T14:10:16.394Z,23.47
2019-01-20T14:12:45.372Z,21.83
2019-01-20T14:15:15.111Z,23.67
2019-01-20T14:17:44.128Z,24.20
2019-01-20T14:20:15.972Z,20.27
2019-01-20T14:22:45.131Z,25.27
2019-01-20T14:25:16.067Z,25.00
2019-01-20T14:27:45.060Z,26.30
2019-01-20T14:30:17.413Z,26.37
2019-01-20T14:32:46.691Z,25.63
2019-01-20T14:35:15.653Z,26.60
2019-01-20T14:37:44.536Z,25.37
2019-01-20T14:40:14.228Z,25.10
2019-01-20T14:42:43.267Z,24.90
2019-01-20T14:45:12.988Z,25.97
2019-01-20T14:47:41.871Z,25.60
2019-01-20T14:50:14.520Z,26.00
2019-01-20T14:52:43.436Z,25.40
2019-01-20T14:55:12.572Z,25.25
2019-01-20T14:57:41.632Z,25.55
2019-01-20T15:00:17.532Z,25.70
2019-01-20T15:02:46.536Z,24.85
2019-01-20T15:05:16.496Z,23.02
2019-01-20T15:07:45.874Z,23.90
2019-01-20T15:10:15.348Z,23.15
2019-01-20T15:12:44.624Z,24.12
2019-01-20T15:15:16.824Z,24.35
2019-01-20T15:17:45.772Z,23.87
2019-01-20T15:20:15.197Z,26.27
2019-01-20T15:22:44.175Z,24.00
2019-01-20T15:25:14.216Z,23.70
2019-01-20T15:27:43.060Z,23.42
2019-01-20T15:30:18.448Z,24.82
2019-01-20T15:32:48.116Z,24.07
2019-01-20T15:35:17.354Z,23.15
2019-01-20T15:37:46.578Z,24.37
2019-01-20T15:40:16.996Z,24.55
2019-01-20T15:42:46.102Z,25.80
2019-01-20T15:45:16.748Z,27.62
2019-01-20T15:47:45.768Z,26.82
2019-01-20T15:50:19.936Z,26.05
2019-01-20T15:52:48.928Z,27.20
2019-01-20T15:55:18.177Z,27.45
2019-01-20T15:57:47.085Z,26.57
2019-01-20T16:00:18.651Z,28.05
2019-01-20T16:02:47.629Z,25.92
2019-01-20T16:05:17.196Z,28.65
2019-01-20T16:07:46.076Z,26.25
2019-01-20T16:10:15.715Z,28.62
2019-01-20T16:12:44.756Z,27.90
2019-01-20T16:15:28.212Z,29.10
2019-01-20T16:17:57.447Z,28.05
2019-01-20T16:20:27.965Z,29.50
2019-01-20T16:22:56.969Z,29.75
2019-01-20T16:25:28.647Z,29.30
2019-01-20T16:27:57.716Z,30.23
2019-01-20T16:30:29.284Z,28.70
2019-01-20T16:32:58.360Z,28.05
2019-01-20T16:35:27.547Z,28.98
2019-01-20T16:37:57.420Z,28.17
2019-01-20T16:40:26.431Z,27.35
2019-01-20T16:42:55.438Z,29.07
2019-01-20T16:45:42.166Z,28.85
2019-01-20T16:48:07.844Z,29.55
2019-01-20T16:50:36.804Z,27.87
2019-01-20T16:53:05.967Z,29.57
2019-01-20T16:55:34.967Z,30.27
2019-01-20T16:58:05.512Z,29.02
2019-01-20T17:00:37.048Z,29.63
2019-01-20T17:03:06.033Z,27.52
2019-01-20T17:05:34.980Z,28.62
2019-01-20T17:08:04.015Z,28.77
2019-01-20T17:10:34.948Z,26.90
2019-01-20T17:13:04.495Z,25.10
2019-01-20T17:15:39.723Z,26.33
2019-01-20T17:18:07.800Z,26.97
2019-01-20T17:20:36.800Z,29.30
2019-01-20T17:23:05.869Z,28.07
2019-01-20T17:25:53.976Z,28.55
2019-01-20T17:28:23.060Z,29.55
2019-01-20T17:30:52.188Z,31.23
2019-01-20T17:33:21.201Z,35.35
2019-01-20T17:35:50.169Z,30.40
2019-01-20T17:38:19.080Z,27.42
2019-01-20T17:40:48.049Z,29.23
2019-01-20T17:43:17.028Z,28.27
2019-01-20T17:45:49.597Z,28.75
2019-01-20T17:48:17.290Z,27.50
2019-01-20T17:50:46.535Z,27.40
2019-01-20T17:53:15.996Z,26.02
2019-01-20T17:55:44.950Z,28.85
2019-01-20T17:58:14.170Z,26.73
2019-01-20T18:00:49.280Z,25.82
2019-01-20T18:03:18.420Z,26.50
2019-01-20T18:05:47.418Z,25.90
2019-01-20T18:08:16.374Z,27.35
2019-01-20T18:10:45.328Z,30.10
2019-01-20T18:13:14.292Z,30.37
2019-01-20T18:15:43.164Z,27.05
2019-01-20T18:18:12.049Z,26.25
2019-01-20T18:20:41.004Z,26.85
2019-01-20T18:23:09.875Z,24.82
2019-01-20T18:25:38.880Z,26.40
2019-01-20T18:28:08.418Z,27.62
2019-01-20T18:30:37.403Z,26.35
2019-01-20T18:33:06.504Z,28.57
2019-01-20T18:35:35.452Z,26.42
2019-01-20T18:38:04.620Z,26.55
2019-01-20T18:40:33.528Z,24.82
2019-01-20T18:43:02.424Z,24.40
2019-01-20T18:45:32.305Z,26.23
2019-01-20T18:48:01.251Z,25.27
2019-01-20T18:50:32.267Z,24.50
2019-01-20T18:53:01.112Z,25.23
2019-01-20T18:55:30.092Z,24.47
2019-01-20T18:57:58.972Z,24.70
2019-01-20T19:00:30.254Z,26.93
2019-01-20T19:02:59.327Z,26.87
2019-01-20T19:05:28.340Z,25.65
2019-01-20T19:07:57.243Z,27.73
2019-01-20T19:10:26.224Z,27.98
2019-01-20T19:12:55.183Z,27.27
2019-01-20T19:15:24.183Z,26.42
2019-01-20T19:17:53.440Z,27.42
2019-01-20T19:20:23.598Z,26.80
2019-01-20T19:22:54.389Z,27.95
2019-01-20T19:25:23.472Z,26.48
2019-01-20T19:27:55.616Z,27.00
2019-01-20T19:30:29.644Z,24.95
2019-01-20T19:32:58.532Z,25.68
2019-01-20T19:35:28.397Z,25.90
2019-01-20T19:37:57.815Z,26.25
2019-01-20T19:40:26.868Z,25.45
2019-01-20T19:42:56.301Z,25.02
2019-01-20T19:45:25.285Z,27.42
2019-01-20T19:47:54.308Z,26.70
2019-01-20T19:50:23.253Z,27.15
2019-01-20T19:52:52.276Z,27.90
2019-01-20T19:55:26.752Z,27.98
2019-01-20T19:57:55.723Z,27.37
2019-01-20T20:00:27.160Z,27.35
2019-01-20T20:02:56.360Z,28.85
2019-01-20T20:05:25.654Z,26.67
2019-01-20T20:07:55.977Z,27.52
2019-01-20T20:10:26.148Z,27.07
2019-01-20T20:12:56.220Z,30.37
2019-01-20T20:15:26.020Z,29.10
2019-01-20T20:17:55.403Z,28.42
2019-01-20T20:20:24.956Z,28.07
2019-01-20T20:22:54.269Z,28.65
2019-01-20T20:25:24.284Z,27.90
2019-01-20T20:27:53.637Z,26.50
2019-01-20T20:30:30.999Z,26.65
2019-01-20T20:32:59.935Z,27.22
2019-01-20T20:35:28.906Z,25.68
2019-01-20T20:37:57.908Z,26.23
2019-01-20T20:40:26.868Z,25.52
2019-01-20T20:42:55.836Z,27.13
2019-01-20T20:45:25.600Z,26.65
2019-01-20T20:47:54.933Z,28.10
2019-01-20T20:50:24.311Z,27.30
2019-01-20T20:52:53.319Z,29.05
2019-01-20T20:55:22.588Z,29.25
2019-01-20T20:57:51.877Z,29.75
2019-01-20T21:00:36.188Z,27.87
2019-01-20T21:03:11.634Z,29.80
2019-01-20T21:05:40.728Z,28.70
2019-01-20T21:08:10.024Z,30.00
2019-01-20T21:10:38.953Z,29.10
2019-01-20T21:13:07.940Z,28.25
2019-01-20T21:15:36.914Z,27.85
2019-01-20T21:18:06.644Z,28.40
2019-01-20T21:20:35.659Z,31.02
2019-01-20T21:23:11.749Z,30.40
2019-01-20T21:25:35.297Z,30.65
2019-01-20T21:28:04.248Z,29.67
2019-01-20T21:30:33.232Z,31.17
2019-01-20T21:33:02.044Z,29.63
2019-01-20T21:35:30.816Z,28.10
2019-01-20T21:38:06.532Z,28.77
2019-01-20T21:40:30.544Z,27.95
2019-01-20T21:42:59.456Z,28.10
2019-01-20T21:45:28.620Z,28.77
2019-01-20T21:47:58.046Z,27.95
2019-01-20T21:50:29.159Z,27.80
2019-01-20T21:52:58.504Z,27.55
2019-01-20T21:55:27.494Z,29.40
2019-01-20T21:57:56.455Z,27.90
2019-01-20T22:00:27.336Z,28.02
2019-01-20T22:02:56.656Z,27.13
2019-01-20T22:05:26.009Z,27.87
2019-01-20T22:07:54.915Z,28.25
2019-01-20T22:10:24.000Z,26.35
2019-01-20T22:12:52.980Z,26.70
2019-01-20T22:15:22.252Z,26.37
2019-01-20T22:17:51.488Z,25.95
2019-01-20T22:20:22.200Z,27.27
2019-01-20T22:22:51.800Z,27.22
2019-01-20T22:25:20.649Z,26.73
2019-01-20T22:27:49.641Z,28.07
2019-01-20T22:30:20.900Z,27.55
2019-01-20T22:32:49.717Z,27.65
2019-01-20T22:35:18.615Z,28.20
2019-01-20T22:37:47.610Z,28.12
2019-01-20T22:40:16.953Z,27.30
2019-01-20T22:42:45.895Z,28.57
2019-01-20T22:45:17.128Z,27.45
2019-01-20T22:47:46.353Z,28.50
2019-01-20T22:50:15.282Z,28.38
2019-01-20T22:52:44.261Z,26.90
2019-01-20T22:55:14.263Z,27.13
2019-01-20T22:57:43.214Z,27.45
2019-01-20T23:00:55.914Z,28.20
2019-01-20T23:03:25.284Z,29.87
2019-01-20T23:05:55.628Z,26.68
2019-01-20T23:08:24.863Z,28.90
2019-01-20T23:10:53.887Z,29.75
2019-01-20T23:13:22.885Z,28.73
2019-01-20T23:15:51.847Z,29.18
2019-01-20T23:18:20.813Z,29.12
2019-01-20T23:20:49.674Z,26.60
2019-01-20T23:23:18.556Z,28.25
2019-01-20T23:25:47.449Z,29.00
2019-01-20T23:28:16.446Z,31.05
2019-01-20T23:30:45.399Z,29.63
2019-01-20T23:33:14.616Z,30.23
2019-01-20T23:35:43.569Z,27.85
2019-01-20T23:38:12.468Z,28.27
2019-01-20T23:40:41.348Z,28.67
2019-01-20T23:43:10.248Z,29.57
2019-01-20T23:45:39.268Z,27.90
2019-01-20T23:48:08.281Z,29.92
2019-01-20T23:50:37.264Z,27.27
2019-01-20T23:53:06.230Z,28.30
2019-01-20T23:55:35.451Z,28.77
2019-01-20T23:58:05.565Z,27.85
