createdAt,value
2023-03-17T00:03:13.483Z,71.00
2023-03-17T00:08:13.430Z,71.00
2023-03-17T00:13:13.413Z,71.00
2023-03-17T00:18:13.321Z,73.00
2023-03-17T00:23:13.242Z,75.00
2023-03-17T00:28:13.214Z,75.00
2023-03-17T00:33:13.145Z,76.00
2023-03-17T00:38:13.084Z,75.00
2023-03-17T00:43:13.011Z,75.00
2023-03-17T00:48:12.953Z,74.00
2023-03-17T00:53:12.870Z,73.00
2023-03-17T00:58:12.830Z,72.00
2023-03-17T01:03:12.771Z,73.00
2023-03-17T01:08:12.682Z,73.00
2023-03-17T01:13:12.658Z,70.00
2023-03-17T01:18:12.583Z,71.00
2023-03-17T01:23:12.518Z,71.00
2023-03-17T01:28:12.497Z,71.00
2023-03-17T01:33:12.390Z,72.00
2023-03-17T01:38:12.361Z,73.00
2023-03-17T01:43:12.629Z,74.00
2023-03-17T01:48:12.248Z,74.00
2023-03-17T01:53:12.160Z,73.00
2023-03-17T01:58:12.097Z,72.00
2023-03-17T02:03:12.051Z,71.00
2023-03-17T02:08:12.018Z,69.00
2023-03-17T02:13:11.908Z,71.00
2023-03-17T02:18:11.848Z,72.00
2023-03-17T02:23:11.803Z,71.00
2023-03-17T02:28:11.717Z,70.00
2023-03-17T02:33:11.687Z,68.00
2023-03-17T02:38:11.590Z,67.00
2023-03-17T02:43:11.590Z,70.00
2023-03-17T02:48:12.489Z,71.00
2023-03-17T02:53:11.500Z,72.00
2023-03-17T02:58:11.372Z,75.00
2023-03-17T03:03:11.362Z,73.00
2023-03-17T03:08:11.243Z,73.00
2023-03-17T03:13:11.183Z,73.00
2023-03-17T03:18:11.169Z,74.00
2023-03-17T03:23:11.098Z,75.00
2023-03-17T03:28:11.039Z,74.00
2023-03-17T03:33:10.957Z,73.00
2023-03-17T03:38:10.900Z,72.00
2023-03-17T03:43:22.306Z,72.00
2023-03-17T03:48:11.905Z,70.00
2023-03-17T03:53:10.708Z,71.00
2023-03-17T03:58:10.643Z,71.00
2023-03-17T04:03:10.604Z,72.00
2023-03-17T04:08:10.516Z,71.00
2023-03-17T04:13:10.436Z,70.00
2023-03-17T04:18:10.410Z,72.00
2023-03-17T04:23:10.339Z,71.00
2023-03-17T04:28:10.248Z,73.00
2023-03-17T04:33:10.345Z,73.00
2023-03-17T04:38:10.167Z,74.00
2023-03-17T04:43:10.120Z,71.00
2023-03-17T04:48:10.007Z,70.00
2023-03-17T04:53:09.961Z,70.00
2023-03-17T04:58:11.764Z,71.00
2023-03-17T05:03:25.812Z,72.00
2023-03-17T05:08:10.767Z,70.00
2023-03-17T05:13:10.063Z,70.00
2023-03-17T05:18:09.667Z,68.00
2023-03-17T05:23:09.652Z,69.00
2023-03-17T05:28:09.514Z,68.00
2023-03-17T05:33:09.481Z,69.00
2023-03-17T05:38:09.412Z,70.00
2023-03-17T05:43:09.368Z,71.00
2023-03-17T05:48:09.300Z,68.00
2023-03-17T05:53:09.233Z,70.00
2023-03-17T05:58:09.180Z,73.00
2023-03-17T06:03:09.160Z,72.00
2023-03-17T06:08:09.044Z,73.00
2023-03-17T06:13:09.021Z,72.00
2023-03-17T06:18:08.927Z,73.00
2023-03-17T06:23:08.867Z,73.00
2023-03-17T06:28:09.723Z,72.00
2023-03-17T06:33:08.857Z,73.00
2023-03-17T06:38:08.697Z,74.00
2023-03-17T06:43:08.604Z,73.00
2023-03-17T06:48:08.580Z,72.00
2023-03-17T06:53:08.509Z,74.00
2023-03-17T06:58:08.484Z,74.00
2023-03-17T07:03:08.376Z,73.00
2023-03-17T07:08:08.301Z,73.00
2023-03-17T07:13:08.242Z,73.00
2023-03-17T07:18:08.192Z,74.00
2023-03-17T07:23:08.106Z,74.00
2023-03-17T07:28:08.044Z,75.00
2023-03-17T07:33:08.085Z,75.00
2023-03-17T07:38:07.919Z,74.00
2023-03-17T07:43:07.909Z,72.00
2023-03-17T07:48:07.822Z,72.00
2023-03-17T07:53:07.812Z,74.00
2023-03-17T07:58:07.809Z,75.00
2023-03-17T08:03:10.755Z,75.00
2023-03-17T08:08:07.579Z,75.00
2023-03-17T08:13:07.511Z,74.00
2023-03-17T08:18:07.516Z,74.00
2023-03-17T08:23:07.427Z,75.00
2023-03-17T08:28:07.382Z,75.00
2023-03-17T08:33:07.363Z,75.00
2023-03-17T08:38:07.231Z,75.00
2023-03-17T08:43:07.189Z,73.00
2023-03-17T08:48:07.146Z,71.00
2023-03-17T08:53:07.030Z,71.00
2023-03-17T08:58:06.968Z,70.00
2023-03-17T09:03:06.896Z,70.00
2023-03-17T09:08:06.897Z,70.00
2023-03-17T09:13:06.833Z,68.00
2023-03-17T09:18:06.761Z,68.00
2023-03-17T09:23:06.713Z,68.00
2023-03-17T09:28:06.613Z,67.00
2023-03-17T09:33:06.582Z,70.00
2023-03-17T09:38:06.467Z,71.00
2023-03-17T09:43:06.412Z,71.00
2023-03-17T09:48:06.301Z,71.00
2023-03-17T09:53:06.222Z,72.00
2023-03-17T09:58:06.176Z,71.00
2023-03-17T10:03:06.101Z,71.00
2023-03-17T10:08:10.876Z,73.00
2023-03-17T10:13:06.994Z,73.00
2023-03-17T10:18:05.913Z,76.00
2023-03-17T10:23:05.846Z,76.00
2023-03-17T10:28:08.770Z,77.00
2023-03-17T10:33:06.214Z,76.00
2023-03-17T10:38:14.435Z,75.00
2023-03-17T10:43:06.588Z,75.00
2023-03-17T10:48:05.573Z,75.00
2023-03-17T10:53:05.515Z,75.00
2023-03-17T10:58:05.424Z,73.00
2023-03-17T11:03:05.350Z,72.00
2023-03-17T11:08:05.608Z,71.00
2023-03-17T11:13:05.225Z,69.00
2023-03-17T11:18:05.195Z,67.00
2023-03-17T11:23:05.085Z,68.00
2023-03-17T11:28:05.187Z,69.00
2023-03-17T11:33:04.990Z,69.00
2023-03-17T11:38:04.896Z,70.00
2023-03-17T11:43:04.854Z,73.00
2023-03-17T11:48:04.774Z,71.00
2023-03-17T11:53:04.693Z,72.00
2023-03-17T11:58:04.630Z,72.00
2023-03-17T12:03:04.690Z,72.00
2023-03-17T12:08:04.636Z,74.00
2023-03-17T12:13:04.441Z,73.00
2023-03-17T12:18:04.447Z,72.00
2023-03-17T12:23:04.354Z,71.00
2023-03-17T12:28:04.250Z,71.00
2023-03-17T12:33:04.254Z,69.00
2023-03-17T12:38:04.137Z,69.00
2023-03-17T12:43:04.110Z,71.00
2023-03-17T12:48:03.989Z,70.00
2023-03-17T12:53:03.953Z,71.00
2023-03-17T12:58:03.938Z,70.00
2023-03-17T13:03:03.967Z,70.00
2023-03-17T13:08:03.735Z,69.00
2023-03-17T13:13:03.694Z,70.00
2023-03-17T13:18:03.654Z,71.00
2023-03-17T13:23:03.595Z,71.00
2023-03-17T13:28:03.476Z,72.00
2023-03-17T13:33:03.463Z,72.00
2023-03-17T13:38:03.401Z,73.00
2023-03-17T13:43:03.288Z,73.00
2023-03-17T13:48:03.246Z,75.00
2023-03-17T13:53:03.162Z,76.00
2023-03-17T13:58:03.120Z,76.00
2023-03-17T14:03:03.136Z,75.00
2023-03-17T14:08:03.008Z,77.00
2023-03-17T14:13:02.972Z,79.00
2023-03-17T14:18:02.881Z,78.00
2023-03-17T14:23:02.862Z,77.00
2023-03-17T14:28:02.748Z,78.00
2023-03-17T14:33:02.732Z,76.00
2023-03-17T14:38:02.599Z,75.00
2023-03-17T14:43:02.550Z,74.00
2023-03-17T14:48:02.499Z,75.00
2023-03-17T14:53:02.418Z,77.00
2023-03-17T14:58:02.367Z,75.00
2023-03-17T15:03:02.324Z,74.00
2023-03-17T15:08:02.248Z,73.00
2023-03-17T15:13:02.172Z,71.00
2023-03-17T15:18:02.114Z,70.00
2023-03-17T15:23:02.075Z,72.00
2023-03-17T15:28:02.005Z,70.00
2023-03-17T15:33:01.963Z,70.00
2023-03-17T15:38:01.877Z,70.00
2023-03-17T15:43:01.797Z,71.00
2023-03-17T15:48:01.727Z,71.00
2023-03-17T15:53:01.678Z,71.00
2023-03-17T15:58:01.607Z,70.00
2023-03-17T16:03:01.534Z,71.00
2023-03-17T16:08:01.556Z,73.00
2023-03-17T16:13:01.417Z,74.00
2023-03-17T16:18:01.348Z,76.00
2023-03-17T16:23:01.320Z,76.00
2023-03-17T16:28:01.207Z,76.00
2023-03-17T16:33:01.253Z,74.00
2023-03-17T16:38:01.076Z,75.00
2023-03-17T16:43:01.047Z,74.00
2023-03-17T16:48:00.955Z,77.00
2023-03-17T16:53:00.882Z,78.00
2023-03-17T16:58:00.852Z,74.00
2023-03-17T17:03:00.846Z,73.00
2023-03-17T17:08:00.723Z,73.00
2023-03-17T17:13:00.681Z,72.00
2023-03-17T17:18:00.635Z,71.00
2023-03-17T17:23:00.580Z,72.00
2023-03-17T17:28:00.455Z,73.00
2023-03-17T17:33:00.446Z,74.00
2023-03-17T17:38:00.316Z,73.00
2023-03-17T17:43:00.286Z,74.00
2023-03-17T17:48:00.212Z,75.00
2023-03-17T17:53:00.127Z,75.00
2023-03-17T17:58:00.085Z,76.00
2023-03-17T18:02:59.990Z,77.00
2023-03-17T18:07:59.954Z,76.00
2023-03-17T18:12:59.879Z,76.00
2023-03-17T18:17:59.828Z,75.00
2023-03-17T18:22:59.764Z,74.00
2023-03-17T18:27:59.693Z,73.00
2023-03-17T18:32:59.727Z,72.00
2023-03-17T18:37:59.567Z,73.00
2023-03-17T18:42:59.517Z,73.00
2023-03-17T18:47:59.431Z,71.00
2023-03-17T18:52:59.364Z,71.00
2023-03-17T18:57:59.658Z,72.00
2023-03-17T19:02:59.285Z,72.00
2023-03-17T19:07:59.209Z,73.00
2023-03-17T19:12:59.115Z,74.00
2023-03-17T19:17:59.055Z,74.00
2023-03-17T19:22:59.012Z,75.00
2023-03-17T19:27:58.950Z,73.00
2023-03-17T19:32:58.955Z,72.00
2023-03-17T19:37:58.832Z,75.00
2023-03-17T19:42:58.751Z,75.00
2023-03-17T19:47:58.668Z,75.00
2023-03-17T19:52:58.590Z,73.00
2023-03-17T19:57:58.552Z,74.00
2023-03-17T20:02:58.484Z,74.00
2023-03-17T20:07:58.406Z,73.00
2023-03-17T20:12:58.317Z,73.00
2023-03-17T20:17:58.276Z,74.00
2023-03-17T20:22:58.169Z,76.00
2023-03-17T20:27:58.159Z,75.00
2023-03-17T20:32:58.155Z,74.00
2023-03-17T20:37:57.997Z,73.00
2023-03-17T20:42:57.915Z,75.00
2023-03-17T20:47:57.830Z,74.00
2023-03-17T20:52:57.771Z,74.00
2023-03-17T20:57:57.730Z,74.00
2023-03-17T21:02:57.672Z,75.00
2023-03-17T21:07:57.599Z,75.00
2023-03-17T21:12:57.512Z,74.00
2023-03-17T21:17:57.519Z,73.00
2023-03-17T21:22:57.415Z,74.00
2023-03-17T21:27:57.402Z,74.00
2023-03-17T21:32:57.298Z,73.00
2023-03-17T21:37:57.571Z,74.00
2023-03-17T21:42:57.155Z,74.00
2023-03-17T21:47:57.393Z,75.00
2023-03-17T21:52:57.057Z,74.00
2023-03-17T21:57:57.009Z,73.00
2023-03-17T22:02:56.932Z,74.00
2023-03-17T22:07:56.840Z,74.00
2023-03-17T22:12:56.811Z,74.00
2023-03-17T22:17:56.707Z,74.00
2023-03-17T22:22:56.650Z,74.00
2023-03-17T22:27:56.594Z,73.00
2023-03-17T22:32:56.572Z,74.00
2023-03-17T22:37:56.500Z,74.00
2023-03-17T22:42:56.395Z,74.00
2023-03-17T22:47:56.720Z,75.00
2023-03-17T22:52:56.307Z,74.00
2023-03-17T22:57:56.238Z,75.00
2023-03-17T23:02:56.205Z,75.00
2023-03-17T23:07:56.142Z,74.00
2023-03-17T23:12:56.052Z,75.00
2023-03-17T23:17:56.009Z,77.00
2023-03-17T23:22:55.941Z,75.00
2023-03-17T23:27:56.210Z,75.00
2023-03-17T23:32:55.871Z,74.00
2023-03-17T23:37:55.775Z,74.00
2023-03-17T23:42:55.709Z,74.00
2023-03-17T23:47:55.674Z,74.00
2023-03-17T23:52:55.702Z,74.00
2023-03-17T23:57:55.561Z,75.00
