createdAt,value
2022-09-07T00:01:04.763Z,9.82
2022-09-07T00:03:31.568Z,9.68
2022-09-07T00:05:58.365Z,9.30
2022-09-07T00:08:27.299Z,8.82
2022-09-07T00:10:59.564Z,12.95
2022-09-07T00:13:28.858Z,8.93
2022-09-07T00:15:56.133Z,8.90
2022-09-07T00:18:23.185Z,9.88
2022-09-07T00:21:04.569Z,8.20
2022-09-07T00:23:32.300Z,9.43
2022-09-07T00:26:01.011Z,9.48
2022-09-07T00:28:27.922Z,8.70
2022-09-07T00:30:54.592Z,9.27
2022-09-07T00:33:21.308Z,9.15
2022-09-07T00:35:47.997Z,9.43
2022-09-07T00:38:14.844Z,8.88
2022-09-07T00:40:41.796Z,8.77
2022-09-07T00:43:14.353Z,8.07
2022-09-07T00:45:41.231Z,8.43
2022-09-07T00:48:18.838Z,8.85
2022-09-07T00:50:56.698Z,8.85
2022-09-07T00:53:34.596Z,8.18
2022-09-07T00:56:02.791Z,8.07
2022-09-07T00:58:30.667Z,8.70
2022-09-07T01:00:57.495Z,8.35
2022-09-07T01:03:28.738Z,8.40
2022-09-07T01:05:58.423Z,9.57
2022-09-07T01:08:25.340Z,8.07
2022-09-07T01:10:52.213Z,7.93
2022-09-07T01:13:18.796Z,7.90
2022-09-07T01:16:00.969Z,9.30
2022-09-07T01:18:45.511Z,9.30
2022-09-07T01:21:38.322Z,7.80
2022-09-07T01:24:40.442Z,8.10
2022-09-07T01:27:44.843Z,8.32
2022-09-07T01:30:20.295Z,8.60
2022-09-07T01:33:05.482Z,8.88
2022-09-07T01:35:47.880Z,8.73
2022-09-07T01:38:30.248Z,8.95
2022-09-07T01:41:18.420Z,9.13
2022-09-07T01:43:54.675Z,8.27
2022-09-07T01:46:33.381Z,8.20
2022-09-07T01:49:10.632Z,9.48
2022-09-07T01:51:42.317Z,8.45
2022-09-07T01:54:22.453Z,8.57
2022-09-07T01:56:53.010Z,8.05
2022-09-07T01:59:23.853Z,8.63
2022-09-07T02:02:21.768Z,8.52
2022-09-07T02:05:06.040Z,8.35
2022-09-07T02:07:47.446Z,8.40
2022-09-07T02:10:28.448Z,9.07
2022-09-07T02:13:08.172Z,8.50
2022-09-07T02:15:49.104Z,8.48
2022-09-07T02:18:15.863Z,9.23
2022-09-07T02:20:47.737Z,9.13
2022-09-07T02:23:24.704Z,8.73
2022-09-07T02:25:58.972Z,9.00
2022-09-07T02:28:32.867Z,8.68
2022-09-07T02:31:00.404Z,8.55
2022-09-07T02:33:28.577Z,9.27
2022-09-07T02:35:55.758Z,8.95
2022-09-07T02:38:23.200Z,8.90
2022-09-07T02:40:54.713Z,9.48
2022-09-07T02:43:23.326Z,9.20
2022-09-07T02:46:19.780Z,9.55
2022-09-07T02:49:05.257Z,8.38
2022-09-07T02:51:58.492Z,7.75
2022-09-07T02:54:48.911Z,8.75
2022-09-07T02:57:29.584Z,9.00
2022-09-07T03:00:05.916Z,9.95
2022-09-07T03:02:44.997Z,8.70
2022-09-07T03:05:22.924Z,8.55
2022-09-07T03:08:20.829Z,8.77
2022-09-07T03:10:49.035Z,9.25
2022-09-07T03:13:21.884Z,9.57
2022-09-07T03:15:51.364Z,9.52
2022-09-07T03:18:22.454Z,9.23
2022-09-07T03:20:49.054Z,9.88
2022-09-07T03:23:15.653Z,8.70
2022-09-07T03:25:42.304Z,9.05
2022-09-07T03:28:09.832Z,8.50
2022-09-07T03:30:36.547Z,8.65
2022-09-07T03:33:03.285Z,9.13
2022-09-07T03:35:29.950Z,8.32
2022-09-07T03:37:56.693Z,8.85
2022-09-07T03:40:23.342Z,8.55
2022-09-07T03:42:50.377Z,8.52
2022-09-07T03:45:18.020Z,9.63
2022-09-07T03:47:45.058Z,9.45
2022-09-07T03:50:12.019Z,10.05
2022-09-07T03:52:38.828Z,9.80
2022-09-07T03:55:05.855Z,10.43
2022-09-07T03:57:32.644Z,10.80
2022-09-07T03:59:59.254Z,11.23
2022-09-07T04:02:25.983Z,11.32
2022-09-07T04:04:52.679Z,10.95
2022-09-07T04:07:19.332Z,11.82
2022-09-07T04:09:46.154Z,12.20
2022-09-07T04:12:12.852Z,11.68
2022-09-07T04:14:39.462Z,12.65
2022-09-07T04:17:06.156Z,12.93
2022-09-07T04:19:32.891Z,13.60
2022-09-07T04:21:59.530Z,12.63
2022-09-07T04:24:26.365Z,14.23
2022-09-07T04:26:53.245Z,12.80
2022-09-07T04:29:19.902Z,13.02
2022-09-07T04:31:46.951Z,13.65
2022-09-07T04:34:14.388Z,12.80
2022-09-07T04:36:41.010Z,12.38
2022-09-07T04:39:07.637Z,13.73
2022-09-07T04:41:34.912Z,14.30
2022-09-07T04:44:04.120Z,14.32
2022-09-07T04:46:33.801Z,13.65
2022-09-07T04:49:04.763Z,13.65
2022-09-07T04:51:33.292Z,14.85
2022-09-07T04:54:02.503Z,14.85
2022-09-07T04:56:30.321Z,15.27
2022-09-07T04:58:57.154Z,15.27
2022-09-07T05:01:25.631Z,15.15
2022-09-07T05:03:52.877Z,13.85
2022-09-07T05:06:22.274Z,14.48
2022-09-07T05:08:51.620Z,15.48
2022-09-07T05:11:22.001Z,13.52
2022-09-07T05:13:51.990Z,15.35
2022-09-07T05:16:21.663Z,15.30
2022-09-07T05:18:53.211Z,15.65
2022-09-07T05:21:22.545Z,15.38
2022-09-07T05:23:51.091Z,14.45
2022-09-07T05:26:18.549Z,13.63
2022-09-07T05:28:45.368Z,13.80
2022-09-07T05:36:33.489Z,15.20
2022-09-07T05:39:00.246Z,14.70
2022-09-07T05:41:27.383Z,14.27
2022-09-07T05:46:41.859Z,14.52
2022-09-07T05:49:13.293Z,18.30
2022-09-07T05:51:40.328Z,18.17
2022-09-07T05:57:02.675Z,17.80
2022-09-07T05:59:39.378Z,16.42
2022-09-07T06:02:25.734Z,16.90
2022-09-07T06:04:52.492Z,17.05
2022-09-07T06:07:33.281Z,17.23
2022-09-07T06:13:03.045Z,17.95
2022-09-07T06:15:42.001Z,18.35
2022-09-07T06:18:20.143Z,19.02
2022-09-07T06:20:58.283Z,17.83
2022-09-07T06:23:31.030Z,19.15
2022-09-07T06:26:04.412Z,18.80
2022-09-07T06:28:34.272Z,17.73
2022-09-07T06:31:27.251Z,19.08
2022-09-07T06:34:04.560Z,18.83
2022-09-07T06:36:42.536Z,19.92
2022-09-07T06:39:19.509Z,19.52
2022-09-07T06:42:04.417Z,18.48
2022-09-07T06:44:35.135Z,19.17
2022-09-07T06:47:12.132Z,19.00
2022-09-07T06:49:38.797Z,19.10
2022-09-07T06:52:08.052Z,18.83
2022-09-07T06:57:25.793Z,18.83
2022-09-07T07:00:02.962Z,19.20
2022-09-07T07:02:43.561Z,20.58
2022-09-07T07:05:24.039Z,20.17
2022-09-07T07:08:03.969Z,20.42
2022-09-07T07:10:30.724Z,19.30
2022-09-07T07:12:58.261Z,21.17
2022-09-07T07:15:27.473Z,19.58
2022-09-07T07:18:00.277Z,19.65
2022-09-07T07:20:32.070Z,18.23
2022-09-07T07:22:58.776Z,18.60
2022-09-07T07:25:25.537Z,19.58
2022-09-07T07:27:52.391Z,16.65
2022-09-07T07:30:20.006Z,17.25
2022-09-07T07:32:47.493Z,16.08
2022-09-07T07:35:29.948Z,16.88
2022-09-07T07:43:56.698Z,12.63
2022-09-07T07:46:27.186Z,12.13
2022-09-07T07:49:08.107Z,11.02
2022-09-07T07:52:50.023Z,11.15
2022-09-07T07:54:22.283Z,11.85
2022-09-07T07:56:54.288Z,11.68
2022-09-07T07:59:21.393Z,11.05
2022-09-07T08:01:51.198Z,10.95
2022-09-07T08:04:20.797Z,11.68
2022-09-07T08:06:47.728Z,10.98
2022-09-07T08:09:14.616Z,11.13
2022-09-07T08:11:42.432Z,11.07
2022-09-07T08:14:12.829Z,11.15
2022-09-07T08:16:42.307Z,10.30
2022-09-07T08:19:09.060Z,11.13
2022-09-07T08:21:35.753Z,10.93
2022-09-07T08:24:02.959Z,11.52
2022-09-07T08:26:30.029Z,10.18
2022-09-07T08:28:56.949Z,10.25
2022-09-07T08:31:23.635Z,11.15
2022-09-07T08:33:50.377Z,10.85
2022-09-07T08:36:21.109Z,10.55
2022-09-07T08:38:48.389Z,10.27
2022-09-07T08:41:40.531Z,9.82
2022-09-07T08:44:22.090Z,8.48
2022-09-07T08:46:59.014Z,8.75
2022-09-07T08:49:43.962Z,8.55
2022-09-07T08:52:19.899Z,7.72
2022-09-07T08:54:59.715Z,7.78
2022-09-07T08:57:30.817Z,8.07
2022-09-07T09:00:05.333Z,6.93
2022-09-07T09:05:27.727Z,6.60
2022-09-07T09:06:11.231Z,7.07
2022-09-07T09:08:19.893Z,7.35
2022-09-07T09:11:09.349Z,6.85
2022-09-07T09:13:56.874Z,6.45
2022-09-07T09:16:46.805Z,7.30
2022-09-07T09:19:53.936Z,6.40
2022-09-07T09:22:22.875Z,6.35
2022-09-07T09:25:02.623Z,7.05
2022-09-07T09:27:29.306Z,7.70
2022-09-07T09:29:55.906Z,8.55
2022-09-07T09:32:36.269Z,7.00
2022-09-07T09:35:13.064Z,7.32
2022-09-07T09:37:41.551Z,7.60
2022-09-07T09:40:25.219Z,7.60
2022-09-07T09:43:19.761Z,6.82
2022-09-07T09:48:41.528Z,7.07
2022-09-07T09:54:19.177Z,8.00
2022-09-07T09:56:47.204Z,8.02
2022-09-07T10:05:37.580Z,8.00
2022-09-07T10:08:21.005Z,7.97
2022-09-07T10:11:03.110Z,7.53
2022-09-07T10:13:35.440Z,7.97
2022-09-07T10:16:06.312Z,7.20
2022-09-07T10:18:40.335Z,7.68
2022-09-07T10:21:28.630Z,7.72
2022-09-07T10:24:00.212Z,6.80
2022-09-07T10:26:35.175Z,7.28
2022-09-07T10:29:14.329Z,7.72
2022-09-07T10:32:02.347Z,6.45
2022-09-07T10:34:43.894Z,7.13
2022-09-07T10:37:16.362Z,6.60
2022-09-07T10:39:52.712Z,7.20
2022-09-07T10:42:35.981Z,8.20
2022-09-07T10:45:19.195Z,6.05
2022-09-07T10:48:20.071Z,6.72
2022-09-07T10:51:05.090Z,5.90
2022-09-07T10:54:29.960Z,6.30
2022-09-07T10:56:50.158Z,6.32
2022-09-07T11:02:39.978Z,5.38
2022-09-07T11:05:38.304Z,6.40
2022-09-07T11:08:18.390Z,6.13
2022-09-07T11:11:11.693Z,6.15
2022-09-07T11:14:08.987Z,5.88
2022-09-07T11:19:48.645Z,6.07
2022-09-07T11:22:45.746Z,6.90
2022-09-07T11:25:32.054Z,7.55
2022-09-07T11:28:13.425Z,7.50
2022-09-07T11:30:50.033Z,7.32
2022-09-07T11:33:23.087Z,7.78
2022-09-07T11:36:02.103Z,7.53
2022-09-07T11:45:24.753Z,8.80
2022-09-07T11:48:03.849Z,8.15
2022-09-07T11:50:37.351Z,7.10
2022-09-07T11:53:33.068Z,6.05
2022-09-07T11:56:05.435Z,7.05
2022-09-07T11:59:00.304Z,7.35
2022-09-07T12:01:59.777Z,7.10
2022-09-07T12:04:43.850Z,7.03
2022-09-07T12:07:37.076Z,7.05
2022-09-07T12:10:18.386Z,6.45
2022-09-07T12:13:14.068Z,6.70
2022-09-07T12:15:58.333Z,6.40
2022-09-07T12:19:10.102Z,7.43
2022-09-07T12:21:53.704Z,8.05
2022-09-07T12:24:35.180Z,8.75
2022-09-07T12:27:26.311Z,7.78
2022-09-07T12:29:59.625Z,6.82
2022-09-07T12:32:57.095Z,8.15
2022-09-07T12:35:45.161Z,7.53
2022-09-07T12:38:17.513Z,5.82
2022-09-07T12:40:47.727Z,5.20
2022-09-07T12:43:14.322Z,4.22
2022-09-07T12:45:41.946Z,2.70
2022-09-07T12:48:17.687Z,2.53
2022-09-07T12:54:20.072Z,2.22
2022-09-07T13:00:07.293Z,3.67
2022-09-07T13:02:44.456Z,3.50
2022-09-07T13:05:33.945Z,3.45
2022-09-07T13:08:29.095Z,3.80
2022-09-07T13:10:56.102Z,3.15
2022-09-07T13:16:14.409Z,3.13
2022-09-07T13:18:43.637Z,3.40
2022-09-07T13:21:11.871Z,2.60
2022-09-07T13:23:43.643Z,2.30
2022-09-07T13:26:33.349Z,3.22
2022-09-07T13:29:03.953Z,3.72
2022-09-07T13:31:42.879Z,2.78
2022-09-07T13:34:34.446Z,3.08
2022-09-07T13:37:03.158Z,3.38
2022-09-07T13:39:38.647Z,3.58
2022-09-07T13:42:06.501Z,4.05
2022-09-07T13:44:36.586Z,3.33
2022-09-07T13:47:32.440Z,3.20
2022-09-07T13:50:24.298Z,3.47
2022-09-07T13:52:59.827Z,2.90
2022-09-07T13:55:52.116Z,2.85
2022-09-07T13:58:26.725Z,2.72
2022-09-07T14:01:02.609Z,4.68
2022-09-07T14:03:45.435Z,4.07
2022-09-07T14:06:21.311Z,4.40
2022-09-07T14:08:56.551Z,2.72
2022-09-07T14:11:48.168Z,3.88
2022-09-07T14:14:25.816Z,3.90
2022-09-07T14:17:01.422Z,2.78
2022-09-07T14:19:39.250Z,3.05
2022-09-07T14:22:33.776Z,3.13
2022-09-07T14:25:03.701Z,4.18
2022-09-07T14:27:34.797Z,2.58
2022-09-07T14:30:41.974Z,3.30
2022-09-07T14:33:17.440Z,3.97
2022-09-07T14:35:45.270Z,6.18
2022-09-07T14:41:22.060Z,4.18
2022-09-07T14:43:54.364Z,3.90
2022-09-07T14:46:29.635Z,4.53
2022-09-07T14:48:58.395Z,3.58
2022-09-07T14:51:35.062Z,6.38
2022-09-07T14:54:07.773Z,7.47
2022-09-07T14:56:39.238Z,5.38
2022-09-07T14:59:44.543Z,4.57
2022-09-07T15:02:27.659Z,4.43
2022-09-07T15:05:20.393Z,3.92
2022-09-07T15:07:50.360Z,4.20
2022-09-07T15:10:23.516Z,4.15
2022-09-07T15:12:53.534Z,4.30
2022-09-07T15:15:26.688Z,4.70
2022-09-07T15:18:24.558Z,4.20
2022-09-07T15:20:51.128Z,4.65
2022-09-07T15:23:19.516Z,4.38
2022-09-07T15:25:51.983Z,4.65
2022-09-07T15:34:12.525Z,5.43
2022-09-07T15:36:41.468Z,5.38
2022-09-07T15:39:17.438Z,6.55
2022-09-07T15:41:46.036Z,5.28
2022-09-07T15:44:15.087Z,5.97
2022-09-07T15:47:42.409Z,6.70
2022-09-07T15:49:30.929Z,5.00
2022-09-07T15:52:05.581Z,5.97
2022-09-07T15:54:35.321Z,6.00
2022-09-07T15:59:50.257Z,5.93
2022-09-07T16:05:05.560Z,5.68
2022-09-07T16:10:21.308Z,5.60
2022-09-07T16:13:10.885Z,7.20
2022-09-07T16:15:35.958Z,5.57
2022-09-07T16:18:02.866Z,8.15
2022-09-07T16:20:32.952Z,5.80
2022-09-07T16:23:16.015Z,5.93
2022-09-07T16:25:57.651Z,6.30
2022-09-07T16:28:26.254Z,6.38
2022-09-07T16:30:53.273Z,6.38
2022-09-07T16:33:20.842Z,7.03
2022-09-07T16:36:01.065Z,7.80
2022-09-07T16:38:44.952Z,7.90
2022-09-07T16:41:17.319Z,8.85
2022-09-07T16:43:45.875Z,7.72
2022-09-07T16:46:14.708Z,7.88
2022-09-07T16:48:42.072Z,8.68
2022-09-07T16:51:11.846Z,8.50
2022-09-07T16:53:39.778Z,7.25
2022-09-07T16:56:11.286Z,7.35
2022-09-07T16:58:42.185Z,7.40
2022-09-07T17:01:12.120Z,9.57
2022-09-07T17:03:40.246Z,7.88
2022-09-07T17:06:09.299Z,7.80
2022-09-07T17:08:37.656Z,7.35
2022-09-07T17:11:07.197Z,7.05
2022-09-07T17:13:35.840Z,7.25
2022-09-07T17:16:15.016Z,9.02
2022-09-07T17:21:35.014Z,8.23
2022-09-07T17:24:04.256Z,9.05
2022-09-07T17:26:32.508Z,9.70
2022-09-07T17:29:00.919Z,8.82
2022-09-07T17:34:18.155Z,8.48
2022-09-07T17:36:44.953Z,7.43
2022-09-07T17:39:16.721Z,7.80
2022-09-07T17:41:44.261Z,7.43
2022-09-07T17:44:11.231Z,7.47
2022-09-07T17:46:37.876Z,8.32
2022-09-07T17:49:07.011Z,7.97
2022-09-07T17:51:33.639Z,7.80
2022-09-07T17:54:02.672Z,7.70
2022-09-07T17:56:31.354Z,7.25
2022-09-07T18:01:46.109Z,7.93
2022-09-07T18:04:13.544Z,6.95
2022-09-07T18:06:41.301Z,7.95
2022-09-07T18:09:07.908Z,8.18
2022-09-07T18:11:50.923Z,7.90
2022-09-07T18:14:18.844Z,9.40
2022-09-07T18:16:47.715Z,8.85
2022-09-07T18:19:14.711Z,9.00
2022-09-07T18:21:43.213Z,8.90
2022-09-07T18:24:20.098Z,7.85
2022-09-07T18:26:52.249Z,9.60
2022-09-07T18:29:36.846Z,10.65
2022-09-07T18:32:08.491Z,8.50
2022-09-07T18:34:36.661Z,9.27
2022-09-07T18:37:03.513Z,9.25
2022-09-07T18:39:30.235Z,8.73
2022-09-07T18:41:57.264Z,9.20
2022-09-07T18:47:27.992Z,8.00
2022-09-07T18:49:55.232Z,8.73
2022-09-07T18:55:09.794Z,11.48
2022-09-07T18:57:37.129Z,10.32
2022-09-07T19:00:06.088Z,10.32
2022-09-07T19:02:33.397Z,8.90
2022-09-07T19:07:46.658Z,9.90
2022-09-07T19:10:14.560Z,9.88
2022-09-07T19:12:45.507Z,10.02
2022-09-07T19:15:12.782Z,10.13
2022-09-07T19:17:43.414Z,10.93
2022-09-07T19:20:10.324Z,11.90
2022-09-07T19:22:37.156Z,10.30
2022-09-07T19:27:49.676Z,10.32
2022-09-07T19:30:17.326Z,12.52
2022-09-07T19:32:43.964Z,12.20
2022-09-07T19:35:10.488Z,14.88
2022-09-07T19:37:37.027Z,14.50
2022-09-07T19:40:04.248Z,15.95
2022-09-07T19:42:30.965Z,15.95
2022-09-07T19:44:57.624Z,18.58
2022-09-07T19:47:24.288Z,20.58
2022-09-07T19:49:52.160Z,19.75
2022-09-07T19:52:18.780Z,20.33
2022-09-07T19:54:45.890Z,19.20
2022-09-07T19:57:12.592Z,18.92
2022-09-07T19:59:39.577Z,21.40
2022-09-07T20:02:07.136Z,21.83
2022-09-07T20:04:33.848Z,19.98
2022-09-07T20:07:00.485Z,19.00
2022-09-07T20:09:27.155Z,19.27
2022-09-07T20:11:53.724Z,20.77
2022-09-07T20:14:20.611Z,20.45
2022-09-07T20:16:47.247Z,20.08
2022-09-07T20:19:14.861Z,22.83
2022-09-07T20:21:42.023Z,22.13
2022-09-07T20:24:11.495Z,22.15
2022-09-07T20:26:38.121Z,21.70
2022-09-07T20:29:26.742Z,21.33
2022-09-07T20:31:51.283Z,19.75
2022-09-07T20:34:17.875Z,22.27
2022-09-07T20:36:44.407Z,22.00
2022-09-07T20:39:15.847Z,23.30
2022-09-07T20:41:42.490Z,23.67
2022-09-07T20:44:09.256Z,21.13
2022-09-07T20:46:36.359Z,20.48
2022-09-07T20:49:03.672Z,22.20
2022-09-07T20:51:30.250Z,19.67
2022-09-07T20:53:56.995Z,21.52
2022-09-07T20:56:26.175Z,22.40
2022-09-07T20:58:58.020Z,22.52
2022-09-07T21:01:24.837Z,22.33
2022-09-07T21:03:53.763Z,23.00
2022-09-07T21:06:21.941Z,23.25
2022-09-07T21:08:49.442Z,22.83
2022-09-07T21:12:27.403Z,23.17
2022-09-07T21:14:53.947Z,24.65
2022-09-07T21:17:20.942Z,25.27
2022-09-07T21:19:47.614Z,22.52
2022-09-07T21:22:14.517Z,24.00
2022-09-07T21:24:41.101Z,27.30
2022-09-07T21:27:08.911Z,26.02
2022-09-07T21:29:35.445Z,26.52
2022-09-07T21:32:03.827Z,26.35
2022-09-07T21:34:31.633Z,27.23
2022-09-07T21:36:58.313Z,31.20
2022-09-07T21:39:24.880Z,30.25
2022-09-07T21:41:51.564Z,27.20
2022-09-07T21:44:18.360Z,29.75
2022-09-07T21:46:45.443Z,27.17
2022-09-07T21:49:12.350Z,25.45
2022-09-07T21:51:39.189Z,29.25
2022-09-07T21:54:06.187Z,28.85
2022-09-07T21:56:33.245Z,29.88
2022-09-07T21:59:01.382Z,29.90
2022-09-07T22:01:29.645Z,29.48
2022-09-07T22:03:59.181Z,29.45
2022-09-07T22:06:28.671Z,29.63
2022-09-07T22:08:55.961Z,29.38
2022-09-07T22:11:23.811Z,25.48
2022-09-07T22:13:57.816Z,24.80
2022-09-07T22:16:24.928Z,24.65
2022-09-07T22:18:52.311Z,27.55
2022-09-07T22:21:25.252Z,27.45
2022-09-07T22:23:55.507Z,30.05
2022-09-07T22:26:24.813Z,32.10
2022-09-07T22:28:51.733Z,33.40
2022-09-07T22:31:24.313Z,30.67
2022-09-07T22:33:52.294Z,27.60
2022-09-07T22:36:27.940Z,28.45
2022-09-07T22:38:56.522Z,28.38
2022-09-07T22:41:29.664Z,31.20
2022-09-07T22:43:56.771Z,31.17
2022-09-07T22:46:26.049Z,28.88
2022-09-07T22:48:58.429Z,35.72
2022-09-07T22:51:26.650Z,35.83
2022-09-07T22:53:55.068Z,40.08
2022-09-07T22:56:27.844Z,38.80
2022-09-07T22:58:59.241Z,37.83
2022-09-07T23:01:27.725Z,39.03
2022-09-07T23:03:56.104Z,37.63
2022-09-07T23:06:32.667Z,40.13
2022-09-07T23:09:01.593Z,40.72
2022-09-07T23:11:29.787Z,42.20
2022-09-07T23:13:58.637Z,42.58
2022-09-07T23:16:27.397Z,45.42
2022-09-07T23:18:57.379Z,44.60
2022-09-07T23:21:24.506Z,41.83
2022-09-07T23:23:52.927Z,41.30
2022-09-07T23:26:21.013Z,39.33
2022-09-07T23:28:52.449Z,38.97
2022-09-07T23:31:20.003Z,42.67
2022-09-07T23:33:46.964Z,43.40
2022-09-07T23:36:13.625Z,47.60
2022-09-07T23:38:40.346Z,48.40
2022-09-07T23:41:07.585Z,45.30
2022-09-07T23:43:35.600Z,43.47
2022-09-07T23:46:02.475Z,48.03
2022-09-07T23:48:29.267Z,45.92
2022-09-07T23:50:55.944Z,46.97
2022-09-07T23:53:22.709Z,51.90
2022-09-07T23:55:51.451Z,55.47
2022-09-07T23:58:19.970Z,58.90
