createdAt,value
2018-08-23T00:02:06.291Z,21.70
2018-08-23T00:04:34.047Z,21.60
2018-08-23T00:07:01.755Z,21.90
2018-08-23T00:09:33.550Z,21.70
2018-08-23T00:12:01.259Z,21.60
2018-08-23T00:14:29.017Z,21.70
2018-08-23T00:16:56.728Z,21.60
2018-08-23T00:19:24.415Z,21.60
2018-08-23T00:21:52.144Z,21.50
2018-08-23T00:24:21.010Z,21.50
2018-08-23T00:26:55.748Z,21.40
2018-08-23T00:29:31.320Z,21.40
2018-08-23T00:32:03.213Z,21.30
2018-08-23T00:34:32.135Z,21.40
2018-08-23T00:37:00.393Z,21.50
2018-08-23T00:39:28.867Z,21.30
2018-08-23T00:42:01.971Z,20.70
2018-08-23T00:44:36.146Z,21.40
2018-08-23T00:47:03.855Z,21.30
2018-08-23T00:49:32.267Z,21.20
2018-08-23T00:52:00.006Z,21.00
2018-08-23T00:54:27.728Z,21.10
2018-08-23T00:56:55.443Z,21.10
2018-08-23T00:59:23.149Z,20.80
2018-08-23T01:02:06.008Z,20.90
2018-08-23T01:04:38.912Z,20.60
2018-08-23T01:07:06.716Z,20.70
2018-08-23T01:09:34.927Z,20.60
2018-08-23T01:12:02.760Z,20.50
2018-08-23T01:14:30.612Z,20.50
2018-08-23T01:17:09.277Z,20.70
2018-08-23T01:19:42.604Z,20.50
2018-08-23T01:22:10.289Z,20.70
2018-08-23T01:24:38.036Z,20.60
2018-08-23T01:27:10.367Z,20.40
2018-08-23T01:29:42.883Z,20.90
2018-08-23T01:32:15.143Z,20.90
2018-08-23T01:34:42.820Z,21.00
2018-08-23T01:37:11.555Z,20.40
2018-08-23T01:39:39.254Z,20.40
2018-08-23T01:42:07.013Z,20.60
2018-08-23T01:44:41.234Z,20.40
2018-08-23T01:47:08.925Z,20.80
2018-08-23T01:49:36.639Z,20.50
2018-08-23T01:52:04.334Z,20.60
2018-08-23T01:54:32.023Z,20.40
2018-08-23T01:56:59.719Z,20.40
2018-08-23T01:59:27.379Z,20.50
2018-08-23T02:01:55.190Z,20.50
2018-08-23T02:04:22.884Z,20.20
2018-08-23T02:06:50.991Z,20.60
2018-08-23T02:09:18.674Z,20.50
2018-08-23T02:11:46.368Z,20.30
2018-08-23T02:14:14.050Z,20.10
2018-08-23T02:16:51.482Z,19.90
2018-08-23T02:19:19.682Z,20.10
2018-08-23T02:21:47.367Z,20.00
2018-08-23T02:24:16.403Z,19.80
2018-08-23T02:26:44.091Z,19.70
2018-08-23T02:29:11.824Z,19.80
2018-08-23T02:31:39.508Z,19.80
2018-08-23T02:34:07.208Z,19.80
2018-08-23T02:36:34.896Z,19.90
2018-08-23T02:39:04.729Z,19.70
2018-08-23T02:41:32.515Z,19.60
2018-08-23T02:44:00.222Z,19.80
2018-08-23T02:46:30.003Z,19.60
2018-08-23T02:48:57.690Z,19.80
2018-08-23T02:51:38.538Z,19.70
2018-08-23T02:54:10.295Z,19.50
2018-08-23T02:56:37.975Z,19.80
2018-08-23T02:59:05.659Z,19.80
2018-08-23T03:01:35.480Z,19.70
2018-08-23T03:04:17.976Z,19.40
2018-08-23T03:06:50.044Z,19.60
2018-08-23T03:09:19.098Z,19.60
2018-08-23T03:11:47.763Z,19.70
2018-08-23T03:14:16.464Z,19.60
2018-08-23T03:17:28.450Z,19.60
2018-08-23T03:20:21.587Z,19.70
2018-08-23T03:22:52.707Z,19.60
2018-08-23T03:25:21.479Z,19.40
2018-08-23T03:27:49.795Z,19.80
2018-08-23T03:30:18.327Z,19.50
2018-08-23T03:32:46.020Z,19.90
2018-08-23T03:35:13.716Z,19.60
2018-08-23T03:37:41.387Z,19.40
2018-08-23T03:40:10.011Z,19.80
2018-08-23T03:42:37.714Z,19.80
2018-08-23T03:45:06.621Z,19.80
2018-08-23T03:47:39.871Z,19.50
2018-08-23T03:50:08.615Z,19.50
2018-08-23T03:52:40.270Z,19.60
2018-08-23T03:55:09.367Z,19.50
2018-08-23T03:57:42.708Z,19.70
2018-08-23T04:00:10.442Z,19.60
2018-08-23T04:02:38.191Z,19.40
2018-08-23T04:05:13.859Z,19.60
2018-08-23T04:07:42.760Z,19.50
2018-08-23T04:10:10.429Z,19.50
2018-08-23T04:12:40.459Z,19.40
2018-08-23T04:15:28.579Z,19.50
2018-08-23T04:17:56.218Z,19.60
2018-08-23T04:20:23.911Z,19.40
2018-08-23T04:22:51.600Z,19.60
2018-08-23T04:25:19.335Z,19.60
2018-08-23T04:27:47.023Z,19.30
2018-08-23T04:30:14.782Z,19.40
2018-08-23T04:32:47.752Z,19.50
2018-08-23T04:35:23.337Z,19.30
2018-08-23T04:37:51.345Z,19.30
2018-08-23T04:40:19.070Z,19.40
2018-08-23T04:42:46.851Z,19.30
2018-08-23T04:45:20.395Z,19.40
2018-08-23T04:48:07.833Z,19.10
2018-08-23T04:50:36.403Z,19.40
2018-08-23T04:53:04.183Z,19.40
2018-08-23T04:55:32.383Z,19.60
2018-08-23T04:58:00.795Z,19.50
2018-08-23T05:00:29.099Z,19.30
2018-08-23T05:02:56.791Z,19.30
2018-08-23T05:05:24.549Z,19.30
2018-08-23T05:07:52.256Z,19.60
2018-08-23T05:10:20.006Z,19.30
2018-08-23T05:12:47.919Z,19.40
2018-08-23T05:15:15.686Z,19.50
2018-08-23T05:17:43.397Z,19.50
2018-08-23T05:20:11.147Z,19.50
2018-08-23T05:22:40.315Z,19.30
2018-08-23T05:25:15.053Z,19.20
2018-08-23T05:28:00.095Z,19.40
2018-08-23T05:30:28.687Z,19.40
2018-08-23T05:33:01.952Z,19.40
2018-08-23T05:35:30.247Z,19.70
2018-08-23T05:37:58.439Z,19.50
2018-08-23T05:40:26.115Z,19.90
2018-08-23T05:42:55.091Z,20.20
2018-08-23T05:45:33.026Z,19.90
2018-08-23T05:48:09.251Z,20.00
2018-08-23T05:50:36.961Z,20.10
2018-08-23T05:53:04.687Z,20.20
2018-08-23T05:55:32.376Z,19.90
2018-08-23T05:58:10.615Z,20.00
2018-08-23T06:00:38.350Z,20.50
2018-08-23T06:03:05.828Z,20.30
2018-08-23T06:05:33.530Z,20.30
2018-08-23T06:08:01.219Z,20.40
2018-08-23T06:10:28.919Z,20.30
2018-08-23T06:12:56.596Z,20.20
2018-08-23T06:15:24.336Z,20.50
2018-08-23T06:17:52.014Z,20.50
2018-08-23T06:20:19.685Z,20.60
2018-08-23T06:22:47.375Z,20.40
2018-08-23T06:25:15.065Z,20.50
2018-08-23T06:27:42.756Z,21.10
2018-08-23T06:30:10.447Z,21.20
2018-08-23T06:32:38.168Z,21.20
2018-08-23T06:35:05.874Z,20.60
2018-08-23T06:37:34.672Z,21.00
2018-08-23T06:40:02.405Z,21.20
2018-08-23T06:42:44.595Z,21.30
2018-08-23T06:45:12.381Z,21.20
2018-08-23T06:47:43.225Z,21.30
2018-08-23T06:50:10.985Z,21.80
2018-08-23T06:52:44.278Z,21.30
2018-08-23T06:55:14.267Z,21.90
2018-08-23T06:57:44.472Z,21.40
2018-08-23T07:00:16.688Z,21.70
2018-08-23T07:02:47.263Z,21.60
2018-08-23T07:05:15.045Z,22.00
2018-08-23T07:07:42.752Z,22.10
2018-08-23T07:10:11.581Z,22.10
2018-08-23T07:12:39.311Z,22.00
2018-08-23T07:15:07.009Z,22.00
2018-08-23T07:17:34.808Z,21.70
2018-08-23T07:20:07.925Z,22.30
2018-08-23T07:22:35.643Z,22.30
2018-08-23T07:25:03.472Z,22.40
2018-08-23T07:27:31.168Z,22.50
2018-08-23T07:29:59.717Z,22.60
2018-08-23T07:32:29.517Z,23.20
2018-08-23T07:35:17.454Z,23.00
2018-08-23T07:37:46.568Z,23.30
2018-08-23T07:40:15.722Z,23.40
2018-08-23T07:42:44.766Z,23.50
2018-08-23T07:45:12.748Z,23.20
2018-08-23T07:47:48.509Z,23.50
2018-08-23T07:50:16.259Z,23.60
2018-08-23T07:52:46.235Z,23.90
2018-08-23T07:55:13.919Z,23.90
2018-08-23T07:57:41.884Z,23.80
2018-08-23T08:00:24.452Z,23.80
2018-08-23T08:02:52.226Z,24.00
2018-08-23T08:05:20.951Z,24.30
2018-08-23T08:07:48.651Z,24.60
2018-08-23T08:10:19.918Z,24.40
2018-08-23T08:12:50.692Z,24.60
2018-08-23T08:15:18.554Z,24.40
2018-08-23T08:17:46.175Z,24.10
2018-08-23T08:20:13.969Z,24.40
2018-08-23T08:22:41.644Z,24.60
2018-08-23T08:25:15.567Z,24.60
2018-08-23T08:27:43.295Z,24.80
2018-08-23T08:30:17.137Z,25.10
2018-08-23T08:32:45.038Z,25.90
2018-08-23T08:35:15.864Z,26.50
2018-08-23T08:37:44.213Z,26.90
2018-08-23T08:40:13.747Z,28.80
2018-08-23T08:42:41.789Z,30.60
2018-08-23T08:45:12.532Z,31.90
2018-08-23T08:47:41.223Z,32.20
2018-08-23T08:50:08.955Z,31.20
2018-08-23T08:52:36.696Z,31.60
2018-08-23T08:55:06.011Z,32.20
2018-08-23T08:57:33.836Z,30.70
2018-08-23T09:00:01.891Z,29.90
2018-08-23T09:02:30.903Z,31.00
2018-08-23T09:04:58.635Z,31.70
2018-08-23T09:07:27.648Z,31.80
2018-08-23T09:09:55.452Z,31.10
2018-08-23T09:12:23.043Z,31.60
2018-08-23T09:14:50.732Z,31.50
2018-08-23T09:17:36.656Z,30.90
2018-08-23T09:20:11.839Z,32.00
2018-08-23T09:22:40.971Z,32.40
2018-08-23T09:25:11.695Z,32.90
2018-08-23T09:27:39.479Z,33.40
2018-08-23T09:30:12.815Z,33.40
2018-08-23T09:32:40.550Z,33.50
2018-08-23T09:35:08.680Z,33.30
2018-08-23T09:37:38.975Z,33.10
2018-08-23T09:40:07.172Z,33.10
2018-08-23T09:42:35.927Z,33.20
2018-08-23T09:45:09.262Z,32.80
2018-08-23T09:47:36.932Z,33.30
2018-08-23T09:50:05.258Z,35.20
2018-08-23T09:52:40.662Z,36.90
2018-08-23T09:55:09.777Z,37.20
2018-08-23T09:57:37.803Z,37.80
2018-08-23T10:00:07.887Z,37.80
2018-08-23T10:02:41.218Z,36.60
2018-08-23T10:05:14.671Z,37.30
2018-08-23T10:07:48.271Z,37.30
2018-08-23T10:10:21.530Z,37.80
2018-08-23T10:12:54.687Z,36.50
2018-08-23T10:15:28.143Z,34.70
2018-08-23T10:18:01.411Z,34.60
2018-08-23T10:20:34.702Z,32.80
2018-08-23T10:23:08.007Z,33.80
2018-08-23T10:25:43.379Z,35.30
2018-08-23T10:28:12.212Z,37.10
2018-08-23T10:30:40.113Z,36.90
2018-08-23T10:33:07.803Z,37.60
2018-08-23T10:35:36.043Z,38.10
2018-08-23T10:38:04.017Z,38.20
2018-08-23T10:40:31.725Z,36.60
2018-08-23T10:42:59.446Z,36.00
2018-08-23T10:45:27.132Z,36.60
2018-08-23T10:48:00.256Z,37.00
2018-08-23T10:50:27.959Z,36.10
2018-08-23T10:52:55.623Z,35.00
2018-08-23T10:55:23.345Z,35.10
2018-08-23T10:57:51.082Z,35.50
2018-08-23T11:00:18.800Z,36.90
2018-08-23T11:02:46.475Z,38.20
2018-08-23T11:05:14.206Z,39.50
2018-08-23T11:07:47.538Z,39.80
2018-08-23T11:10:21.051Z,39.90
2018-08-23T11:12:54.236Z,39.30
2018-08-23T11:15:21.933Z,38.70
2018-08-23T11:17:55.174Z,36.80
2018-08-23T11:20:35.215Z,36.30
2018-08-23T11:23:02.964Z,36.60
2018-08-23T11:25:30.631Z,35.60
2018-08-23T11:28:02.839Z,35.80
2018-08-23T11:30:30.799Z,36.40
2018-08-23T11:32:58.564Z,36.90
2018-08-23T11:35:26.295Z,36.70
2018-08-23T11:37:54.045Z,36.70
2018-08-23T11:40:21.779Z,36.10
2018-08-23T11:42:49.493Z,36.50
2018-08-23T11:45:17.222Z,36.80
2018-08-23T11:47:44.927Z,36.40
2018-08-23T11:50:12.635Z,36.90
2018-08-23T11:52:40.327Z,37.80
2018-08-23T11:55:08.037Z,37.90
2018-08-23T11:57:35.783Z,37.50
2018-08-23T12:00:03.591Z,37.10
2018-08-23T12:02:31.297Z,37.70
2018-08-23T12:04:58.987Z,36.90
2018-08-23T12:07:26.753Z,35.90
2018-08-23T12:09:54.581Z,36.00
2018-08-23T12:12:22.724Z,37.10
2018-08-23T12:14:54.246Z,36.50
2018-08-23T12:17:21.941Z,36.60
2018-08-23T12:19:50.080Z,35.60
2018-08-23T12:22:22.055Z,35.20
2018-08-23T12:24:49.753Z,35.00
2018-08-23T12:27:17.451Z,34.90
2018-08-23T12:29:45.239Z,35.80
2018-08-23T12:32:12.961Z,35.20
2018-08-23T12:34:40.714Z,35.70
2018-08-23T12:37:14.108Z,35.00
2018-08-23T12:40:45.352Z,34.00
2018-08-23T12:43:13.464Z,33.10
2018-08-23T12:45:42.255Z,32.40
2018-08-23T12:48:11.318Z,31.60
2018-08-23T12:50:39.427Z,32.00
2018-08-23T12:53:07.207Z,32.30
2018-08-23T12:55:34.895Z,32.10
2018-08-23T12:58:03.027Z,31.90
2018-08-23T13:00:30.742Z,31.80
2018-08-23T13:02:58.513Z,32.30
2018-08-23T13:05:26.181Z,32.80
2018-08-23T13:07:53.900Z,32.60
2018-08-23T13:10:21.599Z,32.00
2018-08-23T13:12:49.406Z,31.90
2018-08-23T13:15:17.099Z,32.00
2018-08-23T13:17:44.850Z,32.20
2018-08-23T13:20:12.575Z,32.20
2018-08-23T13:22:41.013Z,32.20
2018-08-23T13:25:15.842Z,32.20
2018-08-23T13:27:45.517Z,31.90
2018-08-23T13:30:15.862Z,32.50
2018-08-23T13:32:43.667Z,32.50
2018-08-23T13:35:11.391Z,33.00
2018-08-23T13:37:39.117Z,32.10
2018-08-23T13:40:11.380Z,32.10
2018-08-23T13:42:39.204Z,32.60
2018-08-23T13:45:06.879Z,32.40
2018-08-23T13:47:34.607Z,31.90
2018-08-23T13:50:02.367Z,32.00
2018-08-23T13:52:30.090Z,31.90
2018-08-23T13:54:57.791Z,32.10
2018-08-23T13:57:25.487Z,32.00
2018-08-23T13:59:53.189Z,32.00
2018-08-23T14:02:20.945Z,32.00
2018-08-23T14:04:48.635Z,31.60
2018-08-23T14:07:16.466Z,31.20
2018-08-23T14:09:44.135Z,31.60
2018-08-23T14:12:12.268Z,32.10
2018-08-23T14:14:40.022Z,31.40
2018-08-23T14:17:07.716Z,31.10
2018-08-23T14:19:35.417Z,31.50
2018-08-23T14:22:03.103Z,31.60
2018-08-23T14:24:30.794Z,31.30
2018-08-23T14:26:58.767Z,31.20
2018-08-23T14:29:26.547Z,31.20
2018-08-23T14:31:54.231Z,31.60
2018-08-23T14:34:21.943Z,31.50
2018-08-23T14:36:49.616Z,31.00
2018-08-23T14:39:17.367Z,30.50
2018-08-23T14:41:51.886Z,30.20
2018-08-23T14:44:19.636Z,30.30
2018-08-23T14:46:52.939Z,30.90
2018-08-23T14:49:26.349Z,31.20
2018-08-23T14:51:54.051Z,31.10
2018-08-23T14:54:27.254Z,30.80
2018-08-23T14:57:00.579Z,31.10
2018-08-23T14:59:28.280Z,31.10
2018-08-23T15:01:55.970Z,31.10
2018-08-23T15:04:23.659Z,31.50
2018-08-23T15:06:51.311Z,31.30
2018-08-23T15:09:19.033Z,31.00
2018-08-23T15:11:46.691Z,30.70
2018-08-23T15:14:14.385Z,30.60
2018-08-23T15:16:42.038Z,30.90
2018-08-23T15:19:09.735Z,30.80
2018-08-23T15:21:37.398Z,30.50
2018-08-23T15:24:05.148Z,30.20
2018-08-23T15:26:32.967Z,29.90
2018-08-23T15:29:00.498Z,30.40
2018-08-23T15:31:28.175Z,29.30
2018-08-23T15:33:55.883Z,29.40
2018-08-23T15:36:23.580Z,29.50
2018-08-23T15:38:52.491Z,29.30
2018-08-23T15:41:20.184Z,29.10
2018-08-23T15:43:47.858Z,29.30
2018-08-23T15:46:15.531Z,29.30
2018-08-23T15:48:43.194Z,29.00
2018-08-23T15:51:10.889Z,29.20
2018-08-23T15:53:39.574Z,28.60
2018-08-23T15:56:07.376Z,28.80
2018-08-23T15:58:35.003Z,28.70
2018-08-23T16:01:02.723Z,28.30
2018-08-23T16:03:30.375Z,28.50
2018-08-23T16:05:58.104Z,28.30
2018-08-23T16:08:25.790Z,28.20
2018-08-23T16:10:53.485Z,28.10
2018-08-23T16:13:21.147Z,28.00
2018-08-23T16:15:53.388Z,28.10
2018-08-23T16:18:26.735Z,28.10
2018-08-23T16:20:59.227Z,27.30
2018-08-23T16:23:26.891Z,27.30
2018-08-23T16:25:54.544Z,27.50
2018-08-23T16:28:22.235Z,27.40
2018-08-23T16:30:49.910Z,27.70
2018-08-23T23:10:58.886Z,20.80
2018-08-23T23:13:26.607Z,20.10
2018-08-23T23:15:54.331Z,20.30
2018-08-23T23:18:22.082Z,20.30
2018-08-23T23:20:49.780Z,20.50
2018-08-23T23:23:17.515Z,20.50
2018-08-23T23:25:45.244Z,20.40
2018-08-23T23:28:13.044Z,20.40
2018-08-23T23:30:40.828Z,20.50
2018-08-23T23:33:08.563Z,20.20
2018-08-23T23:35:36.254Z,20.20
2018-08-23T23:38:03.996Z,20.00
2018-08-23T23:40:31.735Z,20.30
2018-08-23T23:42:59.411Z,20.50
2018-08-23T23:45:27.112Z,20.30
2018-08-23T23:47:54.791Z,20.50
2018-08-23T23:50:22.455Z,20.20
2018-08-23T23:52:50.183Z,20.40
2018-08-23T23:55:17.922Z,20.30
2018-08-23T23:57:45.663Z,20.60
