createdAt,value
2017-12-12T00:01:02.857Z,9.73
2017-12-12T00:03:33.895Z,8.07
2017-12-12T00:06:03.103Z,4.60
2017-12-12T00:08:31.963Z,10.50
2017-12-12T00:11:02.722Z,10.73
2017-12-12T00:13:31.746Z,7.97
2017-12-12T00:16:01.875Z,5.73
2017-12-12T00:18:30.943Z,8.07
2017-12-12T00:21:00.039Z,7.00
2017-12-12T00:23:28.927Z,9.50
2017-12-12T00:28:32.242Z,5.17
2017-12-12T00:31:02.125Z,4.70
2017-12-12T00:33:31.118Z,3.00
2017-12-12T00:36:00.255Z,6.10
2017-12-12T00:38:29.496Z,4.87
2017-12-12T00:40:59.554Z,6.30
2017-12-12T00:43:29.572Z,3.87
2017-12-12T00:45:58.816Z,5.53
2017-12-12T00:48:30.942Z,8.13
2017-12-12T00:51:01.061Z,6.07
2017-12-12T00:53:31.074Z,4.10
2017-12-12T00:56:02.618Z,5.13
2017-12-12T00:58:31.725Z,4.90
2017-12-12T01:01:00.819Z,4.30
2017-12-12T01:06:04.923Z,4.27
2017-12-12T01:08:33.944Z,7.97
2017-12-12T01:11:03.038Z,5.33
2017-12-12T01:13:31.998Z,4.17
2017-12-12T01:16:01.461Z,6.70
2017-12-12T01:18:32.584Z,4.93
2017-12-12T01:21:01.773Z,3.00
2017-12-12T01:23:30.774Z,3.27
2017-12-12T01:26:03.022Z,5.27
2017-12-12T01:28:32.454Z,8.33
2017-12-12T01:31:01.592Z,3.07
2017-12-12T01:38:45.219Z,8.73
2017-12-12T01:41:14.321Z,3.67
2017-12-12T01:43:43.436Z,4.60
2017-12-12T01:46:14.942Z,7.53
2017-12-12T01:48:44.105Z,3.20
2017-12-12T01:51:13.665Z,7.20
2017-12-12T01:53:43.624Z,5.63
2017-12-12T01:56:12.873Z,9.13
2017-12-12T01:58:42.004Z,3.67
2017-12-12T02:01:12.194Z,5.70
2017-12-12T02:03:41.649Z,18.60
2017-12-12T02:06:10.728Z,25.10
2017-12-12T02:08:39.794Z,31.07
2017-12-12T02:11:09.843Z,12.50
2017-12-12T02:13:39.111Z,15.47
2017-12-12T02:16:10.163Z,34.07
2017-12-12T02:18:39.081Z,13.83
2017-12-12T02:21:08.139Z,8.40
2017-12-12T02:23:38.367Z,5.60
2017-12-12T02:26:07.872Z,5.23
2017-12-12T02:28:38.612Z,4.23
2017-12-12T02:31:08.843Z,5.07
2017-12-12T02:33:38.775Z,7.60
2017-12-12T02:36:08.152Z,3.20
2017-12-12T02:41:11.661Z,3.80
2017-12-12T02:43:41.893Z,5.67
2017-12-12T02:46:13.124Z,5.97
2017-12-12T02:48:42.214Z,4.00
2017-12-12T02:51:11.390Z,4.73
2017-12-12T02:53:41.546Z,4.43
2017-12-12T02:56:13.510Z,5.00
2017-12-12T02:58:42.814Z,3.60
2017-12-12T03:01:12.110Z,5.10
2017-12-12T03:03:45.024Z,7.50
2017-12-12T03:06:14.190Z,6.13
2017-12-12T03:08:43.286Z,4.90
2017-12-12T03:11:12.492Z,5.83
2017-12-12T03:13:41.793Z,7.83
2017-12-12T03:16:11.532Z,19.70
2017-12-12T03:18:40.807Z,27.70
2017-12-12T03:21:10.417Z,6.53
2017-12-12T03:23:40.127Z,8.17
2017-12-12T03:26:09.806Z,17.00
2017-12-12T03:28:38.750Z,10.47
2017-12-12T03:31:07.813Z,5.57
2017-12-12T03:33:38.042Z,12.37
2017-12-12T03:36:07.446Z,6.83
2017-12-12T03:38:36.407Z,6.53
2017-12-12T03:41:05.511Z,4.33
2017-12-12T03:43:34.655Z,7.50
2017-12-12T03:46:03.922Z,5.23
2017-12-12T03:48:34.075Z,12.00
2017-12-12T03:51:04.679Z,4.40
2017-12-12T03:53:34.319Z,4.67
2017-12-12T03:56:03.586Z,5.50
2017-12-12T03:58:32.940Z,8.87
2017-12-12T04:01:03.934Z,7.03
2017-12-12T04:03:33.149Z,6.47
2017-12-12T04:06:03.059Z,7.10
2017-12-12T04:08:34.099Z,7.63
2017-12-12T04:11:03.583Z,9.10
2017-12-12T04:13:33.020Z,9.80
2017-12-12T04:16:02.188Z,10.23
2017-12-12T04:18:31.932Z,12.53
2017-12-12T04:21:01.133Z,9.97
2017-12-12T04:23:31.106Z,6.90
2017-12-12T04:26:00.333Z,8.57
2017-12-12T04:28:29.859Z,5.33
2017-12-12T04:30:59.121Z,3.90
2017-12-12T04:33:28.526Z,4.63
2017-12-12T04:35:58.275Z,9.00
2017-12-12T04:38:28.792Z,11.40
2017-12-12T04:40:58.162Z,4.17
2017-12-12T04:43:29.385Z,3.40
2017-12-12T04:45:58.893Z,3.30
2017-12-12T04:48:28.241Z,3.33
2017-12-12T04:50:59.776Z,11.00
2017-12-12T04:53:28.999Z,3.60
2017-12-12T04:55:58.410Z,7.07
2017-12-12T04:58:28.807Z,6.60
2017-12-12T05:01:00.015Z,5.33
2017-12-12T05:03:29.340Z,6.20
2017-12-12T05:05:59.881Z,9.27
2017-12-12T05:08:29.067Z,4.37
2017-12-12T05:10:59.160Z,5.20
2017-12-12T05:13:28.253Z,5.43
2017-12-12T05:15:58.617Z,10.07
2017-12-12T05:18:28.827Z,7.63
2017-12-12T05:20:57.892Z,4.00
2017-12-12T05:23:27.857Z,10.27
2017-12-12T05:25:57.301Z,4.90
2017-12-12T05:28:26.487Z,6.10
2017-12-12T05:30:55.811Z,3.70
2017-12-12T05:33:26.035Z,2.50
2017-12-12T05:35:56.265Z,3.57
2017-12-12T05:38:25.356Z,8.23
2017-12-12T05:40:55.814Z,5.90
2017-12-12T05:43:25.236Z,6.03
2017-12-12T05:45:54.649Z,5.67
2017-12-12T05:48:24.176Z,17.80
2017-12-12T05:50:54.254Z,3.17
2017-12-12T05:53:23.749Z,4.43
2017-12-12T05:55:58.517Z,3.57
2017-12-12T05:58:27.459Z,3.20
2017-12-12T06:00:56.578Z,8.50
2017-12-12T06:03:26.133Z,14.57
2017-12-12T06:05:55.747Z,4.80
2017-12-12T06:08:25.085Z,6.47
2017-12-12T06:10:58.172Z,5.03
2017-12-12T06:13:27.208Z,8.57
2017-12-12T06:15:56.173Z,9.10
2017-12-12T06:18:25.602Z,19.93
2017-12-12T06:20:54.887Z,13.10
2017-12-12T06:23:24.173Z,13.20
2017-12-12T06:25:55.052Z,9.10
2017-12-12T06:28:24.226Z,11.90
2017-12-12T06:33:36.587Z,7.33
2017-12-12T06:36:05.827Z,13.47
2017-12-12T06:38:36.026Z,7.20
2017-12-12T06:41:05.930Z,9.60
2017-12-12T06:43:34.910Z,10.13
2017-12-12T06:46:03.867Z,5.00
2017-12-12T06:48:34.049Z,3.97
2017-12-12T06:51:02.910Z,6.20
2017-12-12T06:53:31.896Z,5.97
2017-12-12T06:56:06.304Z,3.20
2017-12-12T06:58:35.565Z,4.30
2017-12-12T07:01:04.766Z,4.17
2017-12-12T07:03:36.783Z,3.90
2017-12-12T07:06:05.833Z,4.97
2017-12-12T07:08:34.800Z,4.23
2017-12-12T07:11:05.607Z,6.47
2017-12-12T07:13:34.638Z,6.47
2017-12-12T07:16:03.956Z,4.60
2017-12-12T07:18:33.188Z,7.77
2017-12-12T07:21:02.432Z,4.13
2017-12-12T07:23:31.424Z,5.20
2017-12-12T07:26:00.652Z,5.27
2017-12-12T07:28:29.583Z,10.67
2017-12-12T07:30:58.598Z,5.40
2017-12-12T07:33:30.432Z,6.13
2017-12-12T07:36:02.532Z,5.40
2017-12-12T07:38:33.366Z,5.27
2017-12-12T07:41:02.290Z,3.93
2017-12-12T07:43:31.194Z,3.50
2017-12-12T07:46:02.782Z,5.10
2017-12-12T07:48:31.751Z,4.90
2017-12-12T07:51:01.302Z,4.37
2017-12-12T07:53:36.756Z,7.70
2017-12-12T07:56:05.881Z,5.30
2017-12-12T07:58:36.073Z,4.77
2017-12-12T08:01:05.145Z,5.40
2017-12-12T08:03:34.390Z,5.97
2017-12-12T08:06:03.905Z,10.40
2017-12-12T08:08:33.440Z,8.20
2017-12-12T08:11:03.195Z,7.53
2017-12-12T08:13:32.434Z,11.13
2017-12-12T08:16:01.732Z,8.33
2017-12-12T08:18:30.777Z,6.27
2017-12-12T08:21:01.062Z,5.10
2017-12-12T08:23:33.088Z,6.10
2017-12-12T08:26:03.108Z,6.90
2017-12-12T08:28:34.227Z,5.00
2017-12-12T08:31:04.263Z,5.87
2017-12-12T08:33:37.624Z,6.27
2017-12-12T08:36:06.796Z,6.97
2017-12-12T08:38:36.685Z,7.43
2017-12-12T08:41:05.875Z,11.63
2017-12-12T08:43:35.361Z,13.40
2017-12-12T08:46:06.082Z,8.23
2017-12-12T08:48:37.692Z,10.60
2017-12-12T08:51:08.224Z,10.23
2017-12-12T08:53:37.377Z,16.63
2017-12-12T08:56:16.115Z,10.07
2017-12-12T08:58:46.776Z,9.40
2017-12-12T09:03:51.467Z,9.50
2017-12-12T09:06:21.048Z,13.50
2017-12-12T09:08:50.759Z,9.43
2017-12-12T09:13:55.799Z,10.43
2017-12-12T09:16:25.225Z,15.93
2017-12-12T09:18:55.600Z,10.03
2017-12-12T09:21:25.678Z,9.30
2017-12-12T09:23:55.877Z,12.37
2017-12-12T09:26:24.864Z,8.97
2017-12-12T09:31:30.241Z,8.77
2017-12-12T09:33:59.645Z,8.57
2017-12-12T09:36:30.028Z,8.13
2017-12-12T09:38:59.146Z,8.60
2017-12-12T09:41:28.557Z,9.83
2017-12-12T09:43:58.504Z,6.33
2017-12-12T09:46:28.272Z,8.03
2017-12-12T09:48:58.347Z,7.37
2017-12-12T09:51:29.206Z,7.33
2017-12-12T09:53:58.664Z,6.57
2017-12-12T09:56:27.684Z,8.63
2017-12-12T09:58:59.470Z,15.90
2017-12-12T10:01:29.473Z,10.53
2017-12-12T10:04:00.376Z,4.47
2017-12-12T10:06:30.591Z,5.00
2017-12-12T10:09:00.561Z,9.63
2017-12-12T10:11:31.380Z,11.27
2017-12-12T10:14:00.541Z,5.03
2017-12-12T10:16:29.632Z,4.37
2017-12-12T10:18:58.886Z,5.70
2017-12-12T10:21:28.138Z,7.73
2017-12-12T10:23:57.803Z,5.00
2017-12-12T10:29:00.999Z,8.60
2017-12-12T10:31:29.934Z,8.70
2017-12-12T10:33:59.868Z,5.60
2017-12-12T10:36:29.276Z,4.60
2017-12-12T10:38:58.590Z,12.10
2017-12-12T10:41:27.658Z,6.57
2017-12-12T10:43:56.674Z,5.53
2017-12-12T10:46:25.874Z,8.10
2017-12-12T10:48:55.127Z,4.77
2017-12-12T10:51:24.437Z,3.60
2017-12-12T10:53:53.506Z,7.57
2017-12-12T10:56:22.588Z,4.43
2017-12-12T10:58:51.526Z,4.97
2017-12-12T11:01:20.700Z,5.97
2017-12-12T11:03:49.919Z,12.03
2017-12-12T11:06:19.091Z,6.43
2017-12-12T11:08:48.162Z,8.80
2017-12-12T11:11:20.355Z,3.87
2017-12-12T11:13:49.461Z,7.60
2017-12-12T11:16:18.638Z,6.40
2017-12-12T11:18:47.891Z,5.87
2017-12-12T11:21:17.311Z,5.77
2017-12-12T11:23:47.001Z,12.10
2017-12-12T11:26:18.474Z,6.67
2017-12-12T11:28:47.810Z,7.20
2017-12-12T11:31:18.104Z,4.03
2017-12-12T11:33:48.587Z,11.80
2017-12-12T11:36:17.829Z,5.77
2017-12-12T11:38:48.056Z,8.33
2017-12-12T11:41:18.339Z,7.27
2017-12-12T11:43:48.968Z,5.23
2017-12-12T11:46:19.892Z,8.37
2017-12-12T11:48:50.129Z,7.87
2017-12-12T11:51:19.732Z,4.23
2017-12-12T11:53:49.832Z,10.67
2017-12-12T11:56:20.177Z,7.40
2017-12-12T11:58:50.058Z,6.40
2017-12-12T12:01:21.547Z,8.70
2017-12-12T12:03:53.427Z,6.23
2017-12-12T12:06:23.602Z,6.70
2017-12-12T12:08:53.141Z,5.60
2017-12-12T12:11:23.473Z,7.43
2017-12-12T12:13:54.334Z,5.30
2017-12-12T12:16:23.324Z,8.20
2017-12-12T12:18:52.629Z,12.10
2017-12-12T12:21:22.722Z,10.13
2017-12-12T12:23:53.035Z,4.00
2017-12-12T12:26:23.975Z,5.33
2017-12-12T12:28:54.311Z,5.27
2017-12-12T12:31:23.503Z,6.10
2017-12-12T12:33:54.684Z,3.80
2017-12-12T12:36:24.150Z,9.70
2017-12-12T12:41:55.012Z,3.33
2017-12-12T12:44:25.538Z,3.53
2017-12-12T12:46:55.034Z,5.33
2017-12-12T12:49:24.343Z,6.90
2017-12-12T12:51:54.962Z,4.57
2017-12-12T12:54:25.114Z,6.27
2017-12-12T12:56:54.690Z,5.67
2017-12-12T12:59:27.403Z,3.50
2017-12-12T13:01:56.630Z,9.77
2017-12-12T13:04:25.894Z,7.67
2017-12-12T13:06:56.104Z,6.23
2017-12-12T13:09:25.460Z,5.27
2017-12-12T13:11:55.387Z,8.37
2017-12-12T13:14:26.275Z,6.00
2017-12-12T13:16:55.421Z,5.63
2017-12-12T13:19:24.721Z,9.00
2017-12-12T13:21:53.705Z,7.87
2017-12-12T13:24:23.955Z,4.63
2017-12-12T13:26:53.745Z,9.23
2017-12-12T13:31:58.043Z,6.50
2017-12-12T13:34:27.518Z,9.53
2017-12-12T13:36:57.110Z,12.80
2017-12-12T13:39:27.894Z,13.80
2017-12-12T13:41:57.058Z,45.43
2017-12-12T13:44:26.263Z,51.83
2017-12-12T13:46:58.161Z,61.93
2017-12-12T13:49:27.468Z,50.00
2017-12-12T13:51:57.039Z,27.73
2017-12-12T13:57:02.312Z,16.40
2017-12-12T13:59:39.835Z,14.27
2017-12-12T14:02:10.899Z,7.37
2017-12-12T14:04:42.857Z,17.33
2017-12-12T14:07:13.695Z,11.33
2017-12-12T14:09:43.149Z,8.27
2017-12-12T14:14:47.789Z,10.03
2017-12-12T14:17:17.085Z,10.77
2017-12-12T14:19:46.259Z,7.43
2017-12-12T14:22:15.686Z,13.23
2017-12-12T14:24:45.033Z,4.53
2017-12-12T14:29:51.633Z,12.40
2017-12-12T14:32:21.018Z,11.23
2017-12-12T14:34:49.937Z,15.43
2017-12-12T14:37:20.320Z,15.57
2017-12-12T14:39:50.477Z,16.67
2017-12-12T14:42:19.883Z,35.83
2017-12-12T14:44:49.797Z,48.10
2017-12-12T14:47:20.918Z,45.87
2017-12-12T14:49:50.239Z,26.20
2017-12-12T14:52:21.183Z,32.00
2017-12-12T14:54:50.481Z,27.17
2017-12-12T14:57:19.782Z,15.97
2017-12-12T14:59:50.005Z,21.00
2017-12-12T15:02:19.377Z,26.57
2017-12-12T15:04:48.736Z,20.00
2017-12-12T15:07:18.754Z,23.80
2017-12-12T15:09:48.026Z,30.13
2017-12-12T15:12:17.464Z,31.60
2017-12-12T15:17:21.258Z,13.33
2017-12-12T15:19:50.150Z,12.80
2017-12-12T15:22:19.657Z,12.60
2017-12-12T15:24:50.328Z,20.13
2017-12-12T15:27:19.835Z,11.40
2017-12-12T15:29:49.945Z,17.67
2017-12-12T15:32:19.039Z,18.03
2017-12-12T15:34:48.738Z,13.20
2017-12-12T15:37:18.188Z,14.83
2017-12-12T15:39:49.491Z,18.23
2017-12-12T15:42:19.008Z,15.30
2017-12-12T15:47:27.006Z,18.67
2017-12-12T15:49:58.131Z,23.73
2017-12-12T15:52:28.306Z,19.10
2017-12-12T15:54:57.610Z,11.93
2017-12-12T15:57:27.661Z,11.13
2017-12-12T16:00:01.141Z,16.20
2017-12-12T16:02:31.407Z,17.33
2017-12-12T16:05:00.586Z,8.80
2017-12-12T16:07:30.106Z,10.50
2017-12-12T16:09:59.969Z,17.97
2017-12-12T16:12:29.016Z,11.83
2017-12-12T16:14:58.317Z,12.60
2017-12-12T16:20:02.463Z,15.53
2017-12-12T16:22:32.632Z,10.03
2017-12-12T16:25:04.141Z,9.77
2017-12-12T16:27:33.514Z,10.63
2017-12-12T16:30:04.767Z,9.90
2017-12-12T16:32:34.692Z,11.63
2017-12-12T16:35:03.904Z,13.53
2017-12-12T16:37:33.114Z,10.67
2017-12-12T16:40:03.199Z,10.33
2017-12-12T16:42:32.728Z,8.33
2017-12-12T16:45:02.064Z,8.50
2017-12-12T16:47:31.419Z,10.10
2017-12-12T16:50:00.412Z,9.40
2017-12-12T16:52:29.969Z,6.70
2017-12-12T16:54:59.168Z,11.40
2017-12-12T16:57:28.134Z,10.83
2017-12-12T16:59:57.553Z,10.97
2017-12-12T17:02:27.486Z,12.43
2017-12-12T17:04:57.434Z,11.30
2017-12-12T17:07:26.544Z,10.27
2017-12-12T17:09:55.676Z,10.57
2017-12-12T17:12:25.151Z,15.13
2017-12-12T17:14:54.544Z,25.40
2017-12-12T17:17:25.791Z,13.37
2017-12-12T17:19:55.144Z,15.90
2017-12-12T17:22:24.716Z,9.00
2017-12-12T17:24:55.172Z,13.67
2017-12-12T17:27:25.115Z,8.90
2017-12-12T17:29:55.430Z,8.63
2017-12-12T17:32:25.889Z,11.83
2017-12-12T17:34:55.742Z,8.00
2017-12-12T17:37:25.564Z,13.13
2017-12-12T17:39:55.269Z,14.23
2017-12-12T17:42:26.329Z,12.67
2017-12-12T17:44:55.869Z,10.30
2017-12-12T17:47:25.871Z,15.93
2017-12-12T17:49:56.184Z,9.30
2017-12-12T17:52:26.373Z,9.30
2017-12-12T17:54:56.242Z,9.17
2017-12-12T17:57:25.504Z,5.97
2017-12-12T17:59:54.990Z,9.37
2017-12-12T18:02:24.459Z,8.10
2017-12-12T18:04:53.925Z,8.47
2017-12-12T18:07:23.933Z,8.50
2017-12-12T18:09:55.681Z,16.93
2017-12-12T18:12:34.046Z,33.73
2017-12-12T18:15:04.001Z,20.30
2017-12-12T18:17:34.252Z,10.80
2017-12-12T18:20:03.334Z,7.70
2017-12-12T18:22:36.605Z,9.70
2017-12-12T18:25:06.391Z,11.90
2017-12-12T18:27:36.220Z,12.93
2017-12-12T18:30:05.311Z,11.30
2017-12-12T18:32:34.571Z,9.37
2017-12-12T18:35:06.314Z,11.37
2017-12-12T18:37:35.620Z,5.20
2017-12-12T18:40:04.618Z,5.87
2017-12-12T18:42:33.712Z,5.57
2017-12-12T18:45:02.776Z,6.70
2017-12-12T18:47:32.881Z,10.03
2017-12-12T18:50:03.669Z,7.67
2017-12-12T18:52:32.856Z,10.70
2017-12-12T18:55:01.951Z,12.13
2017-12-12T18:57:31.554Z,7.50
2017-12-12T19:00:01.282Z,13.23
2017-12-12T19:02:31.055Z,24.57
2017-12-12T19:05:02.985Z,21.00
2017-12-12T19:07:32.756Z,13.70
2017-12-12T19:10:02.103Z,18.13
2017-12-12T19:15:06.559Z,21.63
2017-12-12T19:17:36.413Z,14.63
2017-12-12T19:20:06.228Z,16.60
2017-12-12T19:22:35.625Z,14.93
2017-12-12T19:25:05.180Z,12.20
2017-12-12T19:27:38.047Z,7.07
2017-12-12T19:30:09.860Z,8.73
2017-12-12T19:32:43.899Z,7.10
2017-12-12T19:35:14.826Z,8.50
2017-12-12T19:37:46.718Z,11.00
2017-12-12T19:40:16.250Z,11.67
2017-12-12T19:42:45.639Z,12.30
2017-12-12T19:45:16.102Z,10.03
2017-12-12T19:47:45.579Z,10.00
2017-12-12T19:50:14.949Z,10.40
2017-12-12T19:52:45.903Z,11.00
2017-12-12T19:55:15.185Z,12.87
2017-12-12T19:57:46.111Z,6.43
2017-12-12T20:00:15.643Z,9.37
2017-12-12T20:02:44.885Z,8.63
2017-12-12T20:05:14.538Z,14.30
2017-12-12T20:10:19.016Z,13.40
2017-12-12T20:12:49.015Z,11.13
2017-12-12T20:15:18.784Z,10.07
2017-12-12T20:17:49.592Z,14.10
2017-12-12T20:20:20.182Z,10.37
2017-12-12T20:22:49.611Z,8.20
2017-12-12T20:25:19.184Z,10.00
2017-12-12T20:27:49.294Z,11.87
2017-12-12T20:30:18.806Z,6.53
2017-12-12T20:32:47.972Z,5.00
2017-12-12T20:35:18.355Z,8.23
2017-12-12T20:37:47.958Z,6.63
2017-12-12T20:40:17.577Z,6.47
2017-12-12T20:42:47.620Z,6.20
2017-12-12T20:45:17.360Z,4.80
2017-12-12T20:47:48.220Z,5.70
2017-12-12T20:52:52.788Z,5.00
2017-12-12T20:55:22.472Z,7.33
2017-12-12T21:00:28.811Z,5.30
2017-12-12T21:02:58.102Z,4.93
2017-12-12T21:05:27.960Z,3.40
2017-12-12T21:07:57.351Z,8.23
2017-12-12T21:10:26.762Z,5.07
2017-12-12T21:12:56.106Z,3.83
2017-12-12T21:15:25.666Z,5.27
2017-12-12T21:17:57.606Z,3.50
2017-12-12T21:20:26.938Z,4.50
2017-12-12T21:22:56.535Z,3.33
2017-12-12T21:25:27.024Z,4.10
2017-12-12T21:27:57.063Z,4.53
2017-12-12T21:30:32.692Z,3.60
2017-12-12T21:33:03.344Z,6.30
2017-12-12T21:35:32.642Z,7.73
2017-12-12T21:38:02.761Z,4.87
2017-12-12T21:40:31.968Z,3.47
2017-12-12T21:43:02.092Z,6.00
2017-12-12T21:45:31.490Z,5.00
2017-12-12T21:48:01.616Z,4.90
2017-12-12T21:53:10.667Z,6.60
2017-12-12T21:55:41.111Z,10.83
2017-12-12T21:58:10.712Z,6.07
2017-12-12T22:00:42.581Z,7.80
2017-12-12T22:03:15.176Z,4.47
2017-12-12T22:05:44.564Z,8.67
2017-12-12T22:08:14.161Z,8.83
2017-12-12T22:10:46.124Z,4.27
2017-12-12T22:13:15.533Z,5.80
2017-12-12T22:15:45.539Z,8.97
2017-12-12T22:18:15.324Z,4.07
2017-12-12T22:20:47.505Z,7.53
2017-12-12T22:23:16.946Z,8.13
2017-12-12T22:25:46.238Z,21.70
2017-12-12T22:28:15.485Z,14.00
2017-12-12T22:30:50.221Z,9.40
2017-12-12T22:33:20.548Z,15.00
2017-12-12T22:35:50.379Z,14.57
2017-12-12T22:38:23.150Z,16.67
2017-12-12T22:40:52.958Z,18.60
2017-12-12T22:43:23.009Z,15.37
2017-12-12T22:45:54.344Z,15.03
2017-12-12T22:48:25.552Z,16.30
2017-12-12T22:50:55.312Z,16.00
2017-12-12T22:53:24.537Z,16.07
2017-12-12T22:55:53.754Z,23.33
2017-12-12T22:58:23.258Z,19.30
2017-12-12T23:01:01.313Z,16.93
2017-12-12T23:03:32.329Z,25.10
2017-12-12T23:06:01.265Z,19.30
2017-12-12T23:08:31.170Z,15.77
2017-12-12T23:11:00.364Z,15.40
2017-12-12T23:13:29.735Z,13.80
2017-12-12T23:15:58.769Z,8.97
2017-12-12T23:18:27.882Z,11.90
2017-12-12T23:20:56.935Z,11.07
2017-12-12T23:23:26.333Z,9.53
2017-12-12T23:25:55.687Z,12.70
2017-12-12T23:28:26.439Z,10.10
2017-12-12T23:30:55.887Z,12.50
2017-12-12T23:33:24.868Z,11.40
2017-12-12T23:35:54.051Z,10.70
2017-12-12T23:38:23.777Z,11.03
2017-12-12T23:40:53.643Z,9.03
2017-12-12T23:43:23.957Z,10.77
2017-12-12T23:45:53.976Z,9.63
2017-12-12T23:48:23.995Z,14.53
2017-12-12T23:50:54.220Z,22.00
2017-12-12T23:53:29.968Z,15.50
2017-12-12T23:55:58.985Z,14.30
2017-12-12T23:58:29.882Z,13.00
