createdAt,value
2024-04-24T00:02:09.089Z,7.55
2024-04-24T00:04:37.239Z,7.18
2024-04-24T00:07:04.711Z,8.02
2024-04-24T00:09:32.867Z,7.55
2024-04-24T00:12:00.431Z,7.50
2024-04-24T00:14:28.683Z,7.85
2024-04-24T00:16:56.296Z,8.40
2024-04-24T00:19:26.869Z,7.80
2024-04-24T00:21:56.301Z,7.60
2024-04-24T00:24:24.300Z,8.00
2024-04-24T00:26:51.710Z,8.15
2024-04-24T00:29:19.945Z,7.68
2024-04-24T00:31:47.643Z,8.40
2024-04-24T00:34:15.629Z,8.40
2024-04-24T00:36:45.986Z,8.10
2024-04-24T00:39:14.806Z,9.30
2024-04-24T00:41:42.448Z,8.30
2024-04-24T00:44:10.655Z,8.20
2024-04-24T00:46:38.202Z,8.13
2024-04-24T00:49:07.222Z,8.95
2024-04-24T00:51:37.396Z,7.50
2024-04-24T00:54:12.064Z,7.65
2024-04-24T00:56:40.091Z,8.15
2024-04-24T00:59:08.347Z,7.80
2024-04-24T01:01:36.027Z,8.73
2024-04-24T01:04:04.173Z,8.27
2024-04-24T01:06:31.805Z,8.27
2024-04-24T01:08:59.750Z,7.88
2024-04-24T01:11:31.268Z,8.35
2024-04-24T01:13:59.667Z,7.82
2024-04-24T01:16:33.158Z,8.90
2024-04-24T01:19:06.186Z,7.75
2024-04-24T01:21:42.103Z,8.20
2024-04-24T01:24:14.149Z,7.78
2024-04-24T01:26:47.429Z,8.88
2024-04-24T01:29:19.278Z,8.02
2024-04-24T01:31:47.300Z,8.52
2024-04-24T01:34:15.834Z,8.85
2024-04-24T01:36:46.490Z,8.80
2024-04-24T01:39:14.461Z,7.80
2024-04-24T01:41:42.130Z,7.63
2024-04-24T01:44:12.880Z,8.75
2024-04-24T01:46:40.381Z,7.65
2024-04-24T01:49:08.396Z,7.78
2024-04-24T01:51:35.967Z,7.80
2024-04-24T01:54:04.072Z,7.25
2024-04-24T01:56:31.471Z,8.30
2024-04-24T01:58:59.616Z,7.68
2024-04-24T02:01:29.728Z,8.27
2024-04-24T02:03:57.345Z,7.38
2024-04-24T02:06:25.353Z,8.68
2024-04-24T02:08:52.792Z,9.50
2024-04-24T02:11:21.082Z,9.50
2024-04-24T02:13:48.658Z,8.45
2024-04-24T02:16:16.711Z,9.10
2024-04-24T02:18:50.173Z,8.60
2024-04-24T02:21:18.186Z,8.63
2024-04-24T02:23:45.851Z,9.27
2024-04-24T02:26:13.945Z,8.90
2024-04-24T02:28:41.559Z,9.13
2024-04-24T02:31:10.391Z,8.18
2024-04-24T02:33:38.026Z,8.07
2024-04-24T02:36:08.945Z,7.28
2024-04-24T02:38:36.576Z,8.00
2024-04-24T02:41:04.920Z,8.85
2024-04-24T02:43:32.502Z,8.80
2024-04-24T02:46:00.873Z,8.52
2024-04-24T02:48:28.480Z,9.07
2024-04-24T02:50:56.526Z,8.85
2024-04-24T02:53:26.601Z,9.18
2024-04-24T02:55:54.611Z,8.77
2024-04-24T02:58:22.045Z,8.27
2024-04-24T03:00:52.773Z,9.13
2024-04-24T03:03:20.346Z,9.27
2024-04-24T03:05:48.491Z,7.70
2024-04-24T03:08:16.019Z,8.45
2024-04-24T03:10:46.940Z,8.18
2024-04-24T03:13:14.524Z,8.13
2024-04-24T03:15:42.687Z,9.30
2024-04-24T03:18:13.286Z,9.15
2024-04-24T03:20:41.321Z,9.48
2024-04-24T03:23:08.888Z,8.00
2024-04-24T03:25:37.028Z,8.60
2024-04-24T03:28:07.663Z,8.57
2024-04-24T03:30:35.724Z,8.63
2024-04-24T03:33:03.566Z,8.57
2024-04-24T03:35:31.663Z,9.23
2024-04-24T03:37:59.202Z,8.60
2024-04-24T03:40:27.312Z,8.50
2024-04-24T03:42:55.072Z,9.02
2024-04-24T03:45:28.532Z,9.13
2024-04-24T03:47:56.278Z,8.10
2024-04-24T03:50:24.321Z,8.82
2024-04-24T03:52:51.820Z,8.93
2024-04-24T03:55:19.924Z,8.40
2024-04-24T03:57:47.628Z,8.38
2024-04-24T04:00:15.781Z,8.60
2024-04-24T04:02:46.299Z,8.55
2024-04-24T04:05:14.534Z,7.93
2024-04-24T04:07:42.069Z,8.35
2024-04-24T04:10:10.224Z,7.72
2024-04-24T04:12:37.735Z,8.10
2024-04-24T04:15:08.938Z,8.55
2024-04-24T04:17:36.710Z,9.18
2024-04-24T04:20:08.091Z,8.70
2024-04-24T04:22:35.690Z,8.38
2024-04-24T04:25:03.967Z,8.32
2024-04-24T04:27:31.665Z,9.65
2024-04-24T04:30:03.027Z,9.40
2024-04-24T04:32:30.680Z,9.75
2024-04-24T04:34:58.787Z,9.38
2024-04-24T04:37:29.083Z,8.80
2024-04-24T04:39:57.177Z,9.82
2024-04-24T04:42:24.730Z,9.10
2024-04-24T04:44:52.791Z,8.98
2024-04-24T04:47:20.285Z,8.88
2024-04-24T04:49:48.276Z,9.02
2024-04-24T04:52:15.930Z,9.07
2024-04-24T04:54:46.713Z,7.75
2024-04-24T04:57:14.357Z,9.07
2024-04-24T04:59:42.496Z,9.25
2024-04-24T05:02:10.406Z,8.77
2024-04-24T05:04:38.636Z,8.80
2024-04-24T05:07:06.518Z,9.82
2024-04-24T05:09:34.630Z,9.70
2024-04-24T05:12:07.048Z,9.02
2024-04-24T05:14:35.248Z,9.98
2024-04-24T05:17:02.869Z,9.85
2024-04-24T05:19:31.100Z,10.43
2024-04-24T05:21:58.873Z,9.20
2024-04-24T05:24:26.990Z,9.57
2024-04-24T05:26:54.553Z,10.50
2024-04-24T05:29:25.358Z,10.15
2024-04-24T05:31:52.857Z,10.88
2024-04-24T05:34:20.861Z,11.10
2024-04-24T05:36:48.349Z,10.52
2024-04-24T05:39:20.487Z,10.57
2024-04-24T05:41:48.002Z,10.07
2024-04-24T05:44:16.157Z,10.80
2024-04-24T05:46:46.720Z,11.07
2024-04-24T05:49:15.068Z,10.48
2024-04-24T05:51:42.757Z,10.50
2024-04-24T05:54:10.885Z,10.77
2024-04-24T05:56:38.275Z,10.32
2024-04-24T05:59:09.319Z,10.32
2024-04-24T06:01:37.052Z,10.82
2024-04-24T06:04:07.822Z,10.88
2024-04-24T06:06:35.325Z,9.90
2024-04-24T06:09:03.357Z,10.05
2024-04-24T06:11:31.203Z,10.18
2024-04-24T06:13:59.632Z,10.05
2024-04-24T06:16:27.271Z,9.55
2024-04-24T06:18:55.580Z,8.93
2024-04-24T06:21:26.064Z,9.02
2024-04-24T06:23:53.927Z,10.07
2024-04-24T06:26:21.714Z,9.77
2024-04-24T06:28:50.035Z,9.77
2024-04-24T06:31:17.754Z,9.57
2024-04-24T06:33:46.046Z,8.95
2024-04-24T06:36:13.913Z,9.88
2024-04-24T06:38:44.572Z,9.73
2024-04-24T06:41:15.226Z,9.18
2024-04-24T06:43:43.799Z,8.70
2024-04-24T06:46:11.754Z,9.70
2024-04-24T06:48:40.111Z,9.95
2024-04-24T06:51:07.566Z,9.52
2024-04-24T06:53:35.755Z,9.02
2024-04-24T06:56:06.817Z,10.63
2024-04-24T06:58:35.408Z,8.88
2024-04-24T07:01:04.114Z,9.35
2024-04-24T07:03:32.876Z,9.25
2024-04-24T07:06:00.834Z,8.90
2024-04-24T07:08:29.166Z,8.65
2024-04-24T07:10:57.284Z,8.32
2024-04-24T07:13:28.292Z,8.50
2024-04-24T07:15:58.210Z,8.70
2024-04-24T07:18:26.356Z,8.63
2024-04-24T07:20:54.121Z,9.35
2024-04-24T07:23:24.820Z,9.38
2024-04-24T07:25:52.717Z,9.18
2024-04-24T07:28:21.915Z,9.25
2024-04-24T07:30:52.371Z,9.18
2024-04-24T07:33:20.736Z,8.93
2024-04-24T07:35:48.634Z,9.52
2024-04-24T07:38:17.256Z,9.60
2024-04-24T07:40:45.186Z,9.07
2024-04-24T07:43:13.427Z,9.38
2024-04-24T07:45:40.988Z,9.70
2024-04-24T07:48:12.151Z,9.48
2024-04-24T07:50:40.053Z,8.93
2024-04-24T07:53:08.252Z,9.60
2024-04-24T07:55:35.693Z,9.43
2024-04-24T07:58:04.162Z,9.52
2024-04-24T08:00:32.328Z,10.20
2024-04-24T08:03:03.641Z,8.98
2024-04-24T08:05:37.938Z,9.35
2024-04-24T08:08:07.184Z,8.55
2024-04-24T08:10:35.012Z,9.85
2024-04-24T08:13:06.085Z,9.23
2024-04-24T08:15:33.814Z,9.38
2024-04-24T08:18:02.143Z,9.20
2024-04-24T08:20:29.953Z,9.50
2024-04-24T08:23:00.839Z,8.98
2024-04-24T08:25:28.586Z,8.88
2024-04-24T08:27:56.997Z,9.07
2024-04-24T08:30:24.594Z,9.45
2024-04-24T08:32:52.991Z,9.45
2024-04-24T08:35:21.207Z,8.52
2024-04-24T08:37:49.295Z,8.68
2024-04-24T08:40:19.370Z,8.77
2024-04-24T08:42:47.861Z,8.27
2024-04-24T08:45:16.707Z,8.10
2024-04-24T08:47:48.400Z,8.40
2024-04-24T08:50:16.834Z,8.60
2024-04-24T08:52:46.971Z,8.23
2024-04-24T08:55:21.515Z,8.20
2024-04-24T08:57:53.740Z,7.82
2024-04-24T09:00:26.858Z,8.02
2024-04-24T09:03:02.094Z,8.15
2024-04-24T09:05:33.102Z,7.22
2024-04-24T09:08:02.916Z,7.20
2024-04-24T09:10:30.822Z,6.10
2024-04-24T09:13:02.946Z,7.05
2024-04-24T09:15:31.415Z,7.18
2024-04-24T09:18:03.682Z,6.78
2024-04-24T09:20:33.358Z,6.45
2024-04-24T09:23:01.867Z,6.53
2024-04-24T09:25:29.774Z,7.25
2024-04-24T09:28:00.636Z,6.45
2024-04-24T09:30:28.335Z,6.18
2024-04-24T09:32:56.512Z,6.25
2024-04-24T09:35:24.369Z,5.93
2024-04-24T09:37:53.049Z,5.95
2024-04-24T09:40:20.969Z,5.97
2024-04-24T09:42:50.352Z,5.65
2024-04-24T09:45:22.841Z,5.90
2024-04-24T09:47:50.954Z,4.65
2024-04-24T09:50:18.618Z,5.25
2024-04-24T09:52:47.288Z,5.90
2024-04-24T09:55:15.442Z,5.57
2024-04-24T09:57:45.466Z,5.28
2024-04-24T10:00:14.436Z,4.75
2024-04-24T10:02:47.001Z,5.32
2024-04-24T10:07:50.377Z,4.60
2024-04-24T10:10:20.329Z,5.78
2024-04-24T10:12:49.156Z,6.35
2024-04-24T10:15:22.289Z,5.78
2024-04-24T10:17:55.294Z,5.28
2024-04-24T10:20:26.387Z,5.25
2024-04-24T10:22:55.662Z,5.30
2024-04-24T10:25:25.772Z,4.22
2024-04-24T10:27:56.924Z,4.97
2024-04-24T10:30:25.207Z,5.18
2024-04-24T10:32:56.270Z,5.40
2024-04-24T10:35:25.168Z,5.53
2024-04-24T10:37:55.070Z,5.82
2024-04-24T10:40:26.126Z,6.80
2024-04-24T10:42:56.047Z,5.53
2024-04-24T10:45:25.173Z,5.72
2024-04-24T10:47:57.997Z,7.25
2024-04-24T10:50:29.221Z,5.47
2024-04-24T10:53:04.180Z,4.70
2024-04-24T10:55:32.243Z,4.97
2024-04-24T10:58:00.886Z,5.60
2024-04-24T11:00:32.172Z,6.30
2024-04-24T11:03:03.653Z,6.53
2024-04-24T11:05:34.500Z,6.38
2024-04-24T11:08:04.865Z,6.47
2024-04-24T11:10:34.212Z,6.47
2024-04-24T11:13:13.683Z,6.18
2024-04-24T11:15:45.502Z,6.63
2024-04-24T11:18:22.541Z,5.80
2024-04-24T11:20:50.323Z,6.35
2024-04-24T11:23:18.892Z,5.05
2024-04-24T11:25:57.771Z,6.75
2024-04-24T11:28:28.447Z,5.82
2024-04-24T11:30:57.180Z,5.90
2024-04-24T11:33:29.289Z,5.80
2024-04-24T11:35:59.766Z,6.45
2024-04-24T11:38:29.946Z,6.63
2024-04-24T11:40:57.819Z,6.60
2024-04-24T11:43:26.177Z,7.10
2024-04-24T11:45:54.113Z,6.40
2024-04-24T11:48:27.147Z,6.65
2024-04-24T11:50:59.986Z,6.57
2024-04-24T11:53:28.225Z,6.57
2024-04-24T11:55:56.113Z,6.40
2024-04-24T11:58:24.620Z,7.30
2024-04-24T12:00:53.817Z,6.88
2024-04-24T12:03:22.902Z,6.43
2024-04-24T12:05:51.288Z,6.65
2024-04-24T12:08:28.547Z,6.95
2024-04-24T12:10:57.471Z,6.30
2024-04-24T12:13:26.901Z,6.88
2024-04-24T12:15:57.550Z,6.63
2024-04-24T12:18:26.323Z,6.30
2024-04-24T12:20:54.082Z,7.03
2024-04-24T12:23:27.106Z,6.63
2024-04-24T12:25:55.632Z,6.88
2024-04-24T12:28:24.068Z,7.60
2024-04-24T12:30:52.736Z,7.38
2024-04-24T12:33:21.390Z,6.85
2024-04-24T12:35:49.052Z,6.68
2024-04-24T12:38:17.623Z,6.43
2024-04-24T12:40:48.235Z,6.88
2024-04-24T12:43:16.407Z,7.05
2024-04-24T12:45:46.906Z,6.43
2024-04-24T12:48:15.114Z,6.93
2024-04-24T12:50:44.019Z,6.50
2024-04-24T12:53:12.488Z,6.35
2024-04-24T12:55:41.667Z,5.60
2024-04-24T12:58:12.453Z,6.05
2024-04-24T13:00:40.127Z,5.25
2024-04-24T13:03:09.424Z,5.60
2024-04-24T13:05:37.312Z,5.85
2024-04-24T13:08:06.250Z,6.53
2024-04-24T13:10:34.008Z,5.68
2024-04-24T13:13:02.635Z,5.57
2024-04-24T13:15:32.944Z,4.80
2024-04-24T13:18:01.197Z,4.72
2024-04-24T13:20:30.382Z,4.85
2024-04-24T13:22:58.757Z,5.05
2024-04-24T13:25:26.712Z,5.45
2024-04-24T13:27:54.894Z,5.50
2024-04-24T13:30:22.502Z,12.60
2024-04-24T13:32:53.506Z,4.88
2024-04-24T13:35:24.222Z,5.22
2024-04-24T13:37:52.585Z,4.78
2024-04-24T13:40:20.394Z,5.03
2024-04-24T13:42:48.751Z,5.20
2024-04-24T13:45:16.345Z,4.63
2024-04-24T13:47:45.929Z,5.45
2024-04-24T13:50:19.030Z,5.22
2024-04-24T13:52:47.151Z,4.97
2024-04-24T13:55:14.834Z,4.93
2024-04-24T13:57:43.404Z,5.20
2024-04-24T14:00:12.189Z,4.90
2024-04-24T14:02:40.587Z,5.10
2024-04-24T14:05:08.395Z,4.55
2024-04-24T14:07:42.800Z,4.15
2024-04-24T14:10:10.625Z,4.60
2024-04-24T14:12:39.212Z,4.90
2024-04-24T14:15:07.612Z,5.05
2024-04-24T14:17:36.563Z,4.03
2024-04-24T14:20:08.098Z,4.32
2024-04-24T14:22:41.854Z,4.30
2024-04-24T14:25:09.678Z,4.30
2024-04-24T14:27:37.814Z,4.82
2024-04-24T14:30:06.286Z,4.50
2024-04-24T14:32:34.444Z,5.15
2024-04-24T14:35:02.297Z,4.60
2024-04-24T14:37:30.307Z,5.50
2024-04-24T14:40:00.976Z,4.63
2024-04-24T14:42:29.327Z,4.28
2024-04-24T14:44:57.024Z,4.72
2024-04-24T14:47:25.303Z,4.95
2024-04-24T14:49:52.974Z,4.72
2024-04-24T14:52:21.114Z,4.75
2024-04-24T14:54:48.627Z,4.70
2024-04-24T14:57:19.355Z,4.50
2024-04-24T14:59:46.854Z,4.25
2024-04-24T15:02:15.051Z,4.60
2024-04-24T15:04:42.938Z,4.82
2024-04-24T15:07:15.384Z,4.80
2024-04-24T15:09:45.434Z,4.10
2024-04-24T15:12:13.511Z,4.60
2024-04-24T15:14:43.794Z,4.63
2024-04-24T15:17:12.161Z,4.20
2024-04-24T15:19:42.040Z,4.80
2024-04-24T15:22:12.050Z,4.55
2024-04-24T15:24:42.511Z,4.60
2024-04-24T15:27:14.810Z,4.47
2024-04-24T15:29:45.044Z,4.20
2024-04-24T15:32:13.256Z,4.18
2024-04-24T15:34:40.735Z,4.22
2024-04-24T15:37:08.948Z,4.10
2024-04-24T15:39:37.504Z,4.47
2024-04-24T15:42:07.432Z,4.40
2024-04-24T15:44:35.105Z,4.63
2024-04-24T15:47:06.191Z,4.50
2024-04-24T15:49:33.859Z,4.32
2024-04-24T15:52:01.986Z,4.30
2024-04-24T15:54:29.640Z,4.85
2024-04-24T15:56:58.007Z,4.00
2024-04-24T15:59:25.859Z,4.70
2024-04-24T16:01:54.033Z,3.90
2024-04-24T16:04:24.227Z,3.67
2024-04-24T16:06:52.448Z,5.50
2024-04-24T16:09:20.105Z,5.40
2024-04-24T16:11:48.632Z,5.53
2024-04-24T16:14:17.286Z,4.05
2024-04-24T16:16:45.482Z,4.32
2024-04-24T16:19:19.010Z,4.72
2024-04-24T16:21:49.805Z,4.50
2024-04-24T16:24:17.332Z,4.47
2024-04-24T16:26:45.246Z,4.97
2024-04-24T16:29:14.431Z,6.32
2024-04-24T16:31:42.421Z,5.75
2024-04-24T16:34:10.124Z,4.20
2024-04-24T16:36:38.312Z,3.88
2024-04-24T16:39:08.688Z,5.90
2024-04-24T16:41:37.501Z,6.60
2024-04-24T16:44:05.595Z,5.30
2024-04-24T16:46:33.898Z,5.75
2024-04-24T16:49:02.024Z,4.68
2024-04-24T16:51:30.037Z,6.68
2024-04-24T16:53:57.663Z,9.18
2024-04-24T16:56:28.656Z,4.90
2024-04-24T16:58:56.453Z,5.20
2024-04-24T17:01:24.372Z,6.60
2024-04-24T17:03:52.281Z,6.22
2024-04-24T17:06:20.483Z,6.78
2024-04-24T17:08:48.333Z,8.35
2024-04-24T17:11:16.930Z,7.28
2024-04-24T17:13:47.614Z,5.25
2024-04-24T17:16:15.741Z,6.78
2024-04-24T17:18:43.571Z,6.35
2024-04-24T17:21:11.802Z,7.68
2024-04-24T17:23:41.656Z,7.78
2024-04-24T17:26:09.604Z,7.05
2024-04-24T17:28:37.168Z,5.00
2024-04-24T17:31:07.898Z,5.40
2024-04-24T17:33:35.417Z,4.90
2024-04-24T17:36:03.633Z,5.68
2024-04-24T17:38:32.020Z,5.35
2024-04-24T17:41:00.576Z,4.65
2024-04-24T17:43:28.662Z,4.60
2024-04-24T17:45:57.453Z,4.60
2024-04-24T17:48:28.006Z,5.07
2024-04-24T17:50:56.408Z,5.05
2024-04-24T17:53:24.429Z,8.50
2024-04-24T17:55:52.880Z,7.63
2024-04-24T17:58:20.733Z,5.97
2024-04-24T18:00:50.706Z,6.82
2024-04-24T18:03:18.824Z,7.00
2024-04-24T18:05:50.188Z,6.03
2024-04-24T18:08:17.776Z,5.25
2024-04-24T18:10:46.164Z,5.55
2024-04-24T18:13:14.172Z,11.05
2024-04-24T18:15:43.123Z,6.60
2024-04-24T18:18:10.998Z,7.15
2024-04-24T18:20:39.079Z,6.40
2024-04-24T18:23:09.488Z,6.70
2024-04-24T18:25:37.700Z,9.65
2024-04-24T18:28:05.783Z,12.35
2024-04-24T18:30:33.855Z,9.63
2024-04-24T18:33:01.460Z,7.93
2024-04-24T18:35:30.148Z,8.05
2024-04-24T18:37:57.994Z,6.93
2024-04-24T18:40:29.438Z,8.63
2024-04-24T18:42:57.190Z,10.27
2024-04-24T18:45:25.337Z,10.85
2024-04-24T18:47:53.267Z,10.18
2024-04-24T18:50:21.420Z,8.50
2024-04-24T18:52:49.631Z,10.63
2024-04-24T18:55:18.019Z,13.77
2024-04-24T18:57:48.138Z,14.98
2024-04-24T19:00:20.246Z,13.43
2024-04-24T19:02:48.159Z,11.90
2024-04-24T19:05:16.462Z,11.68
2024-04-24T19:07:44.215Z,8.45
2024-04-24T19:10:12.526Z,10.13
2024-04-24T19:12:40.575Z,9.75
2024-04-24T19:15:12.070Z,8.60
2024-04-24T19:17:41.601Z,9.98
2024-04-24T19:20:10.137Z,9.73
2024-04-24T19:22:40.505Z,8.48
2024-04-24T19:25:08.573Z,7.03
2024-04-24T19:27:41.003Z,7.82
2024-04-24T19:30:12.743Z,8.60
2024-04-24T19:32:40.455Z,7.22
2024-04-24T19:35:08.921Z,6.88
2024-04-24T19:37:36.707Z,6.70
2024-04-24T19:40:06.859Z,6.50
2024-04-24T19:42:34.426Z,6.30
2024-04-24T19:45:02.526Z,7.25
2024-04-24T19:47:33.163Z,7.40
2024-04-24T19:50:01.745Z,8.40
2024-04-24T19:52:31.143Z,8.32
2024-04-24T19:54:59.273Z,6.82
2024-04-24T19:57:27.356Z,7.28
2024-04-24T19:59:55.552Z,7.75
2024-04-24T20:02:28.782Z,8.60
2024-04-24T20:05:00.200Z,7.65
2024-04-24T20:07:28.229Z,7.80
2024-04-24T20:09:57.116Z,7.53
2024-04-24T20:12:24.868Z,6.88
2024-04-24T20:14:55.806Z,6.80
2024-04-24T20:17:23.434Z,7.30
2024-04-24T20:19:51.581Z,7.68
2024-04-24T20:22:22.021Z,8.75
2024-04-24T20:24:50.209Z,6.90
2024-04-24T20:27:17.786Z,8.00
2024-04-24T20:29:46.273Z,8.23
2024-04-24T20:32:14.117Z,7.32
2024-04-24T20:34:42.582Z,8.40
2024-04-24T20:37:13.084Z,7.25
2024-04-24T20:39:44.157Z,7.00
2024-04-24T20:42:11.892Z,7.63
2024-04-24T20:44:40.451Z,9.65
2024-04-24T20:47:08.234Z,8.45
2024-04-24T20:49:36.203Z,9.85
2024-04-24T20:52:03.885Z,10.60
2024-04-24T20:54:34.019Z,9.88
2024-04-24T20:57:04.417Z,9.10
2024-04-24T20:59:32.565Z,10.43
2024-04-24T21:02:00.750Z,10.15
2024-04-24T21:04:29.066Z,10.95
2024-04-24T21:06:56.657Z,10.00
2024-04-24T21:09:25.058Z,9.90
2024-04-24T21:11:52.958Z,8.52
2024-04-24T21:14:23.683Z,8.65
2024-04-24T21:16:51.114Z,8.13
2024-04-24T21:19:19.266Z,11.18
2024-04-24T21:21:49.609Z,8.52
2024-04-24T21:24:18.080Z,10.13
2024-04-24T21:26:45.614Z,9.68
2024-04-24T21:29:13.555Z,11.32
2024-04-24T21:31:44.166Z,9.73
2024-04-24T21:34:12.509Z,10.35
2024-04-24T21:36:40.174Z,10.45
2024-04-24T21:39:08.337Z,9.57
2024-04-24T21:41:35.980Z,9.68
2024-04-24T21:44:08.543Z,7.97
2024-04-24T21:46:38.587Z,8.27
2024-04-24T21:49:09.524Z,9.32
2024-04-24T21:51:37.201Z,9.05
2024-04-24T21:54:05.922Z,8.35
2024-04-24T21:56:33.621Z,8.00
2024-04-24T21:59:01.942Z,8.38
2024-04-24T22:01:29.387Z,8.52
2024-04-24T22:03:57.637Z,9.60
2024-04-24T22:06:27.921Z,8.40
2024-04-24T22:08:56.092Z,8.80
2024-04-24T22:11:23.751Z,8.38
2024-04-24T22:13:52.045Z,10.35
2024-04-24T22:16:19.698Z,11.02
2024-04-24T22:18:48.281Z,9.23
2024-04-24T22:21:15.996Z,9.48
2024-04-24T22:23:46.673Z,8.60
2024-04-24T22:26:14.378Z,8.25
2024-04-24T22:28:43.155Z,8.88
2024-04-24T22:31:10.822Z,8.77
2024-04-24T22:33:38.820Z,9.35
2024-04-24T22:36:06.943Z,10.20
2024-04-24T22:38:38.161Z,9.55
2024-04-24T22:41:08.669Z,8.60
2024-04-24T22:43:37.026Z,9.40
2024-04-24T22:46:04.812Z,10.13
2024-04-24T22:48:33.298Z,10.82
2024-04-24T22:51:00.851Z,10.20
2024-04-24T22:53:28.909Z,10.27
2024-04-24T22:55:56.537Z,9.55
2024-04-24T22:58:27.362Z,9.45
2024-04-24T23:00:57.215Z,9.90
2024-04-24T23:03:25.379Z,11.02
2024-04-24T23:05:53.043Z,10.75
2024-04-24T23:08:21.211Z,11.45
2024-04-24T23:10:48.752Z,10.98
2024-04-24T23:13:16.786Z,10.20
2024-04-24T23:15:49.818Z,8.40
2024-04-24T23:18:17.942Z,8.68
2024-04-24T23:20:45.623Z,8.27
2024-04-24T23:23:13.642Z,8.98
2024-04-24T23:25:41.296Z,9.27
2024-04-24T23:28:09.366Z,8.93
2024-04-24T23:30:37.026Z,8.45
2024-04-24T23:33:08.032Z,9.13
2024-04-24T23:35:35.752Z,8.82
2024-04-24T23:38:04.167Z,8.68
2024-04-24T23:40:31.767Z,7.55
2024-04-24T23:42:59.826Z,7.50
2024-04-24T23:45:27.468Z,8.00
2024-04-24T23:47:55.633Z,10.60
2024-04-24T23:50:25.764Z,10.75
2024-04-24T23:52:53.763Z,8.55
2024-04-24T23:55:21.222Z,9.32
2024-04-24T23:57:51.974Z,9.52
