createdAt,value
2022-11-03T00:00:12.409Z,28
2022-11-03T00:01:13.353Z,36
2022-11-03T00:02:17.898Z,27
2022-11-03T00:03:22.390Z,30
2022-11-03T00:04:26.650Z,25
2022-11-03T00:05:31.238Z,25
2022-11-03T00:06:40.758Z,28
2022-11-03T00:07:44.874Z,28
2022-11-03T00:08:49.595Z,31
2022-11-03T00:09:54.242Z,25
2022-11-03T00:10:58.778Z,33
2022-11-03T00:12:13.443Z,29
2022-11-03T00:13:17.953Z,34
2022-11-03T00:14:22.565Z,27
2022-11-03T00:15:26.634Z,30
2022-11-03T00:16:31.414Z,33
2022-11-03T00:17:35.970Z,31
2022-11-03T00:18:40.678Z,28
2022-11-03T00:19:45.382Z,34
2022-11-03T00:20:49.894Z,30
2022-11-03T00:21:56.655Z,31
2022-11-03T00:23:00.835Z,27
2022-11-03T00:24:05.395Z,25
2022-11-03T00:25:10.007Z,31
2022-11-03T00:26:14.639Z,36
2022-11-03T00:27:19.123Z,33
2022-11-03T00:28:23.635Z,31
2022-11-03T00:29:27.675Z,34
2022-11-03T00:30:31.860Z,30
2022-11-03T00:31:36.420Z,34
2022-11-03T00:32:41.013Z,28
2022-11-03T00:33:45.158Z,30
2022-11-03T00:34:49.715Z,25
2022-11-03T00:35:54.320Z,30
2022-11-03T00:36:59.110Z,27
2022-11-03T00:38:03.724Z,35
2022-11-03T00:39:08.046Z,28
2022-11-03T00:40:12.791Z,29
2022-11-03T00:41:17.342Z,32
2022-11-03T00:42:21.646Z,29
2022-11-03T00:43:25.958Z,28
2022-11-03T00:44:31.014Z,26
2022-11-03T00:45:35.894Z,29
2022-11-03T00:46:40.092Z,25
2022-11-03T00:47:44.282Z,31
2022-11-03T00:48:53.874Z,30
2022-11-03T00:49:58.495Z,37
2022-11-03T00:51:03.098Z,31
2022-11-03T00:52:10.160Z,41
2022-11-03T00:53:14.731Z,38
2022-11-03T00:54:19.402Z,38
2022-11-03T00:55:23.754Z,37
2022-11-03T00:56:27.933Z,33
2022-11-03T00:57:32.467Z,34
2022-11-03T00:58:36.521Z,38
2022-11-03T00:59:40.948Z,44
2022-11-03T01:00:45.354Z,40
2022-11-03T01:01:49.594Z,37
2022-11-03T01:02:54.146Z,37
2022-11-03T01:03:58.550Z,33
2022-11-03T01:05:08.294Z,37
2022-11-03T01:06:17.837Z,37
2022-11-03T01:07:27.507Z,31
2022-11-03T01:08:31.662Z,38
2022-11-03T01:09:36.419Z,34
2022-11-03T01:10:40.827Z,29
2022-11-03T01:11:50.546Z,37
2022-11-03T01:12:58.307Z,35
2022-11-03T01:14:03.407Z,31
2022-11-03T01:15:07.758Z,32
2022-11-03T01:16:11.778Z,29
2022-11-03T01:17:15.955Z,29
2022-11-03T01:18:20.711Z,26
2022-11-03T01:19:25.134Z,28
2022-11-03T01:20:29.610Z,32
2022-11-03T01:21:34.346Z,25
2022-11-03T01:22:38.746Z,25
2022-11-03T01:23:42.834Z,32
2022-11-03T01:24:47.215Z,26
2022-11-03T01:25:51.638Z,25
2022-11-03T01:26:56.170Z,26
2022-11-03T01:28:00.398Z,31
2022-11-03T01:29:04.351Z,25
2022-11-03T01:30:09.207Z,32
2022-11-03T01:31:13.606Z,30
2022-11-03T01:32:20.718Z,25
2022-11-03T01:33:25.279Z,32
2022-11-03T01:34:29.898Z,33
2022-11-03T01:35:34.403Z,31
2022-11-03T01:36:38.998Z,36
2022-11-03T01:37:43.030Z,32
2022-11-03T01:38:47.255Z,25
2022-11-03T01:39:51.796Z,30
2022-11-03T01:40:56.318Z,41
2022-11-03T01:42:00.698Z,30
2022-11-03T01:43:05.238Z,30
2022-11-03T01:44:19.894Z,30
2022-11-03T01:45:24.414Z,31
2022-11-03T01:46:29.237Z,25
2022-11-03T01:47:33.522Z,27
2022-11-03T01:48:38.040Z,30
2022-11-03T01:49:42.332Z,25
2022-11-03T01:50:52.039Z,25
2022-11-03T01:51:56.530Z,30
2022-11-03T01:53:06.458Z,25
2022-11-03T01:54:10.723Z,29
2022-11-03T01:55:15.394Z,32
2022-11-03T01:56:25.594Z,36
2022-11-03T01:57:30.182Z,25
2022-11-03T01:58:37.883Z,33
2022-11-03T01:59:42.381Z,30
2022-11-03T02:00:47.032Z,34
2022-11-03T02:01:51.581Z,43
2022-11-03T02:02:55.707Z,42
2022-11-03T02:04:00.198Z,49
2022-11-03T02:05:04.750Z,52
2022-11-03T02:06:09.457Z,51
2022-11-03T02:07:13.910Z,53
2022-11-03T02:08:18.527Z,57
2022-11-03T02:09:33.238Z,55
2022-11-03T02:10:37.705Z,56
2022-11-03T02:11:42.338Z,65
2022-11-03T02:12:51.773Z,57
2022-11-03T02:13:56.119Z,72
2022-11-03T02:15:00.319Z,70
2022-11-03T02:16:07.358Z,68
2022-11-03T02:17:11.933Z,74
2022-11-03T02:18:16.126Z,77
2022-11-03T02:19:21.102Z,77
2022-11-03T02:20:28.212Z,79
2022-11-03T02:21:32.310Z,83
2022-11-03T02:22:42.131Z,88
2022-11-03T02:23:54.378Z,84
2022-11-03T02:25:03.918Z,79
2022-11-03T02:26:18.753Z,89
2022-11-03T02:27:23.302Z,92
2022-11-03T02:28:27.985Z,95
2022-11-03T02:29:32.470Z,99
2022-11-03T02:30:37.022Z,101
2022-11-03T02:31:51.838Z,120
2022-11-03T02:33:01.518Z,104
2022-11-03T02:34:16.245Z,107
2022-11-03T02:35:28.387Z,108
2022-11-03T02:36:32.938Z,112
2022-11-03T02:37:45.187Z,119
2022-11-03T02:38:49.446Z,112
2022-11-03T02:39:53.913Z,103
2022-11-03T02:40:58.425Z,113
2022-11-03T02:42:02.513Z,113
2022-11-03T02:43:07.141Z,112
2022-11-03T02:44:11.163Z,122
2022-11-03T02:45:17.269Z,106
2022-11-03T02:46:19.805Z,124
2022-11-03T02:47:23.896Z,111
2022-11-03T02:48:28.043Z,102
2022-11-03T02:49:32.570Z,111
2022-11-03T02:50:40.278Z,113
2022-11-03T02:51:44.431Z,114
2022-11-03T02:52:49.067Z,100
2022-11-03T02:53:53.610Z,110
2022-11-03T02:55:03.881Z,103
2022-11-03T02:56:14.077Z,102
2022-11-03T02:57:18.649Z,110
2022-11-03T02:58:23.114Z,113
2022-11-03T02:59:37.998Z,106
2022-11-03T03:00:42.595Z,114
2022-11-03T03:01:54.791Z,117
2022-11-03T03:03:04.513Z,110
2022-11-03T03:04:16.994Z,114
2022-11-03T03:05:31.702Z,108
2022-11-03T03:06:36.837Z,120
2022-11-03T03:07:41.381Z,121
2022-11-03T03:08:45.469Z,122
2022-11-03T03:09:49.598Z,113
2022-11-03T03:10:59.206Z,115
2022-11-03T03:12:03.778Z,104
2022-11-03T03:13:08.626Z,106
2022-11-03T03:14:12.989Z,112
2022-11-03T03:15:17.691Z,108
2022-11-03T03:16:22.101Z,109
2022-11-03T03:17:26.622Z,108
2022-11-03T03:18:38.844Z,106
2022-11-03T03:19:43.861Z,110
2022-11-03T03:20:53.118Z,125
2022-11-03T03:22:00.825Z,104
2022-11-03T03:23:07.536Z,116
2022-11-03T03:24:14.881Z,101
2022-11-03T03:25:27.202Z,98
2022-11-03T03:26:34.814Z,99
2022-11-03T03:27:39.321Z,104
2022-11-03T03:28:43.410Z,101
2022-11-03T03:29:50.818Z,102
2022-11-03T03:30:58.044Z,99
2022-11-03T03:32:02.305Z,101
2022-11-03T03:33:07.084Z,100
2022-11-03T03:34:23.958Z,100
2022-11-03T03:35:16.017Z,95
2022-11-03T03:36:20.451Z,94
2022-11-03T03:37:24.802Z,93
2022-11-03T03:38:29.217Z,95
2022-11-03T03:39:33.810Z,94
2022-11-03T03:40:38.293Z,90
2022-11-03T03:41:42.510Z,89
2022-11-03T03:42:47.010Z,87
2022-11-03T03:43:51.058Z,83
2022-11-03T03:44:55.233Z,90
2022-11-03T03:45:59.770Z,86
2022-11-03T03:47:09.353Z,82
2022-11-03T03:48:16.446Z,75
2022-11-03T03:49:20.421Z,74
2022-11-03T03:50:24.848Z,67
2022-11-03T03:51:29.213Z,76
2022-11-03T03:52:33.769Z,62
2022-11-03T03:53:38.321Z,58
2022-11-03T03:54:42.853Z,56
2022-11-03T03:55:47.682Z,53
2022-11-03T03:56:52.163Z,53
2022-11-03T03:58:01.738Z,50
2022-11-03T03:59:05.837Z,51
2022-11-03T04:00:10.387Z,42
2022-11-03T04:01:15.164Z,47
2022-11-03T04:02:19.636Z,44
2022-11-03T04:03:23.573Z,52
2022-11-03T04:04:27.678Z,54
2022-11-03T04:05:32.273Z,56
2022-11-03T04:06:36.318Z,49
2022-11-03T04:07:42.395Z,58
2022-11-03T04:08:49.797Z,50
2022-11-03T04:09:54.413Z,75
2022-11-03T04:10:58.762Z,69
2022-11-03T04:12:08.487Z,80
2022-11-03T04:13:18.042Z,82
2022-11-03T04:14:27.649Z,85
2022-11-03T04:15:37.581Z,90
2022-11-03T04:16:47.067Z,87
2022-11-03T04:17:56.846Z,90
2022-11-03T04:19:06.482Z,92
2022-11-03T04:20:16.205Z,91
2022-11-03T04:21:25.728Z,70
2022-11-03T04:22:35.573Z,97
2022-11-03T04:23:40.041Z,84
2022-11-03T04:24:44.538Z,83
2022-11-03T04:25:48.739Z,90
2022-11-03T04:26:53.318Z,100
2022-11-03T04:28:00.565Z,84
2022-11-03T04:29:10.351Z,99
2022-11-03T04:30:14.575Z,75
2022-11-03T04:31:19.137Z,78
2022-11-03T04:32:23.429Z,79
2022-11-03T04:33:27.890Z,87
2022-11-03T04:34:32.506Z,84
2022-11-03T04:35:37.013Z,76
2022-11-03T04:36:41.586Z,79
2022-11-03T04:37:47.726Z,78
2022-11-03T04:38:50.713Z,81
2022-11-03T04:39:55.048Z,78
2022-11-03T04:40:59.485Z,87
2022-11-03T04:42:03.938Z,94
2022-11-03T04:43:16.125Z,87
2022-11-03T04:44:20.301Z,79
2022-11-03T04:45:24.937Z,88
2022-11-03T04:46:29.426Z,87
2022-11-03T04:47:33.514Z,92
2022-11-03T04:48:38.175Z,86
2022-11-03T04:49:42.880Z,103
2022-11-03T04:50:47.318Z,92
2022-11-03T04:51:51.970Z,85
2022-11-03T04:52:56.425Z,93
2022-11-03T04:54:00.521Z,85
2022-11-03T04:55:05.098Z,92
2022-11-03T04:56:10.245Z,82
2022-11-03T04:57:16.046Z,85
2022-11-03T04:58:20.277Z,89
2022-11-03T04:59:24.838Z,80
2022-11-03T05:00:28.876Z,74
2022-11-03T05:01:33.222Z,73
2022-11-03T05:02:37.193Z,80
2022-11-03T05:03:41.846Z,72
2022-11-03T05:04:46.309Z,73
2022-11-03T05:05:50.525Z,73
2022-11-03T05:06:54.999Z,71
2022-11-03T05:07:59.077Z,62
2022-11-03T05:09:03.514Z,65
2022-11-03T05:10:12.746Z,63
2022-11-03T05:11:17.339Z,63
2022-11-03T05:12:24.534Z,54
2022-11-03T05:13:29.169Z,53
2022-11-03T05:14:33.709Z,52
2022-11-03T05:15:38.456Z,50
2022-11-03T05:16:42.839Z,56
2022-11-03T05:17:47.441Z,49
2022-11-03T05:18:51.941Z,46
2022-11-03T05:19:55.925Z,43
2022-11-03T05:21:03.273Z,42
2022-11-03T05:22:07.739Z,38
2022-11-03T05:23:15.244Z,40
2022-11-03T05:24:19.929Z,43
2022-11-03T05:25:27.323Z,46
2022-11-03T05:26:36.822Z,36
2022-11-03T05:27:41.407Z,47
2022-11-03T05:28:46.685Z,48
2022-11-03T05:29:52.931Z,50
2022-11-03T05:30:55.637Z,52
2022-11-03T05:32:00.053Z,52
2022-11-03T05:33:04.649Z,55
2022-11-03T05:34:14.281Z,57
2022-11-03T05:35:24.005Z,50
2022-11-03T05:36:28.521Z,55
2022-11-03T05:37:33.124Z,51
2022-11-03T05:38:37.620Z,55
2022-11-03T05:39:41.616Z,47
2022-11-03T05:40:45.897Z,47
2022-11-03T05:41:52.981Z,44
2022-11-03T05:42:57.660Z,38
2022-11-03T05:44:02.277Z,44
2022-11-03T05:45:11.738Z,40
2022-11-03T05:46:21.401Z,44
2022-11-03T05:47:26.133Z,38
2022-11-03T05:48:35.813Z,30
2022-11-03T05:49:40.177Z,47
2022-11-03T05:50:44.493Z,37
2022-11-03T05:51:49.067Z,32
2022-11-03T05:52:53.748Z,37
2022-11-03T05:53:58.780Z,36
2022-11-03T05:55:03.797Z,38
2022-11-03T05:56:09.174Z,31
2022-11-03T05:57:13.943Z,32
2022-11-03T05:58:18.440Z,36
2022-11-03T05:59:28.140Z,29
2022-11-03T06:00:32.645Z,32
2022-11-03T06:01:39.677Z,34
2022-11-03T06:02:43.904Z,28
2022-11-03T06:03:48.009Z,30
2022-11-03T06:04:52.287Z,34
2022-11-03T06:05:56.637Z,26
2022-11-03T06:07:00.816Z,32
2022-11-03T06:08:08.365Z,33
2022-11-03T06:09:14.965Z,30
2022-11-03T06:10:22.610Z,30
2022-11-03T06:11:32.143Z,32
2022-11-03T06:12:36.217Z,34
2022-11-03T06:13:40.298Z,37
2022-11-03T06:14:44.473Z,35
2022-11-03T06:15:49.337Z,35
2022-11-03T06:16:59.017Z,42
2022-11-03T06:18:03.577Z,31
2022-11-03T06:19:13.230Z,31
2022-11-03T06:20:23.712Z,33
2022-11-03T06:21:28.212Z,32
2022-11-03T06:22:32.960Z,39
2022-11-03T06:23:37.746Z,36
2022-11-03T06:24:42.241Z,39
2022-11-03T06:25:46.609Z,33
2022-11-03T06:26:51.165Z,39
2022-11-03T06:27:55.848Z,36
2022-11-03T06:29:02.969Z,38
2022-11-03T06:30:07.716Z,34
2022-11-03T06:31:23.106Z,28
2022-11-03T06:32:29.437Z,35
2022-11-03T06:33:34.020Z,34
2022-11-03T06:34:38.681Z,32
2022-11-03T06:35:43.005Z,33
2022-11-03T06:36:47.289Z,38
2022-11-03T06:37:51.790Z,37
2022-11-03T06:38:56.228Z,35
2022-11-03T06:40:03.644Z,44
2022-11-03T06:41:11.136Z,35
2022-11-03T06:42:18.882Z,42
2022-11-03T06:43:23.634Z,37
2022-11-03T06:44:35.525Z,39
2022-11-03T06:45:40.026Z,37
2022-11-03T06:46:49.241Z,32
2022-11-03T06:47:57.908Z,42
2022-11-03T06:49:02.714Z,38
2022-11-03T06:50:07.174Z,36
2022-11-03T06:51:21.806Z,46
2022-11-03T06:52:26.432Z,46
2022-11-03T06:53:33.575Z,49
2022-11-03T06:54:38.135Z,41
2022-11-03T06:55:42.659Z,40
2022-11-03T06:56:46.892Z,41
2022-11-03T06:57:51.523Z,37
2022-11-03T06:58:56.163Z,36
2022-11-03T07:00:20.218Z,39
2022-11-03T07:01:15.593Z,41
2022-11-03T07:02:19.906Z,32
2022-11-03T07:03:27.106Z,34
2022-11-03T07:04:31.658Z,32
2022-11-03T07:05:36.133Z,29
2022-11-03T07:06:40.717Z,28
2022-11-03T07:07:44.853Z,28
2022-11-03T07:08:49.077Z,31
2022-11-03T07:09:59.383Z,27
2022-11-03T07:11:03.711Z,25
2022-11-03T07:12:07.901Z,35
2022-11-03T07:13:12.670Z,27
2022-11-03T07:14:17.088Z,25
2022-11-03T07:15:24.169Z,27
2022-11-03T07:16:34.431Z,34
2022-11-03T07:17:38.921Z,28
2022-11-03T07:18:43.466Z,25
2022-11-03T07:19:48.250Z,30
2022-11-03T07:20:52.665Z,27
2022-11-03T07:21:57.233Z,27
2022-11-03T07:23:07.000Z,25
2022-11-03T07:24:11.560Z,30
2022-11-03T07:25:23.687Z,31
2022-11-03T07:26:28.217Z,30
2022-11-03T07:27:32.424Z,31
2022-11-03T07:28:39.346Z,31
2022-11-03T07:29:44.133Z,37
2022-11-03T07:30:48.709Z,26
2022-11-03T07:31:53.501Z,30
2022-11-03T07:32:59.178Z,28
2022-11-03T07:34:03.626Z,28
2022-11-03T07:35:08.177Z,33
2022-11-03T07:36:17.802Z,29
2022-11-03T07:37:22.241Z,25
2022-11-03T07:38:26.697Z,28
2022-11-03T07:39:31.577Z,35
2022-11-03T07:40:36.055Z,38
2022-11-03T07:41:40.752Z,30
2022-11-03T07:42:45.175Z,35
2022-11-03T07:43:49.720Z,28
2022-11-03T07:44:56.798Z,27
2022-11-03T07:46:01.461Z,30
2022-11-03T07:47:05.920Z,26
2022-11-03T07:48:13.035Z,26
2022-11-03T07:49:22.649Z,25
2022-11-03T07:50:27.272Z,29
2022-11-03T07:51:31.446Z,25
2022-11-03T07:52:35.824Z,30
2022-11-03T07:53:40.130Z,25
2022-11-03T07:54:44.605Z,27
2022-11-03T07:55:49.379Z,25
2022-11-03T07:56:53.929Z,25
2022-11-03T07:57:58.557Z,26
2022-11-03T07:59:02.856Z,28
2022-11-03T08:00:10.409Z,25
2022-11-03T08:01:14.143Z,26
2022-11-03T08:02:26.507Z,25
2022-11-03T08:03:35.976Z,28
2022-11-03T08:04:46.098Z,26
2022-11-03T08:05:50.260Z,25
2022-11-03T08:06:54.922Z,31
2022-11-03T08:07:59.510Z,25
2022-11-03T08:09:03.983Z,39
2022-11-03T08:10:08.688Z,30
2022-11-03T08:12:17.198Z,32
2022-11-03T08:13:23.174Z,42
2022-11-03T08:14:27.761Z,47
2022-11-03T08:15:32.290Z,48
2022-11-03T08:16:36.398Z,41
2022-11-03T08:17:40.961Z,33
2022-11-03T08:18:45.570Z,42
2022-11-03T08:19:50.019Z,36
2022-11-03T08:20:54.427Z,30
2022-11-03T08:21:58.881Z,33
2022-11-03T08:23:24.413Z,31
2022-11-03T08:24:07.989Z,26
2022-11-03T08:25:12.598Z,25
2022-11-03T08:26:17.326Z,25
2022-11-03T08:27:21.783Z,25
2022-11-03T08:28:26.338Z,33
2022-11-03T08:29:30.854Z,29
2022-11-03T08:30:35.350Z,30
2022-11-03T08:31:39.730Z,37
2022-11-03T08:32:44.366Z,33
2022-11-03T08:33:48.935Z,30
2022-11-03T08:34:53.520Z,25
2022-11-03T08:35:57.979Z,25
2022-11-03T08:37:02.495Z,27
2022-11-03T08:38:07.386Z,34
2022-11-03T08:39:11.809Z,27
2022-11-03T08:40:16.331Z,30
2022-11-03T08:41:21.175Z,25
2022-11-03T08:42:25.419Z,33
2022-11-03T08:43:29.943Z,25
2022-11-03T08:44:34.409Z,29
2022-11-03T08:45:39.107Z,29
2022-11-03T08:46:43.735Z,31
2022-11-03T08:47:48.455Z,26
2022-11-03T08:48:53.031Z,28
2022-11-03T08:49:57.388Z,30
2022-11-03T08:51:01.868Z,27
2022-11-03T08:52:06.610Z,26
2022-11-03T08:53:11.317Z,29
2022-11-03T08:54:15.770Z,27
2022-11-03T08:55:20.223Z,26
2022-11-03T08:56:24.763Z,29
2022-11-03T08:57:28.843Z,25
2022-11-03T08:58:33.006Z,25
2022-11-03T08:59:37.613Z,25
2022-11-03T09:00:42.244Z,25
2022-11-03T09:01:46.999Z,25
2022-11-03T09:02:51.275Z,30
2022-11-03T09:03:55.769Z,26
2022-11-03T09:05:00.161Z,25
2022-11-03T09:06:04.585Z,28
2022-11-03T09:07:09.307Z,25
2022-11-03T09:10:24.732Z,25
2022-11-03T09:11:27.422Z,36
2022-11-03T09:12:32.149Z,30
2022-11-03T09:13:36.557Z,31
2022-11-03T09:14:41.169Z,25
2022-11-03T09:15:45.853Z,25
2022-11-03T09:16:50.509Z,25
2022-11-03T09:17:55.021Z,27
2022-11-03T09:18:59.433Z,25
2022-11-03T09:20:03.459Z,36
2022-11-03T09:21:08.133Z,31
2022-11-03T09:22:12.865Z,30
2022-11-03T09:23:17.380Z,34
2022-11-03T09:24:22.030Z,27
2022-11-03T09:25:26.467Z,28
2022-11-03T09:26:31.034Z,28
2022-11-03T09:27:35.337Z,34
2022-11-03T09:28:39.768Z,27
2022-11-03T09:30:06.963Z,26
2022-11-03T09:30:49.080Z,30
2022-11-03T09:31:53.669Z,28
2022-11-03T09:32:58.369Z,36
2022-11-03T09:34:03.641Z,30
2022-11-03T09:35:07.862Z,31
2022-11-03T09:36:12.367Z,28
2022-11-03T09:37:16.541Z,25
2022-11-03T09:38:21.244Z,33
2022-11-03T09:39:25.525Z,30
2022-11-03T09:40:29.759Z,27
2022-11-03T09:41:55.645Z,25
2022-11-03T09:42:39.008Z,30
2022-11-03T09:43:43.617Z,25
2022-11-03T09:44:48.225Z,33
2022-11-03T09:45:52.776Z,38
2022-11-03T09:46:58.524Z,38
2022-11-03T09:48:01.892Z,35
2022-11-03T09:49:06.442Z,34
2022-11-03T09:50:10.630Z,28
2022-11-03T09:51:15.294Z,41
2022-11-03T09:52:19.825Z,28
2022-11-03T09:53:24.279Z,27
2022-11-03T09:54:28.520Z,30
2022-11-03T09:55:33.038Z,35
2022-11-03T09:56:37.893Z,33
2022-11-03T09:57:42.050Z,28
2022-11-03T09:58:49.866Z,58
2022-11-03T09:59:51.027Z,48
2022-11-03T10:00:56.355Z,35
2022-11-03T10:02:00.771Z,25
2022-11-03T10:03:05.818Z,29
2022-11-03T10:04:12.861Z,25
2022-11-03T10:05:22.727Z,32
2022-11-03T10:06:27.119Z,29
2022-11-03T10:07:31.488Z,26
2022-11-03T10:08:36.142Z,31
2022-11-03T10:09:40.637Z,33
2022-11-03T10:10:44.765Z,28
2022-11-03T10:11:49.145Z,25
2022-11-03T10:12:53.559Z,37
2022-11-03T10:13:57.630Z,29
2022-11-03T10:15:02.319Z,34
2022-11-03T10:16:06.746Z,33
2022-11-03T10:17:11.533Z,50
2022-11-03T10:18:15.873Z,28
2022-11-03T10:19:20.077Z,25
2022-11-03T10:20:24.923Z,32
2022-11-03T10:21:29.272Z,36
2022-11-03T10:22:37.072Z,42
2022-11-03T10:23:38.409Z,45
2022-11-03T10:24:43.024Z,32
2022-11-03T10:25:47.609Z,44
2022-11-03T10:26:52.238Z,36
2022-11-03T10:27:56.882Z,48
2022-11-03T10:29:11.665Z,34
2022-11-03T10:30:26.283Z,44
2022-11-03T10:31:30.335Z,38
2022-11-03T10:32:37.629Z,31
2022-11-03T10:33:42.257Z,43
2022-11-03T10:34:54.442Z,37
2022-11-03T10:35:58.946Z,35
2022-11-03T10:37:06.705Z,40
2022-11-03T10:38:16.237Z,34
2022-11-03T10:39:28.423Z,41
2022-11-03T10:40:48.869Z,39
2022-11-03T10:41:37.477Z,26
2022-11-03T10:42:41.547Z,34
2022-11-03T10:43:45.719Z,45
2022-11-03T10:45:00.590Z,28
2022-11-03T10:46:23.350Z,43
2022-11-03T10:47:17.409Z,37
2022-11-03T10:48:26.941Z,36
2022-11-03T10:49:31.018Z,29
2022-11-03T10:50:35.051Z,28
2022-11-03T10:51:39.230Z,31
2022-11-03T10:52:43.386Z,27
2022-11-03T10:53:47.999Z,34
2022-11-03T10:54:52.564Z,37
2022-11-03T10:55:57.201Z,46
2022-11-03T10:57:01.855Z,39
2022-11-03T10:58:06.633Z,41
2022-11-03T10:59:11.065Z,54
2022-11-03T11:00:20.564Z,61
2022-11-03T11:01:25.284Z,55
2022-11-03T11:02:29.802Z,62
2022-11-03T11:03:34.305Z,27
2022-11-03T11:04:38.627Z,25
2022-11-03T11:05:42.925Z,32
2022-11-03T11:06:47.275Z,32
2022-11-03T11:07:51.820Z,59
2022-11-03T11:08:59.873Z,61
2022-11-03T11:10:03.945Z,36
2022-11-03T11:11:16.632Z,35
2022-11-03T11:12:20.771Z,43
2022-11-03T11:13:25.409Z,52
2022-11-03T11:14:30.204Z,43
2022-11-03T11:15:37.404Z,38
2022-11-03T11:16:44.746Z,39
2022-11-03T11:17:57.038Z,41
2022-11-03T11:19:01.732Z,37
2022-11-03T11:20:06.028Z,34
2022-11-03T11:21:20.865Z,41
2022-11-03T11:22:28.286Z,43
2022-11-03T11:23:32.605Z,38
2022-11-03T11:24:37.045Z,28
2022-11-03T11:25:44.260Z,31
2022-11-03T11:26:58.942Z,34
2022-11-03T11:28:03.110Z,28
2022-11-03T11:29:12.685Z,29
2022-11-03T11:30:17.248Z,31
2022-11-03T11:31:21.560Z,26
2022-11-03T11:32:28.985Z,32
2022-11-03T11:33:41.166Z,41
2022-11-03T11:34:45.308Z,28
2022-11-03T11:35:52.992Z,36
2022-11-03T11:36:54.629Z,42
2022-11-03T11:37:58.997Z,33
2022-11-03T11:39:13.938Z,30
2022-11-03T11:40:21.412Z,26
2022-11-03T11:41:26.058Z,30
2022-11-03T11:42:40.974Z,25
2022-11-03T11:43:55.733Z,32
2022-11-03T11:45:00.123Z,25
2022-11-03T11:46:04.683Z,27
2022-11-03T11:47:14.422Z,36
2022-11-03T11:48:24.120Z,25
2022-11-03T11:49:28.709Z,29
2022-11-03T11:50:33.261Z,29
2022-11-03T11:51:37.529Z,26
2022-11-03T11:52:42.174Z,31
2022-11-03T11:53:50.910Z,31
2022-11-03T11:54:50.678Z,32
2022-11-03T11:55:55.330Z,28
2022-11-03T11:56:59.858Z,31
2022-11-03T11:58:04.357Z,34
2022-11-03T11:59:14.097Z,30
2022-11-03T12:00:24.128Z,35
2022-11-03T12:01:28.387Z,34
2022-11-03T12:02:35.425Z,40
2022-11-03T12:03:40.001Z,53
2022-11-03T12:04:49.768Z,47
2022-11-03T12:05:54.384Z,43
2022-11-03T12:06:58.788Z,44
2022-11-03T12:08:03.874Z,39
2022-11-03T12:09:18.268Z,34
2022-11-03T12:10:22.866Z,29
2022-11-03T12:11:33.123Z,30
2022-11-03T12:12:45.314Z,36
2022-11-03T12:13:49.893Z,27
2022-11-03T12:14:54.348Z,34
2022-11-03T12:15:58.568Z,31
2022-11-03T12:17:03.211Z,27
2022-11-03T12:18:15.364Z,31
2022-11-03T12:19:30.076Z,34
2022-11-03T12:20:42.252Z,33
2022-11-03T12:21:49.456Z,37
2022-11-03T12:22:54.685Z,37
2022-11-03T12:23:59.099Z,44
2022-11-03T12:25:03.682Z,25
2022-11-03T12:26:08.299Z,34
2022-11-03T12:27:17.988Z,35
2022-11-03T12:28:25.567Z,35
2022-11-03T12:29:36.301Z,41
2022-11-03T12:30:41.055Z,30
2022-11-03T12:31:45.476Z,39
2022-11-03T12:32:50.103Z,30
2022-11-03T12:33:54.740Z,29
2022-11-03T12:34:59.228Z,29
2022-11-03T12:36:03.976Z,40
2022-11-03T12:37:08.832Z,39
2022-11-03T12:38:13.429Z,33
2022-11-03T12:39:18.000Z,46
2022-11-03T12:40:22.644Z,45
2022-11-03T12:41:27.328Z,44
2022-11-03T12:42:31.940Z,40
2022-11-03T12:43:36.430Z,36
2022-11-03T12:44:43.730Z,41
2022-11-03T12:45:50.496Z,37
2022-11-03T12:46:54.812Z,36
2022-11-03T12:47:59.678Z,36
2022-11-03T12:49:04.276Z,35
2022-11-03T12:50:08.556Z,33
2022-11-03T12:51:13.301Z,31
2022-11-03T12:52:17.635Z,35
2022-11-03T12:53:23.584Z,32
2022-11-03T12:54:28.075Z,34
2022-11-03T12:55:32.542Z,34
2022-11-03T12:56:37.120Z,32
2022-11-03T12:57:41.596Z,32
2022-11-03T12:58:45.822Z,37
2022-11-03T12:59:50.464Z,36
2022-11-03T13:00:57.567Z,36
2022-11-03T13:02:00.136Z,36
2022-11-03T13:03:04.450Z,38
2022-11-03T13:04:08.941Z,36
2022-11-03T13:05:13.432Z,36
2022-11-03T13:06:17.839Z,42
2022-11-03T13:07:26.726Z,43
2022-11-03T13:08:26.757Z,46
2022-11-03T13:09:33.792Z,39
2022-11-03T13:10:38.464Z,43
2022-11-03T13:11:42.920Z,46
2022-11-03T13:12:52.873Z,37
2022-11-03T13:13:57.162Z,34
2022-11-03T13:15:01.700Z,42
2022-11-03T13:16:06.424Z,28
2022-11-03T13:17:10.884Z,32
2022-11-03T13:18:15.330Z,30
2022-11-03T13:19:19.740Z,39
2022-11-03T13:20:24.349Z,35
2022-11-03T13:21:29.154Z,38
2022-11-03T13:22:33.669Z,37
2022-11-03T13:23:38.036Z,36
2022-11-03T13:24:42.378Z,40
2022-11-03T13:25:46.894Z,38
2022-11-03T13:26:51.366Z,29
2022-11-03T13:27:56.068Z,33
2022-11-03T13:29:00.625Z,34
2022-11-03T13:30:05.214Z,41
2022-11-03T13:31:09.935Z,42
2022-11-03T13:32:14.390Z,35
2022-11-03T13:33:19.016Z,46
2022-11-03T13:34:23.412Z,39
2022-11-03T13:35:27.962Z,38
2022-11-03T13:36:32.348Z,44
2022-11-03T13:37:36.774Z,44
2022-11-03T13:38:41.719Z,35
2022-11-03T13:39:46.326Z,36
2022-11-03T13:40:56.510Z,35
2022-11-03T13:41:55.283Z,27
2022-11-03T13:42:59.735Z,34
2022-11-03T13:44:04.457Z,34
2022-11-03T13:45:08.910Z,34
2022-11-03T13:46:13.497Z,36
2022-11-03T13:47:18.113Z,31
2022-11-03T13:49:09.048Z,39
2022-11-03T13:50:32.024Z,33
2022-11-03T13:51:36.463Z,34
2022-11-03T13:52:41.148Z,35
2022-11-03T13:55:56.016Z,36
2022-11-03T14:00:12.640Z,39
2022-11-03T14:01:17.311Z,41
2022-11-03T14:05:35.328Z,39
2022-11-03T14:06:39.556Z,44
2022-11-03T14:07:43.968Z,42
2022-11-03T14:08:48.172Z,45
2022-11-03T14:09:52.379Z,48
2022-11-03T14:10:56.904Z,49
2022-11-03T14:12:01.409Z,44
2022-11-03T14:13:11.195Z,50
2022-11-03T14:14:15.817Z,47
2022-11-03T14:15:20.600Z,50
2022-11-03T14:16:24.918Z,50
2022-11-03T14:17:29.472Z,45
2022-11-03T14:18:34.157Z,50
2022-11-03T14:19:43.909Z,53
2022-11-03T14:20:43.324Z,48
2022-11-03T14:21:47.756Z,48
2022-11-03T14:22:52.487Z,48
2022-11-03T14:23:57.297Z,53
2022-11-03T14:25:01.622Z,57
2022-11-03T14:26:13.038Z,55
2022-11-03T14:27:10.726Z,70
2022-11-03T14:28:20.699Z,56
2022-11-03T14:29:19.958Z,59
2022-11-03T14:30:24.421Z,70
2022-11-03T14:31:28.513Z,67
2022-11-03T14:32:33.160Z,71
2022-11-03T14:33:37.893Z,64
2022-11-03T14:34:42.472Z,66
2022-11-03T14:35:46.934Z,69
2022-11-03T14:36:51.672Z,73
2022-11-03T14:37:56.186Z,71
2022-11-03T14:39:00.726Z,77
2022-11-03T14:40:05.577Z,79
2022-11-03T14:41:09.813Z,81
2022-11-03T14:42:17.188Z,80
2022-11-03T14:43:21.617Z,85
2022-11-03T14:44:26.697Z,85
2022-11-03T14:45:34.896Z,87
2022-11-03T14:46:37.889Z,85
2022-11-03T14:47:42.385Z,86
2022-11-03T14:48:46.605Z,87
2022-11-03T14:49:51.285Z,94
2022-11-03T14:50:56.019Z,91
2022-11-03T14:52:00.384Z,92
2022-11-03T14:53:04.969Z,103
2022-11-03T14:54:09.497Z,100
2022-11-03T14:55:14.048Z,102
2022-11-03T14:56:18.745Z,104
2022-11-03T14:57:23.325Z,100
2022-11-03T14:58:27.968Z,107
2022-11-03T14:59:32.354Z,111
2022-11-03T15:00:36.981Z,107
2022-11-03T15:01:41.897Z,114
2022-11-03T15:02:46.120Z,110
2022-11-03T15:03:50.368Z,112
2022-11-03T15:04:54.925Z,113
2022-11-03T15:05:59.524Z,116
2022-11-03T15:07:04.465Z,116
2022-11-03T15:08:08.960Z,116
2022-11-03T15:09:16.144Z,115
2022-11-03T15:10:20.437Z,121
2022-11-03T15:11:25.505Z,117
2022-11-03T15:12:30.245Z,117
2022-11-03T15:13:37.838Z,119
2022-11-03T15:14:39.157Z,117
2022-11-03T15:15:44.032Z,115
2022-11-03T15:16:48.330Z,120
2022-11-03T15:17:53.407Z,117
2022-11-03T15:18:58.098Z,113
2022-11-03T15:20:02.557Z,112
2022-11-03T15:21:07.209Z,112
2022-11-03T15:22:11.784Z,117
2022-11-03T15:25:28.808Z,118
2022-11-03T15:26:30.114Z,115
2022-11-03T15:27:35.013Z,122
2022-11-03T15:28:39.333Z,112
2022-11-03T15:29:43.786Z,119
2022-11-03T15:30:48.525Z,118
2022-11-03T15:31:53.132Z,119
2022-11-03T15:32:57.829Z,121
2022-11-03T15:34:04.342Z,119
2022-11-03T15:35:07.053Z,122
2022-11-03T15:36:11.403Z,124
2022-11-03T15:37:16.437Z,120
2022-11-03T15:38:21.030Z,124
2022-11-03T15:39:25.873Z,118
2022-11-03T15:40:30.265Z,115
2022-11-03T15:41:34.960Z,117
2022-11-03T15:42:39.489Z,117
2022-11-03T15:43:44.201Z,118
2022-11-03T15:44:49.114Z,118