createdAt,value
2019-03-08T00:00:43.433Z,1.77
2019-03-08T00:03:11.515Z,1.50
2019-03-08T00:05:40.041Z,1.50
2019-03-08T00:08:07.966Z,1.73
2019-03-08T00:10:36.221Z,1.70
2019-03-08T00:13:05.406Z,1.90
2019-03-08T00:15:33.943Z,3.00
2019-03-08T00:18:01.978Z,2.00
2019-03-08T00:20:30.158Z,1.70
2019-03-08T00:23:00.152Z,2.87
2019-03-08T00:25:28.412Z,1.47
2019-03-08T00:27:56.581Z,1.73
2019-03-08T00:30:26.642Z,1.80
2019-03-08T00:32:55.091Z,1.50
2019-03-08T00:35:23.198Z,2.65
2019-03-08T00:37:51.338Z,1.85
2019-03-08T00:40:19.416Z,2.45
2019-03-08T00:42:47.627Z,2.50
2019-03-08T00:45:15.996Z,1.80
2019-03-08T00:47:44.195Z,2.10
2019-03-08T00:50:12.629Z,1.72
2019-03-08T00:52:40.791Z,2.10
2019-03-08T00:55:09.071Z,1.55
2019-03-08T00:57:41.358Z,1.65
2019-03-08T01:00:13.062Z,1.70
2019-03-08T01:02:41.293Z,2.27
2019-03-08T01:05:09.798Z,1.87
2019-03-08T01:07:37.933Z,2.10
2019-03-08T01:10:11.572Z,1.80
2019-03-08T01:12:39.693Z,2.12
2019-03-08T01:15:09.337Z,2.27
2019-03-08T01:17:37.829Z,2.27
2019-03-08T01:20:07.488Z,2.10
2019-03-08T01:22:35.705Z,2.65
2019-03-08T01:25:04.121Z,2.33
2019-03-08T01:27:32.493Z,2.73
2019-03-08T01:30:00.526Z,2.27
2019-03-08T01:32:28.575Z,2.70
2019-03-08T01:34:56.621Z,2.58
2019-03-08T01:37:24.757Z,2.20
2019-03-08T01:39:52.904Z,2.40
2019-03-08T01:42:21.151Z,2.20
2019-03-08T01:44:50.579Z,2.07
2019-03-08T01:47:18.752Z,2.33
2019-03-08T01:49:46.970Z,2.35
2019-03-08T01:52:15.003Z,2.87
2019-03-08T01:54:43.162Z,2.60
2019-03-08T01:57:11.324Z,3.33
2019-03-08T01:59:39.741Z,2.20
2019-03-08T02:02:07.916Z,2.70
2019-03-08T02:04:36.331Z,2.58
2019-03-08T02:07:05.014Z,3.20
2019-03-08T02:09:33.161Z,4.05
2019-03-08T02:12:01.370Z,2.50
2019-03-08T02:14:29.613Z,2.30
2019-03-08T02:16:57.698Z,2.60
2019-03-08T02:19:25.648Z,2.17
2019-03-08T02:21:57.398Z,3.20
2019-03-08T02:24:24.556Z,3.37
2019-03-08T02:26:52.728Z,3.97
2019-03-08T02:29:20.880Z,2.87
2019-03-08T02:31:49.188Z,2.33
2019-03-08T02:34:17.349Z,2.42
2019-03-08T02:36:45.402Z,2.85
2019-03-08T02:39:13.557Z,2.62
2019-03-08T02:41:41.714Z,2.95
2019-03-08T02:44:09.847Z,3.30
2019-03-08T02:46:38.079Z,3.40
2019-03-08T02:49:06.438Z,4.30
2019-03-08T02:51:38.779Z,3.27
2019-03-08T02:54:05.976Z,3.52
2019-03-08T02:56:33.050Z,4.10
2019-03-08T02:59:01.197Z,3.43
2019-03-08T03:01:29.259Z,4.08
2019-03-08T03:03:57.365Z,3.37
2019-03-08T03:06:25.794Z,4.00
2019-03-08T03:08:54.151Z,3.75
2019-03-08T03:11:22.233Z,3.90
2019-03-08T03:13:50.334Z,4.05
2019-03-08T03:16:18.417Z,2.95
2019-03-08T03:18:46.385Z,3.50
2019-03-08T03:21:14.593Z,2.52
2019-03-08T03:23:43.028Z,2.42
2019-03-08T03:26:11.206Z,1.85
2019-03-08T03:28:40.833Z,1.90
2019-03-08T03:31:09.079Z,2.50
2019-03-08T03:33:37.179Z,2.98
2019-03-08T03:36:05.409Z,2.20
2019-03-08T03:38:33.447Z,2.70
2019-03-08T03:41:01.630Z,3.17
2019-03-08T03:43:30.365Z,2.77
2019-03-08T03:45:58.444Z,2.65
2019-03-08T03:48:26.759Z,2.50
2019-03-08T03:50:54.878Z,2.05
2019-03-08T03:53:27.166Z,2.80
2019-03-08T03:55:55.445Z,2.10
2019-03-08T03:58:23.716Z,2.12
2019-03-08T04:00:51.846Z,2.65
2019-03-08T04:03:20.024Z,2.50
2019-03-08T04:05:48.178Z,2.95
2019-03-08T04:08:16.349Z,2.80
2019-03-08T04:10:46.031Z,3.10
2019-03-08T04:13:14.656Z,3.83
2019-03-08T04:15:42.865Z,4.28
2019-03-08T04:18:11.026Z,4.00
2019-03-08T04:20:39.278Z,4.28
2019-03-08T04:23:07.873Z,4.33
2019-03-08T04:25:36.283Z,4.70
2019-03-08T04:28:04.979Z,5.72
2019-03-08T04:30:33.406Z,6.28
2019-03-08T04:33:01.613Z,6.58
2019-03-08T04:35:30.426Z,6.25
2019-03-08T04:37:59.112Z,6.30
2019-03-08T04:40:27.774Z,7.37
2019-03-08T04:42:56.528Z,6.70
2019-03-08T04:45:24.823Z,6.35
2019-03-08T04:47:53.135Z,6.60
2019-03-08T04:50:21.598Z,7.67
2019-03-08T04:52:49.741Z,7.00
2019-03-08T04:55:18.352Z,6.75
2019-03-08T04:57:47.073Z,7.10
2019-03-08T05:00:15.447Z,6.67
2019-03-08T05:02:43.822Z,7.85
2019-03-08T05:05:12.220Z,7.83
2019-03-08T05:07:40.593Z,7.65
2019-03-08T05:10:11.091Z,6.42
2019-03-08T05:12:39.909Z,6.58
2019-03-08T05:15:08.929Z,7.70
2019-03-08T05:17:36.997Z,7.60
2019-03-08T05:20:05.718Z,7.10
2019-03-08T05:22:33.661Z,8.00
2019-03-08T05:25:01.977Z,8.10
2019-03-08T05:27:30.442Z,8.45
2019-03-08T05:29:58.692Z,8.53
2019-03-08T05:32:27.067Z,9.98
2019-03-08T05:34:55.218Z,8.77
2019-03-08T05:37:23.342Z,8.27
2019-03-08T05:39:51.529Z,7.85
2019-03-08T05:42:19.478Z,8.58
2019-03-08T05:44:47.521Z,8.63
2019-03-08T05:47:15.567Z,9.73
2019-03-08T05:49:43.825Z,7.80
2019-03-08T05:52:12.101Z,7.78
2019-03-08T05:54:41.529Z,8.93
2019-03-08T05:57:10.071Z,7.75
2019-03-08T05:59:38.696Z,7.90
2019-03-08T06:02:07.529Z,8.03
2019-03-08T06:04:35.225Z,8.00
2019-03-08T06:07:03.623Z,8.05
2019-03-08T06:09:31.967Z,9.60
2019-03-08T06:12:00.628Z,6.97
2019-03-08T06:14:32.002Z,7.87
2019-03-08T06:16:59.309Z,7.22
2019-03-08T06:19:26.731Z,7.75
2019-03-08T06:21:59.435Z,7.70
2019-03-08T06:24:28.243Z,7.60
2019-03-08T06:26:56.867Z,7.33
2019-03-08T06:29:25.675Z,6.78
2019-03-08T06:31:53.948Z,6.90
2019-03-08T06:34:22.601Z,6.92
2019-03-08T06:36:51.191Z,8.25
2019-03-08T06:39:19.250Z,6.62
2019-03-08T06:41:47.536Z,6.17
2019-03-08T06:44:20.792Z,7.60
2019-03-08T06:46:48.990Z,6.75
2019-03-08T06:49:17.552Z,8.20
2019-03-08T06:51:46.154Z,7.92
2019-03-08T06:54:14.882Z,7.97
2019-03-08T06:56:43.040Z,7.83
2019-03-08T06:59:42.465Z,8.60
2019-03-08T07:02:10.664Z,8.85
2019-03-08T07:04:38.314Z,7.85
2019-03-08T07:07:05.379Z,7.95
2019-03-08T07:09:32.722Z,8.85
2019-03-08T07:12:00.077Z,7.72
2019-03-08T07:14:27.444Z,7.85
2019-03-08T07:16:54.610Z,8.10
2019-03-08T07:19:21.893Z,7.00
2019-03-08T07:21:53.566Z,7.30
2019-03-08T07:24:36.331Z,7.67
2019-03-08T07:27:20.202Z,6.40
2019-03-08T07:30:05.198Z,6.10
2019-03-08T07:32:47.595Z,6.90
2019-03-08T07:35:25.105Z,6.83
2019-03-08T07:38:15.274Z,6.75
2019-03-08T07:41:06.778Z,6.10
2019-03-08T07:44:12.683Z,7.50
2019-03-08T07:46:52.039Z,6.78
2019-03-08T07:49:35.790Z,7.15
2019-03-08T07:52:10.504Z,6.87
2019-03-08T07:54:57.535Z,8.30
2019-03-08T07:57:47.556Z,5.87
2019-03-08T08:00:34.949Z,6.12
2019-03-08T08:03:40.065Z,5.87
2019-03-08T08:06:16.217Z,6.37
2019-03-08T08:09:06.334Z,6.97
2019-03-08T08:11:53.030Z,5.73
2019-03-08T08:14:28.406Z,7.40
2019-03-08T08:17:19.218Z,7.87
2019-03-08T08:20:05.687Z,7.43
2019-03-08T08:23:00.104Z,9.30
2019-03-08T08:25:39.402Z,6.90
2019-03-08T08:28:15.286Z,6.90
2019-03-08T08:30:58.082Z,9.67
2019-03-08T08:33:35.239Z,8.70
2019-03-08T08:36:21.583Z,6.90
2019-03-08T08:39:14.366Z,7.90
2019-03-08T08:42:06.757Z,9.37
2019-03-08T08:44:54.594Z,8.53
2019-03-08T08:47:37.041Z,7.83
2019-03-08T08:50:28.378Z,7.00
2019-03-08T08:53:06.998Z,6.53
2019-03-08T08:55:44.795Z,8.77
2019-03-08T08:58:35.185Z,9.67
2019-03-08T09:01:25.962Z,9.30
2019-03-08T09:04:07.934Z,9.73
2019-03-08T09:06:57.421Z,8.10
2019-03-08T09:09:39.617Z,8.53
2019-03-08T09:12:21.837Z,6.53
2019-03-08T09:15:05.101Z,6.60
2019-03-08T09:17:49.912Z,4.50
2019-03-08T09:20:30.304Z,4.93
2019-03-08T09:23:20.317Z,3.60
2019-03-08T09:25:58.449Z,5.00
2019-03-08T09:28:44.434Z,4.73
2019-03-08T09:31:38.115Z,6.03
2019-03-08T09:34:24.668Z,5.20
2019-03-08T09:37:13.449Z,5.97
2019-03-08T09:39:54.914Z,4.10
2019-03-08T09:42:54.786Z,5.03
2019-03-08T09:45:51.471Z,5.17
2019-03-08T09:48:48.591Z,5.33
2019-03-08T09:51:22.871Z,4.70
2019-03-08T09:53:58.482Z,4.50
2019-03-08T09:56:40.091Z,4.60
2019-03-08T09:59:38.298Z,4.30
2019-03-08T10:02:26.493Z,5.23
2019-03-08T10:05:06.504Z,5.47
2019-03-08T10:08:01.215Z,5.20
2019-03-08T10:10:37.730Z,4.97
2019-03-08T10:13:12.584Z,4.60
2019-03-08T10:15:49.954Z,3.87
2019-03-08T10:18:42.051Z,3.70
2019-03-08T10:21:16.417Z,3.10
2019-03-08T10:24:22.545Z,3.70
2019-03-08T10:27:09.390Z,2.43
2019-03-08T10:30:00.982Z,4.80
2019-03-08T10:32:51.654Z,3.90
2019-03-08T10:35:55.893Z,4.30
2019-03-08T10:38:46.374Z,3.80
2019-03-08T10:41:39.168Z,3.60
2019-03-08T10:44:15.410Z,3.70
2019-03-08T10:46:48.660Z,4.20
2019-03-08T10:49:27.818Z,3.43
2019-03-08T10:52:19.911Z,2.57
2019-03-08T10:54:58.537Z,3.00
2019-03-08T10:57:34.005Z,3.97
2019-03-08T11:00:15.002Z,3.85
2019-03-08T11:03:00.557Z,3.80
2019-03-08T11:05:47.551Z,3.60
2019-03-08T11:08:39.551Z,3.93
2019-03-08T11:11:38.848Z,3.20
2019-03-08T11:14:19.705Z,4.53
2019-03-08T11:17:10.157Z,4.53
2019-03-08T11:19:57.702Z,3.73
2019-03-08T11:22:45.198Z,4.70
2019-03-08T11:25:35.243Z,4.00
2019-03-08T11:28:28.768Z,5.10
2019-03-08T11:31:06.649Z,5.13
2019-03-08T11:33:41.616Z,3.90
2019-03-08T11:36:19.511Z,2.80
2019-03-08T11:38:59.810Z,3.43
2019-03-08T11:41:37.522Z,3.10
2019-03-08T11:44:22.996Z,3.27
2019-03-08T11:47:18.857Z,2.40
2019-03-08T11:50:22.275Z,3.80
2019-03-08T11:53:11.418Z,2.80
2019-03-08T11:55:55.497Z,4.00
2019-03-08T11:58:48.201Z,2.83
2019-03-08T12:01:40.668Z,3.10
2019-03-08T12:04:22.070Z,2.90
2019-03-08T12:07:06.753Z,3.03
2019-03-08T12:09:54.592Z,3.70
2019-03-08T12:12:46.652Z,3.33
2019-03-08T12:15:48.246Z,3.33
2019-03-08T12:18:28.958Z,2.67
2019-03-08T12:21:06.517Z,3.60
2019-03-08T12:23:46.177Z,3.80
2019-03-08T12:26:35.853Z,3.57
2019-03-08T12:29:31.485Z,3.63
2019-03-08T12:32:17.187Z,3.87
2019-03-08T12:34:51.814Z,4.17
2019-03-08T12:37:27.081Z,4.43
2019-03-08T12:40:12.257Z,4.30
2019-03-08T12:42:54.193Z,4.17
2019-03-08T12:45:38.974Z,4.90
2019-03-08T12:48:26.761Z,5.10
2019-03-08T12:51:17.256Z,5.30
2019-03-08T12:54:05.402Z,4.90
2019-03-08T12:56:54.603Z,3.10
2019-03-08T12:59:48.456Z,4.60
2019-03-08T13:02:35.381Z,3.60
2019-03-08T13:05:22.921Z,4.30
2019-03-08T13:07:59.576Z,4.37
2019-03-08T13:10:28.471Z,4.43
2019-03-08T13:12:56.393Z,4.10
2019-03-08T13:15:24.879Z,4.50
2019-03-08T13:17:52.902Z,3.47
2019-03-08T13:20:21.289Z,3.47
2019-03-08T13:22:52.029Z,3.17
2019-03-08T13:25:20.501Z,4.10
2019-03-08T13:27:48.669Z,3.67
2019-03-08T13:30:20.481Z,4.63
2019-03-08T13:32:49.125Z,3.03
2019-03-08T13:35:18.024Z,3.90
2019-03-08T13:37:46.368Z,4.30
2019-03-08T13:40:15.066Z,3.23
2019-03-08T13:42:43.102Z,3.00
2019-03-08T13:45:13.469Z,2.90
2019-03-08T13:47:42.385Z,2.50
2019-03-08T13:50:11.375Z,3.50
2019-03-08T13:52:39.857Z,2.67
2019-03-08T13:55:09.833Z,2.73
2019-03-08T13:57:43.045Z,2.37
2019-03-08T14:00:13.077Z,2.50
2019-03-08T14:02:41.489Z,2.40
2019-03-08T14:05:10.108Z,5.73
2019-03-08T14:07:38.900Z,3.17
2019-03-08T14:10:09.397Z,3.40
2019-03-08T14:12:37.425Z,2.80
2019-03-08T14:15:06.486Z,2.60
2019-03-08T14:17:34.637Z,2.80
2019-03-08T14:20:03.503Z,3.00
2019-03-08T14:22:31.581Z,2.63
2019-03-08T14:24:59.869Z,2.27
2019-03-08T14:27:28.085Z,2.97
2019-03-08T14:29:59.206Z,3.30
2019-03-08T14:32:26.862Z,2.90
2019-03-08T14:34:55.906Z,2.83
2019-03-08T14:37:24.089Z,2.10
2019-03-08T14:39:52.481Z,3.07
2019-03-08T14:42:29.531Z,3.07
2019-03-08T14:45:17.360Z,2.43
2019-03-08T14:47:47.878Z,2.30
2019-03-08T14:50:16.334Z,2.57
2019-03-08T14:52:44.585Z,3.50
2019-03-08T14:55:14.778Z,2.87
2019-03-08T14:57:42.981Z,2.33
2019-03-08T15:00:25.396Z,2.80
2019-03-08T15:02:50.838Z,3.43
2019-03-08T15:05:19.046Z,2.07
2019-03-08T15:07:47.325Z,2.70
2019-03-08T15:10:17.194Z,3.07
2019-03-08T15:12:48.953Z,2.83
2019-03-08T15:15:16.755Z,2.40
2019-03-08T15:17:45.273Z,3.40
2019-03-08T15:20:15.629Z,3.20
2019-03-08T15:22:44.117Z,2.77
2019-03-08T15:25:13.970Z,3.00
2019-03-08T15:27:42.373Z,3.57
2019-03-08T15:30:11.897Z,3.20
2019-03-08T15:32:41.074Z,4.57
2019-03-08T15:35:09.791Z,3.97
2019-03-08T15:37:44.329Z,4.43
2019-03-08T15:40:10.622Z,3.60
2019-03-08T15:42:38.766Z,4.00
2019-03-08T15:45:07.525Z,4.87
2019-03-08T15:47:36.247Z,4.40
2019-03-08T15:50:08.344Z,4.37
2019-03-08T15:52:37.727Z,4.53
2019-03-08T15:55:05.917Z,4.60
2019-03-08T15:57:34.134Z,4.50
2019-03-08T16:00:04.457Z,4.80
2019-03-08T16:02:32.878Z,4.80
2019-03-08T16:05:01.103Z,5.30
2019-03-08T16:07:29.042Z,5.40
2019-03-08T16:09:57.391Z,5.37
2019-03-08T16:12:27.009Z,5.20
2019-03-08T16:14:55.238Z,4.13
2019-03-08T16:17:23.386Z,4.20
2019-03-08T16:19:51.626Z,3.93
2019-03-08T16:22:19.796Z,3.83
2019-03-08T16:24:47.954Z,4.10
2019-03-08T16:27:15.977Z,4.13
2019-03-08T16:29:44.167Z,3.67
2019-03-08T16:32:28.241Z,3.13
2019-03-08T16:34:56.154Z,4.33
2019-03-08T16:37:39.805Z,4.23
2019-03-08T16:40:26.388Z,4.73
2019-03-08T16:43:12.294Z,4.07
2019-03-08T16:46:02.453Z,4.27
2019-03-08T16:48:44.200Z,5.63
2019-03-08T16:51:20.216Z,4.40
2019-03-08T16:53:57.110Z,3.20
2019-03-08T16:56:44.703Z,4.13
2019-03-08T16:59:38.124Z,4.30
2019-03-08T17:02:24.281Z,4.40
2019-03-08T17:05:07.785Z,3.77
2019-03-08T17:08:13.561Z,4.13
2019-03-08T17:10:59.685Z,3.53
2019-03-08T17:13:43.721Z,4.50
2019-03-08T17:16:26.295Z,3.47
2019-03-08T17:19:14.089Z,4.27
2019-03-08T17:21:53.675Z,2.57
2019-03-08T17:24:45.042Z,2.70
2019-03-08T17:27:26.813Z,2.70
2019-03-08T17:30:17.644Z,3.10
2019-03-08T17:32:56.665Z,2.83
2019-03-08T17:35:50.155Z,2.43
2019-03-08T17:38:39.058Z,2.17
2019-03-08T17:41:35.510Z,3.20
2019-03-08T17:44:20.930Z,2.50
2019-03-08T17:46:53.609Z,2.70
2019-03-08T17:49:39.909Z,3.33
2019-03-08T17:52:24.849Z,3.20
2019-03-08T17:55:16.133Z,4.60
2019-03-08T17:58:04.848Z,6.37
2019-03-08T18:00:50.804Z,4.83
2019-03-08T18:03:24.122Z,3.90
2019-03-08T18:06:24.058Z,4.20
2019-03-08T18:09:10.097Z,4.87
2019-03-08T18:12:01.047Z,4.73
2019-03-08T18:14:37.701Z,5.80
2019-03-08T18:17:25.521Z,5.10
2019-03-08T18:20:01.729Z,3.73
2019-03-08T18:22:51.097Z,4.97
2019-03-08T18:25:24.638Z,3.60
2019-03-08T18:28:15.106Z,3.37
2019-03-08T18:30:53.080Z,3.10
2019-03-08T18:33:39.422Z,3.30
2019-03-08T18:36:17.295Z,3.97
2019-03-08T18:39:05.258Z,3.90
2019-03-08T18:41:43.023Z,4.53
2019-03-08T18:44:19.060Z,3.50
2019-03-08T18:46:52.911Z,4.23
2019-03-08T18:49:37.874Z,4.20
2019-03-08T18:52:19.521Z,3.87
2019-03-08T18:55:13.094Z,3.57
2019-03-08T18:58:02.038Z,3.50
2019-03-08T19:00:44.200Z,3.20
2019-03-08T19:03:30.316Z,2.70
2019-03-08T19:06:16.943Z,4.10
2019-03-08T19:08:54.346Z,3.57
2019-03-08T19:11:39.097Z,3.50
2019-03-08T19:14:33.425Z,3.87
2019-03-08T19:17:12.694Z,3.70
2019-03-08T19:19:55.422Z,2.43
2019-03-08T19:22:42.793Z,3.47
2019-03-08T19:25:48.896Z,3.20
2019-03-08T19:28:31.304Z,3.10
2019-03-08T19:31:08.861Z,4.50
2019-03-08T19:34:02.721Z,3.40
2019-03-08T19:36:43.720Z,3.20
2019-03-08T19:39:30.532Z,2.97
2019-03-08T19:42:11.892Z,2.87
2019-03-08T19:45:05.298Z,2.93
2019-03-08T19:47:48.927Z,3.13
2019-03-08T19:50:39.359Z,3.00
2019-03-08T19:53:45.127Z,2.90
2019-03-08T19:56:39.621Z,3.10
2019-03-08T19:59:35.602Z,3.00
2019-03-08T20:02:17.676Z,3.13
2019-03-08T20:05:03.005Z,3.33
2019-03-08T20:07:41.153Z,3.40
2019-03-08T20:10:36.013Z,3.93
2019-03-08T20:13:17.024Z,3.07
2019-03-08T20:16:00.942Z,3.50
2019-03-08T20:18:54.463Z,3.90
2019-03-08T20:21:47.585Z,3.47
2019-03-08T20:24:20.900Z,3.37
2019-03-08T20:26:55.169Z,4.00
2019-03-08T20:29:30.381Z,3.20
2019-03-08T20:32:08.813Z,3.70
2019-03-08T20:34:44.422Z,3.47
2019-03-08T20:37:41.246Z,3.60
2019-03-08T20:40:37.629Z,3.90
2019-03-08T20:43:10.102Z,3.93
2019-03-08T20:45:45.901Z,5.13
2019-03-08T20:48:14.346Z,4.47
2019-03-08T20:50:42.420Z,4.27
2019-03-08T20:53:10.880Z,3.60
2019-03-08T20:55:39.070Z,3.80
2019-03-08T20:58:07.668Z,3.90
2019-03-08T21:00:35.925Z,3.60
2019-03-08T21:03:04.497Z,3.60
2019-03-08T21:05:32.839Z,3.60
2019-03-08T21:08:01.280Z,4.43
2019-03-08T21:10:30.236Z,3.87
2019-03-08T21:12:58.729Z,5.00
2019-03-08T21:15:26.825Z,5.37
2019-03-08T21:17:54.950Z,5.53
2019-03-08T21:20:23.871Z,4.73
2019-03-08T21:22:52.110Z,5.23
2019-03-08T21:25:20.540Z,5.30
2019-03-08T21:27:48.734Z,7.50
2019-03-08T21:30:17.150Z,4.93
2019-03-08T21:32:45.562Z,6.60
2019-03-08T21:35:14.159Z,6.37
2019-03-08T21:37:43.823Z,4.53
2019-03-08T21:40:12.932Z,4.87
2019-03-08T21:42:41.126Z,5.33
2019-03-08T21:45:10.324Z,3.97
2019-03-08T21:47:38.678Z,3.50
2019-03-08T21:50:09.017Z,3.00
2019-03-08T21:52:37.585Z,3.90
2019-03-08T21:55:06.041Z,3.10
2019-03-08T21:57:34.317Z,3.17
2019-03-08T22:00:04.523Z,3.07
2019-03-08T22:02:32.906Z,3.33
2019-03-08T22:05:02.036Z,3.47
2019-03-08T22:07:30.224Z,3.93
2019-03-08T22:10:16.201Z,3.10
2019-03-08T22:12:43.723Z,3.00
2019-03-08T22:15:11.321Z,2.60
2019-03-08T22:17:38.503Z,3.23
2019-03-08T22:20:05.766Z,4.00
2019-03-08T22:22:34.218Z,3.10
2019-03-08T22:25:02.377Z,3.67
2019-03-08T22:27:30.787Z,4.30
2019-03-08T22:29:59.133Z,3.80
2019-03-08T22:32:27.926Z,3.03
2019-03-08T22:34:56.281Z,3.20
2019-03-08T22:37:24.909Z,3.60
2019-03-08T22:39:53.070Z,4.37
2019-03-08T22:42:21.106Z,4.70
2019-03-08T22:44:49.587Z,3.23
2019-03-08T22:47:17.988Z,4.57
2019-03-08T22:49:46.273Z,4.20
2019-03-08T22:52:14.682Z,3.50
2019-03-08T22:54:42.867Z,3.97
2019-03-08T22:57:11.435Z,3.70
2019-03-08T22:59:39.624Z,3.70
2019-03-08T23:02:08.807Z,2.97
2019-03-08T23:04:37.190Z,3.40
2019-03-08T23:07:05.729Z,3.60
2019-03-08T23:09:34.616Z,3.43
2019-03-08T23:12:03.076Z,4.00
2019-03-08T23:14:32.077Z,2.90
2019-03-08T23:16:59.305Z,2.97
2019-03-08T23:19:27.330Z,3.40
2019-03-08T23:21:55.885Z,3.10
2019-03-08T23:24:24.089Z,3.57
2019-03-08T23:27:10.863Z,2.93
2019-03-08T23:29:59.891Z,3.03
2019-03-08T23:32:30.911Z,4.43
2019-03-08T23:34:59.715Z,3.17
2019-03-08T23:37:27.975Z,3.30
2019-03-08T23:39:56.406Z,3.23
2019-03-08T23:42:24.829Z,3.07
2019-03-08T23:44:53.113Z,4.70
2019-03-08T23:47:21.416Z,3.60
2019-03-08T23:49:50.529Z,3.77
2019-03-08T23:52:19.049Z,3.53
2019-03-08T23:54:47.372Z,3.63
2019-03-08T23:57:15.769Z,2.90
2019-03-08T23:59:44.464Z,4.17
