createdAt,value
2022-09-07T00:01:04.312Z,15.70
2022-09-07T00:03:32.990Z,16.52
2022-09-07T00:06:05.881Z,16.53
2022-09-07T00:08:34.444Z,15.95
2022-09-07T00:11:04.648Z,15.73
2022-09-07T00:13:37.421Z,16.98
2022-09-07T00:16:07.301Z,18.70
2022-09-07T00:18:35.527Z,18.30
2022-09-07T00:21:06.018Z,16.15
2022-09-07T00:23:35.156Z,15.77
2022-09-07T00:26:04.812Z,16.30
2022-09-07T00:28:33.029Z,16.67
2022-09-07T00:31:02.728Z,16.88
2022-09-07T00:33:31.450Z,17.23
2022-09-07T00:35:59.902Z,17.67
2022-09-07T00:38:28.182Z,15.95
2022-09-07T00:40:56.489Z,15.65
2022-09-07T00:43:33.322Z,17.05
2022-09-07T00:46:03.431Z,16.52
2022-09-07T00:48:35.497Z,17.40
2022-09-07T00:51:06.396Z,17.80
2022-09-07T00:53:38.198Z,15.10
2022-09-07T00:56:07.476Z,16.67
2022-09-07T00:58:38.036Z,16.75
2022-09-07T01:01:09.702Z,16.60
2022-09-07T01:03:41.667Z,18.35
2022-09-07T01:06:15.837Z,17.45
2022-09-07T01:08:45.063Z,17.23
2022-09-07T01:11:14.304Z,17.95
2022-09-07T01:13:45.128Z,18.33
2022-09-07T01:16:25.016Z,17.35
2022-09-07T01:19:02.181Z,18.80
2022-09-07T01:21:47.902Z,18.25
2022-09-07T01:24:38.868Z,18.23
2022-09-07T01:27:43.299Z,18.30
2022-09-07T01:30:15.500Z,19.23
2022-09-07T01:33:10.582Z,19.20
2022-09-07T01:35:46.560Z,19.40
2022-09-07T01:38:22.647Z,20.02
2022-09-07T01:40:57.249Z,17.88
2022-09-07T01:43:35.054Z,18.05
2022-09-07T01:46:09.883Z,17.23
2022-09-07T01:48:41.748Z,17.67
2022-09-07T01:51:09.951Z,19.23
2022-09-07T01:53:41.779Z,18.83
2022-09-07T01:56:13.717Z,18.05
2022-09-07T01:58:46.110Z,18.83
2022-09-07T02:01:23.242Z,20.20
2022-09-07T02:03:56.416Z,19.08
2022-09-07T02:06:28.863Z,19.98
2022-09-07T02:08:59.598Z,20.30
2022-09-07T02:11:35.360Z,20.10
2022-09-07T02:14:11.163Z,18.80
2022-09-07T02:16:49.854Z,17.58
2022-09-07T02:19:25.050Z,18.83
2022-09-07T02:22:00.419Z,19.48
2022-09-07T02:24:34.108Z,19.40
2022-09-07T02:27:07.127Z,18.85
2022-09-07T02:29:35.432Z,20.60
2022-09-07T02:32:05.537Z,22.23
2022-09-07T02:34:34.086Z,22.35
2022-09-07T02:37:03.817Z,23.03
2022-09-07T02:39:32.040Z,20.20
2022-09-07T02:42:00.266Z,21.48
2022-09-07T02:44:32.527Z,19.95
2022-09-07T02:47:15.278Z,18.25
2022-09-07T02:50:01.717Z,19.77
2022-09-07T02:52:42.911Z,19.83
2022-09-07T02:55:22.003Z,19.98
2022-09-07T02:58:01.990Z,20.38
2022-09-07T03:00:34.413Z,18.52
2022-09-07T03:03:14.922Z,17.63
2022-09-07T03:05:47.245Z,18.75
2022-09-07T03:08:19.331Z,21.55
2022-09-07T03:10:47.760Z,19.42
2022-09-07T03:13:21.861Z,19.10
2022-09-07T03:15:54.958Z,20.73
2022-09-07T03:18:25.775Z,20.88
2022-09-07T03:20:54.019Z,19.25
2022-09-07T03:23:22.160Z,22.23
2022-09-07T03:25:50.248Z,21.52
2022-09-07T03:28:18.466Z,20.33
2022-09-07T03:30:47.264Z,20.48
2022-09-07T03:33:16.838Z,19.15
2022-09-07T03:35:47.284Z,18.77
2022-09-07T03:38:15.372Z,20.77
2022-09-07T03:40:43.462Z,20.05
2022-09-07T03:43:12.289Z,19.75
2022-09-07T03:45:41.515Z,21.05
2022-09-07T03:48:09.679Z,22.67
2022-09-07T03:50:37.761Z,27.73
2022-09-07T03:53:08.326Z,30.33
2022-09-07T03:55:36.408Z,28.27
2022-09-07T03:58:04.600Z,27.45
2022-09-07T04:00:32.660Z,22.73
2022-09-07T04:03:00.781Z,22.08
2022-09-07T04:05:28.849Z,22.40
2022-09-07T04:07:56.973Z,22.00
2022-09-07T04:10:26.509Z,23.23
2022-09-07T04:15:22.561Z,23.65
2022-09-07T04:17:50.709Z,20.52
2022-09-07T04:20:18.806Z,21.20
2022-09-07T04:22:53.682Z,22.23
2022-09-07T04:25:22.394Z,21.83
2022-09-07T04:27:51.852Z,21.33
2022-09-07T04:30:19.951Z,20.00
2022-09-07T04:32:48.537Z,22.20
2022-09-07T04:35:16.802Z,21.70
2022-09-07T04:37:46.207Z,20.23
2022-09-07T04:40:14.346Z,20.77
2022-09-07T04:42:42.508Z,19.55
2022-09-07T04:45:12.743Z,21.08
2022-09-07T04:47:40.796Z,22.45
2022-09-07T04:50:10.016Z,22.70
2022-09-07T04:52:38.082Z,22.83
2022-09-07T04:55:07.008Z,23.48
2022-09-07T04:57:35.097Z,23.23
2022-09-07T05:00:03.658Z,23.83
2022-09-07T05:02:33.164Z,22.40
2022-09-07T05:07:31.220Z,21.60
2022-09-07T05:09:59.269Z,23.90
2022-09-07T05:12:27.607Z,25.58
2022-09-07T05:14:55.685Z,22.45
2022-09-07T05:17:23.809Z,24.10
2022-09-07T05:19:54.813Z,23.92
2022-09-07T05:22:23.132Z,25.00
2022-09-07T05:24:51.209Z,25.90
2022-09-07T05:27:19.375Z,24.75
2022-09-07T05:30:04.298Z,25.40
2022-09-07T05:32:33.362Z,24.15
2022-09-07T05:35:02.797Z,25.67
2022-09-07T05:37:30.898Z,23.75
2022-09-07T05:39:59.033Z,22.00
2022-09-07T05:42:27.195Z,23.90
2022-09-07T05:44:55.285Z,23.40
2022-09-07T05:47:24.474Z,26.73
2022-09-07T05:49:57.053Z,23.10
2022-09-07T05:52:26.889Z,25.65
2022-09-07T05:57:41.405Z,26.55
2022-09-07T06:00:10.791Z,27.85
2022-09-07T06:02:39.910Z,27.90
2022-09-07T06:05:08.856Z,27.60
2022-09-07T06:07:38.897Z,27.67
2022-09-07T06:12:56.264Z,28.48
2022-09-07T06:15:24.544Z,25.95
2022-09-07T06:17:53.620Z,27.00
2022-09-07T06:20:21.729Z,25.55
2022-09-07T06:22:51.201Z,25.60
2022-09-07T06:27:49.584Z,24.60
2022-09-07T06:30:17.806Z,26.05
2022-09-07T06:32:46.195Z,27.35
2022-09-07T06:35:15.538Z,21.73
2022-09-07T06:37:43.808Z,24.45
2022-09-07T06:40:14.134Z,25.77
2022-09-07T06:42:43.320Z,25.35
2022-09-07T06:45:12.090Z,26.10
2022-09-07T06:47:40.819Z,21.30
2022-09-07T06:50:10.449Z,21.25
2022-09-07T06:55:29.129Z,23.10
2022-09-07T06:57:57.277Z,21.27
2022-09-07T07:00:25.446Z,20.63
2022-09-07T07:02:53.584Z,21.13
2022-09-07T07:05:21.731Z,21.50
2022-09-07T07:07:49.793Z,20.40
2022-09-07T07:10:23.673Z,21.23
2022-09-07T07:12:57.463Z,20.45
2022-09-07T07:15:28.343Z,19.60
2022-09-07T07:18:05.146Z,20.40
2022-09-07T07:20:42.951Z,21.52
2022-09-07T07:23:12.236Z,19.77
2022-09-07T07:25:40.357Z,19.33
2022-09-07T07:30:58.720Z,19.35
2022-09-07T07:33:30.476Z,17.50
2022-09-07T07:36:09.525Z,17.42
2022-09-07T07:44:20.797Z,13.35
2022-09-07T07:49:17.337Z,14.57
2022-09-07T07:54:36.739Z,13.23
2022-09-07T07:57:05.626Z,12.43
2022-09-07T07:59:35.363Z,11.52
2022-09-07T08:02:05.083Z,13.50
2022-09-07T08:04:34.129Z,11.68
2022-09-07T08:07:08.615Z,12.73
2022-09-07T08:09:38.353Z,11.30
2022-09-07T08:12:06.623Z,12.35
2022-09-07T08:14:40.653Z,10.45
2022-09-07T08:17:11.149Z,9.70
2022-09-07T08:19:39.673Z,10.00
2022-09-07T08:22:08.694Z,10.10
2022-09-07T08:24:36.748Z,8.48
2022-09-07T08:27:05.109Z,9.00
2022-09-07T08:29:35.918Z,9.07
2022-09-07T08:32:06.460Z,9.45
2022-09-07T08:34:37.128Z,9.32
2022-09-07T08:37:05.383Z,9.07
2022-09-07T08:39:33.425Z,9.45
2022-09-07T08:42:24.265Z,8.60
2022-09-07T08:45:01.078Z,7.97
2022-09-07T08:47:34.644Z,7.75
2022-09-07T08:50:06.384Z,7.85
2022-09-07T08:52:45.554Z,7.35
2022-09-07T08:57:50.151Z,7.07
2022-09-07T09:00:20.209Z,6.75
2022-09-07T09:03:28.574Z,7.00
2022-09-07T09:05:51.278Z,6.35
2022-09-07T09:08:30.133Z,6.72
2022-09-07T09:11:07.298Z,6.75
2022-09-07T09:13:45.089Z,6.60
2022-09-07T09:16:21.272Z,6.40
2022-09-07T09:19:05.276Z,5.53
2022-09-07T09:21:34.880Z,7.30
2022-09-07T09:24:14.469Z,6.30
2022-09-07T09:26:46.392Z,5.57
2022-09-07T09:29:15.510Z,5.95
2022-09-07T09:31:45.103Z,5.65
2022-09-07T09:34:15.158Z,6.35
2022-09-07T09:36:46.519Z,5.55
2022-09-07T09:39:32.632Z,5.90
2022-09-07T09:42:15.321Z,5.30
2022-09-07T09:44:45.720Z,5.93
2022-09-07T09:47:30.458Z,5.03
2022-09-07T09:50:00.864Z,5.47
2022-09-07T09:52:38.088Z,4.55
2022-09-07T09:55:40.645Z,5.55
2022-09-07T10:01:26.685Z,5.13
2022-09-07T10:03:58.329Z,5.20
2022-09-07T10:06:29.417Z,5.38
2022-09-07T10:08:58.758Z,5.00
2022-09-07T10:14:34.256Z,4.68
2022-09-07T10:17:11.496Z,5.03
2022-09-07T10:19:42.463Z,5.05
2022-09-07T10:22:31.092Z,4.70
2022-09-07T10:25:00.788Z,4.75
2022-09-07T10:27:35.184Z,4.53
2022-09-07T10:30:06.832Z,4.43
2022-09-07T10:32:52.061Z,4.10
2022-09-07T10:35:27.781Z,4.30
2022-09-07T10:38:06.068Z,3.88
2022-09-07T10:40:36.671Z,4.25
2022-09-07T10:43:28.047Z,4.30
2022-09-07T10:49:20.393Z,3.97
2022-09-07T10:52:01.054Z,3.75
2022-09-07T10:54:39.124Z,3.90
2022-09-07T10:57:24.455Z,4.32
2022-09-07T11:00:09.319Z,3.60
2022-09-07T11:05:57.443Z,3.63
2022-09-07T11:09:15.908Z,3.88
2022-09-07T11:14:20.032Z,3.60
2022-09-07T11:16:52.900Z,3.83
2022-09-07T11:19:40.005Z,3.90
2022-09-07T11:22:18.305Z,3.92
2022-09-07T11:27:45.443Z,3.85
2022-09-07T11:30:23.083Z,3.97
2022-09-07T11:33:01.114Z,3.28
2022-09-07T11:35:40.684Z,3.85
2022-09-07T11:38:20.591Z,3.78
2022-09-07T11:41:06.153Z,3.60
2022-09-07T11:43:40.628Z,3.55
2022-09-07T11:46:14.413Z,3.83
2022-09-07T11:48:46.718Z,3.63
2022-09-07T11:51:21.633Z,3.53
2022-09-07T11:53:54.958Z,3.92
2022-09-07T11:56:36.367Z,3.97
2022-09-07T11:59:34.849Z,3.60
2022-09-07T12:02:57.743Z,3.40
2022-09-07T12:05:32.637Z,3.58
2022-09-07T12:08:33.284Z,3.10
2022-09-07T12:11:20.126Z,3.55
2022-09-07T12:14:11.916Z,3.97
2022-09-07T12:16:57.955Z,3.35
2022-09-07T12:19:27.978Z,3.45
2022-09-07T12:21:57.877Z,3.78
2022-09-07T12:24:39.953Z,3.90
2022-09-07T12:27:11.388Z,3.30
2022-09-07T12:29:45.181Z,3.60
2022-09-07T12:35:02.053Z,3.55
2022-09-07T12:37:52.582Z,3.28
2022-09-07T12:40:47.744Z,3.65
2022-09-07T12:43:35.721Z,3.35
2022-09-07T12:46:05.200Z,3.67
2022-09-07T12:48:50.435Z,4.22
2022-09-07T12:54:28.557Z,3.80
2022-09-07T13:00:02.845Z,4.10
2022-09-07T13:02:54.393Z,3.75
2022-09-07T13:05:41.881Z,4.13
2022-09-07T13:08:25.883Z,2.30
2022-09-07T13:10:53.988Z,1.65
2022-09-07T13:16:30.099Z,1.23
2022-09-07T13:19:01.923Z,1.23
2022-09-07T13:21:42.602Z,1.70
2022-09-07T13:24:46.138Z,1.85
2022-09-07T13:27:51.351Z,1.38
2022-09-07T13:30:46.247Z,1.50
2022-09-07T13:33:44.746Z,1.38
2022-09-07T13:36:25.438Z,1.37
2022-09-07T13:38:55.403Z,2.00
2022-09-07T13:41:26.097Z,2.10
2022-09-07T13:43:59.401Z,2.45
2022-09-07T13:46:47.673Z,2.35
2022-09-07T13:49:37.930Z,1.90
2022-09-07T13:52:14.124Z,2.50
2022-09-07T13:54:56.287Z,2.58
2022-09-07T13:57:29.054Z,2.40
2022-09-07T13:59:57.836Z,2.42
2022-09-07T14:02:28.282Z,1.95
2022-09-07T14:04:58.526Z,2.20
2022-09-07T14:07:29.436Z,2.08
2022-09-07T14:10:12.901Z,2.28
2022-09-07T14:12:46.092Z,2.13
2022-09-07T14:15:22.892Z,2.13
2022-09-07T14:18:03.158Z,2.17
2022-09-07T14:20:32.350Z,2.10
2022-09-07T14:23:02.016Z,2.45
2022-09-07T14:25:30.154Z,2.13
2022-09-07T14:28:00.378Z,2.60
2022-09-07T14:30:30.463Z,2.58
2022-09-07T14:33:01.947Z,2.83
2022-09-07T14:35:34.482Z,2.83
2022-09-07T14:41:15.213Z,2.65
2022-09-07T14:43:53.248Z,2.80
2022-09-07T14:46:24.592Z,2.40
2022-09-07T14:48:55.438Z,2.65
2022-09-07T14:51:35.216Z,2.55
2022-09-07T14:54:07.843Z,2.95
2022-09-07T14:56:37.550Z,2.58
2022-09-07T14:59:36.639Z,2.63
2022-09-07T15:02:38.125Z,2.92
2022-09-07T15:05:25.813Z,2.67
2022-09-07T15:07:56.469Z,2.67
2022-09-07T15:10:36.851Z,2.60
2022-09-07T15:13:07.338Z,2.70
2022-09-07T15:15:37.689Z,2.70
2022-09-07T15:18:27.085Z,2.92
2022-09-07T15:23:22.905Z,2.50
2022-09-07T15:25:54.135Z,2.53
2022-09-07T15:34:04.393Z,4.05
2022-09-07T15:36:32.378Z,4.07
2022-09-07T15:39:00.882Z,3.70
2022-09-07T15:41:30.709Z,2.90
2022-09-07T15:43:59.236Z,2.92
2022-09-07T15:46:27.326Z,3.13
2022-09-07T15:48:56.931Z,2.67
2022-09-07T15:54:14.800Z,3.42
2022-09-07T15:57:48.478Z,2.80
2022-09-07T15:59:33.088Z,3.05
2022-09-07T16:02:01.723Z,2.75
2022-09-07T16:04:30.416Z,2.78
2022-09-07T16:07:01.716Z,3.33
2022-09-07T16:09:31.058Z,3.17
2022-09-07T16:20:05.545Z,2.40
2022-09-07T16:25:22.491Z,2.50
2022-09-07T16:27:52.806Z,1.98
2022-09-07T16:30:22.388Z,2.80
2022-09-07T16:32:50.848Z,2.45
2022-09-07T16:35:18.935Z,2.87
2022-09-07T16:40:36.924Z,3.42
2022-09-07T16:43:06.528Z,3.47
2022-09-07T16:48:22.460Z,3.58
2022-09-07T16:51:00.310Z,3.28
2022-09-07T16:53:29.682Z,3.25
2022-09-07T16:56:01.891Z,3.13
2022-09-07T16:58:36.776Z,3.97
2022-09-07T17:01:06.425Z,3.80
2022-09-07T17:03:34.831Z,4.80
2022-09-07T17:06:03.743Z,4.03
2022-09-07T17:08:32.008Z,5.00
2022-09-07T17:11:01.118Z,5.87
2022-09-07T17:13:29.330Z,6.22
2022-09-07T17:16:04.276Z,6.00
2022-09-07T17:21:22.582Z,7.80
2022-09-07T17:23:55.169Z,8.48
2022-09-07T17:26:26.856Z,9.38
2022-09-07T17:28:59.759Z,11.38
2022-09-07T17:34:19.814Z,10.95
2022-09-07T17:36:48.102Z,11.63
2022-09-07T17:39:18.043Z,11.25
2022-09-07T17:41:47.822Z,12.52
2022-09-07T17:44:16.048Z,13.18
2022-09-07T17:46:45.564Z,13.90
2022-09-07T17:49:16.450Z,14.10
2022-09-07T17:51:45.657Z,12.77
2022-09-07T17:54:15.633Z,13.57
2022-09-07T17:56:44.422Z,15.00
2022-09-07T18:02:02.152Z,15.70
2022-09-07T18:04:30.343Z,15.77
2022-09-07T18:06:58.470Z,18.00
2022-09-07T18:09:26.467Z,16.40
2022-09-07T18:11:54.397Z,14.98
2022-09-07T18:14:22.402Z,16.58
2022-09-07T18:16:51.483Z,16.98
2022-09-07T18:19:20.900Z,18.55
2022-09-07T18:21:49.307Z,19.05
2022-09-07T18:24:20.788Z,18.63
2022-09-07T18:26:51.478Z,17.73
2022-09-07T18:29:36.756Z,18.92
2022-09-07T18:32:08.934Z,17.45
2022-09-07T18:34:41.155Z,18.08
2022-09-07T18:37:11.983Z,16.95
2022-09-07T18:39:40.745Z,16.13
2022-09-07T18:42:09.852Z,15.57
2022-09-07T18:47:28.853Z,15.30
2022-09-07T18:49:59.047Z,15.70
2022-09-07T18:55:16.130Z,17.50
2022-09-07T18:57:44.870Z,15.70
2022-09-07T19:00:14.171Z,15.73
2022-09-07T19:02:42.586Z,16.30
2022-09-07T19:08:03.807Z,16.15
2022-09-07T19:10:36.010Z,17.20
2022-09-07T19:13:04.256Z,15.60
2022-09-07T19:15:37.430Z,16.20
2022-09-07T19:18:07.270Z,15.07
2022-09-07T19:23:04.628Z,12.18
2022-09-07T19:25:32.637Z,15.18
2022-09-07T19:28:00.596Z,14.50
2022-09-07T19:30:28.923Z,14.23
2022-09-07T19:33:00.734Z,13.25
2022-09-07T19:35:34.984Z,13.55
2022-09-07T19:38:04.433Z,14.07
2022-09-07T19:43:00.213Z,12.98
2022-09-07T19:45:28.382Z,12.05
2022-09-07T19:47:56.426Z,12.43
2022-09-07T19:50:24.442Z,12.68
2022-09-07T19:52:52.426Z,12.45
2022-09-07T19:55:21.777Z,13.13
2022-09-07T19:57:51.240Z,12.07
2022-09-07T20:02:49.100Z,12.75
2022-09-07T20:05:17.553Z,12.77
2022-09-07T20:07:45.568Z,12.77
2022-09-07T20:10:13.752Z,11.85
2022-09-07T20:12:43.103Z,11.95
2022-09-07T20:15:11.179Z,11.35
2022-09-07T20:17:39.161Z,13.18
2022-09-07T20:20:10.165Z,11.40
2022-09-07T20:22:38.136Z,13.20
2022-09-07T20:25:10.185Z,10.68
2022-09-07T20:27:41.996Z,11.50
2022-09-07T20:30:10.986Z,12.05
2022-09-07T20:32:38.987Z,12.52
2022-09-07T20:35:07.560Z,11.18
2022-09-07T20:37:35.537Z,12.03
2022-09-07T20:40:04.090Z,12.40
2022-09-07T20:42:32.045Z,11.50
2022-09-07T20:45:02.212Z,12.55
2022-09-07T20:47:30.209Z,12.68
2022-09-07T20:49:58.194Z,13.23
2022-09-07T20:52:26.533Z,13.18
2022-09-07T20:54:54.475Z,13.75
2022-09-07T20:57:22.474Z,13.77
2022-09-07T20:59:50.409Z,14.02
2022-09-07T21:02:19.811Z,13.77
2022-09-07T21:07:15.605Z,13.65
2022-09-07T21:09:43.568Z,14.25
2022-09-07T21:12:11.526Z,14.05
2022-09-07T21:14:40.112Z,13.00
2022-09-07T21:17:08.191Z,12.47
2022-09-07T21:19:37.512Z,13.43
2022-09-07T21:22:05.542Z,12.77
2022-09-07T21:24:33.609Z,12.55
2022-09-07T21:27:01.600Z,12.85
2022-09-07T21:29:29.643Z,14.02
2022-09-07T21:31:57.658Z,15.18
2022-09-07T21:34:25.725Z,14.55
2022-09-07T21:36:55.092Z,14.63
2022-09-07T21:39:23.089Z,14.32
2022-09-07T21:41:51.128Z,14.65
2022-09-07T21:44:19.168Z,14.70
2022-09-07T21:46:47.378Z,14.98
2022-09-07T21:49:15.394Z,16.55
2022-09-07T21:51:43.340Z,16.55
2022-09-07T21:54:12.638Z,16.23
2022-09-07T21:56:45.874Z,13.98
2022-09-07T21:59:14.727Z,14.65
2022-09-07T22:01:42.745Z,14.55
2022-09-07T22:04:10.786Z,16.50
2022-09-07T22:06:39.845Z,15.68
2022-09-07T22:09:08.056Z,15.48
2022-09-07T22:11:37.424Z,17.25
2022-09-07T22:14:06.381Z,18.60
2022-09-07T22:16:35.695Z,16.85
2022-09-07T22:21:31.872Z,16.08
2022-09-07T22:24:02.020Z,17.48
2022-09-07T22:26:32.439Z,18.95
2022-09-07T22:29:03.301Z,18.33
2022-09-07T22:31:32.908Z,18.98
2022-09-07T22:34:02.471Z,18.27
2022-09-07T22:39:01.877Z,16.33
2022-09-07T22:41:32.261Z,18.73
2022-09-07T22:44:00.768Z,18.63
2022-09-07T22:46:32.193Z,18.65
2022-09-07T22:49:00.261Z,19.17
2022-09-07T22:51:28.517Z,16.70
2022-09-07T22:53:57.052Z,17.08
2022-09-07T22:56:27.272Z,16.67
2022-09-07T22:58:56.877Z,16.60
2022-09-07T23:01:25.312Z,17.60
2022-09-07T23:03:55.370Z,17.52
2022-09-07T23:06:24.954Z,16.77
2022-09-07T23:11:22.027Z,15.05
2022-09-07T23:13:52.631Z,17.13
2022-09-07T23:16:21.121Z,17.02
2022-09-07T23:18:49.561Z,18.23
2022-09-07T23:21:19.220Z,17.90
2022-09-07T23:23:51.314Z,18.60
2022-09-07T23:26:19.409Z,15.48
2022-09-07T23:28:47.430Z,16.88
2022-09-07T23:31:16.403Z,18.33
2022-09-07T23:33:44.825Z,16.80
2022-09-07T23:36:12.929Z,15.82
2022-09-07T23:38:42.371Z,16.85
2022-09-07T23:43:38.135Z,16.20
2022-09-07T23:46:06.177Z,16.60
2022-09-07T23:48:34.213Z,16.30
2022-09-07T23:51:02.186Z,16.70
2022-09-07T23:53:30.268Z,15.73
2022-09-07T23:55:59.689Z,15.68
2022-09-07T23:58:27.727Z,17.65
