createdAt,value
2023-01-17T00:10:58.732Z,10.24
2023-01-17T00:22:58.706Z,10.24
2023-01-17T00:34:58.620Z,10.24
2023-01-17T00:46:58.635Z,10.24
2023-01-17T00:58:58.729Z,10.24
2023-01-17T01:10:58.712Z,10.24
2023-01-17T01:22:58.656Z,10.24
2023-01-17T01:34:58.613Z,10.24
2023-01-17T01:46:58.661Z,10.24
2023-01-17T01:58:58.630Z,10.24
2023-01-17T02:10:58.626Z,10.24
2023-01-17T02:22:58.635Z,10.24
2023-01-17T02:34:58.731Z,10.24
2023-01-17T02:46:58.623Z,10.24
2023-01-17T02:58:58.702Z,10.23
2023-01-17T03:10:58.709Z,10.23
2023-01-17T03:22:58.616Z,10.23
2023-01-17T03:34:58.714Z,10.23
2023-01-17T03:46:58.635Z,10.23
2023-01-17T03:58:58.649Z,10.23
2023-01-17T04:10:58.734Z,10.23
2023-01-17T04:22:58.734Z,10.23
2023-01-17T04:34:58.747Z,10.23
2023-01-17T04:47:01.087Z,10.23
2023-01-17T04:58:58.747Z,10.23
2023-01-17T05:10:58.843Z,10.23
2023-01-17T05:22:58.694Z,10.23
2023-01-17T05:34:58.685Z,10.22
2023-01-17T05:46:58.628Z,10.22
2023-01-17T05:58:58.714Z,10.22
2023-01-17T06:10:58.619Z,10.22
2023-01-17T06:22:58.618Z,10.22
2023-01-17T06:34:58.741Z,10.22
2023-01-17T06:46:58.634Z,10.22
2023-01-17T06:58:58.730Z,10.22
2023-01-17T07:10:58.696Z,10.22
2023-01-17T07:22:58.706Z,10.22
2023-01-17T07:34:58.617Z,10.22
2023-01-17T07:46:58.622Z,10.23
2023-01-17T07:58:58.619Z,10.25
2023-01-17T08:10:58.631Z,10.24
2023-01-17T08:22:58.732Z,10.24
2023-01-17T08:34:58.660Z,10.24
2023-01-17T08:46:58.632Z,10.24
2023-01-17T08:58:58.740Z,10.24
2023-01-17T09:10:58.728Z,10.24
2023-01-17T09:22:58.739Z,10.24
2023-01-17T09:34:58.621Z,10.24
2023-01-17T09:46:58.663Z,10.24
2023-01-17T09:58:58.624Z,10.26
2023-01-17T10:10:58.720Z,10.29
2023-01-17T10:22:58.738Z,10.76
2023-01-17T10:34:58.737Z,10.89
2023-01-17T10:46:58.638Z,10.94
2023-01-17T10:58:59.703Z,11.02
2023-01-17T11:10:58.619Z,11.04
2023-01-17T11:22:58.742Z,11.10
2023-01-17T11:34:58.624Z,11.13
2023-01-17T11:46:58.734Z,11.18
2023-01-17T11:58:58.616Z,11.25
2023-01-17T12:10:58.625Z,11.27
2023-01-17T12:22:58.690Z,11.30
2023-01-17T12:34:58.715Z,11.46
2023-01-17T12:46:58.630Z,11.51
2023-01-17T12:58:58.706Z,11.47
2023-01-17T13:10:58.633Z,11.55
2023-01-17T13:22:58.733Z,11.56
2023-01-17T13:35:00.283Z,11.56
2023-01-17T13:46:58.729Z,11.55
2023-01-17T13:58:58.717Z,11.56
2023-01-17T14:10:58.633Z,11.55
2023-01-17T14:22:58.619Z,11.56
2023-01-17T14:34:58.717Z,11.55
2023-01-17T14:46:58.626Z,11.56
2023-01-17T14:58:58.740Z,11.55
2023-01-17T15:10:58.649Z,11.54
2023-01-17T15:22:58.622Z,11.53
2023-01-17T15:34:58.703Z,11.53
2023-01-17T15:46:58.661Z,11.51
2023-01-17T15:58:58.714Z,11.50
2023-01-17T16:10:59.043Z,11.49
2023-01-17T16:23:00.365Z,11.47
2023-01-17T16:34:58.727Z,11.47
2023-01-17T16:46:58.692Z,11.45
2023-01-17T16:58:58.729Z,11.44
2023-01-17T17:10:59.991Z,11.43
2023-01-17T17:22:58.704Z,11.42
2023-01-17T17:34:58.760Z,11.41
2023-01-17T17:46:58.703Z,11.40
2023-01-17T17:58:58.679Z,11.39
2023-01-17T18:10:58.701Z,11.38
2023-01-17T18:22:58.613Z,11.37
2023-01-17T18:34:58.621Z,11.36
2023-01-17T18:46:58.691Z,11.35
2023-01-17T18:58:58.623Z,11.33
2023-01-17T19:10:58.616Z,11.33
2023-01-17T19:22:58.635Z,11.31
2023-01-17T19:34:58.709Z,11.30
2023-01-17T19:46:58.639Z,11.28
2023-01-17T19:58:58.672Z,11.28
2023-01-17T20:10:58.683Z,11.26
2023-01-17T20:22:58.762Z,11.25
2023-01-17T20:34:58.752Z,11.25
2023-01-17T20:46:58.621Z,11.24
2023-01-17T20:58:58.713Z,11.21
2023-01-17T21:10:58.735Z,11.21
2023-01-17T21:22:58.617Z,11.21
2023-01-17T21:34:58.722Z,11.20
2023-01-17T21:46:58.723Z,11.19
2023-01-17T21:58:58.621Z,11.18
2023-01-17T22:10:58.617Z,11.15
2023-01-17T22:22:59.103Z,11.15
2023-01-17T22:34:58.703Z,11.15
2023-01-17T22:46:58.652Z,11.15
2023-01-17T22:58:58.630Z,11.13
2023-01-17T23:10:58.732Z,11.13
2023-01-17T23:22:59.029Z,11.11
2023-01-17T23:34:58.623Z,11.10
2023-01-17T23:46:58.683Z,11.10
2023-01-17T23:58:58.615Z,11.08
