createdAt,value
2019-03-24T00:00:34.884Z,13.77
2019-03-24T00:03:05.362Z,15.93
2019-03-24T00:05:36.699Z,17.73
2019-03-24T00:08:07.581Z,18.50
2019-03-24T00:10:39.835Z,17.30
2019-03-24T00:13:10.908Z,16.60
2019-03-24T00:15:41.725Z,26.07
2019-03-24T00:18:12.349Z,15.43
2019-03-24T00:20:42.568Z,13.80
2019-03-24T00:23:13.291Z,18.40
2019-03-24T00:25:44.086Z,24.03
2019-03-24T00:28:14.364Z,23.57
2019-03-24T00:30:44.830Z,14.27
2019-03-24T00:33:15.830Z,22.63
2019-03-24T00:35:46.546Z,31.83
2019-03-24T00:38:17.023Z,12.90
2019-03-24T00:40:47.459Z,17.93
2019-03-24T00:43:18.080Z,16.20
2019-03-24T00:45:49.005Z,25.20
2019-03-24T00:48:19.375Z,20.90
2019-03-24T00:50:50.342Z,18.77
2019-03-24T00:53:20.852Z,13.30
2019-03-24T00:55:51.079Z,20.87
2019-03-24T00:58:21.395Z,12.20
2019-03-24T01:00:52.861Z,15.50
2019-03-24T01:03:23.243Z,16.43
2019-03-24T01:05:53.695Z,17.53
2019-03-24T01:08:24.541Z,22.90
2019-03-24T01:10:54.878Z,22.03
2019-03-24T01:13:25.763Z,17.93
2019-03-24T01:15:56.136Z,25.07
2019-03-24T01:18:26.864Z,23.03
2019-03-24T01:20:58.149Z,23.83
2019-03-24T01:23:28.518Z,19.67
2019-03-24T01:25:59.336Z,19.63
2019-03-24T01:28:30.081Z,24.60
2019-03-24T01:31:00.678Z,20.63
2019-03-24T01:33:31.545Z,33.03
2019-03-24T01:36:01.971Z,22.47
2019-03-24T01:38:32.455Z,18.17
2019-03-24T01:41:02.917Z,20.90
2019-03-24T01:43:33.721Z,21.67
2019-03-24T01:46:03.971Z,16.37
2019-03-24T01:48:34.398Z,21.77
2019-03-24T01:51:04.791Z,24.80
2019-03-24T01:53:35.279Z,20.93
2019-03-24T01:56:05.669Z,17.53
2019-03-24T01:58:36.870Z,26.00
2019-03-24T02:01:07.376Z,25.80
2019-03-24T02:03:37.802Z,22.80
2019-03-24T02:06:08.168Z,26.13
2019-03-24T02:08:38.533Z,19.40
2019-03-24T02:11:09.247Z,20.53
2019-03-24T02:13:39.832Z,19.57
2019-03-24T02:16:10.619Z,22.40
2019-03-24T02:18:41.588Z,27.97
2019-03-24T02:21:11.848Z,27.20
2019-03-24T02:23:42.135Z,18.67
2019-03-24T02:26:12.333Z,30.67
2019-03-24T02:29:01.365Z,21.93
2019-03-24T02:31:31.623Z,26.17
2019-03-24T02:34:02.013Z,26.00
2019-03-24T02:36:32.506Z,20.20
2019-03-24T02:39:02.950Z,22.37
2019-03-24T02:41:33.268Z,25.53
2019-03-24T02:44:03.973Z,25.40
2019-03-24T02:46:34.564Z,31.97
2019-03-24T02:49:04.994Z,24.27
2019-03-24T02:51:35.573Z,26.07
2019-03-24T02:54:06.253Z,22.00
2019-03-24T02:56:37.308Z,27.23
2019-03-24T02:59:07.647Z,30.43
2019-03-24T03:01:37.994Z,20.43
2019-03-24T03:04:08.390Z,29.50
2019-03-24T03:06:39.557Z,30.53
2019-03-24T03:09:09.954Z,32.00
2019-03-24T03:11:40.349Z,22.63
2019-03-24T03:14:10.768Z,29.83
2019-03-24T03:16:41.157Z,24.57
2019-03-24T03:19:12.412Z,30.67
2019-03-24T03:21:42.924Z,29.30
2019-03-24T03:24:13.259Z,30.33
2019-03-24T03:26:43.798Z,41.20
2019-03-24T03:29:14.189Z,34.13
2019-03-24T03:31:44.970Z,32.30
2019-03-24T03:34:15.204Z,30.57
2019-03-24T03:36:45.569Z,30.73
2019-03-24T03:39:16.043Z,30.03
2019-03-24T03:41:46.270Z,25.67
2019-03-24T03:44:16.837Z,31.20
2019-03-24T03:46:53.038Z,39.23
2019-03-24T03:49:19.616Z,32.07
2019-03-24T03:51:50.119Z,35.93
2019-03-24T03:54:20.653Z,26.50
2019-03-24T03:56:51.399Z,37.30
2019-03-24T03:59:22.079Z,33.53
2019-03-24T04:01:52.304Z,30.70
2019-03-24T04:04:22.638Z,39.63
2019-03-24T04:06:52.876Z,39.07
2019-03-24T04:09:23.414Z,40.53
2019-03-24T04:11:53.888Z,35.40
2019-03-24T04:14:24.268Z,34.17
2019-03-24T04:17:06.080Z,28.83
2019-03-24T04:19:26.758Z,33.97
2019-03-24T04:21:57.380Z,28.83
2019-03-24T04:24:27.912Z,44.17
2019-03-24T04:26:58.466Z,33.93
2019-03-24T04:29:29.462Z,25.43
2019-03-24T04:32:00.294Z,27.77
2019-03-24T04:34:31.048Z,29.80
2019-03-24T04:37:01.470Z,31.53
2019-03-24T04:39:32.131Z,27.43
2019-03-24T04:42:03.643Z,32.60
2019-03-24T04:44:33.968Z,27.83
2019-03-24T04:47:04.504Z,30.43
2019-03-24T04:49:35.313Z,29.97
2019-03-24T04:52:05.661Z,33.73
2019-03-24T04:54:36.211Z,25.83
2019-03-24T04:57:06.721Z,28.00
2019-03-24T04:59:37.279Z,26.77
2019-03-24T05:02:07.694Z,27.97
2019-03-24T05:04:38.190Z,35.03
2019-03-24T05:07:09.544Z,20.53
2019-03-24T05:09:40.403Z,25.57
2019-03-24T05:12:10.772Z,34.77
2019-03-24T05:14:41.907Z,38.17
2019-03-24T05:17:12.621Z,22.93
2019-03-24T05:19:44.618Z,22.47
2019-03-24T05:22:15.269Z,20.43
2019-03-24T05:24:46.021Z,29.07
2019-03-24T05:27:16.440Z,24.73
2019-03-24T05:29:46.889Z,16.90
2019-03-24T05:32:17.177Z,24.87
2019-03-24T05:34:48.211Z,20.73
2019-03-24T05:37:18.637Z,17.37
2019-03-24T05:39:48.924Z,22.33
2019-03-24T05:42:19.689Z,25.93
2019-03-24T05:44:50.025Z,29.73
2019-03-24T05:47:20.639Z,29.47
2019-03-24T05:49:51.088Z,23.33
2019-03-24T05:52:21.907Z,18.90
2019-03-24T05:54:52.365Z,27.17
2019-03-24T05:57:22.750Z,22.33
2019-03-24T05:59:53.130Z,26.97
2019-03-24T06:02:23.437Z,24.17
2019-03-24T06:04:54.158Z,19.60
2019-03-24T06:07:24.619Z,14.53
2019-03-24T06:09:54.908Z,19.93
2019-03-24T06:12:25.460Z,17.90
2019-03-24T06:14:55.944Z,21.40
2019-03-24T06:17:26.598Z,22.13
2019-03-24T06:19:57.445Z,18.97
2019-03-24T06:22:28.138Z,13.70
2019-03-24T06:24:58.810Z,18.87
2019-03-24T06:27:29.352Z,10.97
2019-03-24T06:29:59.764Z,27.70
2019-03-24T06:32:30.553Z,16.70
2019-03-24T06:35:01.246Z,26.37
2019-03-24T06:37:31.896Z,16.93
2019-03-24T06:40:02.540Z,21.13
2019-03-24T06:42:33.180Z,16.53
2019-03-24T06:45:03.749Z,14.37
2019-03-24T06:47:34.058Z,17.60
2019-03-24T06:50:05.037Z,16.40
2019-03-24T06:52:35.712Z,18.83
2019-03-24T06:55:06.345Z,17.10
2019-03-24T06:57:37.005Z,20.67
2019-03-24T07:00:08.070Z,24.20
2019-03-24T07:02:38.527Z,16.40
2019-03-24T07:05:09.609Z,20.77
2019-03-24T07:07:40.750Z,30.60
2019-03-24T07:10:12.000Z,16.40
2019-03-24T07:12:42.381Z,25.70
2019-03-24T07:15:13.372Z,19.37
2019-03-24T07:17:43.781Z,14.17
2019-03-24T07:20:15.296Z,19.33
2019-03-24T07:22:46.475Z,22.60
2019-03-24T07:25:17.121Z,18.50
2019-03-24T07:27:47.531Z,21.13
2019-03-24T07:30:18.120Z,17.23
2019-03-24T07:32:48.749Z,15.90
2019-03-24T07:35:19.391Z,20.30
2019-03-24T07:37:50.091Z,13.67
2019-03-24T07:40:20.518Z,18.50
2019-03-24T07:42:50.934Z,18.60
2019-03-24T07:45:21.819Z,16.53
2019-03-24T07:47:52.377Z,24.00
2019-03-24T07:50:22.817Z,20.40
2019-03-24T07:52:53.801Z,20.60
2019-03-24T07:55:24.455Z,22.10
2019-03-24T07:57:54.834Z,25.27
2019-03-24T08:00:35.586Z,21.20
2019-03-24T08:10:33.140Z,18.43
2019-03-24T08:13:03.884Z,17.55
2019-03-24T08:20:33.120Z,13.57
2019-03-24T08:23:03.705Z,14.73
2019-03-24T08:25:34.048Z,19.07
2019-03-24T08:28:04.890Z,24.87
2019-03-24T08:30:36.994Z,18.20
2019-03-24T08:33:07.807Z,18.43
2019-03-24T08:35:39.423Z,16.97
2019-03-24T08:38:09.884Z,23.03
2019-03-24T08:40:40.232Z,21.47
2019-03-24T08:43:10.472Z,24.83
2019-03-24T08:45:40.719Z,21.43
2019-03-24T08:48:11.338Z,19.47
2019-03-24T08:50:41.521Z,22.70
2019-03-24T08:53:11.924Z,21.57
2019-03-24T08:55:42.419Z,24.43
2019-03-24T08:58:13.383Z,18.17
2019-03-24T09:00:43.681Z,23.73
2019-03-24T09:03:14.746Z,17.93
2019-03-24T09:05:45.144Z,20.23
2019-03-24T09:08:16.065Z,23.50
2019-03-24T09:10:46.511Z,26.20
2019-03-24T09:18:17.127Z,15.70
2019-03-24T09:25:45.917Z,15.63
2019-03-24T09:28:16.349Z,17.60
2019-03-24T09:30:46.747Z,15.80
2019-03-24T09:33:17.024Z,16.33
2019-03-24T09:35:47.420Z,23.63
2019-03-24T09:38:17.740Z,28.17
2019-03-24T09:40:48.573Z,23.37
2019-03-24T09:43:19.674Z,24.13
2019-03-24T09:45:50.056Z,30.97
2019-03-24T09:48:20.451Z,30.87
2019-03-24T09:50:50.754Z,27.10
2019-03-24T09:53:21.337Z,33.00
2019-03-24T09:55:51.744Z,27.20
2019-03-24T09:58:22.170Z,30.33
2019-03-24T10:00:52.746Z,29.17
2019-03-24T10:03:23.133Z,27.30
2019-03-24T10:06:12.356Z,26.90
2019-03-24T10:08:46.966Z,25.13
2019-03-24T10:11:14.866Z,23.97
2019-03-24T10:13:45.298Z,25.23
2019-03-24T10:16:16.281Z,28.33
2019-03-24T10:18:46.938Z,23.47
2019-03-24T10:21:17.836Z,25.10
2019-03-24T10:23:48.362Z,24.77
2019-03-24T10:26:19.655Z,25.67
2019-03-24T10:28:49.969Z,23.13
2019-03-24T10:31:20.654Z,26.03
2019-03-24T10:33:51.246Z,25.80
2019-03-24T10:36:21.462Z,24.80
2019-03-24T10:38:52.832Z,26.27
2019-03-24T10:41:23.337Z,19.70
2019-03-24T10:43:53.894Z,25.00
2019-03-24T10:46:24.594Z,22.13
2019-03-24T10:48:55.074Z,22.87
2019-03-24T10:51:25.794Z,22.53
2019-03-24T10:53:56.304Z,17.43
2019-03-24T10:56:27.778Z,18.33
2019-03-24T10:58:58.058Z,19.87
2019-03-24T11:01:28.898Z,13.87
2019-03-24T11:03:59.643Z,16.40
2019-03-24T11:06:30.132Z,18.17
2019-03-24T11:09:00.513Z,18.07
2019-03-24T11:11:31.091Z,16.10
2019-03-24T11:14:01.334Z,19.60
2019-03-24T11:16:31.933Z,23.60
2019-03-24T11:19:02.747Z,16.30
2019-03-24T11:21:33.262Z,21.73
2019-03-24T11:24:04.773Z,18.03
2019-03-24T11:26:35.219Z,18.17
2019-03-24T11:29:06.475Z,17.13
2019-03-24T11:31:36.770Z,10.70
2019-03-24T11:34:07.207Z,15.10
2019-03-24T11:36:37.995Z,20.03
2019-03-24T11:39:09.167Z,14.33
2019-03-24T11:41:39.805Z,13.53
2019-03-24T11:44:10.663Z,13.30
2019-03-24T11:46:41.360Z,13.17
2019-03-24T11:49:21.339Z,12.40
2019-03-24T11:51:51.867Z,16.23
2019-03-24T11:54:22.179Z,12.27
2019-03-24T11:56:52.627Z,16.00
2019-03-24T11:59:23.488Z,13.37
2019-03-24T12:01:53.927Z,13.53
2019-03-24T12:04:24.475Z,9.80
2019-03-24T12:06:54.946Z,14.07
2019-03-24T12:09:25.334Z,25.63
2019-03-24T12:11:55.942Z,13.97
2019-03-24T12:14:27.010Z,16.93
2019-03-24T12:16:57.445Z,11.67
2019-03-24T12:19:28.339Z,16.47
2019-03-24T12:21:58.893Z,11.70
2019-03-24T12:24:30.275Z,12.90
2019-03-24T12:27:01.204Z,12.87
2019-03-24T12:29:32.043Z,11.67
2019-03-24T12:32:03.251Z,10.40
2019-03-24T12:34:33.854Z,6.40
2019-03-24T12:37:04.540Z,9.40
2019-03-24T12:39:34.980Z,11.70
2019-03-24T12:42:05.603Z,13.13
2019-03-24T12:44:36.355Z,8.43
2019-03-24T12:47:07.028Z,7.67
2019-03-24T12:49:37.400Z,8.40
2019-03-24T12:52:07.987Z,5.70
2019-03-24T12:54:38.343Z,9.87
2019-03-24T12:57:09.976Z,7.07
2019-03-24T12:59:40.983Z,6.57
2019-03-24T13:02:11.757Z,7.10
2019-03-24T13:04:42.927Z,11.53
2019-03-24T13:07:13.212Z,10.93
2019-03-24T13:09:43.793Z,8.57
2019-03-24T13:12:14.999Z,6.87
2019-03-24T13:14:45.859Z,11.00
2019-03-24T13:17:16.209Z,7.50
2019-03-24T13:19:46.878Z,7.27
2019-03-24T13:22:17.813Z,5.80
2019-03-24T13:24:48.679Z,11.30
2019-03-24T13:27:19.200Z,8.40
2019-03-24T13:29:50.722Z,5.00
2019-03-24T13:32:21.155Z,7.17
2019-03-24T13:34:52.081Z,9.53
2019-03-24T13:37:22.679Z,4.40
2019-03-24T13:39:54.048Z,8.10
2019-03-24T13:42:24.717Z,6.20
2019-03-24T13:44:55.849Z,9.43
2019-03-24T13:47:26.675Z,8.13
2019-03-24T13:49:57.850Z,8.00
2019-03-24T13:52:28.573Z,9.40
2019-03-24T13:54:59.110Z,8.43
2019-03-24T13:57:30.375Z,7.43
2019-03-24T14:00:01.000Z,7.30
2019-03-24T14:02:31.989Z,7.60
2019-03-24T14:05:03.689Z,8.13
2019-03-24T14:07:34.660Z,9.10
2019-03-24T14:10:05.610Z,8.83
2019-03-24T14:12:36.064Z,9.23
2019-03-24T14:15:07.016Z,11.20
2019-03-24T14:17:37.479Z,4.20
2019-03-24T14:20:09.714Z,6.03
2019-03-24T14:22:40.718Z,6.40
2019-03-24T14:25:11.667Z,3.27
2019-03-24T14:27:42.295Z,6.60
2019-03-24T14:30:13.530Z,7.00
2019-03-24T14:32:44.041Z,7.20
2019-03-24T14:35:14.957Z,5.93
2019-03-24T14:37:45.348Z,7.97
2019-03-24T14:40:16.171Z,6.60
2019-03-24T14:42:46.925Z,4.40
2019-03-24T14:45:17.459Z,6.93
2019-03-24T14:47:48.576Z,7.17
2019-03-24T14:50:19.038Z,7.87
2019-03-24T14:52:49.631Z,7.40
2019-03-24T14:55:20.468Z,7.50
2019-03-24T14:57:50.954Z,6.60
2019-03-24T15:00:30.143Z,12.60
2019-03-24T15:03:00.851Z,7.53
2019-03-24T15:05:31.505Z,7.50
2019-03-24T15:08:01.947Z,6.83
2019-03-24T15:10:32.782Z,5.03
2019-03-24T15:13:03.264Z,5.53
2019-03-24T15:15:33.633Z,4.27
2019-03-24T15:18:04.738Z,5.03
2019-03-24T15:20:35.482Z,4.30
2019-03-24T15:23:06.404Z,3.13
2019-03-24T15:25:36.853Z,5.60
2019-03-24T15:28:09.328Z,5.67
2019-03-24T15:30:40.853Z,5.67
2019-03-24T15:33:12.020Z,4.77
2019-03-24T15:35:42.186Z,4.60
2019-03-24T15:38:12.879Z,2.30
2019-03-24T15:40:43.406Z,3.50
2019-03-24T15:43:13.843Z,3.23
2019-03-24T15:45:44.157Z,3.33
2019-03-24T15:48:14.720Z,4.27
2019-03-24T15:50:45.421Z,6.40
2019-03-24T15:53:17.367Z,2.60
2019-03-24T15:55:48.416Z,4.77
2019-03-24T15:58:19.466Z,5.13
2019-03-24T16:00:50.747Z,8.30
2019-03-24T16:03:21.596Z,7.33
2019-03-24T16:05:52.467Z,4.83
2019-03-24T16:08:23.321Z,4.20
2019-03-24T16:10:54.122Z,9.87
2019-03-24T16:13:24.803Z,3.87
2019-03-24T16:15:55.268Z,4.47
2019-03-24T16:18:25.946Z,5.40
2019-03-24T16:20:56.441Z,8.13
2019-03-24T16:23:26.990Z,8.57
2019-03-24T16:25:57.511Z,14.23
2019-03-24T16:28:28.115Z,4.90
2019-03-24T16:30:58.547Z,6.87
2019-03-24T16:33:29.176Z,8.60
2019-03-24T16:35:59.726Z,9.17
2019-03-24T16:38:30.581Z,6.60
2019-03-24T16:41:00.950Z,14.00
2019-03-24T16:43:31.740Z,7.00
2019-03-24T16:46:02.216Z,9.53
2019-03-24T16:48:36.986Z,8.10
2019-03-24T16:51:05.426Z,13.20
2019-03-24T16:53:35.879Z,5.63
2019-03-24T16:56:06.383Z,10.80
2019-03-24T16:58:37.043Z,10.10
2019-03-24T17:01:07.467Z,9.80
2019-03-24T17:03:38.221Z,4.80
2019-03-24T17:06:10.168Z,9.90
2019-03-24T17:08:40.890Z,8.33
2019-03-24T17:11:11.418Z,13.20
2019-03-24T17:13:42.419Z,10.57
2019-03-24T17:16:13.249Z,7.60
2019-03-24T17:18:44.028Z,9.03
2019-03-24T17:21:14.646Z,5.87
2019-03-24T17:23:45.496Z,8.23
2019-03-24T17:26:16.298Z,6.60
2019-03-24T17:28:47.110Z,4.40
2019-03-24T17:31:18.009Z,5.50
2019-03-24T17:33:48.610Z,4.53
2019-03-24T17:36:19.021Z,5.90
2019-03-24T17:38:49.472Z,4.17
2019-03-24T17:41:20.430Z,7.03
2019-03-24T17:43:51.167Z,5.70
2019-03-24T17:46:21.652Z,5.27
2019-03-24T17:48:52.361Z,5.93
2019-03-24T17:51:23.125Z,7.30
2019-03-24T17:53:53.671Z,9.60
2019-03-24T17:56:24.087Z,6.83
2019-03-24T17:58:54.619Z,6.37
2019-03-24T18:01:25.018Z,6.50
2019-03-24T18:03:55.772Z,9.47
2019-03-24T18:06:26.882Z,5.43
2019-03-24T18:08:57.352Z,8.80
2019-03-24T18:11:27.655Z,8.07
2019-03-24T18:13:58.082Z,4.70
2019-03-24T18:16:28.729Z,8.27
2019-03-24T18:18:59.150Z,8.77
2019-03-24T18:21:29.752Z,7.03
2019-03-24T18:24:02.816Z,6.70
2019-03-24T18:26:33.303Z,6.97
2019-03-24T18:29:03.951Z,8.70
2019-03-24T18:31:34.871Z,10.00
2019-03-24T18:34:05.728Z,13.80
2019-03-24T18:36:36.275Z,5.87
2019-03-24T18:39:09.678Z,7.97
2019-03-24T18:41:40.014Z,7.67
2019-03-24T18:44:10.864Z,8.07
2019-03-24T18:46:41.362Z,8.90
2019-03-24T18:49:11.608Z,16.70
2019-03-24T18:51:42.571Z,7.33
2019-03-24T18:54:12.986Z,13.10
2019-03-24T18:56:43.643Z,7.10
2019-03-24T18:59:14.546Z,13.90
2019-03-24T19:01:45.515Z,9.40
2019-03-24T19:04:16.041Z,9.80
2019-03-24T19:06:46.537Z,11.17
2019-03-24T19:09:17.678Z,15.27
2019-03-24T19:11:48.685Z,14.80
2019-03-24T19:14:19.343Z,13.50
2019-03-24T19:16:51.741Z,16.60
2019-03-24T19:19:22.570Z,11.30
2019-03-24T19:21:53.674Z,16.13
2019-03-24T19:24:24.237Z,17.47
2019-03-24T19:26:54.465Z,14.47
2019-03-24T19:29:25.584Z,6.53
2019-03-24T19:31:56.590Z,8.80
2019-03-24T19:34:27.596Z,8.03
2019-03-24T19:36:59.250Z,12.77
2019-03-24T19:39:29.965Z,10.40
2019-03-24T19:42:00.798Z,14.13
2019-03-24T19:44:32.001Z,9.40
2019-03-24T19:47:03.058Z,9.90
2019-03-24T19:49:33.634Z,14.57
2019-03-24T19:52:04.298Z,7.83
2019-03-24T19:54:34.775Z,21.70
2019-03-24T19:57:05.767Z,10.57
2019-03-24T19:59:36.776Z,14.30
2019-03-24T20:02:07.761Z,10.07
2019-03-24T20:04:38.210Z,16.20
2019-03-24T20:07:08.842Z,16.07
2019-03-24T20:09:39.395Z,12.57
2019-03-24T20:12:09.813Z,13.27
2019-03-24T20:14:40.509Z,10.03
2019-03-24T20:17:11.772Z,7.67
2019-03-24T20:19:43.429Z,13.80
2019-03-24T20:22:14.086Z,15.37
2019-03-24T20:24:44.572Z,12.30
2019-03-24T20:27:15.369Z,13.50
2019-03-24T20:29:46.139Z,11.23
2019-03-24T20:32:16.877Z,51.87
2019-03-24T20:34:48.197Z,11.70
2019-03-24T20:37:19.884Z,21.17
2019-03-24T20:39:50.806Z,15.93
2019-03-24T20:42:22.177Z,23.50
2019-03-24T20:44:53.150Z,20.93
2019-03-24T20:47:23.749Z,11.67
2019-03-24T20:49:54.849Z,15.60
2019-03-24T20:52:26.475Z,27.03
2019-03-24T20:54:57.495Z,22.87
2019-03-24T20:57:28.731Z,19.87
2019-03-24T20:59:59.545Z,23.07
2019-03-24T21:02:30.372Z,9.67
2019-03-24T21:07:45.365Z,7.03
2019-03-24T21:10:16.316Z,10.60
2019-03-24T21:12:46.796Z,9.13
2019-03-24T21:15:17.286Z,10.30
2019-03-24T21:17:48.032Z,15.90
2019-03-24T21:20:18.597Z,20.67
2019-03-24T21:22:49.402Z,15.10
2019-03-24T21:25:20.126Z,15.10
2019-03-24T21:27:50.945Z,15.37
2019-03-24T21:30:32.913Z,14.00
2019-03-24T21:33:03.581Z,12.50
2019-03-24T21:35:33.997Z,17.00
2019-03-24T21:38:05.260Z,9.33
2019-03-24T21:40:36.363Z,15.20
2019-03-24T21:43:06.891Z,6.00
2019-03-24T21:45:37.119Z,9.23
2019-03-24T21:48:08.007Z,12.23
2019-03-24T21:50:38.589Z,7.50
2019-03-24T21:53:09.097Z,8.60
2019-03-24T21:55:39.714Z,9.30
2019-03-24T21:58:10.088Z,13.00
2019-03-24T22:00:40.493Z,10.30
2019-03-24T22:03:11.247Z,13.30
2019-03-24T22:05:41.966Z,9.43
2019-03-24T22:08:13.125Z,12.03
2019-03-24T22:10:43.739Z,14.23
2019-03-24T22:13:14.538Z,14.37
2019-03-24T22:15:45.393Z,10.17
2019-03-24T22:18:15.951Z,13.10
2019-03-24T22:20:49.095Z,9.03
2019-03-24T22:23:18.821Z,10.30
2019-03-24T22:25:49.861Z,9.50
2019-03-24T22:28:21.174Z,12.23
2019-03-24T22:30:51.679Z,9.50
2019-03-24T22:33:22.812Z,13.37
2019-03-24T22:35:53.870Z,18.40
2019-03-24T22:38:24.411Z,13.17
2019-03-24T22:40:55.318Z,10.80
2019-03-24T22:43:26.108Z,14.93
2019-03-24T22:45:56.961Z,13.97
2019-03-24T22:48:27.690Z,11.30
2019-03-24T22:50:58.329Z,10.23
2019-03-24T22:53:28.970Z,11.13
2019-03-24T22:56:00.561Z,15.97
2019-03-24T22:58:31.479Z,15.30
2019-03-24T23:01:01.656Z,10.87
2019-03-24T23:03:32.788Z,13.20
2019-03-24T23:06:03.744Z,13.87
2019-03-24T23:08:34.946Z,9.40
2019-03-24T23:11:05.399Z,15.20
2019-03-24T23:13:36.267Z,12.43
2019-03-24T23:16:07.020Z,10.50
2019-03-24T23:18:38.231Z,11.10
2019-03-24T23:21:08.795Z,10.17
2019-03-24T23:23:40.041Z,10.53
2019-03-24T23:26:11.041Z,15.10
2019-03-24T23:28:41.677Z,11.50
2019-03-24T23:31:12.155Z,13.07
2019-03-24T23:33:43.357Z,17.33
2019-03-24T23:36:13.788Z,9.17
2019-03-24T23:38:44.400Z,22.70
2019-03-24T23:41:14.836Z,9.67
2019-03-24T23:43:45.245Z,16.97
2019-03-24T23:46:16.390Z,13.90
2019-03-24T23:48:46.804Z,14.67
2019-03-24T23:51:17.074Z,18.93
2019-03-24T23:53:47.418Z,16.30
2019-03-24T23:56:17.819Z,10.83
2019-03-24T23:58:48.479Z,13.80
