createdAt,value
2022-09-28T00:02:12.345Z,99312.84
2022-09-28T00:04:38.804Z,99317.97
2022-09-28T00:07:05.186Z,99314.25
2022-09-28T00:09:31.587Z,99306.66
2022-09-28T00:11:58.022Z,99310.09
2022-09-28T00:14:25.129Z,99312.78
2022-09-28T00:16:51.569Z,99307.81
2022-09-28T00:19:19.270Z,99298.75
2022-09-28T00:21:45.995Z,99300.91
2022-09-28T00:24:15.595Z,99305.72
2022-09-28T00:26:54.155Z,99301.72
2022-09-28T00:29:23.727Z,99304.50
2022-09-28T00:32:02.411Z,99297.28
2022-09-28T00:34:31.958Z,99299.91
2022-09-28T00:36:59.329Z,99297.50
2022-09-28T00:39:27.071Z,99296.22
2022-09-28T00:41:54.451Z,99300.47
2022-09-28T00:44:26.711Z,99299.03
2022-09-28T00:47:14.788Z,99289.00
2022-09-28T00:49:53.734Z,99291.78
2022-09-28T00:52:35.017Z,99294.06
2022-09-28T00:55:05.887Z,99287.47
2022-09-28T00:57:32.702Z,99297.19
2022-09-28T01:00:01.252Z,99289.13
2022-09-28T01:02:27.895Z,99290.63
2022-09-28T01:04:55.483Z,99293.06
2022-09-28T01:07:22.551Z,99291.44
2022-09-28T01:09:49.834Z,99292.59
2022-09-28T01:12:16.250Z,99288.69
2022-09-28T01:14:43.616Z,99287.75
2022-09-28T01:17:42.204Z,99283.53
2022-09-28T01:20:20.953Z,99288.59
2022-09-28T01:23:28.522Z,99274.63
2022-09-28T01:26:09.760Z,99272.34
2022-09-28T01:28:36.395Z,99273.41
2022-09-28T01:31:11.165Z,99274.56
2022-09-28T01:33:42.203Z,99279.34
2022-09-28T01:36:33.238Z,99279.47
2022-09-28T01:39:09.059Z,99274.53
2022-09-28T01:41:36.774Z,99275.44
2022-09-28T01:44:06.157Z,99284.09
2022-09-28T01:46:44.683Z,99277.84
2022-09-28T01:49:16.140Z,99272.91
2022-09-28T01:51:51.114Z,99274.75
2022-09-28T01:54:28.108Z,99271.75
2022-09-28T01:57:00.314Z,99270.41
2022-09-28T01:59:31.011Z,99269.16
2022-09-28T02:02:18.795Z,99265.03
2022-09-28T02:04:50.174Z,99260.94
2022-09-28T02:07:22.582Z,99262.91
2022-09-28T02:09:57.810Z,99266.00
2022-09-28T02:12:39.607Z,99263.25
2022-09-28T02:15:14.781Z,99269.75
2022-09-28T02:17:41.740Z,99266.00
2022-09-28T02:20:08.980Z,99261.91
2022-09-28T02:22:56.279Z,99255.88
2022-09-28T02:25:31.064Z,99262.28
2022-09-28T02:28:01.242Z,99254.22
2022-09-28T02:30:32.443Z,99247.94
2022-09-28T02:33:05.893Z,99254.66
2022-09-28T02:35:34.860Z,99258.59
2022-09-28T02:38:02.579Z,99256.16
2022-09-28T02:40:33.377Z,99256.63
2022-09-28T02:43:32.643Z,99245.44
2022-09-28T02:46:25.849Z,99249.34
2022-09-28T02:49:25.769Z,99242.06
2022-09-28T02:52:13.662Z,99250.34
2022-09-28T02:55:07.231Z,99257.13
2022-09-28T02:58:11.601Z,99241.31
2022-09-28T03:00:47.480Z,99243.22
2022-09-28T03:03:25.406Z,99236.81
2022-09-28T03:06:04.269Z,99242.56
2022-09-28T03:08:42.806Z,99232.34
2022-09-28T03:11:20.698Z,99227.19
2022-09-28T03:13:50.824Z,99230.34
2022-09-28T03:16:20.091Z,99231.13
2022-09-28T03:18:48.756Z,99230.28
2022-09-28T03:21:16.120Z,99221.91
2022-09-28T03:23:43.129Z,99221.13
2022-09-28T03:26:14.139Z,99206.22
2022-09-28T03:28:41.045Z,99207.91
2022-09-28T03:31:11.375Z,99204.44
2022-09-28T03:33:37.839Z,99206.53
2022-09-28T03:36:04.349Z,99205.38
2022-09-28T03:38:30.855Z,99202.63
2022-09-28T03:41:00.181Z,99204.59
2022-09-28T03:43:31.077Z,99200.97
2022-09-28T03:46:00.816Z,99207.38
2022-09-28T03:48:33.240Z,99209.66
2022-09-28T03:51:01.615Z,99200.72
2022-09-28T03:53:29.696Z,99206.31
2022-09-28T03:56:01.895Z,99203.66
2022-09-28T03:58:28.814Z,99200.47
2022-09-28T04:00:55.305Z,99201.56
2022-09-28T04:03:21.803Z,99206.16
2022-09-28T04:05:53.227Z,99203.00
2022-09-28T04:08:20.159Z,99203.00
2022-09-28T04:10:47.201Z,99198.28
2022-09-28T04:13:13.924Z,99191.06
2022-09-28T04:15:41.307Z,99196.03
2022-09-28T04:18:12.269Z,99191.16
2022-09-28T04:21:06.657Z,99194.44
2022-09-28T04:23:39.114Z,99186.00
2022-09-28T04:26:11.647Z,99186.25
2022-09-28T04:28:56.964Z,99183.63
2022-09-28T04:31:24.437Z,99189.03
2022-09-28T04:33:51.086Z,99188.22
2022-09-28T04:36:19.640Z,99187.91
2022-09-28T04:38:53.204Z,99182.50
2022-09-28T04:41:22.595Z,99190.03
2022-09-28T04:43:50.411Z,99181.09
2022-09-28T04:46:16.949Z,99178.72
2022-09-28T04:48:53.512Z,99180.69
2022-09-28T04:51:32.002Z,99185.81
2022-09-28T04:53:58.787Z,99184.53
2022-09-28T04:56:25.341Z,99182.59
2022-09-28T04:58:52.859Z,99185.03
2022-09-28T05:01:23.358Z,99187.81
2022-09-28T05:03:58.978Z,99195.88
2022-09-28T05:06:38.160Z,99190.19
2022-09-28T05:09:06.588Z,99195.63
2022-09-28T05:11:34.298Z,99201.88
2022-09-28T05:14:01.534Z,99202.53
2022-09-28T05:16:29.861Z,99200.31
2022-09-28T05:19:25.484Z,99206.06
2022-09-28T05:21:53.315Z,99211.66
2022-09-28T05:24:19.723Z,99203.25
2022-09-28T05:26:50.983Z,99205.03
2022-09-28T05:29:17.686Z,99194.28
2022-09-28T05:32:02.853Z,99195.56
2022-09-28T05:34:46.698Z,99191.63
2022-09-28T05:37:19.159Z,99183.63
2022-09-28T05:39:46.607Z,99176.00
2022-09-28T05:42:13.053Z,99188.13
2022-09-28T05:44:39.455Z,99197.31
2022-09-28T05:47:05.876Z,99200.63
2022-09-28T05:49:32.501Z,99190.53
2022-09-28T05:52:00.456Z,99179.75
2022-09-28T05:54:27.542Z,99175.81
2022-09-28T05:56:53.966Z,99174.22
2022-09-28T05:59:20.416Z,99178.84
2022-09-28T06:01:46.848Z,99174.97
2022-09-28T06:04:16.034Z,99169.13
2022-09-28T06:06:43.496Z,99181.00
2022-09-28T06:09:10.047Z,99171.81
2022-09-28T06:12:02.004Z,99160.13
2022-09-28T06:14:49.167Z,99161.28
2022-09-28T06:17:15.589Z,99161.09
2022-09-28T06:19:44.946Z,99165.84
2022-09-28T06:22:45.785Z,99163.06
2022-09-28T06:25:12.547Z,99161.91
2022-09-28T06:27:40.559Z,99165.09
2022-09-28T06:30:07.515Z,99167.09
2022-09-28T06:32:33.918Z,99166.75
2022-09-28T06:35:00.344Z,99157.41
2022-09-28T06:37:27.634Z,99166.44
2022-09-28T06:39:54.925Z,99158.38
2022-09-28T06:42:21.980Z,99161.50
2022-09-28T06:45:07.876Z,99164.81
2022-09-28T06:47:43.552Z,99154.75
2022-09-28T06:50:34.386Z,99159.69
2022-09-28T06:53:13.988Z,99159.19
2022-09-28T06:55:53.426Z,99151.25
2022-09-28T06:58:20.904Z,99150.47
2022-09-28T07:00:50.069Z,99147.06
2022-09-28T07:03:19.839Z,99148.31
2022-09-28T07:06:04.823Z,99155.44
2022-09-28T07:09:05.653Z,99150.22
2022-09-28T07:11:58.543Z,99147.59
2022-09-28T07:14:46.914Z,99147.22
2022-09-28T07:17:15.069Z,99145.53
2022-09-28T07:19:42.673Z,99142.59
2022-09-28T07:22:18.405Z,99154.16
2022-09-28T07:24:46.853Z,99156.47
2022-09-28T07:27:32.138Z,99153.91
2022-09-28T07:30:35.376Z,99155.47
2022-09-28T07:33:15.811Z,99155.81
2022-09-28T07:36:08.636Z,99150.16
2022-09-28T07:38:35.126Z,99155.16
2022-09-28T07:41:14.802Z,99160.28
2022-09-28T07:43:45.213Z,99160.25
2022-09-28T07:46:14.790Z,99157.59
2022-09-28T07:48:49.466Z,99162.44
2022-09-28T07:51:24.059Z,99156.41
2022-09-28T07:54:15.154Z,99163.13
2022-09-28T07:57:06.888Z,99156.63
2022-09-28T07:59:40.591Z,99159.16
2022-09-28T08:02:25.725Z,99155.97
2022-09-28T08:04:52.900Z,99156.03
2022-09-28T08:07:23.666Z,99156.97
2022-09-28T08:09:56.906Z,99160.84
2022-09-28T08:12:26.231Z,99157.47
2022-09-28T08:15:14.397Z,99161.66
2022-09-28T08:17:49.262Z,99156.63
2022-09-28T08:20:36.773Z,99165.38
2022-09-28T08:23:08.650Z,99169.75
2022-09-28T08:25:39.534Z,99166.72
2022-09-28T08:28:07.295Z,99171.94
2022-09-28T08:30:38.423Z,99179.09
2022-09-28T08:33:20.263Z,99178.19
2022-09-28T08:35:47.658Z,99173.50
2022-09-28T08:38:27.750Z,99177.66
2022-09-28T08:41:18.964Z,99176.50
2022-09-28T08:44:12.009Z,99181.28
2022-09-28T08:47:06.271Z,99183.34
2022-09-28T08:50:05.217Z,99184.28
2022-09-28T08:52:48.016Z,99184.78
2022-09-28T08:55:32.280Z,99177.75
2022-09-28T08:58:13.905Z,99172.31
2022-09-28T09:00:52.913Z,99173.63
2022-09-28T09:03:23.755Z,99173.09
2022-09-28T09:06:35.260Z,99172.63
2022-09-28T09:09:34.035Z,99176.03
2022-09-28T09:12:10.195Z,99171.34
2022-09-28T09:15:09.512Z,99170.47
2022-09-28T09:17:47.706Z,99172.94
2022-09-28T09:20:55.431Z,99178.59
2022-09-28T09:23:31.822Z,99170.94
2022-09-28T09:26:08.727Z,99172.59
2022-09-28T09:29:21.691Z,99172.59
2022-09-28T09:32:08.002Z,99176.69
2022-09-28T09:35:18.785Z,99176.69
2022-09-28T09:38:27.798Z,99172.44
2022-09-28T09:41:38.344Z,99179.75
2022-09-28T09:45:01.682Z,99179.28
2022-09-28T09:48:10.654Z,99175.19
2022-09-28T09:50:40.628Z,99176.97
2022-09-28T09:53:42.192Z,99184.06
2022-09-28T09:56:16.055Z,99180.88
2022-09-28T09:59:11.564Z,99182.75
2022-09-28T10:01:56.579Z,99181.78
2022-09-28T10:04:39.468Z,99178.69
2022-09-28T10:07:22.116Z,99186.56
2022-09-28T10:09:51.800Z,99184.59
2022-09-28T10:12:26.430Z,99178.28
2022-09-28T10:14:55.225Z,99177.03
2022-09-28T10:17:27.635Z,99177.91
2022-09-28T10:20:20.252Z,99176.72
2022-09-28T10:23:02.112Z,99178.97
2022-09-28T10:25:33.879Z,99182.06
2022-09-28T10:28:02.904Z,99182.44
2022-09-28T10:30:36.993Z,99186.88
2022-09-28T10:33:03.662Z,99180.84
2022-09-28T10:35:42.186Z,99187.88
2022-09-28T10:38:17.229Z,99183.59
2022-09-28T10:40:55.729Z,99184.00
2022-09-28T10:43:35.003Z,99180.66
2022-09-28T10:46:14.982Z,99190.09
2022-09-28T10:48:54.784Z,99191.41
2022-09-28T10:51:42.395Z,99199.25
2022-09-28T10:54:16.767Z,99203.25
2022-09-28T10:56:50.187Z,99200.69
2022-09-28T10:59:36.904Z,99199.97
2022-09-28T11:02:35.453Z,99201.75
2022-09-28T11:05:25.751Z,99204.16
2022-09-28T11:07:55.868Z,99204.16
2022-09-28T11:10:30.986Z,99203.88
2022-09-28T11:13:03.190Z,99202.75
2022-09-28T11:15:33.070Z,99204.00
2022-09-28T11:18:24.018Z,99195.44
2022-09-28T11:20:50.465Z,99199.88
2022-09-28T11:23:30.393Z,99201.94
2022-09-28T11:26:06.426Z,99202.22
2022-09-28T11:28:35.324Z,99200.28
2022-09-28T11:31:08.118Z,99201.91
2022-09-28T11:34:04.138Z,99211.16
2022-09-28T11:36:46.183Z,99208.34
2022-09-28T11:39:27.063Z,99207.88
2022-09-28T11:42:07.242Z,99207.66
2022-09-28T11:44:48.811Z,99212.91
2022-09-28T11:47:45.304Z,99209.94
2022-09-28T11:50:22.970Z,99211.09
2022-09-28T11:52:59.363Z,99211.28
2022-09-28T11:55:42.205Z,99208.38
2022-09-28T11:58:24.517Z,99215.25
2022-09-28T12:00:59.212Z,99211.16
2022-09-28T12:03:49.017Z,99215.28
2022-09-28T12:06:20.261Z,99213.97
2022-09-28T12:08:56.281Z,99213.97
2022-09-28T12:11:45.403Z,99213.50
2022-09-28T12:14:35.603Z,99210.53
2022-09-28T12:17:39.456Z,99209.41
2022-09-28T12:20:26.151Z,99211.34
2022-09-28T12:23:11.129Z,99204.63
2022-09-28T12:25:46.691Z,99209.41
2022-09-28T12:28:24.160Z,99205.78
2022-09-28T12:30:52.776Z,99212.47
2022-09-28T12:33:19.275Z,99206.00
2022-09-28T12:36:04.823Z,99208.81
2022-09-28T12:38:40.279Z,99211.59
2022-09-28T12:41:19.814Z,99206.94
2022-09-28T12:44:08.405Z,99203.38
2022-09-28T12:46:59.276Z,99199.31
2022-09-28T12:50:37.584Z,99197.81
2022-09-28T12:53:15.144Z,99201.00
2022-09-28T12:55:58.241Z,99193.94
2022-09-28T12:59:01.050Z,99201.84
2022-09-28T13:02:18.925Z,99196.84
2022-09-28T13:04:51.319Z,99200.78
2022-09-28T13:07:49.877Z,99201.56
2022-09-28T13:10:33.147Z,99205.31
2022-09-28T13:13:15.888Z,99197.97
2022-09-28T13:15:48.238Z,99200.59
2022-09-28T13:18:20.696Z,99202.78
2022-09-28T13:21:08.930Z,99200.19
2022-09-28T13:23:40.255Z,99195.03
2022-09-28T13:26:22.674Z,99197.38
2022-09-28T13:28:54.627Z,99202.03
2022-09-28T13:31:30.877Z,99208.34
2022-09-28T13:34:01.664Z,99206.81
2022-09-28T13:36:28.039Z,99210.69
2022-09-28T13:38:56.778Z,99204.56
2022-09-28T13:41:29.118Z,99203.81
2022-09-28T13:44:17.093Z,99208.38
2022-09-28T13:47:08.489Z,99206.94
2022-09-28T13:49:56.595Z,99206.38
2022-09-28T13:52:52.092Z,99213.50
2022-09-28T13:55:37.119Z,99210.88
2022-09-28T13:58:26.023Z,99219.00
2022-09-28T14:01:14.963Z,99223.00
2022-09-28T14:03:52.604Z,99221.28
2022-09-28T14:06:27.088Z,99220.16
2022-09-28T14:09:15.796Z,99230.69
2022-09-28T14:11:58.936Z,99228.22
2022-09-28T14:14:49.777Z,99232.19
2022-09-28T14:17:19.128Z,99229.81
2022-09-28T14:19:51.846Z,99237.97
2022-09-28T14:22:29.175Z,99243.13
2022-09-28T14:25:13.567Z,99249.38
2022-09-28T14:27:57.473Z,99248.06
2022-09-28T14:30:27.382Z,99252.63
2022-09-28T14:32:57.867Z,99251.94
2022-09-28T14:35:58.773Z,99254.75
2022-09-28T14:38:55.680Z,99249.38
2022-09-28T14:41:34.542Z,99261.03
2022-09-28T14:44:09.083Z,99255.72
2022-09-28T14:46:46.062Z,99256.13
2022-09-28T14:49:32.552Z,99268.25
2022-09-28T14:52:02.900Z,99271.03
2022-09-28T14:54:45.216Z,99266.22
2022-09-28T14:57:21.120Z,99269.63
2022-09-28T14:59:48.086Z,99267.13
2022-09-28T15:02:24.980Z,99268.34
2022-09-28T15:05:00.913Z,99263.91
2022-09-28T15:07:46.067Z,99264.94
2022-09-28T15:10:33.059Z,99274.31
2022-09-28T15:13:23.873Z,99272.66
2022-09-28T15:15:54.486Z,99278.69
2022-09-28T15:18:43.861Z,99277.19
2022-09-28T15:21:12.159Z,99278.03
2022-09-28T15:23:41.689Z,99291.72
2022-09-28T15:26:21.732Z,99290.06
2022-09-28T15:28:48.164Z,99282.31
2022-09-28T15:31:20.416Z,99283.47
2022-09-28T15:34:06.112Z,99284.59
2022-09-28T15:36:46.322Z,99290.22
2022-09-28T15:39:29.627Z,99293.59
2022-09-28T15:41:56.427Z,99295.78
2022-09-28T15:44:32.920Z,99294.94
2022-09-28T15:47:09.672Z,99300.09
2022-09-28T15:49:46.434Z,99298.66
2022-09-28T15:52:35.269Z,99301.81
2022-09-28T15:55:06.097Z,99311.03
2022-09-28T15:57:39.160Z,99309.31
2022-09-28T16:00:20.835Z,99307.78
2022-09-28T16:03:08.899Z,99313.25
2022-09-28T16:05:57.272Z,99310.47
2022-09-28T16:08:36.865Z,99318.53
2022-09-28T16:11:31.324Z,99313.41
2022-09-28T16:14:08.768Z,99321.50
2022-09-28T16:16:46.958Z,99315.91
2022-09-28T16:19:29.584Z,99323.50
2022-09-28T16:21:59.870Z,99323.97
2022-09-28T16:24:30.322Z,99334.06
2022-09-28T16:27:09.230Z,99332.41
2022-09-28T16:29:39.673Z,99334.53
2022-09-28T16:32:24.889Z,99336.38
2022-09-28T16:35:11.182Z,99342.81
2022-09-28T16:37:42.589Z,99340.50
2022-09-28T16:40:10.367Z,99346.78
2022-09-28T16:42:38.772Z,99345.44
2022-09-28T16:45:06.187Z,99347.59
2022-09-28T16:47:36.258Z,99352.84
2022-09-28T16:50:10.591Z,99342.66
2022-09-28T16:52:59.820Z,99351.38
2022-09-28T16:55:40.225Z,99348.22
2022-09-28T16:58:08.094Z,99353.34
2022-09-28T17:00:34.496Z,99348.38
2022-09-28T17:03:00.929Z,99351.38
2022-09-28T17:05:27.333Z,99350.72
2022-09-28T17:08:02.510Z,99358.09
2022-09-28T17:13:38.909Z,99360.22
2022-09-28T17:16:10.946Z,99360.88
2022-09-28T17:18:39.108Z,99363.34
2022-09-28T17:21:09.448Z,99371.25
2022-09-28T17:23:35.860Z,99366.31
2022-09-28T17:26:03.948Z,99369.41
2022-09-28T17:28:33.474Z,99373.03
2022-09-28T17:30:59.993Z,99372.84
2022-09-28T17:33:26.459Z,99369.25
2022-09-28T17:36:00.099Z,99374.50
2022-09-28T17:38:27.140Z,99374.34
2022-09-28T17:40:53.609Z,99378.31
2022-09-28T17:43:22.111Z,99379.31
2022-09-28T17:45:49.033Z,99383.13
2022-09-28T17:48:18.098Z,99380.47
2022-09-28T17:50:46.652Z,99381.63
2022-09-28T17:53:13.829Z,99395.25
2022-09-28T17:55:40.843Z,99387.34
2022-09-28T17:58:22.302Z,99377.47
2022-09-28T18:00:51.163Z,99388.81
2022-09-28T18:03:23.753Z,99382.22
2022-09-28T18:05:57.953Z,99383.03
2022-09-28T18:08:24.391Z,99390.78
2022-09-28T18:10:50.917Z,99395.91
2022-09-28T18:13:17.382Z,99400.34
2022-09-28T18:15:43.958Z,99400.16
2022-09-28T18:18:12.518Z,99395.69
2022-09-28T18:20:39.480Z,99403.13
2022-09-28T18:23:05.951Z,99409.91
2022-09-28T18:25:32.483Z,99411.38
2022-09-28T18:28:00.078Z,99408.06
2022-09-28T18:30:28.011Z,99413.50
2022-09-28T18:32:54.505Z,99412.84
2022-09-28T18:35:23.225Z,99421.69
2022-09-28T18:37:50.355Z,99421.19
2022-09-28T18:40:17.286Z,99422.31
2022-09-28T18:42:43.768Z,99422.97
2022-09-28T18:45:11.203Z,99422.03
2022-09-28T18:47:38.983Z,99422.03
2022-09-28T18:50:06.299Z,99433.25
2022-09-28T18:52:36.279Z,99431.66
2022-09-28T18:55:02.979Z,99431.97
2022-09-28T18:57:29.409Z,99441.81
2022-09-28T18:59:55.848Z,99439.38
2022-09-28T19:02:22.412Z,99435.19
2022-09-28T19:04:48.841Z,99446.25
2022-09-28T19:07:15.285Z,99439.66
2022-09-28T19:09:43.938Z,99444.63
2022-09-28T19:12:11.762Z,99447.63
2022-09-28T19:14:38.220Z,99456.84
2022-09-28T19:17:04.913Z,99449.09
2022-09-28T19:19:31.675Z,99452.72
2022-09-28T19:21:58.216Z,99456.94
2022-09-28T19:24:25.342Z,99447.53
2022-09-28T19:26:53.539Z,99455.88
2022-09-28T19:29:20.550Z,99454.88
2022-09-28T19:31:47.262Z,99452.41
2022-09-28T19:34:14.413Z,99457.34
2022-09-28T19:36:41.642Z,99459.66
2022-09-28T19:39:08.026Z,99462.94
2022-09-28T19:41:43.485Z,99463.97
2022-09-28T19:44:24.345Z,99458.56
2022-09-28T19:46:53.470Z,99460.53
2022-09-28T19:49:22.085Z,99466.13
2022-09-28T19:54:37.401Z,99460.50
2022-09-28T19:57:07.761Z,99465.81
2022-09-28T19:59:35.586Z,99462.06
2022-09-28T20:02:03.104Z,99461.69
2022-09-28T20:04:29.958Z,99463.38
2022-09-28T20:06:56.352Z,99464.88
2022-09-28T20:09:22.780Z,99473.09
2022-09-28T20:11:51.250Z,99473.75
2022-09-28T20:14:18.594Z,99485.28
2022-09-28T20:16:46.170Z,99483.19
2022-09-28T20:19:12.799Z,99488.28
2022-09-28T20:21:39.222Z,99491.41
2022-09-28T20:24:05.747Z,99490.72
2022-09-28T20:26:37.329Z,99490.84
2022-09-28T20:29:07.718Z,99495.78
2022-09-28T20:31:38.792Z,99494.31
2022-09-28T20:34:05.669Z,99496.38
2022-09-28T20:36:32.229Z,99498.13
2022-09-28T20:39:01.798Z,99501.69
2022-09-28T20:41:34.682Z,99506.28
2022-09-28T20:44:05.357Z,99503.84
2022-09-28T20:46:32.892Z,99506.34
2022-09-28T20:48:59.623Z,99514.50
2022-09-28T20:51:26.372Z,99512.31
2022-09-28T20:53:58.095Z,99521.44
2022-09-28T20:56:28.938Z,99524.13
2022-09-28T20:58:55.415Z,99528.78
2022-09-28T21:01:24.105Z,99531.28
2022-09-28T21:03:55.754Z,99535.81
2022-09-28T21:06:25.319Z,99535.13
2022-09-28T21:08:52.036Z,99532.84
2022-09-28T21:11:20.695Z,99533.47
2022-09-28T21:13:47.743Z,99534.72
2022-09-28T21:16:16.017Z,99534.41
2022-09-28T21:18:42.584Z,99540.41
2022-09-28T21:21:14.047Z,99538.63
2022-09-28T21:23:40.741Z,99538.63
2022-09-28T21:26:10.000Z,99541.88
2022-09-28T21:28:37.341Z,99545.59
2022-09-28T21:31:09.011Z,99546.16
2022-09-28T21:33:35.407Z,99544.88
2022-09-28T21:36:04.010Z,99550.38
2022-09-28T21:38:30.580Z,99547.00
2022-09-28T21:40:58.510Z,99550.56
2022-09-28T21:43:27.348Z,99546.81
2022-09-28T21:45:54.865Z,99556.47
2022-09-28T21:48:22.873Z,99554.50
2022-09-28T21:51:00.288Z,99555.53
2022-09-28T21:53:29.976Z,99563.28
2022-09-28T21:55:57.406Z,99561.75
2022-09-28T21:58:26.510Z,99561.34
2022-09-28T22:01:15.382Z,99562.25
2022-09-28T22:03:43.992Z,99570.47
2022-09-28T22:06:11.192Z,99570.31
2022-09-28T22:08:38.159Z,99565.88
2022-09-28T22:11:13.213Z,99568.78
2022-09-28T22:13:59.660Z,99571.47
2022-09-28T22:16:29.570Z,99569.72
2022-09-28T22:18:56.500Z,99568.69
2022-09-28T22:21:32.590Z,99567.41
2022-09-28T22:24:01.066Z,99564.94
2022-09-28T22:26:29.498Z,99565.38
2022-09-28T22:29:07.597Z,99572.41
2022-09-28T22:31:37.424Z,99573.56
2022-09-28T22:34:05.244Z,99573.28
2022-09-28T22:36:31.829Z,99572.13
2022-09-28T22:38:59.430Z,99574.50
2022-09-28T22:41:26.164Z,99575.03
2022-09-28T22:43:53.706Z,99570.69
2022-09-28T22:46:22.913Z,99572.25
2022-09-28T22:48:52.623Z,99570.97
2022-09-28T22:51:19.742Z,99570.16
2022-09-28T22:53:46.118Z,99577.19
2022-09-28T22:56:18.508Z,99576.91
2022-09-28T22:58:45.717Z,99580.53
2022-09-28T23:01:32.385Z,99584.88
2022-09-28T23:03:59.388Z,99580.44
2022-09-28T23:06:27.720Z,99583.53
2022-09-28T23:08:54.110Z,99584.59
2022-09-28T23:11:20.607Z,99584.88
2022-09-28T23:13:51.257Z,99582.63
2022-09-28T23:16:18.561Z,99583.53
2022-09-28T23:18:45.053Z,99594.81
2022-09-28T23:21:16.703Z,99590.88
2022-09-28T23:23:50.519Z,99594.19
2022-09-28T23:26:19.956Z,99588.94
2022-09-28T23:28:46.427Z,99584.25
2022-09-28T23:31:16.713Z,99590.47
2022-09-28T23:33:43.293Z,99588.00
2022-09-28T23:36:09.940Z,99584.06
2022-09-28T23:38:36.395Z,99586.22
2022-09-28T23:41:02.841Z,99584.56
2022-09-28T23:43:29.255Z,99585.06
2022-09-28T23:45:55.633Z,99582.09
2022-09-28T23:48:22.075Z,99589.47
2022-09-28T23:50:48.709Z,99589.13
2022-09-28T23:53:15.438Z,99585.19
2022-09-28T23:55:42.828Z,99590.91
2022-09-28T23:58:10.405Z,99590.16
