createdAt,value
2019-05-20T00:00:45.514Z,13.70
2019-05-20T00:03:14.253Z,13.80
2019-05-20T00:05:43.217Z,13.70
2019-05-20T00:08:12.217Z,13.90
2019-05-20T00:10:40.936Z,13.90
2019-05-20T00:13:09.658Z,13.90
2019-05-20T00:15:38.436Z,14.00
2019-05-20T00:18:07.189Z,14.00
2019-05-20T00:20:35.914Z,13.80
2019-05-20T00:23:04.593Z,13.70
2019-05-20T00:25:33.321Z,13.70
2019-05-20T00:28:02.064Z,13.70
2019-05-20T00:30:30.874Z,13.80
2019-05-20T00:32:59.609Z,13.90
2019-05-20T00:35:28.358Z,13.90
2019-05-20T00:37:57.139Z,14.00
2019-05-20T00:40:25.893Z,13.80
2019-05-20T00:42:54.618Z,13.80
2019-05-20T00:45:23.342Z,13.80
2019-05-20T00:47:52.355Z,13.80
2019-05-20T00:50:21.218Z,13.80
2019-05-20T00:52:50.034Z,13.70
2019-05-20T00:55:24.711Z,13.80
2019-05-20T00:57:53.526Z,13.80
2019-05-20T01:00:22.809Z,13.80
2019-05-20T01:02:56.829Z,13.90
2019-05-20T01:05:22.349Z,13.90
2019-05-20T01:07:51.149Z,13.70
2019-05-20T01:10:20.050Z,13.80
2019-05-20T01:12:48.749Z,13.80
2019-05-20T01:15:18.234Z,13.90
2019-05-20T01:17:46.958Z,14.10
2019-05-20T01:20:16.140Z,13.90
2019-05-20T01:22:44.873Z,13.80
2019-05-20T01:25:14.091Z,13.90
2019-05-20T01:27:42.805Z,13.70
2019-05-20T01:30:12.800Z,13.50
2019-05-20T01:32:41.538Z,13.50
2019-05-20T01:35:10.614Z,13.60
2019-05-20T01:37:39.362Z,13.60
2019-05-20T01:40:08.760Z,13.50
2019-05-20T01:42:37.505Z,13.50
2019-05-20T01:45:06.962Z,13.60
2019-05-20T01:47:36.038Z,13.70
2019-05-20T01:50:06.635Z,13.80
2019-05-20T01:52:35.436Z,13.70
2019-05-20T01:55:06.528Z,13.50
2019-05-20T01:57:35.253Z,13.40
2019-05-20T02:00:09.194Z,13.40
2019-05-20T02:02:37.978Z,13.30
2019-05-20T02:05:07.866Z,13.40
2019-05-20T02:07:36.600Z,13.40
2019-05-20T02:10:07.262Z,13.40
2019-05-20T02:12:36.011Z,13.40
2019-05-20T02:15:08.716Z,13.60
2019-05-20T02:17:37.451Z,13.50
2019-05-20T02:20:07.578Z,13.60
2019-05-20T02:22:36.282Z,13.50
2019-05-20T02:25:05.659Z,13.40
2019-05-20T02:27:34.341Z,13.50
2019-05-20T02:30:03.559Z,13.60
2019-05-20T02:32:32.301Z,13.70
2019-05-20T02:35:01.065Z,13.70
2019-05-20T02:37:29.803Z,13.70
2019-05-20T02:39:58.559Z,13.60
2019-05-20T02:42:27.388Z,13.80
2019-05-20T02:44:56.150Z,13.80
2019-05-20T02:47:24.950Z,13.90
2019-05-20T02:49:53.674Z,13.90
2019-05-20T02:52:22.434Z,13.70
2019-05-20T02:54:51.170Z,13.60
2019-05-20T02:57:19.923Z,13.70
2019-05-20T02:59:48.651Z,13.50
2019-05-20T03:02:17.380Z,13.70
2019-05-20T03:04:46.122Z,13.60
2019-05-20T03:07:14.855Z,13.60
2019-05-20T03:09:43.590Z,13.60
2019-05-20T03:12:12.338Z,13.50
2019-05-20T03:14:40.991Z,13.60
2019-05-20T03:17:09.722Z,13.50
2019-05-20T03:19:38.476Z,13.50
2019-05-20T03:22:07.226Z,13.50
2019-05-20T03:24:35.992Z,13.60
2019-05-20T03:27:04.714Z,13.60
2019-05-20T03:29:33.471Z,13.50
2019-05-20T03:32:02.292Z,13.40
2019-05-20T03:34:54.190Z,13.40
2019-05-20T03:37:01.367Z,13.20
2019-05-20T03:39:31.421Z,13.10
2019-05-20T03:42:00.072Z,13.30
2019-05-20T03:44:30.295Z,13.30
2019-05-20T03:46:59.032Z,13.40
2019-05-20T03:49:27.842Z,13.50
2019-05-20T03:51:56.587Z,13.60
2019-05-20T03:54:25.401Z,13.50
2019-05-20T03:56:54.152Z,13.50
2019-05-20T03:59:22.937Z,13.40
2019-05-20T04:01:51.672Z,13.50
2019-05-20T04:04:20.394Z,13.40
2019-05-20T04:06:49.148Z,13.40
2019-05-20T04:09:17.877Z,13.30
2019-05-20T04:11:46.612Z,13.40
2019-05-20T04:14:15.349Z,13.30
2019-05-20T04:16:44.019Z,13.40
2019-05-20T04:19:12.751Z,13.30
2019-05-20T04:21:41.513Z,13.40
2019-05-20T04:24:10.362Z,13.40
2019-05-20T04:26:39.048Z,13.40
2019-05-20T04:29:07.766Z,13.40
2019-05-20T04:31:36.486Z,13.40
2019-05-20T04:34:05.225Z,13.40
2019-05-20T04:36:33.950Z,13.50
2019-05-20T04:39:02.683Z,13.50
2019-05-20T04:41:31.508Z,13.50
2019-05-20T04:44:00.214Z,13.70
2019-05-20T04:46:29.311Z,13.70
2019-05-20T04:48:58.002Z,13.50
2019-05-20T04:51:26.715Z,13.40
2019-05-20T04:53:55.439Z,13.30
2019-05-20T04:56:24.185Z,13.30
2019-05-20T04:58:52.909Z,13.40
2019-05-20T05:01:21.645Z,13.30
2019-05-20T05:03:50.373Z,13.40
2019-05-20T05:06:19.093Z,13.30
2019-05-20T05:08:47.832Z,13.30
2019-05-20T05:11:17.682Z,13.50
2019-05-20T05:13:46.575Z,13.50
2019-05-20T05:16:15.380Z,13.60
2019-05-20T05:18:44.290Z,13.60
2019-05-20T05:21:13.088Z,13.70
2019-05-20T05:23:41.886Z,13.60
2019-05-20T05:26:10.574Z,13.60
2019-05-20T05:28:39.294Z,13.70
2019-05-20T05:31:08.041Z,13.70
2019-05-20T05:33:36.777Z,13.80
2019-05-20T05:36:05.658Z,13.90
2019-05-20T05:38:34.407Z,13.90
2019-05-20T05:41:03.165Z,13.80
2019-05-20T05:43:31.935Z,13.70
2019-05-20T05:46:00.673Z,13.70
2019-05-20T05:48:29.328Z,13.60
2019-05-20T05:50:58.069Z,13.60
2019-05-20T05:53:26.812Z,13.70
2019-05-20T05:55:55.542Z,13.70
2019-05-20T05:58:24.403Z,13.70
2019-05-20T06:00:53.097Z,13.70
2019-05-20T06:03:21.965Z,13.70
2019-05-20T06:05:50.667Z,13.70
2019-05-20T06:08:19.454Z,13.80
2019-05-20T06:10:48.186Z,13.70
2019-05-20T06:13:16.854Z,13.60
2019-05-20T06:15:45.604Z,13.70
2019-05-20T06:18:14.281Z,13.80
2019-05-20T06:20:43.015Z,13.80
2019-05-20T06:23:11.743Z,14.00
2019-05-20T06:25:40.473Z,14.00
2019-05-20T06:28:09.224Z,13.90
2019-05-20T06:30:41.324Z,13.80
2019-05-20T06:33:10.202Z,13.90
2019-05-20T06:35:39.011Z,13.80
2019-05-20T06:38:09.580Z,13.90
2019-05-20T06:40:38.318Z,13.90
2019-05-20T06:43:07.124Z,13.90
2019-05-20T06:45:35.903Z,13.80
2019-05-20T06:48:04.747Z,13.80
2019-05-20T06:50:33.460Z,14.00
2019-05-20T06:53:02.197Z,14.00
2019-05-20T06:55:30.967Z,13.90
2019-05-20T06:57:59.761Z,13.90
2019-05-20T07:00:34.256Z,13.80
2019-05-20T07:03:03.050Z,13.80
2019-05-20T07:05:31.809Z,13.90
2019-05-20T07:08:01.402Z,13.90
2019-05-20T07:10:30.543Z,14.10
2019-05-20T07:12:59.307Z,14.10
2019-05-20T07:15:28.110Z,14.20
2019-05-20T07:17:56.858Z,14.10
2019-05-20T07:20:25.695Z,14.20
2019-05-20T07:22:56.313Z,14.20
2019-05-20T07:25:25.008Z,14.20
2019-05-20T07:27:53.720Z,14.30
2019-05-20T07:30:22.651Z,14.50
2019-05-20T07:32:51.462Z,14.60
2019-05-20T07:35:30.236Z,14.60
2019-05-20T07:37:50.586Z,14.60
2019-05-20T07:40:30.806Z,14.60
2019-05-20T07:42:59.557Z,14.60
2019-05-20T07:45:30.682Z,14.90
2019-05-20T07:47:59.784Z,14.80
2019-05-20T07:50:29.281Z,14.50
2019-05-20T07:53:00.593Z,14.50
2019-05-20T07:55:32.519Z,14.60
2019-05-20T07:58:04.337Z,14.60
2019-05-20T08:00:33.154Z,14.70
2019-05-20T08:03:02.038Z,14.70
2019-05-20T08:05:30.853Z,14.80
2019-05-20T08:07:59.582Z,14.80
2019-05-20T08:10:28.339Z,14.90
2019-05-20T08:12:57.069Z,14.70
2019-05-20T08:15:25.872Z,14.80
2019-05-20T08:17:54.768Z,14.90
2019-05-20T08:20:24.042Z,14.80
2019-05-20T08:22:52.743Z,14.80
2019-05-20T08:25:21.538Z,14.90
2019-05-20T08:27:50.314Z,15.10
2019-05-20T08:30:24.951Z,15.00
2019-05-20T08:32:53.718Z,15.10
2019-05-20T08:35:23.812Z,15.30
2019-05-20T08:37:52.839Z,15.20
2019-05-20T08:40:21.598Z,15.20
2019-05-20T08:42:50.367Z,15.20
2019-05-20T08:45:19.160Z,15.20
2019-05-20T08:47:48.256Z,15.20
2019-05-20T08:50:17.103Z,14.80
2019-05-20T08:52:45.831Z,14.80
2019-05-20T08:55:15.212Z,15.00
2019-05-20T08:57:44.058Z,15.10
2019-05-20T09:00:16.377Z,15.10
2019-05-20T09:02:46.457Z,15.20
2019-05-20T09:05:15.276Z,15.10
2019-05-20T09:07:44.041Z,15.20
2019-05-20T09:10:13.339Z,15.30
2019-05-20T09:12:42.194Z,15.40
2019-05-20T09:15:11.991Z,15.40
2019-05-20T09:17:41.094Z,15.50
2019-05-20T09:20:11.213Z,15.40
2019-05-20T09:22:40.321Z,15.40
2019-05-20T09:25:10.174Z,15.30
2019-05-20T09:27:39.245Z,15.30
2019-05-20T09:30:09.230Z,15.20
2019-05-20T09:32:42.748Z,15.20
2019-05-20T09:35:09.859Z,15.20
2019-05-20T09:37:38.739Z,15.30
2019-05-20T09:40:08.514Z,15.40
2019-05-20T09:42:40.646Z,15.40
2019-05-20T09:45:07.764Z,15.20
2019-05-20T09:47:36.518Z,15.20
2019-05-20T09:50:06.794Z,15.10
2019-05-20T09:52:35.548Z,15.40
2019-05-20T09:55:06.683Z,15.20
2019-05-20T09:57:35.543Z,15.40
2019-05-20T10:00:07.160Z,15.60
2019-05-20T10:02:38.222Z,15.90
2019-05-20T10:05:06.816Z,15.80
2019-05-20T10:07:35.584Z,15.70
2019-05-20T10:10:07.218Z,15.70
2019-05-20T10:12:46.230Z,15.40
2019-05-20T10:15:08.265Z,15.50
2019-05-20T10:17:36.892Z,15.60
2019-05-20T10:20:09.221Z,15.70
2019-05-20T10:22:37.987Z,15.80
2019-05-20T10:25:07.783Z,15.90
2019-05-20T10:27:36.514Z,16.00
2019-05-20T10:30:07.297Z,15.90
2019-05-20T10:32:36.199Z,15.90
2019-05-20T10:35:06.321Z,15.90
2019-05-20T10:37:35.125Z,15.90
2019-05-20T10:40:05.437Z,15.90
2019-05-20T10:42:34.176Z,15.70
2019-05-20T10:45:03.568Z,15.70
2019-05-20T10:47:32.615Z,15.70
2019-05-20T10:50:01.374Z,15.80
2019-05-20T10:52:30.167Z,16.10
2019-05-20T10:54:58.862Z,16.20
2019-05-20T10:57:27.626Z,16.30
2019-05-20T10:59:56.395Z,16.40
2019-05-20T11:02:25.144Z,16.50
2019-05-20T11:04:53.890Z,16.40
2019-05-20T11:07:22.731Z,16.20
2019-05-20T11:09:51.466Z,16.20
2019-05-20T11:12:20.195Z,16.30
2019-05-20T11:14:49.016Z,16.30
2019-05-20T11:17:17.824Z,16.10
2019-05-20T11:19:46.568Z,16.00
2019-05-20T11:22:15.472Z,15.90
2019-05-20T11:24:44.263Z,16.10
2019-05-20T11:27:13.009Z,16.00
2019-05-20T11:29:41.841Z,15.70
2019-05-20T11:32:10.574Z,15.80
2019-05-20T11:34:39.498Z,16.00
2019-05-20T11:37:08.250Z,16.20
2019-05-20T11:39:37.073Z,16.30
2019-05-20T11:42:05.804Z,16.40
2019-05-20T11:44:37.733Z,16.30
2019-05-20T11:47:06.496Z,16.20
2019-05-20T11:49:36.874Z,16.00
2019-05-20T11:52:05.735Z,16.10
2019-05-20T11:54:34.491Z,15.90
2019-05-20T11:57:03.382Z,15.90
2019-05-20T11:59:32.195Z,15.90
2019-05-20T12:02:03.863Z,15.80
2019-05-20T12:04:32.957Z,15.80
2019-05-20T12:07:01.709Z,15.90
2019-05-20T12:09:30.442Z,15.90
2019-05-20T12:11:59.287Z,15.80
2019-05-20T12:14:28.138Z,15.80
2019-05-20T12:16:56.872Z,15.90
2019-05-20T12:19:25.636Z,15.80
2019-05-20T12:21:54.406Z,15.80
2019-05-20T12:24:23.176Z,15.70
2019-05-20T12:26:52.538Z,15.60
2019-05-20T12:29:21.338Z,15.50
2019-05-20T12:31:50.081Z,15.70
2019-05-20T12:34:18.877Z,15.80
2019-05-20T12:36:47.590Z,15.80
2019-05-20T12:39:17.409Z,15.80
2019-05-20T12:41:47.054Z,15.70
2019-05-20T12:44:15.944Z,15.70
2019-05-20T12:46:44.690Z,15.70
2019-05-20T12:49:13.738Z,15.60
2019-05-20T12:51:42.696Z,15.60
2019-05-20T12:54:11.436Z,15.60
2019-05-20T12:56:40.225Z,15.40
2019-05-20T12:59:09.149Z,15.50
2019-05-20T13:01:40.351Z,15.40
2019-05-20T13:04:09.180Z,15.40
2019-05-20T13:06:37.911Z,15.30
2019-05-20T13:09:07.617Z,15.30
2019-05-20T13:11:36.391Z,15.40
2019-05-20T13:14:05.210Z,15.50
2019-05-20T13:16:33.962Z,15.40
2019-05-20T13:19:02.717Z,15.50
2019-05-20T13:21:31.584Z,15.70
2019-05-20T13:24:00.308Z,15.70
2019-05-20T13:26:29.031Z,15.80
2019-05-20T13:28:59.575Z,15.80
2019-05-20T13:31:28.174Z,15.90
2019-05-20T13:33:56.913Z,15.90
2019-05-20T13:36:25.642Z,15.90
2019-05-20T13:38:54.463Z,15.70
2019-05-20T13:41:23.234Z,15.60
2019-05-20T13:43:51.986Z,15.70
2019-05-20T13:46:21.039Z,15.80
2019-05-20T13:48:49.918Z,15.90
2019-05-20T13:51:18.795Z,15.90
2019-05-20T13:53:47.500Z,16.00
2019-05-20T13:56:16.276Z,16.00
2019-05-20T13:58:44.995Z,16.10
2019-05-20T14:01:13.730Z,16.10
2019-05-20T14:03:42.493Z,16.40
2019-05-20T14:06:11.227Z,16.60
2019-05-20T14:08:39.977Z,16.50
2019-05-20T14:11:09.166Z,16.50
2019-05-20T14:13:38.029Z,16.30
2019-05-20T14:16:06.832Z,16.20
2019-05-20T14:18:35.589Z,16.30
2019-05-20T14:21:04.396Z,16.50
2019-05-20T14:23:33.126Z,16.40
2019-05-20T14:26:01.891Z,16.30
2019-05-20T14:28:30.738Z,16.30
2019-05-20T14:30:59.475Z,16.10
2019-05-20T14:33:28.240Z,16.00
2019-05-20T14:35:57.954Z,16.20
2019-05-20T14:38:26.761Z,16.20
2019-05-20T14:40:55.423Z,16.20
2019-05-20T14:47:11.142Z,16.10
2019-05-20T14:49:39.894Z,16.20
2019-05-20T14:52:08.697Z,16.10
2019-05-20T14:54:37.430Z,16.20
2019-05-20T14:57:06.168Z,16.10
2019-05-20T14:59:34.889Z,16.10
2019-05-20T15:02:03.707Z,16.00
2019-05-20T15:04:32.439Z,16.00
2019-05-20T15:07:01.303Z,16.00
2019-05-20T15:09:30.104Z,16.20
2019-05-20T15:11:58.861Z,16.10
2019-05-20T15:14:27.608Z,16.10
2019-05-20T15:16:56.392Z,15.90
2019-05-20T15:19:25.107Z,15.80
2019-05-20T15:21:53.857Z,15.70
2019-05-20T15:24:22.598Z,15.70
2019-05-20T15:26:51.688Z,15.60
2019-05-20T15:29:28.006Z,15.60
2019-05-20T15:31:51.174Z,15.50
2019-05-20T15:34:19.940Z,15.50
2019-05-20T15:36:50.293Z,15.30
2019-05-20T15:39:19.047Z,15.20
2019-05-20T15:41:47.772Z,15.30
2019-05-20T15:44:16.497Z,15.30
2019-05-20T15:46:45.244Z,15.30
2019-05-20T15:49:13.982Z,15.50
2019-05-20T15:51:42.711Z,15.50
2019-05-20T15:54:11.534Z,15.60
2019-05-20T15:56:40.286Z,15.50
2019-05-20T15:59:09.031Z,15.50
2019-05-20T16:01:38.027Z,15.40
2019-05-20T16:04:06.757Z,15.40
2019-05-20T16:06:35.499Z,15.30
2019-05-20T16:09:05.311Z,15.30
2019-05-20T16:11:34.069Z,15.20
2019-05-20T16:14:02.846Z,15.20
2019-05-20T16:16:31.584Z,15.30
2019-05-20T16:19:00.296Z,15.20
2019-05-20T16:21:28.992Z,15.00
2019-05-20T16:23:57.725Z,15.10
2019-05-20T16:26:29.853Z,15.20
2019-05-20T16:28:56.982Z,15.10
2019-05-20T16:31:25.784Z,15.00
2019-05-20T16:33:54.555Z,14.90
2019-05-20T16:36:23.322Z,14.90
2019-05-20T16:38:52.163Z,14.90
2019-05-20T16:41:20.938Z,14.90
2019-05-20T16:43:49.632Z,15.10
2019-05-20T16:46:18.381Z,15.00
2019-05-20T16:48:47.201Z,15.10
2019-05-20T16:51:15.973Z,15.10
2019-05-20T16:53:44.697Z,15.10
2019-05-20T16:56:13.450Z,15.00
2019-05-20T16:58:42.187Z,15.10
2019-05-20T17:01:10.932Z,15.10
2019-05-20T17:03:39.674Z,15.20
2019-05-20T17:06:08.411Z,15.20
2019-05-20T17:08:37.173Z,15.10
2019-05-20T17:11:05.891Z,15.10
2019-05-20T17:13:34.651Z,15.10
2019-05-20T17:16:03.411Z,15.20
2019-05-20T17:18:32.146Z,15.30
2019-05-20T17:21:00.955Z,15.20
2019-05-20T17:23:29.873Z,15.20
2019-05-20T17:25:58.678Z,14.90
2019-05-20T17:28:27.427Z,14.80
2019-05-20T17:30:56.153Z,15.00
2019-05-20T17:33:24.881Z,15.00
2019-05-20T17:35:53.635Z,14.90
2019-05-20T17:38:22.374Z,14.80
2019-05-20T17:40:51.283Z,14.70
2019-05-20T17:43:20.356Z,14.70
2019-05-20T17:45:49.124Z,14.60
2019-05-20T17:48:17.857Z,14.50
2019-05-20T17:50:46.609Z,14.40
2019-05-20T17:53:15.428Z,14.30
2019-05-20T17:55:44.183Z,14.40
2019-05-20T17:58:12.949Z,14.40
2019-05-20T18:00:41.681Z,14.40
2019-05-20T18:03:10.424Z,14.40
2019-05-20T18:05:39.226Z,14.40
2019-05-20T18:08:07.950Z,14.40
2019-05-20T18:10:36.715Z,14.50
2019-05-20T18:13:05.448Z,14.50
2019-05-20T18:15:34.191Z,14.30
2019-05-20T18:18:02.926Z,14.30
2019-05-20T18:20:31.709Z,14.30
2019-05-20T18:23:00.425Z,14.40
2019-05-20T18:25:29.162Z,14.50
2019-05-20T18:27:57.916Z,14.60
2019-05-20T18:30:26.803Z,14.60
2019-05-20T18:32:55.537Z,14.60
2019-05-20T18:35:24.317Z,14.50
2019-05-20T18:37:53.049Z,14.50
2019-05-20T18:40:21.782Z,14.50
2019-05-20T18:42:50.511Z,14.50
2019-05-20T18:45:19.327Z,14.50
2019-05-20T18:47:48.050Z,14.50
2019-05-20T18:50:17.432Z,14.40
2019-05-20T18:52:46.168Z,14.40
2019-05-20T18:55:14.991Z,14.30
2019-05-20T18:57:43.716Z,14.40
2019-05-20T19:00:14.722Z,14.30
2019-05-20T19:02:43.525Z,14.40
2019-05-20T19:05:12.527Z,14.30
2019-05-20T19:07:41.375Z,14.20
2019-05-20T19:10:11.084Z,14.20
2019-05-20T19:12:39.865Z,14.10
2019-05-20T19:15:08.961Z,14.00
2019-05-20T19:17:37.949Z,13.90
2019-05-20T19:20:07.390Z,14.00
2019-05-20T19:22:36.123Z,13.90
2019-05-20T19:25:06.913Z,14.10
2019-05-20T19:27:35.966Z,14.10
2019-05-20T19:30:06.355Z,13.90
2019-05-20T19:32:35.078Z,14.00
2019-05-20T19:35:08.331Z,14.00
2019-05-20T19:37:37.068Z,14.00
2019-05-20T19:40:07.131Z,13.90
2019-05-20T19:42:36.529Z,14.00
2019-05-20T19:45:05.843Z,14.00
2019-05-20T19:47:34.966Z,14.00
2019-05-20T19:50:07.913Z,14.00
2019-05-20T19:52:36.650Z,14.00
2019-05-20T19:55:08.643Z,14.00
2019-05-20T19:57:37.574Z,14.00
2019-05-20T20:00:08.094Z,14.00
2019-05-20T20:02:36.837Z,14.10
2019-05-20T20:05:07.625Z,14.10
2019-05-20T20:07:36.367Z,14.00
2019-05-20T20:10:06.038Z,13.90
2019-05-20T20:12:34.837Z,13.80
2019-05-20T20:15:05.605Z,14.00
2019-05-20T20:17:36.303Z,14.00
2019-05-20T20:20:05.882Z,13.90
2019-05-20T20:22:34.587Z,13.80
2019-05-20T20:25:04.167Z,13.70
2019-05-20T20:27:32.907Z,13.70
2019-05-20T20:30:04.724Z,13.80
2019-05-20T20:32:37.854Z,13.90
2019-05-20T20:35:04.954Z,13.80
2019-05-20T20:37:33.769Z,13.80
2019-05-20T20:40:02.525Z,13.80
2019-05-20T20:42:31.613Z,13.90
2019-05-20T20:45:00.341Z,13.80
2019-05-20T20:47:40.879Z,13.80
2019-05-20T20:49:59.446Z,13.80
2019-05-20T20:52:28.202Z,13.70
2019-05-20T20:54:56.950Z,13.90
2019-05-20T20:57:25.651Z,13.90
2019-05-20T20:59:54.330Z,13.90
2019-05-20T21:02:22.977Z,14.00
2019-05-20T21:04:52.111Z,13.90
2019-05-20T21:07:20.897Z,13.90
2019-05-20T21:09:49.625Z,13.90
2019-05-20T21:12:18.377Z,13.80
2019-05-20T21:14:47.129Z,13.90
2019-05-20T21:17:15.860Z,13.80
2019-05-20T21:19:44.666Z,13.90
2019-05-20T21:22:13.372Z,13.80
2019-05-20T21:24:42.131Z,13.70
2019-05-20T21:27:10.856Z,13.70
2019-05-20T21:29:39.614Z,13.70
2019-05-20T21:32:08.354Z,13.50
2019-05-20T21:34:37.144Z,13.60
2019-05-20T21:37:05.887Z,13.70
2019-05-20T21:39:34.651Z,13.60
2019-05-20T21:42:03.440Z,13.50
2019-05-20T21:44:32.186Z,13.50
2019-05-20T21:47:00.948Z,13.70
2019-05-20T21:49:29.693Z,13.80
2019-05-20T21:51:58.367Z,13.70
2019-05-20T21:54:27.292Z,13.70
2019-05-20T21:56:56.017Z,13.50
2019-05-20T21:59:24.694Z,13.60
2019-05-20T22:01:53.497Z,13.50
2019-05-20T22:04:22.252Z,13.50
2019-05-20T22:06:51.134Z,13.50
2019-05-20T22:09:19.964Z,13.60
2019-05-20T22:11:48.772Z,13.80
2019-05-20T22:14:17.500Z,13.50
2019-05-20T22:16:46.255Z,13.40
2019-05-20T22:19:14.939Z,13.50
2019-05-20T22:21:51.006Z,13.40
2019-05-20T22:24:19.757Z,13.50
2019-05-20T22:26:48.553Z,13.50
2019-05-20T22:29:17.304Z,13.70
2019-05-20T22:31:46.064Z,13.70
2019-05-20T22:34:14.797Z,13.70
2019-05-20T22:36:43.555Z,13.70
2019-05-20T22:39:12.367Z,13.60
2019-05-20T22:41:41.177Z,13.50
2019-05-20T22:44:09.920Z,13.50
2019-05-20T22:46:38.677Z,13.40
2019-05-20T22:49:07.414Z,13.30
2019-05-20T22:51:36.189Z,13.20
2019-05-20T22:54:04.914Z,13.20
2019-05-20T22:56:33.726Z,13.20
2019-05-20T22:59:02.470Z,13.30
2019-05-20T23:01:31.222Z,13.30
2019-05-20T23:03:59.976Z,13.20
2019-05-20T23:06:28.706Z,13.20
2019-05-20T23:08:57.433Z,13.20
2019-05-20T23:11:26.178Z,13.20
2019-05-20T23:13:54.901Z,13.20
2019-05-20T23:16:23.597Z,13.10
2019-05-20T23:18:52.321Z,13.30
2019-05-20T23:21:21.085Z,13.20
2019-05-20T23:23:49.837Z,13.10
2019-05-20T23:26:18.517Z,13.00
2019-05-20T23:28:47.251Z,12.90
2019-05-20T23:31:16.026Z,13.00
2019-05-20T23:33:44.749Z,13.00
2019-05-20T23:36:13.570Z,13.10
2019-05-20T23:38:42.326Z,13.20
2019-05-20T23:41:11.103Z,13.00
2019-05-20T23:43:39.833Z,13.10
2019-05-20T23:46:08.574Z,12.90
2019-05-20T23:48:37.311Z,13.00
2019-05-20T23:51:06.057Z,13.00
2019-05-20T23:53:34.818Z,13.10
2019-05-20T23:56:05.549Z,13.20
2019-05-20T23:58:34.284Z,13.00
