createdAt,value
2018-07-23T04:10:00.016Z,1010.54
2018-07-23T04:10:25.476Z,1010.54
2018-07-23T04:10:51.018Z,1010.54
2018-07-23T04:11:16.622Z,1010.54
2018-07-23T04:11:42.193Z,1010.49
2018-07-23T04:12:07.697Z,1010.52
2018-07-23T04:12:33.188Z,1010.51
2018-07-23T04:12:58.695Z,1010.56
2018-07-23T04:13:24.202Z,1010.5
2018-07-23T04:13:49.680Z,1010.51
2018-07-23T04:14:15.140Z,1010.54
2018-07-23T04:14:40.647Z,1010.57
2018-07-23T04:15:06.132Z,1010.52
2018-07-23T04:15:31.718Z,1010.55
2018-07-23T04:15:57.225Z,1010.59
2018-07-23T04:16:22.711Z,1010.58
2018-07-23T04:16:48.181Z,1010.6
2018-07-23T04:17:13.672Z,1010.59
2018-07-23T04:17:39.156Z,1010.58
2018-07-23T04:18:04.678Z,1010.61
2018-07-23T04:18:30.174Z,1010.65
2018-07-23T04:18:55.653Z,1010.63
2018-07-23T04:19:21.110Z,1010.6
2018-07-23T04:20:19.150Z,1010.6
2018-07-23T04:20:44.685Z,1010.63
2018-07-23T04:21:10.148Z,1010.62
2018-07-23T04:21:35.650Z,1010.62
2018-07-23T04:22:01.144Z,1010.61
2018-07-23T04:22:26.603Z,1010.58
2018-07-23T04:22:52.085Z,1010.6
2018-07-23T04:23:17.603Z,1010.55
2018-07-23T04:23:43.152Z,1010.53
2018-07-23T04:24:08.791Z,1010.52
2018-07-23T04:24:34.270Z,1010.54
2018-07-23T04:24:59.805Z,1010.55
2018-07-23T04:25:25.277Z,1010.54
2018-07-23T04:25:50.955Z,1010.55
2018-07-23T04:26:16.380Z,1010.54
2018-07-23T04:26:41.872Z,1010.52
2018-07-23T04:27:07.363Z,1010.57
2018-07-23T04:27:33.464Z,1010.53
2018-07-23T04:27:58.995Z,1010.54
2018-07-23T04:28:24.460Z,1010.55
2018-07-23T04:28:49.981Z,1010.56
2018-07-23T04:30:03.263Z,1010.55
2018-07-23T04:30:28.759Z,1010.56
2018-07-23T04:30:54.233Z,1010.56
2018-07-23T04:31:19.719Z,1010.54
2018-07-23T04:31:45.220Z,1010.56
2018-07-23T04:32:10.720Z,1010.56
2018-07-23T04:32:36.216Z,1010.56
2018-07-23T04:33:01.741Z,1010.62
2018-07-23T04:33:27.232Z,1010.6
2018-07-23T04:33:52.700Z,1010.59
2018-07-23T04:34:18.225Z,1010.6
2018-07-23T04:34:43.689Z,1010.65
2018-07-23T04:35:09.184Z,1010.62
2018-07-23T04:36:28.091Z,1010.66
2018-07-23T04:36:53.566Z,1010.64
2018-07-23T04:37:19.059Z,1010.62
2018-07-23T04:37:44.559Z,1010.64
2018-07-23T04:38:10.013Z,1010.66
2018-07-23T04:38:35.522Z,1010.65
2018-07-23T04:39:01.009Z,1010.62
2018-07-23T04:39:26.539Z,1010.64
2018-07-23T04:39:52.034Z,1010.67
2018-07-23T04:40:17.543Z,1010.65
2018-07-23T04:40:43.036Z,1010.62
2018-07-23T04:41:08.573Z,1010.64
2018-07-23T04:41:34.060Z,1010.59
2018-07-23T04:41:59.532Z,1010.67
2018-07-23T04:42:25.075Z,1010.68
2018-07-23T04:42:50.530Z,1010.63
2018-07-23T04:43:16.025Z,1010.68
2018-07-23T04:43:41.510Z,1010.64
2018-07-23T04:44:06.980Z,1010.67
2018-07-23T04:44:32.456Z,1010.7
2018-07-23T04:44:57.978Z,1010.66
2018-07-23T04:45:23.468Z,1010.7
2018-07-23T04:45:48.964Z,1010.7
2018-07-23T04:47:07.431Z,1010.71
2018-07-23T04:47:32.925Z,1010.71
2018-07-23T04:47:58.424Z,1010.67
2018-07-23T04:48:23.911Z,1010.69
2018-07-23T04:48:49.446Z,1010.68
2018-07-23T04:49:14.955Z,1010.7
2018-07-23T04:49:40.451Z,1010.69
2018-07-23T04:50:05.938Z,1010.69
2018-07-23T04:50:31.449Z,1010.68
2018-07-23T04:50:56.946Z,1010.68
2018-07-23T04:51:22.469Z,1010.73
2018-07-23T04:51:47.947Z,1010.68
2018-07-23T04:52:13.468Z,1010.68
2018-07-23T04:52:38.953Z,1010.68
2018-07-23T04:53:04.454Z,1010.69
2018-07-23T04:53:29.958Z,1010.65
2018-07-23T04:53:55.455Z,1010.67
2018-07-23T04:54:20.946Z,1010.65
2018-07-23T04:54:46.439Z,1010.69
2018-07-23T04:55:11.906Z,1010.7
2018-07-23T04:55:37.434Z,1010.69
2018-07-23T04:56:02.953Z,1010.69
2018-07-23T04:56:28.466Z,1010.68
2018-07-23T04:56:53.951Z,1010.67
2018-07-23T04:57:19.468Z,1010.68
2018-07-23T04:57:44.932Z,1010.7
2018-07-23T04:58:10.449Z,1010.72
2018-07-23T04:59:18.695Z,1010.7
2018-07-23T04:59:44.188Z,1010.71
2018-07-23T05:00:09.678Z,1010.76
2018-07-23T05:00:35.191Z,1010.75
2018-07-23T05:01:00.683Z,1010.75
2018-07-23T05:01:26.199Z,1010.77
2018-07-23T05:01:51.688Z,1010.76
2018-07-23T05:02:17.196Z,1010.79
2018-07-23T05:02:42.679Z,1010.78
2018-07-23T05:03:08.195Z,1010.82
2018-07-23T05:03:33.870Z,1010.78
2018-07-23T05:03:59.373Z,1010.75
2018-07-23T05:04:24.877Z,1010.76
2018-07-23T05:04:50.391Z,1010.77
2018-07-23T05:05:15.884Z,1010.76
2018-07-23T05:05:41.377Z,1010.78
2018-07-23T05:06:06.970Z,1010.82
2018-07-23T05:06:32.486Z,1010.82
2018-07-23T05:06:57.961Z,1010.81
2018-07-23T05:07:23.457Z,1010.81
2018-07-23T05:07:48.932Z,1010.8
2018-07-23T05:08:14.415Z,1010.8
2018-07-23T05:08:39.970Z,1010.78
2018-07-23T05:09:05.402Z,1010.81
2018-07-23T05:09:30.876Z,1010.79
2018-07-23T05:09:56.351Z,1010.8
2018-07-23T05:10:21.905Z,1010.83
2018-07-23T05:10:47.393Z,1010.82
2018-07-23T05:11:12.859Z,1010.79
2018-07-23T05:11:38.328Z,1010.8
2018-07-23T05:12:03.793Z,1010.8
2018-07-23T05:12:29.273Z,1010.79
2018-07-23T05:12:54.747Z,1010.82
2018-07-23T05:13:20.225Z,1010.83
2018-07-23T05:13:45.721Z,1010.85
2018-07-23T05:14:11.207Z,1010.85
2018-07-23T05:14:36.688Z,1010.84
2018-07-23T05:15:02.177Z,1010.85
2018-07-23T05:15:27.622Z,1010.89
2018-07-23T05:15:53.134Z,1010.84
2018-07-23T05:16:18.605Z,1010.86
2018-07-23T05:16:44.146Z,1010.86
2018-07-23T05:17:09.655Z,1010.85
2018-07-23T05:17:35.138Z,1010.89
2018-07-23T05:18:00.627Z,1010.85
2018-07-23T05:18:26.152Z,1010.87
2018-07-23T05:18:51.644Z,1010.87
2018-07-23T05:19:17.138Z,1010.88
2018-07-23T05:19:42.630Z,1010.85
2018-07-23T05:20:08.126Z,1010.82
2018-07-23T05:20:33.705Z,1010.82
2018-07-23T05:20:59.186Z,1010.87
2018-07-23T05:21:24.687Z,1010.88
2018-07-23T05:21:50.188Z,1010.86
2018-07-23T05:22:15.709Z,1010.88
2018-07-23T05:22:41.186Z,1010.88
2018-07-23T05:23:06.661Z,1010.87
2018-07-23T05:23:32.159Z,1010.85
2018-07-23T05:23:57.638Z,1010.9
2018-07-23T05:24:23.170Z,1010.88
2018-07-23T05:24:48.618Z,1010.87
2018-07-23T05:25:14.106Z,1010.85
2018-07-23T05:25:39.643Z,1010.84
2018-07-23T05:26:05.183Z,1010.87
2018-07-23T05:26:30.635Z,1010.84
2018-07-23T05:26:56.101Z,1010.89
2018-07-23T05:27:21.601Z,1010.89
2018-07-23T05:27:47.077Z,1010.93
2018-07-23T05:28:12.590Z,1010.91
2018-07-23T05:28:38.072Z,1010.9
2018-07-23T05:29:03.542Z,1010.88
2018-07-23T05:29:29.118Z,1010.89
2018-07-23T05:29:54.592Z,1010.93
2018-07-23T05:30:20.053Z,1010.91
2018-07-23T05:30:45.552Z,1010.91
2018-07-23T05:31:11.032Z,1010.91
2018-07-23T05:31:36.530Z,1010.92
2018-07-23T05:32:02.040Z,1010.92
2018-07-23T05:32:27.572Z,1010.94
2018-07-23T05:32:53.127Z,1010.96
2018-07-23T05:33:18.612Z,1010.95
2018-07-23T05:33:44.102Z,1010.92
2018-07-23T05:34:09.558Z,1010.94
2018-07-23T05:34:35.058Z,1010.95
2018-07-23T05:35:00.552Z,1010.94
2018-07-23T05:35:26.060Z,1010.9
2018-07-23T05:35:51.547Z,1010.9
2018-07-23T05:36:17.024Z,1010.9
2018-07-23T05:36:42.518Z,1010.9
2018-07-23T05:38:01.186Z,1010.91
2018-07-23T05:38:26.772Z,1010.92
2018-07-23T05:38:52.179Z,1010.91
2018-07-23T05:39:17.731Z,1010.95
2018-07-23T05:40:15.806Z,1010.94
2018-07-23T05:40:41.248Z,1010.99
2018-07-23T05:41:06.745Z,1010.96
2018-07-23T05:41:32.238Z,1010.94
2018-07-23T05:41:57.745Z,1010.94
2018-07-23T05:42:23.275Z,1010.97
2018-07-23T05:42:48.777Z,1010.89
2018-07-23T05:43:14.306Z,1010.93
2018-07-23T05:43:39.806Z,1010.95
2018-07-23T05:44:05.334Z,1010.94
2018-07-23T05:44:30.813Z,1010.95
2018-07-23T05:44:56.424Z,1010.92
2018-07-23T05:45:21.902Z,1010.91
2018-07-23T05:45:47.444Z,1010.88
2018-07-23T05:46:12.928Z,1010.93
2018-07-23T05:46:38.403Z,1010.91
2018-07-23T05:47:41.502Z,1010.9
2018-07-23T05:48:07.051Z,1010.88
2018-07-23T05:48:32.542Z,1010.88
2018-07-23T05:48:58.052Z,1010.92
2018-07-23T05:49:23.536Z,1010.91
2018-07-23T05:49:49.059Z,1010.91
2018-07-23T05:50:14.532Z,1010.9
2018-07-23T05:50:40.051Z,1010.89
2018-07-23T05:51:05.526Z,1010.93
2018-07-23T05:51:31.009Z,1010.91
2018-07-23T05:51:56.505Z,1010.91
2018-07-23T05:52:21.974Z,1010.91
2018-07-23T05:52:47.469Z,1010.91
2018-07-23T05:53:12.969Z,1010.91
2018-07-23T05:53:38.495Z,1010.95
2018-07-23T05:54:03.980Z,1010.95
2018-07-23T05:54:29.497Z,1010.92
2018-07-23T05:54:54.962Z,1010.94
2018-07-23T05:55:20.462Z,1010.93
2018-07-23T05:55:45.979Z,1010.95
2018-07-23T05:56:11.449Z,1010.92
2018-07-23T05:56:37.017Z,1010.94
2018-07-23T05:57:02.452Z,1010.92
2018-07-23T05:57:27.946Z,1010.9
2018-07-23T05:57:53.440Z,1010.87
2018-07-23T05:58:18.943Z,1010.89
2018-07-23T05:58:44.439Z,1010.89
2018-07-23T05:59:09.922Z,1010.88
2018-07-23T05:59:35.468Z,1010.88
2018-07-23T06:00:01.026Z,1010.88
2018-07-23T06:00:26.476Z,1010.88
2018-07-23T06:00:51.997Z,1010.88
2018-07-23T06:01:17.503Z,1010.87
2018-07-23T06:01:43.024Z,1010.86
2018-07-23T06:02:08.524Z,1010.88
2018-07-23T06:02:34.025Z,1010.91
2018-07-23T06:02:59.544Z,1010.9
2018-07-23T06:03:25.053Z,1010.88
2018-07-23T06:03:50.518Z,1010.91
2018-07-23T06:04:16.002Z,1010.92
2018-07-23T06:04:41.510Z,1010.91
2018-07-23T06:05:07.009Z,1010.89
2018-07-23T06:05:32.507Z,1010.89
2018-07-23T06:05:57.982Z,1010.89
2018-07-23T06:06:23.549Z,1010.92
2018-07-23T06:06:49.032Z,1010.89
2018-07-23T06:07:14.462Z,1010.92
2018-07-23T06:07:39.957Z,1010.93
2018-07-23T06:08:05.434Z,1010.91
2018-07-23T06:08:30.949Z,1010.92
2018-07-23T06:08:56.453Z,1010.93
2018-07-23T06:09:21.967Z,1010.94
2018-07-23T06:09:47.460Z,1010.9
2018-07-23T06:10:12.957Z,1010.87
2018-07-23T06:10:38.481Z,1010.91
2018-07-23T06:11:03.968Z,1010.9
2018-07-23T06:11:29.434Z,1010.9
2018-07-23T06:12:42.705Z,1010.89
2018-07-23T06:13:08.269Z,1010.89
2018-07-23T06:13:33.733Z,1010.9
2018-07-23T06:13:59.177Z,1010.87
2018-07-23T06:14:24.681Z,1010.89
2018-07-23T06:14:50.168Z,1010.9
2018-07-23T06:15:15.665Z,1010.9
2018-07-23T06:15:41.152Z,1010.91
2018-07-23T06:16:06.690Z,1010.91
2018-07-23T06:16:32.174Z,1010.93
2018-07-23T06:16:57.684Z,1010.93
2018-07-23T06:17:23.199Z,1010.97
2018-07-23T06:17:48.679Z,1010.92
2018-07-23T06:18:14.147Z,1010.94
2018-07-23T06:18:39.715Z,1010.94
2018-07-23T06:19:05.212Z,1010.93
2018-07-23T06:19:30.717Z,1010.96
2018-07-23T06:19:56.198Z,1010.96
2018-07-23T06:20:21.699Z,1010.96
2018-07-23T06:20:47.175Z,1010.94
2018-07-23T06:21:12.683Z,1010.99
2018-07-23T06:21:38.166Z,1011.03
2018-07-23T06:22:03.680Z,1010.97
2018-07-23T06:22:29.200Z,1011.02
2018-07-23T06:22:54.696Z,1011
2018-07-23T06:23:20.191Z,1011.01
2018-07-23T06:23:45.706Z,1011.04
2018-07-23T06:24:11.200Z,1010.99
2018-07-23T06:24:36.708Z,1011
2018-07-23T06:25:02.174Z,1011.04
2018-07-23T06:25:27.667Z,1011.04
2018-07-23T06:25:53.122Z,1011.04
2018-07-23T06:26:18.605Z,1011.02
2018-07-23T06:26:44.136Z,1011.01
2018-07-23T06:27:09.610Z,1011.01
2018-07-23T06:27:35.095Z,1011.05
2018-07-23T06:28:00.593Z,1011.05
2018-07-23T06:28:26.054Z,1011.05
2018-07-23T06:29:44.497Z,1011.06
2018-07-23T06:30:10.047Z,1011.04
2018-07-23T06:30:35.523Z,1011.05
2018-07-23T06:31:01.030Z,1011.04
2018-07-23T06:31:26.508Z,1011.06
2018-07-23T06:31:52.015Z,1011.07
2018-07-23T06:32:17.574Z,1011.06
2018-07-23T06:32:43.031Z,1011.05
2018-07-23T06:33:08.531Z,1011.06
2018-07-23T06:33:34.009Z,1011.05
2018-07-23T06:33:59.511Z,1011.04
2018-07-23T06:34:24.989Z,1011.05
2018-07-23T06:34:50.487Z,1011.07
2018-07-23T06:35:15.990Z,1011.07
2018-07-23T06:35:41.476Z,1011.05
2018-07-23T06:36:06.953Z,1011.09
2018-07-23T06:36:32.438Z,1011.03
2018-07-23T06:36:57.941Z,1011.03
2018-07-23T06:37:23.474Z,1011.09
2018-07-23T06:37:48.979Z,1011.05
2018-07-23T06:38:14.490Z,1011.06
2018-07-23T06:38:39.976Z,1011.09
2018-07-23T06:39:05.485Z,1011.08
2018-07-23T06:39:30.974Z,1011.08
2018-07-23T06:39:56.461Z,1011.08
2018-07-23T06:40:21.959Z,1011.12
2018-07-23T06:40:47.468Z,1011.07
2018-07-23T06:41:12.944Z,1011.09
2018-07-23T06:41:38.456Z,1011.1
2018-07-23T06:42:03.967Z,1011.1
2018-07-23T06:42:29.466Z,1011.07
2018-07-23T06:42:54.940Z,1011.1
2018-07-23T06:43:20.486Z,1011.11
2018-07-23T06:43:45.899Z,1011.1
2018-07-23T06:44:11.388Z,1011.09
2018-07-23T06:44:36.873Z,1011.12
2018-07-23T06:45:02.367Z,1011.14
2018-07-23T06:45:27.939Z,1011.12
2018-07-23T06:45:53.357Z,1011.11
2018-07-23T06:46:18.860Z,1011.14
2018-07-23T06:46:44.520Z,1011.2
2018-07-23T06:47:09.898Z,1011.16
2018-07-23T06:47:35.530Z,1011.19
2018-07-23T06:48:00.976Z,1011.18
2018-07-23T06:48:26.480Z,1011.17
2018-07-23T06:48:51.978Z,1011.2
2018-07-23T06:49:17.448Z,1011.18
2018-07-23T06:49:42.919Z,1011.18
2018-07-23T06:50:08.414Z,1011.18
2018-07-23T06:50:33.917Z,1011.2
2018-07-23T06:50:59.397Z,1011.21
2018-07-23T06:52:07.618Z,1011.21
2018-07-23T06:52:33.106Z,1011.21
2018-07-23T06:52:58.628Z,1011.19
2018-07-23T06:53:24.171Z,1011.23
2018-07-23T06:53:49.693Z,1011.21
2018-07-23T06:54:15.195Z,1011.21
2018-07-23T06:54:40.716Z,1011.24
2018-07-23T06:55:06.206Z,1011.25
2018-07-23T06:55:31.688Z,1011.22
2018-07-23T06:55:57.179Z,1011.24
2018-07-23T06:56:22.681Z,1011.25
2018-07-23T06:56:48.199Z,1011.27
2018-07-23T06:57:13.683Z,1011.25
2018-07-23T06:57:39.196Z,1011.24
2018-07-23T06:58:04.670Z,1011.2
2018-07-23T06:58:30.157Z,1011.23
2018-07-23T06:58:55.670Z,1011.23
2018-07-23T06:59:21.182Z,1011.22
2018-07-23T06:59:46.680Z,1011.21
2018-07-23T07:00:12.183Z,1011.23
2018-07-23T07:00:37.717Z,1011.25
2018-07-23T07:01:03.160Z,1011.24
2018-07-23T07:01:28.645Z,1011.19
2018-07-23T07:01:54.141Z,1011.23
2018-07-23T07:02:19.622Z,1011.21
2018-07-23T07:02:45.125Z,1011.16
2018-07-23T07:03:10.623Z,1011.21
2018-07-23T07:03:36.134Z,1011.22
2018-07-23T07:04:01.633Z,1011.22
2018-07-23T07:04:27.140Z,1011.19
2018-07-23T07:04:52.628Z,1011.19
2018-07-23T07:05:18.121Z,1011.17
2018-07-23T07:05:43.614Z,1011.17
2018-07-23T07:06:09.133Z,1011.19
2018-07-23T07:06:34.628Z,1011.19
2018-07-23T07:07:00.157Z,1011.21
2018-07-23T07:07:25.636Z,1011.23
2018-07-23T07:07:51.123Z,1011.22
2018-07-23T07:08:16.620Z,1011.26
2018-07-23T07:08:42.117Z,1011.23
2018-07-23T07:09:07.608Z,1011.24
2018-07-23T07:09:33.113Z,1011.25
2018-07-23T07:09:58.599Z,1011.24
2018-07-23T07:10:24.098Z,1011.26
2018-07-23T07:10:49.605Z,1011.21
2018-07-23T07:11:15.122Z,1011.27
2018-07-23T07:11:40.598Z,1011.23
2018-07-23T07:12:06.152Z,1011.24
2018-07-23T07:12:31.602Z,1011.23
2018-07-23T07:12:57.121Z,1011.28
2018-07-23T07:13:22.618Z,1011.24
2018-07-23T07:13:48.094Z,1011.29
2018-07-23T07:14:13.623Z,1011.26
2018-07-23T07:14:39.085Z,1011.26
2018-07-23T07:15:04.578Z,1011.29
2018-07-23T07:15:30.095Z,1011.24
2018-07-23T07:15:55.593Z,1011.25
2018-07-23T07:16:21.099Z,1011.24
2018-07-23T07:16:46.617Z,1011.25
2018-07-23T07:17:12.109Z,1011.26
2018-07-23T07:17:37.594Z,1011.23
2018-07-23T07:18:03.091Z,1011.23
2018-07-23T07:18:28.573Z,1011.18
2018-07-23T07:18:54.073Z,1011.21
2018-07-23T07:19:19.581Z,1011.22
2018-07-23T07:19:45.047Z,1011.22
2018-07-23T07:20:10.518Z,1011.2
2018-07-23T07:20:36.021Z,1011.18
2018-07-23T07:21:39.170Z,1011.18
2018-07-23T07:22:04.661Z,1011.17
2018-07-23T07:22:30.171Z,1011.16
2018-07-23T07:22:55.673Z,1011.15
2018-07-23T07:23:21.170Z,1011.12
2018-07-23T07:23:46.658Z,1011.14
2018-07-23T07:24:12.166Z,1011.14
2018-07-23T07:24:37.657Z,1011.15
2018-07-23T07:25:03.197Z,1011.16
2018-07-23T07:25:28.777Z,1011.17
2018-07-23T07:25:54.282Z,1011.16
2018-07-23T07:26:19.780Z,1011.21
2018-07-23T07:26:45.289Z,1011.2
2018-07-23T07:27:10.823Z,1011.18
2018-07-23T07:27:36.379Z,1011.21
2018-07-23T07:28:54.852Z,1011.19
2018-07-23T07:29:20.333Z,1011.19
2018-07-23T07:29:45.832Z,1011.19
2018-07-23T07:30:11.331Z,1011.19
2018-07-23T07:30:36.854Z,1011.22
2018-07-23T07:31:02.331Z,1011.19
2018-07-23T07:31:27.846Z,1011.21
2018-07-23T07:31:53.347Z,1011.2
2018-07-23T07:32:18.835Z,1011.22
2018-07-23T07:32:44.342Z,1011.21
2018-07-23T07:33:09.809Z,1011.22
2018-07-23T07:33:35.308Z,1011.2
2018-07-23T07:34:00.794Z,1011.19
2018-07-23T07:34:26.290Z,1011.17
2018-07-23T07:34:51.815Z,1011.15
2018-07-23T07:35:17.277Z,1011.19
2018-07-23T07:35:42.777Z,1011.19
2018-07-23T07:36:08.283Z,1011.2
2018-07-23T07:36:33.776Z,1011.21
2018-07-23T07:36:59.264Z,1011.22
2018-07-23T07:37:24.749Z,1011.21
2018-07-23T07:37:50.242Z,1011.22
2018-07-23T07:38:15.785Z,1011.23
2018-07-23T07:38:41.238Z,1011.22
2018-07-23T07:39:06.713Z,1011.2
2018-07-23T07:39:32.215Z,1011.19
2018-07-23T07:39:57.701Z,1011.2
2018-07-23T07:40:23.206Z,1011.2
2018-07-23T07:40:48.694Z,1011.23
2018-07-23T07:41:14.164Z,1011.2
2018-07-23T07:41:39.654Z,1011.2
2018-07-23T07:42:05.159Z,1011.2
2018-07-23T07:42:30.641Z,1011.21
2018-07-23T07:42:56.147Z,1011.18
2018-07-23T07:43:21.623Z,1011.23
2018-07-23T07:43:47.117Z,1011.24
2018-07-23T07:44:12.625Z,1011.19
2018-07-23T07:44:38.137Z,1011.23
2018-07-23T07:45:03.642Z,1011.2
2018-07-23T07:45:29.147Z,1011.16
2018-07-23T07:45:54.666Z,1011.18
2018-07-23T07:46:20.150Z,1011.17
2018-07-23T07:46:45.653Z,1011.17
2018-07-23T07:47:11.135Z,1011.13
2018-07-23T07:47:36.627Z,1011.14
2018-07-23T07:48:02.100Z,1011.1
2018-07-23T07:48:27.612Z,1011.11
2018-07-23T07:48:53.105Z,1011.14
2018-07-23T07:49:18.609Z,1011.13
2018-07-23T07:49:44.152Z,1011.14
2018-07-23T07:50:09.619Z,1011.13
2018-07-23T07:50:35.123Z,1011.11
2018-07-23T07:51:00.607Z,1011.15
2018-07-23T07:51:26.098Z,1011.12
2018-07-23T07:51:51.607Z,1011.11
2018-07-23T07:52:17.098Z,1011.13
2018-07-23T07:52:42.593Z,1011.12
2018-07-23T07:53:08.071Z,1011.1
2018-07-23T07:53:33.546Z,1011.11
2018-07-23T07:53:59.078Z,1011.17
2018-07-23T07:54:24.564Z,1011.1
2018-07-23T07:54:50.042Z,1011.16
2018-07-23T07:55:15.523Z,1011.12
2018-07-23T07:55:41.007Z,1011.11
2018-07-23T07:56:06.501Z,1011.12
2018-07-23T07:56:31.970Z,1011.13
2018-07-23T07:56:57.479Z,1011.11
2018-07-23T07:57:23.033Z,1011.16
2018-07-23T07:57:48.470Z,1011.12
2018-07-23T07:58:13.968Z,1011.12
2018-07-23T07:58:39.480Z,1011.11
2018-07-23T07:59:04.972Z,1011.12
2018-07-23T07:59:30.462Z,1011.09
2018-07-23T07:59:55.989Z,1011.08
2018-07-23T08:00:21.484Z,1011.1
2018-07-23T08:00:47.031Z,1011.06
2018-07-23T08:01:12.553Z,1011.04
2018-07-23T08:01:38.039Z,1011.06
2018-07-23T08:02:03.549Z,1011.06
2018-07-23T08:02:29.056Z,1011.05
2018-07-23T08:02:54.536Z,1011.05
2018-07-23T08:03:20.022Z,1011.07
2018-07-23T08:03:45.497Z,1011.06
2018-07-23T08:04:10.976Z,1011.03
2018-07-23T08:04:36.470Z,1011.01
2018-07-23T08:05:01.950Z,1011.01
2018-07-23T08:05:27.445Z,1011.02
2018-07-23T08:05:52.966Z,1011.05
2018-07-23T08:06:18.422Z,1011.07
2018-07-23T08:06:43.930Z,1011.07
2018-07-23T08:07:09.461Z,1011.1
2018-07-23T08:07:34.932Z,1011.07
2018-07-23T08:08:00.337Z,1011.07
2018-07-23T08:08:25.822Z,1011.08
2018-07-23T08:08:51.269Z,1011.11
2018-07-23T08:09:16.753Z,1011.11
2018-07-23T08:09:42.248Z,1011.1
2018-07-23T08:10:07.741Z,1011.08
2018-07-23T08:10:33.268Z,1011.11
2018-07-23T08:10:58.783Z,1011.11
2018-07-23T08:11:24.286Z,1011.12
2018-07-23T08:11:49.755Z,1011.13
2018-07-23T08:12:15.276Z,1011.12
2018-07-23T08:12:40.762Z,1011.1
2018-07-23T08:13:06.262Z,1011.12
2018-07-23T08:13:31.777Z,1011.13
2018-07-23T08:13:57.288Z,1011.12
2018-07-23T08:14:22.777Z,1011.1
2018-07-23T08:14:48.258Z,1011.11
2018-07-23T08:15:13.769Z,1011.15
2018-07-23T08:15:39.289Z,1011.13
2018-07-23T08:16:04.765Z,1011.13
2018-07-23T08:16:30.255Z,1011.14
2018-07-23T08:16:55.749Z,1011.12
2018-07-23T08:17:21.266Z,1011.11
2018-07-23T08:17:46.786Z,1011.13
2018-07-23T08:18:12.276Z,1011.14
2018-07-23T08:18:37.764Z,1011.1
2018-07-23T08:19:45.994Z,1011.15
2018-07-23T08:20:11.484Z,1011.11
2018-07-23T08:20:36.982Z,1011.12
2018-07-23T08:21:02.472Z,1011.1
2018-07-23T08:21:27.959Z,1011.1
2018-07-23T08:21:53.435Z,1011.09
2018-07-23T08:22:18.927Z,1011.09
2018-07-23T08:22:44.436Z,1011.12
2018-07-23T08:23:09.923Z,1011.13
2018-07-23T08:23:35.410Z,1011.14
2018-07-23T08:24:00.917Z,1011.07
2018-07-23T08:24:26.469Z,1011.09
2018-07-23T08:24:51.964Z,1011.11
2018-07-23T08:25:17.427Z,1011.09
2018-07-23T08:25:42.920Z,1011.09
2018-07-23T08:26:08.434Z,1011.09
2018-07-23T08:26:33.926Z,1011.07
2018-07-23T08:26:59.448Z,1011.12
2018-07-23T08:27:24.929Z,1011.09
2018-07-23T08:27:50.487Z,1011.07
2018-07-23T08:29:04.512Z,1011.07
2018-07-23T08:29:30.022Z,1011.09
2018-07-23T08:29:55.526Z,1011.06
2018-07-23T08:30:21.029Z,1011.09
2018-07-23T08:30:46.518Z,1011.09
2018-07-23T08:31:12.023Z,1011.1
2018-07-23T08:31:37.615Z,1011.11
2018-07-23T08:32:03.098Z,1011.09
2018-07-23T08:32:28.594Z,1011.1
2018-07-23T08:32:54.047Z,1011.11
2018-07-23T08:33:19.521Z,1011.11
2018-07-23T08:33:45.009Z,1011.09
2018-07-23T08:34:10.532Z,1011.11
2018-07-23T08:34:35.995Z,1011.1
2018-07-23T08:35:01.514Z,1011.06
2018-07-23T08:35:27.018Z,1011.06
2018-07-23T08:35:52.537Z,1011.1
2018-07-23T08:36:18.031Z,1011.06
2018-07-23T08:36:43.530Z,1011.06
2018-07-23T08:37:09.020Z,1011.05
2018-07-23T08:37:34.492Z,1011.07
2018-07-23T08:38:00.017Z,1011.07
2018-07-23T08:38:25.511Z,1011.08
2018-07-23T08:38:50.980Z,1011.06
2018-07-23T08:39:16.502Z,1011.07
2018-07-23T08:39:41.980Z,1011.09
2018-07-23T08:40:07.451Z,1011.12
2018-07-23T08:40:32.990Z,1011.1
2018-07-23T08:40:58.475Z,1011.11
2018-07-23T08:41:23.967Z,1011.12
2018-07-23T08:41:49.478Z,1011.11
2018-07-23T08:42:14.971Z,1011.14
2018-07-23T08:42:40.466Z,1011.1
2018-07-23T08:43:05.987Z,1011.11
2018-07-23T08:43:31.459Z,1011.11
2018-07-23T08:43:56.975Z,1011.14
2018-07-23T08:44:22.465Z,1011.13
2018-07-23T08:44:47.948Z,1011.15
2018-07-23T08:45:13.478Z,1011.1
2018-07-23T08:45:38.967Z,1011.09
2018-07-23T08:46:04.462Z,1011.11
2018-07-23T08:46:29.962Z,1011.13
2018-07-23T08:46:55.399Z,1011.12
2018-07-23T08:47:20.883Z,1011.11
2018-07-23T08:47:46.348Z,1011.1
2018-07-23T08:48:11.821Z,1011.13
2018-07-23T08:48:37.389Z,1011.09
2018-07-23T08:49:02.831Z,1011.09
2018-07-23T08:49:28.300Z,1011.1
2018-07-23T08:49:53.785Z,1011.11
2018-07-23T08:50:19.316Z,1011.12
2018-07-23T08:50:44.816Z,1011.14
2018-07-23T08:51:10.364Z,1011.13
2018-07-23T08:51:35.803Z,1011.1
2018-07-23T08:52:01.312Z,1011.13
2018-07-23T08:52:26.811Z,1011.09
2018-07-23T08:52:52.337Z,1011.14
2018-07-23T08:53:17.839Z,1011.16
2018-07-23T08:53:43.302Z,1011.18
2018-07-23T08:54:08.798Z,1011.19
2018-07-23T08:54:34.292Z,1011.19
2018-07-23T08:54:59.776Z,1011.19
2018-07-23T08:55:25.237Z,1011.17
2018-07-23T08:55:50.688Z,1011.15
2018-07-23T08:56:16.263Z,1011.16
2018-07-23T08:56:41.693Z,1011.16
2018-07-23T08:57:07.178Z,1011.13
2018-07-23T08:57:32.644Z,1011.13
2018-07-23T08:57:58.137Z,1011.15
2018-07-23T08:58:23.662Z,1011.13
2018-07-23T08:58:49.168Z,1011.16
2018-07-23T08:59:14.660Z,1011.16
2018-07-23T08:59:40.105Z,1011.16
2018-07-23T09:00:05.577Z,1011.17
2018-07-23T09:00:31.047Z,1011.18
2018-07-23T09:00:56.556Z,1011.19
2018-07-23T09:01:22.058Z,1011.16
2018-07-23T09:01:47.548Z,1011.14
2018-07-23T09:02:13.047Z,1011.18
2018-07-23T09:02:38.523Z,1011.2
2018-07-23T09:03:04.016Z,1011.22
2018-07-23T09:03:29.549Z,1011.22
2018-07-23T09:03:55.057Z,1011.19
2018-07-23T09:04:20.545Z,1011.2
2018-07-23T09:04:46.056Z,1011.26
2018-07-23T09:05:11.538Z,1011.29
2018-07-23T09:05:37.013Z,1011.25
2018-07-23T09:06:02.489Z,1011.27
2018-07-23T09:06:27.934Z,1011.27
2018-07-23T09:06:53.440Z,1011.29
2018-07-23T09:07:18.932Z,1011.28
2018-07-23T09:07:44.426Z,1011.27
2018-07-23T09:08:09.990Z,1011.29
2018-07-23T09:08:35.537Z,1011.26
2018-07-23T09:09:00.969Z,1011.25
2018-07-23T09:09:26.418Z,1011.24
2018-07-23T09:09:51.923Z,1011.25
2018-07-23T09:10:18.985Z,1011.26
2018-07-23T09:10:44.478Z,1011.2
2018-07-23T09:11:09.954Z,1011.21
2018-07-23T09:11:35.460Z,1011.22
2018-07-23T09:12:00.964Z,1011.23
2018-07-23T09:12:26.456Z,1011.27
2018-07-23T09:12:51.936Z,1011.29
2018-07-23T09:13:17.440Z,1011.26
2018-07-23T09:13:42.933Z,1011.32
2018-07-23T09:14:08.473Z,1011.31
2018-07-23T09:14:33.975Z,1011.31
2018-07-23T09:14:59.449Z,1011.31
2018-07-23T09:15:24.943Z,1011.3
2018-07-23T09:15:50.438Z,1011.32
2018-07-23T09:16:15.946Z,1011.29
2018-07-23T09:16:41.430Z,1011.3
2018-07-23T09:17:06.979Z,1011.32
2018-07-23T09:17:32.427Z,1011.33
2018-07-23T09:17:57.918Z,1011.36
2018-07-23T09:18:23.399Z,1011.31
2018-07-23T09:18:48.863Z,1011.35
2018-07-23T09:19:14.367Z,1011.33
2018-07-23T09:19:39.869Z,1011.32
2018-07-23T09:20:05.342Z,1011.34
2018-07-23T09:20:30.852Z,1011.31
2018-07-23T09:21:28.879Z,1011.31
2018-07-23T09:21:54.389Z,1011.32
2018-07-23T09:22:19.891Z,1011.36
2018-07-23T09:22:45.420Z,1011.32
2018-07-23T09:23:10.911Z,1011.29
2018-07-23T09:23:36.421Z,1011.3
2018-07-23T09:24:01.927Z,1011.29
2018-07-23T09:24:27.407Z,1011.29
2018-07-23T09:24:52.938Z,1011.31
2018-07-23T09:25:18.387Z,1011.28
2018-07-23T09:25:43.892Z,1011.28
2018-07-23T09:26:09.376Z,1011.29
2018-07-23T09:26:34.861Z,1011.26
2018-07-23T09:27:00.376Z,1011.29
2018-07-23T09:28:14.695Z,1011.25
2018-07-23T09:28:40.179Z,1011.26
2018-07-23T09:29:05.679Z,1011.26
2018-07-23T09:29:31.175Z,1011.27
2018-07-23T09:29:56.685Z,1011.28
2018-07-23T09:30:22.196Z,1011.26
2018-07-23T09:30:47.685Z,1011.3
2018-07-23T09:31:13.183Z,1011.3
2018-07-23T09:31:38.681Z,1011.29
2018-07-23T09:32:04.170Z,1011.27