createdAt,value
2023-02-11T00:02:14.669Z,7.95
2023-02-11T00:04:41.328Z,6.60
2023-02-11T00:07:07.960Z,10.77
2023-02-11T00:09:34.634Z,6.28
2023-02-11T00:12:01.473Z,6.15
2023-02-11T00:14:28.171Z,6.82
2023-02-11T00:16:54.940Z,4.88
2023-02-11T00:19:21.718Z,8.48
2023-02-11T00:21:48.388Z,10.85
2023-02-11T00:24:15.041Z,10.88
2023-02-11T00:26:41.663Z,7.05
2023-02-11T00:29:08.384Z,5.97
2023-02-11T00:31:35.247Z,11.57
2023-02-11T00:34:02.380Z,8.38
2023-02-11T00:36:29.668Z,7.82
2023-02-11T00:38:57.734Z,11.15
2023-02-11T00:41:25.100Z,10.45
2023-02-11T00:43:52.683Z,8.63
2023-02-11T00:46:19.603Z,7.43
2023-02-11T00:48:46.365Z,10.63
2023-02-11T00:51:13.466Z,9.95
2023-02-11T00:53:40.344Z,8.95
2023-02-11T00:56:07.387Z,9.25
2023-02-11T00:58:34.095Z,9.77
2023-02-11T01:01:00.845Z,9.93
2023-02-11T01:03:27.700Z,10.10
2023-02-11T01:05:54.526Z,8.38
2023-02-11T01:08:21.541Z,11.43
2023-02-11T01:11:13.475Z,12.40
2023-02-11T01:13:40.440Z,9.05
2023-02-11T01:16:08.322Z,9.63
2023-02-11T01:18:35.720Z,11.25
2023-02-11T01:21:02.852Z,8.23
2023-02-11T01:23:29.513Z,7.80
2023-02-11T01:25:57.038Z,11.77
2023-02-11T01:28:26.758Z,10.32
2023-02-11T01:30:53.857Z,8.65
2023-02-11T01:33:21.919Z,7.68
2023-02-11T01:35:49.220Z,9.65
2023-02-11T01:38:19.828Z,11.55
2023-02-11T01:41:02.047Z,8.32
2023-02-11T01:43:32.572Z,12.55
2023-02-11T01:46:32.107Z,9.90
2023-02-11T01:49:10.725Z,8.15
2023-02-11T01:51:43.952Z,9.75
2023-02-11T01:54:32.978Z,8.52
2023-02-11T01:57:19.505Z,8.70
2023-02-11T01:59:48.911Z,8.93
2023-02-11T02:02:20.231Z,11.20
2023-02-11T02:04:56.359Z,7.97
2023-02-11T02:07:34.294Z,12.82
2023-02-11T02:10:07.864Z,10.32
2023-02-11T02:12:34.518Z,9.00
2023-02-11T02:15:24.563Z,7.88
2023-02-11T02:18:19.584Z,7.93
2023-02-11T02:21:13.544Z,9.48
2023-02-11T02:24:04.630Z,8.07
2023-02-11T02:26:46.933Z,7.72
2023-02-11T02:29:31.466Z,11.45
2023-02-11T02:32:16.776Z,10.10
2023-02-11T02:35:09.500Z,6.20
2023-02-11T02:37:57.124Z,9.30
2023-02-11T02:40:37.885Z,9.35
2023-02-11T02:43:06.653Z,8.15
2023-02-11T02:45:33.445Z,6.63
2023-02-11T02:48:00.150Z,10.02
2023-02-11T02:50:31.249Z,6.28
2023-02-11T02:53:07.997Z,10.02
2023-02-11T02:56:05.160Z,9.07
2023-02-11T02:58:46.007Z,6.97
2023-02-11T03:01:41.380Z,8.27
2023-02-11T03:04:30.880Z,8.60
2023-02-11T03:07:09.031Z,8.50
2023-02-11T03:10:02.521Z,7.18
2023-02-11T03:12:32.517Z,6.65
2023-02-11T03:15:01.336Z,6.80
2023-02-11T03:17:30.255Z,7.05
2023-02-11T03:19:59.977Z,7.95
2023-02-11T03:22:42.658Z,8.18
2023-02-11T03:25:09.828Z,6.78
2023-02-11T03:27:52.765Z,6.03
2023-02-11T03:30:32.753Z,10.13
2023-02-11T03:33:14.359Z,7.82
2023-02-11T03:35:47.491Z,9.57
2023-02-11T03:38:33.006Z,6.78
2023-02-11T03:41:02.320Z,5.95
2023-02-11T03:43:40.777Z,8.40
2023-02-11T03:46:08.542Z,7.57
2023-02-11T03:48:49.388Z,7.00
2023-02-11T03:51:16.965Z,7.53
2023-02-11T03:53:46.450Z,8.02
2023-02-11T03:56:17.895Z,6.70
2023-02-11T03:58:46.008Z,7.07
2023-02-11T04:01:12.961Z,6.95
2023-02-11T04:03:39.729Z,7.68
2023-02-11T04:06:06.592Z,11.02
2023-02-11T04:08:33.292Z,7.55
2023-02-11T04:10:59.966Z,7.45
2023-02-11T04:13:26.892Z,8.77
2023-02-11T04:15:53.777Z,8.45
2023-02-11T04:18:20.809Z,7.93
2023-02-11T04:20:49.089Z,9.48
2023-02-11T04:23:15.755Z,9.77
2023-02-11T04:25:42.990Z,9.05
2023-02-11T04:28:09.791Z,8.27
2023-02-11T04:30:36.461Z,7.90
2023-02-11T04:33:03.299Z,9.32
2023-02-11T04:35:29.968Z,7.78
2023-02-11T04:37:56.720Z,9.95
2023-02-11T04:40:23.419Z,7.13
2023-02-11T04:42:50.031Z,9.05
2023-02-11T04:45:16.786Z,6.32
2023-02-11T04:47:43.433Z,7.25
2023-02-11T04:50:10.224Z,9.60
2023-02-11T04:52:36.913Z,14.60
2023-02-11T04:55:03.888Z,8.25
2023-02-11T04:57:30.588Z,8.63
2023-02-11T04:59:57.286Z,7.65
2023-02-11T05:02:23.963Z,6.82
2023-02-11T05:04:50.677Z,8.75
2023-02-11T05:07:17.312Z,5.70
2023-02-11T05:09:44.012Z,5.78
2023-02-11T05:12:10.676Z,8.20
2023-02-11T05:14:37.367Z,7.97
2023-02-11T05:17:04.109Z,6.88
2023-02-11T05:19:31.977Z,8.77
2023-02-11T05:22:03.142Z,8.05
2023-02-11T05:27:00.715Z,8.10
2023-02-11T05:29:28.335Z,6.85
2023-02-11T05:31:54.997Z,6.95
2023-02-11T05:34:21.680Z,6.30
2023-02-11T05:36:48.390Z,10.15
2023-02-11T05:39:15.125Z,8.93
2023-02-11T05:41:41.773Z,9.73
2023-02-11T05:44:08.442Z,6.20
2023-02-11T05:46:35.161Z,8.27
2023-02-11T05:49:02.167Z,7.78
2023-02-11T05:51:28.778Z,8.80
2023-02-11T05:53:55.660Z,6.03
2023-02-11T05:56:22.338Z,5.60
2023-02-11T05:58:48.987Z,7.88
2023-02-11T06:01:15.711Z,8.10
2023-02-11T06:03:42.377Z,6.90
2023-02-11T06:06:12.633Z,4.63
2023-02-11T06:08:40.030Z,8.05
2023-02-11T06:11:06.863Z,7.80
2023-02-11T06:13:33.572Z,5.88
2023-02-11T06:16:01.649Z,10.43
2023-02-11T06:18:29.455Z,8.60
2023-02-11T06:20:56.212Z,4.70
2023-02-11T06:23:23.107Z,6.13
2023-02-11T06:25:50.455Z,5.40
2023-02-11T06:28:17.583Z,5.63
2023-02-11T06:30:44.462Z,5.50
2023-02-11T06:33:11.146Z,7.30
2023-02-11T06:35:40.979Z,6.03
2023-02-11T06:38:07.680Z,5.82
2023-02-11T06:40:34.371Z,6.65
2023-02-11T06:43:01.020Z,8.27
2023-02-11T06:45:27.706Z,7.18
2023-02-11T06:47:54.392Z,7.55
2023-02-11T06:50:21.115Z,11.18
2023-02-11T06:52:47.834Z,5.57
2023-02-11T06:55:14.973Z,6.68
2023-02-11T06:57:41.800Z,3.40
2023-02-11T07:00:09.309Z,5.80
2023-02-11T07:02:36.309Z,5.38
2023-02-11T07:05:03.118Z,8.48
2023-02-11T07:07:32.382Z,9.38
2023-02-11T07:10:00.361Z,5.53
2023-02-11T07:12:27.091Z,6.03
2023-02-11T07:14:53.787Z,8.52
2023-02-11T07:17:20.419Z,6.18
2023-02-11T07:19:47.094Z,5.45
2023-02-11T07:22:13.730Z,4.13
2023-02-11T07:24:40.514Z,6.65
2023-02-11T07:27:07.376Z,7.57
2023-02-11T07:29:34.600Z,8.18
2023-02-11T07:32:01.313Z,7.15
2023-02-11T07:34:27.964Z,6.43
2023-02-11T07:36:54.732Z,5.55
2023-02-11T07:39:22.531Z,6.45
2023-02-11T07:41:49.327Z,7.95
2023-02-11T07:44:16.049Z,5.95
2023-02-11T07:46:45.170Z,6.25
2023-02-11T07:49:12.511Z,5.18
2023-02-11T07:51:39.574Z,7.68
2023-02-11T07:54:06.290Z,6.95
2023-02-11T07:56:33.383Z,6.57
2023-02-11T07:59:02.302Z,7.40
2023-02-11T08:01:29.659Z,5.43
2023-02-11T08:03:58.171Z,5.03
2023-02-11T08:06:28.834Z,5.43
2023-02-11T08:08:55.652Z,5.90
2023-02-11T08:11:26.667Z,7.63
2023-02-11T08:13:54.498Z,4.60
2023-02-11T08:16:29.815Z,5.40
2023-02-11T08:18:58.123Z,3.50
2023-02-11T08:21:25.524Z,3.78
2023-02-11T08:23:52.653Z,4.80
2023-02-11T08:26:21.675Z,5.60
2023-02-11T08:28:50.108Z,7.80
2023-02-11T08:31:19.743Z,5.60
2023-02-11T08:33:46.493Z,6.32
2023-02-11T08:36:22.134Z,4.97
2023-02-11T08:38:49.327Z,6.65
2023-02-11T08:41:17.267Z,4.32
2023-02-11T08:43:45.440Z,5.10
2023-02-11T08:46:17.584Z,6.53
2023-02-11T08:48:45.115Z,7.07
2023-02-11T08:51:20.068Z,6.80
2023-02-11T08:53:47.531Z,8.43
2023-02-11T08:56:15.665Z,11.27
2023-02-11T08:58:42.948Z,8.93
2023-02-11T09:01:12.369Z,8.82
2023-02-11T09:03:39.148Z,7.68
2023-02-11T09:06:07.393Z,7.32
2023-02-11T09:08:36.146Z,6.10
2023-02-11T09:11:03.896Z,7.97
2023-02-11T09:13:31.761Z,7.75
2023-02-11T09:15:59.761Z,7.13
2023-02-11T09:18:26.471Z,5.50
2023-02-11T09:20:53.270Z,6.50
2023-02-11T09:23:20.010Z,6.57
2023-02-11T09:25:46.651Z,4.97
2023-02-11T09:28:13.318Z,6.40
2023-02-11T09:30:40.102Z,7.70
2023-02-11T09:33:06.907Z,4.65
2023-02-11T09:35:34.813Z,7.15
2023-02-11T09:38:01.493Z,5.88
2023-02-11T09:40:28.383Z,8.63
2023-02-11T09:43:39.390Z,5.78
2023-02-11T09:46:06.650Z,6.85
2023-02-11T09:48:40.299Z,5.75
2023-02-11T09:51:19.047Z,7.10
2023-02-11T09:53:47.025Z,5.68
2023-02-11T09:56:15.346Z,8.32
2023-02-11T09:58:44.230Z,8.52
2023-02-11T10:01:47.964Z,5.18
2023-02-11T10:04:49.335Z,6.75
2023-02-11T10:07:31.866Z,5.50
2023-02-11T10:10:32.282Z,5.78
2023-02-11T10:13:27.106Z,6.47
2023-02-11T10:16:41.672Z,10.25
2023-02-11T10:19:20.955Z,8.75
2023-02-11T10:22:01.718Z,7.70
2023-02-11T10:24:29.124Z,10.43
2023-02-11T10:26:55.867Z,8.70
2023-02-11T10:29:36.158Z,6.97
2023-02-11T10:32:20.228Z,14.07
2023-02-11T10:34:47.449Z,7.95
2023-02-11T10:37:14.706Z,6.13
2023-02-11T10:39:41.733Z,5.82
2023-02-11T10:42:12.839Z,4.63
2023-02-11T10:44:47.262Z,7.68
2023-02-11T10:47:20.655Z,7.20
2023-02-11T10:49:48.908Z,5.25
2023-02-11T10:52:19.632Z,8.35
2023-02-11T10:54:57.074Z,7.17
2023-02-11T10:57:46.680Z,13.55
2023-02-11T11:00:37.157Z,5.68
2023-02-11T11:03:16.903Z,5.03
2023-02-11T11:06:00.227Z,5.45
2023-02-11T11:08:47.908Z,5.45
2023-02-11T11:11:23.164Z,6.53
2023-02-11T11:13:52.562Z,5.95
2023-02-11T11:16:29.194Z,4.88
2023-02-11T11:19:08.173Z,4.95
2023-02-11T11:21:45.607Z,4.95
2023-02-11T11:24:37.863Z,4.50
2023-02-11T11:27:05.190Z,6.57
2023-02-11T11:29:45.619Z,3.33
2023-02-11T11:32:20.844Z,7.15
2023-02-11T11:34:55.525Z,5.63
2023-02-11T11:37:38.910Z,6.38
2023-02-11T11:40:25.339Z,4.85
2023-02-11T11:43:20.188Z,6.97
2023-02-11T11:45:59.604Z,6.05
2023-02-11T11:48:37.203Z,6.60
2023-02-11T11:51:11.591Z,5.97
2023-02-11T11:53:48.085Z,6.32
2023-02-11T11:56:19.731Z,4.38
2023-02-11T11:58:46.657Z,6.63
2023-02-11T12:01:45.196Z,4.50
2023-02-11T12:04:33.197Z,3.70
2023-02-11T12:07:17.550Z,3.30
2023-02-11T12:09:52.960Z,5.35
2023-02-11T12:12:46.969Z,7.22
2023-02-11T12:15:42.531Z,4.35
2023-02-11T12:18:36.080Z,4.50
2023-02-11T12:21:26.015Z,4.85
2023-02-11T12:24:06.107Z,4.57
2023-02-11T12:27:13.417Z,6.35
2023-02-11T12:29:55.099Z,4.45
2023-02-11T12:35:22.569Z,3.65
2023-02-11T12:38:08.250Z,4.95
2023-02-11T12:40:38.010Z,4.00
2023-02-11T12:43:45.955Z,4.00
2023-02-11T12:46:22.080Z,7.00
2023-02-11T12:49:13.310Z,5.80
2023-02-11T12:52:12.280Z,4.03
2023-02-11T12:54:56.254Z,5.38
2023-02-11T12:57:26.743Z,1.92
2023-02-11T12:59:56.587Z,3.17
2023-02-11T13:02:49.656Z,4.07
2023-02-11T13:05:34.236Z,2.97
2023-02-11T13:08:35.379Z,4.97
2023-02-11T13:11:18.076Z,3.43
2023-02-11T13:13:54.887Z,3.95
2023-02-11T13:16:41.188Z,4.38
2023-02-11T13:19:13.679Z,3.60
2023-02-11T13:22:02.624Z,3.08
2023-02-11T13:24:44.291Z,2.80
2023-02-11T13:30:04.404Z,4.00
2023-02-11T13:32:56.255Z,2.28
2023-02-11T13:35:48.849Z,3.78
2023-02-11T13:38:19.884Z,4.25
2023-02-11T13:41:18.252Z,2.55
2023-02-11T13:43:56.637Z,3.75
2023-02-11T13:46:23.639Z,2.88
2023-02-11T13:48:53.045Z,4.68
2023-02-11T13:51:36.821Z,3.00
2023-02-11T13:54:05.186Z,3.22
2023-02-11T13:56:37.795Z,2.90
2023-02-11T13:59:27.456Z,3.13
2023-02-11T14:02:12.506Z,2.63
2023-02-11T14:05:22.738Z,3.10
2023-02-11T14:08:31.407Z,4.28
2023-02-11T14:10:58.084Z,3.35
2023-02-11T14:13:26.090Z,4.13
2023-02-11T14:16:13.594Z,3.38
2023-02-11T14:18:49.210Z,4.05
2023-02-11T14:21:27.884Z,2.45
2023-02-11T14:24:14.522Z,4.28
2023-02-11T14:26:46.821Z,2.63
2023-02-11T14:29:22.573Z,1.83
2023-02-11T14:32:22.467Z,2.70
2023-02-11T14:35:08.037Z,3.67
2023-02-11T14:37:50.547Z,2.35
2023-02-11T14:40:34.040Z,3.03
2023-02-11T14:43:30.519Z,4.03
2023-02-11T14:45:58.512Z,1.95
2023-02-11T14:48:31.718Z,3.10
2023-02-11T14:51:10.067Z,2.95
2023-02-11T14:53:40.599Z,2.55
2023-02-11T14:56:22.282Z,2.83
2023-02-11T15:01:28.885Z,2.38
2023-02-11T15:03:56.661Z,3.75
2023-02-11T15:06:26.546Z,2.00
2023-02-11T15:09:13.475Z,3.30
2023-02-11T15:11:42.553Z,2.10
2023-02-11T15:14:19.600Z,2.17
2023-02-11T15:16:47.413Z,3.60
2023-02-11T15:19:35.702Z,3.03
2023-02-11T15:22:05.604Z,4.82
2023-02-11T15:24:35.224Z,2.25
2023-02-11T15:27:18.515Z,1.77
2023-02-11T15:29:49.371Z,2.72
2023-02-11T15:32:17.774Z,3.58
2023-02-11T15:34:46.820Z,2.38
2023-02-11T15:37:35.233Z,6.78
2023-02-11T15:40:19.061Z,3.38
2023-02-11T15:43:06.964Z,3.67
2023-02-11T15:45:55.480Z,3.75
2023-02-11T15:48:43.454Z,1.80
2023-02-11T15:51:25.192Z,2.05
2023-02-11T15:53:57.041Z,3.67
2023-02-11T15:56:29.903Z,2.55
2023-02-11T15:59:00.152Z,2.78
2023-02-11T16:01:35.516Z,2.05
2023-02-11T16:04:03.827Z,1.33
2023-02-11T16:06:50.467Z,3.78
2023-02-11T16:09:17.032Z,3.47
2023-02-11T16:11:47.112Z,3.17
2023-02-11T16:14:37.024Z,4.00
2023-02-11T16:17:10.088Z,3.33
2023-02-11T16:19:42.692Z,3.35
2023-02-11T16:22:15.669Z,2.35
2023-02-11T16:24:42.471Z,3.28
2023-02-11T16:27:34.040Z,2.58
2023-02-11T16:30:00.854Z,2.80
2023-02-11T16:32:30.001Z,2.45
2023-02-11T16:34:58.477Z,2.28
2023-02-11T16:37:25.945Z,3.30
2023-02-11T16:39:56.679Z,4.07
2023-02-11T16:42:23.458Z,1.50
2023-02-11T16:44:50.312Z,3.05
2023-02-11T16:47:22.738Z,2.97
2023-02-11T16:49:50.307Z,4.40
2023-02-11T16:52:19.764Z,2.35
2023-02-11T16:54:46.592Z,2.45
2023-02-11T16:57:21.768Z,3.38
2023-02-11T16:59:49.067Z,2.80
2023-02-11T17:02:23.615Z,2.72
2023-02-11T17:04:52.186Z,4.90
2023-02-11T17:07:19.017Z,3.45
2023-02-11T17:09:45.670Z,3.75
2023-02-11T17:12:12.340Z,4.28
2023-02-11T17:14:38.935Z,3.67
2023-02-11T17:17:05.568Z,2.38
2023-02-11T17:19:32.310Z,4.95
2023-02-11T17:21:58.953Z,2.53
2023-02-11T17:24:25.604Z,2.70
2023-02-11T17:26:52.299Z,4.13
2023-02-11T17:29:22.174Z,5.13
2023-02-11T17:31:49.082Z,3.15
2023-02-11T17:34:16.868Z,3.70
2023-02-11T17:36:43.688Z,3.08
2023-02-11T17:39:10.890Z,2.85
2023-02-11T17:41:38.777Z,4.25
2023-02-11T17:44:06.547Z,2.65
2023-02-11T17:46:34.781Z,3.00
2023-02-11T17:49:02.474Z,4.90
2023-02-11T17:51:33.067Z,2.63
2023-02-11T17:54:03.345Z,2.83
2023-02-11T17:56:33.139Z,5.32
2023-02-11T17:59:02.279Z,3.45
2023-02-11T18:01:34.098Z,2.83
2023-02-11T18:04:01.206Z,4.57
2023-02-11T18:06:29.134Z,3.83
2023-02-11T18:08:59.546Z,3.47
2023-02-11T18:11:27.799Z,3.55
2023-02-11T18:13:54.697Z,2.75
2023-02-11T18:16:22.831Z,3.92
2023-02-11T18:18:49.783Z,2.55
2023-02-11T18:21:19.666Z,4.75
2023-02-11T18:23:46.905Z,2.20
2023-02-11T18:26:15.778Z,4.93
2023-02-11T18:28:45.617Z,3.35
2023-02-11T18:31:14.078Z,3.47
2023-02-11T18:33:42.250Z,2.95
2023-02-11T18:36:13.729Z,2.63
2023-02-11T18:38:40.938Z,3.72
2023-02-11T18:41:07.756Z,3.40
2023-02-11T18:43:35.305Z,2.25
2023-02-11T18:46:06.957Z,2.47
2023-02-11T18:48:33.647Z,3.00
2023-02-11T18:51:00.334Z,3.40
2023-02-11T18:53:27.034Z,2.45
2023-02-11T18:55:54.710Z,4.47
2023-02-11T18:58:21.739Z,4.00
2023-02-11T19:00:49.645Z,2.58
2023-02-11T19:03:16.520Z,3.75
2023-02-11T19:05:45.481Z,4.18
2023-02-11T19:08:13.327Z,3.45
2023-02-11T19:10:41.904Z,3.47
2023-02-11T19:13:08.787Z,3.75
2023-02-11T19:15:40.069Z,4.53
2023-02-11T19:18:06.827Z,3.83
2023-02-11T19:20:33.543Z,2.60
2023-02-11T19:23:00.781Z,4.15
2023-02-11T19:25:27.673Z,2.13
2023-02-11T19:27:54.316Z,3.25
2023-02-11T19:30:21.068Z,3.97
2023-02-11T19:32:52.386Z,3.13
2023-02-11T19:35:19.895Z,3.13
2023-02-11T19:37:46.694Z,4.28
2023-02-11T19:40:15.444Z,2.80
2023-02-11T19:42:42.865Z,4.57
2023-02-11T19:45:10.166Z,3.65
2023-02-11T19:47:36.879Z,3.65
2023-02-11T19:50:05.113Z,4.05
2023-02-11T19:52:31.990Z,3.38
2023-02-11T19:54:58.965Z,3.30
2023-02-11T19:57:25.741Z,4.45
2023-02-11T19:59:54.861Z,2.67
2023-02-11T20:02:21.649Z,3.80
2023-02-11T20:04:48.583Z,4.57
2023-02-11T20:07:15.309Z,3.33
2023-02-11T20:09:42.506Z,4.20
2023-02-11T20:12:09.683Z,2.88
2023-02-11T20:14:36.442Z,4.28
2023-02-11T20:17:03.096Z,3.17
2023-02-11T20:19:30.627Z,3.58
2023-02-11T20:21:57.371Z,3.40
2023-02-11T20:24:25.284Z,3.63
2023-02-11T20:26:55.545Z,3.10
2023-02-11T20:29:23.214Z,4.38
2023-02-11T20:31:50.610Z,4.60
2023-02-11T20:34:17.828Z,3.42
2023-02-11T20:36:51.638Z,4.38
2023-02-11T20:39:21.704Z,4.35
2023-02-11T20:41:48.668Z,3.88
2023-02-11T20:44:15.561Z,4.90
2023-02-11T20:46:46.389Z,4.63
2023-02-11T20:49:15.458Z,4.18
2023-02-11T20:51:42.712Z,6.65
2023-02-11T20:54:18.286Z,4.13
2023-02-11T20:56:48.063Z,3.75
2023-02-11T20:59:16.592Z,5.38
2023-02-11T21:01:46.134Z,4.65
2023-02-11T21:04:24.900Z,4.20
2023-02-11T21:06:54.736Z,4.32
2023-02-11T21:09:24.138Z,3.53
2023-02-11T21:11:52.631Z,3.35
2023-02-11T21:14:20.866Z,4.80
2023-02-11T21:16:47.981Z,3.78
2023-02-11T21:19:14.719Z,4.70
2023-02-11T21:21:41.883Z,4.82
2023-02-11T21:24:10.109Z,3.72
2023-02-11T21:26:37.909Z,4.13
2023-02-11T21:29:06.760Z,3.17
2023-02-11T21:31:34.891Z,3.03
2023-02-11T21:34:02.356Z,4.40
2023-02-11T21:36:30.502Z,4.07
2023-02-11T21:38:57.193Z,4.30
2023-02-11T21:41:24.735Z,3.63
2023-02-11T21:43:51.954Z,3.90
2023-02-11T21:46:19.011Z,2.78
2023-02-11T21:48:46.155Z,5.07
2023-02-11T21:51:19.219Z,4.38
2023-02-11T21:53:46.616Z,4.55
2023-02-11T21:56:18.059Z,4.95
2023-02-11T21:58:45.682Z,5.18
2023-02-11T22:01:19.372Z,5.50
2023-02-11T22:03:46.705Z,4.15
2023-02-11T22:06:23.656Z,11.52
2023-02-11T22:08:50.670Z,5.70
2023-02-11T22:11:17.667Z,5.10
2023-02-11T22:13:45.067Z,4.60
2023-02-11T22:16:16.692Z,7.40
2023-02-11T22:18:46.612Z,5.82
2023-02-11T22:21:18.786Z,5.22
2023-02-11T22:23:46.197Z,5.10
2023-02-11T22:26:21.893Z,3.97
2023-02-11T22:28:49.239Z,5.35
2023-02-11T22:31:21.261Z,3.72
2023-02-11T22:33:48.462Z,4.45
2023-02-11T22:36:24.439Z,4.93
2023-02-11T22:38:51.747Z,4.47
2023-02-11T22:41:19.370Z,5.20
2023-02-11T22:43:46.192Z,4.85
2023-02-11T22:46:15.663Z,4.88
2023-02-11T22:48:42.971Z,4.47
2023-02-11T22:51:12.297Z,3.92
2023-02-11T22:53:38.997Z,4.43
2023-02-11T22:56:15.010Z,3.90
2023-02-11T22:58:42.152Z,4.97
2023-02-11T23:01:08.829Z,4.80
2023-02-11T23:03:36.192Z,4.85
2023-02-11T23:06:03.153Z,5.05
2023-02-11T23:08:31.231Z,4.20
2023-02-11T23:11:05.543Z,4.13
2023-02-11T23:13:34.930Z,4.90
2023-02-11T23:16:05.040Z,4.50
2023-02-11T23:18:31.974Z,4.75
2023-02-11T23:21:04.389Z,6.10
2023-02-11T23:23:31.234Z,4.50
2023-02-11T23:25:57.955Z,3.95
2023-02-11T23:28:24.638Z,6.00
2023-02-11T23:30:51.375Z,4.72
2023-02-11T23:33:18.210Z,4.80
2023-02-11T23:35:44.823Z,5.63
2023-02-11T23:38:11.556Z,4.75
2023-02-11T23:40:38.348Z,6.65
2023-02-11T23:43:05.079Z,5.43
2023-02-11T23:45:31.870Z,4.18
2023-02-11T23:47:58.584Z,3.95
2023-02-11T23:50:25.251Z,6.30
2023-02-11T23:52:51.961Z,4.93
2023-02-11T23:55:18.700Z,4.75
2023-02-11T23:57:45.339Z,4.03
