createdAt,value
2023-03-03T00:00:43.152Z,-4.77
2023-03-03T00:01:43.139Z,-4.85
2023-03-03T00:02:43.202Z,-4.83
2023-03-03T00:03:43.195Z,-4.86
2023-03-03T00:04:43.125Z,-4.87
2023-03-03T00:05:43.119Z,-4.89
2023-03-03T00:06:43.084Z,-4.89
2023-03-03T00:07:43.089Z,-4.93
2023-03-03T00:08:43.066Z,-4.93
2023-03-03T00:09:43.047Z,-4.96
2023-03-03T00:10:43.066Z,-4.89
2023-03-03T00:11:43.024Z,-5.00
2023-03-03T00:12:43.018Z,-4.93
2023-03-03T00:13:43.006Z,-4.97
2023-03-03T00:14:42.997Z,-5.03
2023-03-03T00:15:43.018Z,-5.00
2023-03-03T00:16:43.004Z,-4.99
2023-03-03T00:17:42.960Z,-4.99
2023-03-03T00:18:42.956Z,-5.00
2023-03-03T00:19:42.935Z,-4.97
2023-03-03T00:20:42.953Z,-5.00
2023-03-03T00:21:42.919Z,-4.99
2023-03-03T00:22:42.923Z,-5.03
2023-03-03T00:23:42.909Z,-5.00
2023-03-03T00:24:42.884Z,-5.07
2023-03-03T00:25:42.868Z,-5.06
2023-03-03T00:26:42.879Z,-5.10
2023-03-03T00:27:42.844Z,-5.19
2023-03-03T00:28:42.867Z,-5.13
2023-03-03T00:29:42.829Z,-5.18
2023-03-03T00:30:42.819Z,-5.23
2023-03-03T00:31:42.804Z,-5.25
2023-03-03T00:32:42.802Z,-5.26
2023-03-03T00:33:42.803Z,-5.18
2023-03-03T00:34:42.775Z,-5.18
2023-03-03T00:35:42.780Z,-5.25
2023-03-03T00:36:42.746Z,-5.33
2023-03-03T00:37:42.744Z,-5.30
2023-03-03T00:38:42.745Z,-5.29
2023-03-03T00:39:42.765Z,-5.26
2023-03-03T00:40:42.711Z,-5.19
2023-03-03T00:41:42.717Z,-5.27
2023-03-03T00:42:42.683Z,-5.19
2023-03-03T00:43:42.694Z,-5.13
2023-03-03T00:44:42.678Z,-5.17
2023-03-03T00:45:42.661Z,-5.18
2023-03-03T00:46:42.634Z,-5.26
2023-03-03T00:47:42.647Z,-5.26
2023-03-03T00:48:42.636Z,-5.23
2023-03-03T00:49:42.608Z,-5.19
2023-03-03T00:50:42.618Z,-5.26
2023-03-03T00:51:42.587Z,-5.29
2023-03-03T00:52:42.589Z,-5.27
2023-03-03T00:53:42.575Z,-5.32
2023-03-03T00:54:42.571Z,-5.32
2023-03-03T00:55:42.564Z,-5.41
2023-03-03T00:56:42.549Z,-5.43
2023-03-03T00:57:42.523Z,-5.43
2023-03-03T00:58:42.526Z,-5.37
2023-03-03T00:59:42.507Z,-5.37
2023-03-03T01:00:42.501Z,-5.36
2023-03-03T01:01:42.587Z,-5.36
2023-03-03T01:02:42.490Z,-5.39
2023-03-03T01:03:42.477Z,-5.53
2023-03-03T01:04:42.438Z,-5.41
2023-03-03T01:05:42.478Z,-5.46
2023-03-03T01:06:42.416Z,-5.43
2023-03-03T01:07:42.414Z,-5.50
2023-03-03T01:08:42.395Z,-5.37
2023-03-03T01:09:42.424Z,-5.51
2023-03-03T01:10:42.375Z,-5.47
2023-03-03T01:11:42.388Z,-5.54
2023-03-03T01:12:42.356Z,-5.50
2023-03-03T01:13:42.361Z,-5.46
2023-03-03T01:14:42.326Z,-5.44
2023-03-03T01:15:42.450Z,-5.57
2023-03-03T01:16:42.316Z,-5.48
2023-03-03T01:17:42.313Z,-5.62
2023-03-03T01:18:42.316Z,-5.54
2023-03-03T01:19:42.280Z,-5.55
2023-03-03T01:20:42.261Z,-5.61
2023-03-03T01:21:42.290Z,-5.55
2023-03-03T01:22:42.263Z,-5.50
2023-03-03T01:23:42.249Z,-5.46
2023-03-03T01:24:42.227Z,-5.55
2023-03-03T01:25:42.229Z,-5.48
2023-03-03T01:26:42.193Z,-5.51
2023-03-03T01:27:42.234Z,-5.51
2023-03-03T01:28:42.183Z,-5.50
2023-03-03T01:29:42.167Z,-5.46
2023-03-03T01:30:42.173Z,-5.57
2023-03-03T01:31:42.215Z,-5.61
2023-03-03T01:32:42.145Z,-5.53
2023-03-03T01:33:42.124Z,-5.61
2023-03-03T01:34:42.132Z,-5.57
2023-03-03T01:35:42.189Z,-5.64
2023-03-03T01:36:42.087Z,-5.64
2023-03-03T01:37:42.097Z,-5.68
2023-03-03T01:38:42.068Z,-5.72
2023-03-03T01:39:42.056Z,-5.69
2023-03-03T01:40:42.044Z,-5.74
2023-03-03T01:41:42.042Z,-5.69
2023-03-03T01:42:42.045Z,-5.72
2023-03-03T01:43:42.030Z,-5.74
2023-03-03T01:44:41.995Z,-5.79
2023-03-03T01:45:42.011Z,-5.75
2023-03-03T01:46:42.010Z,-5.74
2023-03-03T01:47:41.965Z,-5.80
2023-03-03T01:48:41.983Z,-5.86
2023-03-03T01:49:41.958Z,-5.79
2023-03-03T01:50:41.944Z,-5.89
2023-03-03T01:51:41.925Z,-5.80
2023-03-03T01:52:41.914Z,-5.90
2023-03-03T01:53:41.902Z,-5.80
2023-03-03T01:54:41.896Z,-5.76
2023-03-03T01:55:41.894Z,-5.82
2023-03-03T01:56:41.866Z,-5.83
2023-03-03T01:57:41.860Z,-5.90
2023-03-03T01:58:41.853Z,-5.89
2023-03-03T01:59:41.871Z,-5.98
2023-03-03T02:00:41.838Z,-5.98
2023-03-03T02:01:41.843Z,-6.00
2023-03-03T02:02:41.885Z,-6.03
2023-03-03T02:03:41.790Z,-5.92
2023-03-03T02:04:41.770Z,-5.87
2023-03-03T02:05:41.765Z,-5.97
2023-03-03T02:06:41.775Z,-6.00
2023-03-03T02:07:41.763Z,-6.00
2023-03-03T02:08:41.735Z,-6.00
2023-03-03T02:09:41.721Z,-6.04
2023-03-03T02:10:41.705Z,-6.11
2023-03-03T02:11:41.722Z,-6.04
2023-03-03T02:12:41.684Z,-6.01
2023-03-03T02:13:41.686Z,-5.98
2023-03-03T02:14:41.683Z,-6.01
2023-03-03T02:15:41.682Z,-5.93
2023-03-03T02:16:41.666Z,-6.04
2023-03-03T02:17:41.647Z,-6.04
2023-03-03T02:18:41.627Z,-5.97
2023-03-03T02:19:41.641Z,-5.97
2023-03-03T02:20:41.612Z,-6.03
2023-03-03T02:21:41.615Z,-6.08
2023-03-03T02:22:41.579Z,-6.07
2023-03-03T02:23:41.578Z,-6.08
2023-03-03T02:24:41.575Z,-6.10
2023-03-03T02:25:41.560Z,-6.13
2023-03-03T02:26:41.532Z,-5.97
2023-03-03T02:27:41.531Z,-6.01
2023-03-03T02:28:41.544Z,-6.08
2023-03-03T02:29:41.509Z,-6.10
2023-03-03T02:30:41.495Z,-6.07
2023-03-03T02:31:41.693Z,-6.15
2023-03-03T02:32:41.578Z,-6.18
2023-03-03T02:33:41.487Z,-6.13
2023-03-03T02:34:41.449Z,-6.22
2023-03-03T02:35:41.527Z,-6.22
2023-03-03T02:36:41.430Z,-6.15
2023-03-03T02:37:41.432Z,-6.11
2023-03-03T02:38:41.403Z,-6.21
2023-03-03T02:39:41.399Z,-6.22
2023-03-03T02:40:41.406Z,-6.23
2023-03-03T02:41:41.395Z,-6.21
2023-03-03T02:42:41.396Z,-6.22
2023-03-03T02:43:41.387Z,-6.15
2023-03-03T02:44:41.369Z,-6.13
2023-03-03T02:45:41.421Z,-6.13
2023-03-03T02:46:41.372Z,-6.22
2023-03-03T02:47:41.325Z,-6.18
2023-03-03T02:48:41.294Z,-6.21
2023-03-03T02:49:41.289Z,-6.16
2023-03-03T02:50:41.266Z,-6.16
2023-03-03T02:51:41.281Z,-6.18
2023-03-03T02:52:41.262Z,-6.22
2023-03-03T02:53:41.242Z,-6.15
2023-03-03T02:54:41.238Z,-6.23
2023-03-03T02:55:41.213Z,-6.29
2023-03-03T02:56:41.222Z,-6.22
2023-03-03T02:57:41.200Z,-6.26
2023-03-03T02:58:41.196Z,-6.39
2023-03-03T02:59:41.176Z,-6.28
2023-03-03T03:00:41.200Z,-6.26
2023-03-03T03:01:41.219Z,-6.31
2023-03-03T03:02:41.147Z,-6.36
2023-03-03T03:03:41.144Z,-6.29
2023-03-03T03:04:41.130Z,-6.36
2023-03-03T03:05:41.127Z,-6.18
2023-03-03T03:06:41.091Z,-6.16
2023-03-03T03:07:41.083Z,-6.03
2023-03-03T03:08:41.066Z,-5.94
2023-03-03T03:09:41.069Z,-6.00
2023-03-03T03:10:41.063Z,-5.92
2023-03-03T03:11:41.038Z,-5.82
2023-03-03T03:12:41.040Z,-5.76
2023-03-03T03:13:41.035Z,-5.84
2023-03-03T03:14:41.000Z,-5.66
2023-03-03T03:15:41.107Z,-5.75
2023-03-03T03:16:41.078Z,-5.72
2023-03-03T03:17:40.970Z,-5.71
2023-03-03T03:18:40.955Z,-5.68
2023-03-03T03:19:40.989Z,-5.72
2023-03-03T03:20:40.931Z,-5.75
2023-03-03T03:21:40.963Z,-5.82
2023-03-03T03:22:40.911Z,-5.76
2023-03-03T03:23:40.912Z,-5.76
2023-03-03T03:24:40.892Z,-5.87
2023-03-03T03:25:40.885Z,-5.84
2023-03-03T03:26:40.892Z,-5.86
2023-03-03T03:27:40.872Z,-5.97
2023-03-03T03:28:40.882Z,-5.98
2023-03-03T03:29:40.841Z,-6.01
2023-03-03T03:30:40.878Z,-5.97
2023-03-03T03:31:40.818Z,-5.92
2023-03-03T03:32:40.801Z,-6.03
2023-03-03T03:33:40.794Z,-5.98
2023-03-03T03:34:40.830Z,-5.90
2023-03-03T03:35:40.832Z,-6.03
2023-03-03T03:36:40.790Z,-6.03
2023-03-03T03:37:40.779Z,-5.97
2023-03-03T03:38:40.749Z,-5.98
2023-03-03T03:39:40.742Z,-6.00
2023-03-03T03:40:40.712Z,-6.03
2023-03-03T03:41:40.730Z,-6.00
2023-03-03T03:42:40.704Z,-5.94
2023-03-03T03:43:40.689Z,-5.94
2023-03-03T03:44:40.688Z,-5.87
2023-03-03T03:45:40.713Z,-5.80
2023-03-03T03:46:40.664Z,-5.84
2023-03-03T03:47:40.647Z,-5.82
2023-03-03T03:48:40.635Z,-5.79
2023-03-03T03:49:40.616Z,-5.75
2023-03-03T03:50:40.603Z,-5.83
2023-03-03T03:51:40.638Z,-5.71
2023-03-03T03:52:40.582Z,-5.68
2023-03-03T03:53:40.583Z,-5.72
2023-03-03T03:54:40.556Z,-5.57
2023-03-03T03:55:40.556Z,-5.55
2023-03-03T03:56:40.543Z,-5.47
2023-03-03T03:57:40.555Z,-5.50
2023-03-03T03:58:40.516Z,-5.39
2023-03-03T03:59:40.537Z,-5.35
2023-03-03T04:00:40.502Z,-5.36
2023-03-03T04:01:40.495Z,-5.35
2023-03-03T04:02:40.588Z,-5.32
2023-03-03T04:03:40.495Z,-5.37
2023-03-03T04:04:40.456Z,-5.35
2023-03-03T04:05:40.447Z,-5.32
2023-03-03T04:06:40.464Z,-5.30
2023-03-03T04:07:40.464Z,-5.23
2023-03-03T04:08:40.408Z,-5.27
2023-03-03T04:09:40.433Z,-5.22
2023-03-03T04:10:40.417Z,-5.22
2023-03-03T04:11:40.388Z,-5.11
2023-03-03T04:12:40.384Z,-5.08
2023-03-03T04:13:40.379Z,-5.07
2023-03-03T04:14:40.344Z,-5.00
2023-03-03T04:15:40.404Z,-5.06
2023-03-03T04:16:40.352Z,-4.97
2023-03-03T04:17:40.322Z,-5.00
2023-03-03T04:18:40.327Z,-4.95
2023-03-03T04:19:40.316Z,-4.93
2023-03-03T04:20:40.279Z,-4.95
2023-03-03T04:21:40.283Z,-4.93
2023-03-03T04:22:40.301Z,-4.93
2023-03-03T04:23:40.286Z,-4.86
2023-03-03T04:24:40.274Z,-4.92
2023-03-03T04:25:40.232Z,-4.96
2023-03-03T04:26:40.234Z,-4.86
2023-03-03T04:27:40.232Z,-4.87
2023-03-03T04:28:40.191Z,-4.79
2023-03-03T04:29:40.207Z,-4.87
2023-03-03T04:30:40.182Z,-4.71
2023-03-03T04:31:40.165Z,-4.75
2023-03-03T04:32:40.165Z,-4.74
2023-03-03T04:33:40.168Z,-4.71
2023-03-03T04:34:40.127Z,-4.65
2023-03-03T04:35:40.175Z,-4.60
2023-03-03T04:36:40.119Z,-4.68
2023-03-03T04:37:40.096Z,-4.57
2023-03-03T04:38:40.082Z,-4.54
2023-03-03T04:39:40.099Z,-4.54
2023-03-03T04:40:41.625Z,-4.50
2023-03-03T04:41:40.059Z,-4.46
2023-03-03T04:42:40.067Z,-4.50
2023-03-03T04:43:47.102Z,-4.43
2023-03-03T04:44:47.123Z,-4.49
2023-03-03T04:45:47.219Z,-4.40
2023-03-03T04:46:47.059Z,-4.36
2023-03-03T04:47:40.010Z,-4.33
2023-03-03T04:48:47.060Z,-4.29
2023-03-03T04:49:47.037Z,-4.24
2023-03-03T04:50:39.968Z,-4.24
2023-03-03T04:51:39.983Z,-4.25
2023-03-03T04:52:39.964Z,-4.32
2023-03-03T04:53:39.925Z,-4.17
2023-03-03T04:54:39.913Z,-4.17
2023-03-03T04:55:39.931Z,-4.21
2023-03-03T04:56:39.894Z,-4.18
2023-03-03T04:57:39.891Z,-4.14
2023-03-03T04:58:39.900Z,-4.14
2023-03-03T04:59:39.859Z,-4.07
2023-03-03T05:00:39.853Z,-4.07
2023-03-03T05:01:39.994Z,-4.12
2023-03-03T05:02:39.838Z,-4.00
2023-03-03T05:03:39.799Z,-4.00
2023-03-03T05:04:39.850Z,-3.97
2023-03-03T05:05:39.777Z,-3.99
2023-03-03T05:06:39.903Z,-3.97
2023-03-03T05:07:39.770Z,-3.97
2023-03-03T05:08:39.749Z,-3.90
2023-03-03T05:09:39.737Z,-3.96
2023-03-03T05:10:39.730Z,-4.00
2023-03-03T05:11:39.722Z,-3.90
2023-03-03T05:12:39.719Z,-4.01
2023-03-03T05:13:39.685Z,-3.93
2023-03-03T05:14:39.681Z,-3.96
2023-03-03T05:15:42.219Z,-3.99
2023-03-03T05:16:39.682Z,-3.85
2023-03-03T05:17:39.671Z,-3.82
2023-03-03T05:18:39.652Z,-3.94
2023-03-03T05:19:39.623Z,-3.81
2023-03-03T05:20:39.612Z,-3.88
2023-03-03T05:21:39.600Z,-4.01
2023-03-03T05:22:39.608Z,-3.90
2023-03-03T05:23:39.590Z,-3.91
2023-03-03T05:24:39.575Z,-3.90
2023-03-03T05:25:39.547Z,-3.88
2023-03-03T05:26:39.610Z,-3.97
2023-03-03T05:27:39.543Z,-3.96
2023-03-03T05:28:39.525Z,-3.88
2023-03-03T05:29:39.508Z,-3.96
2023-03-03T05:30:39.516Z,-3.88
2023-03-03T05:31:39.596Z,-3.93
2023-03-03T05:32:39.495Z,-4.03
2023-03-03T05:33:39.466Z,-4.03
2023-03-03T05:34:39.464Z,-3.90
2023-03-03T05:35:39.528Z,-3.97
2023-03-03T05:36:39.432Z,-3.91
2023-03-03T05:37:39.433Z,-3.88
2023-03-03T05:38:39.417Z,-3.93
2023-03-03T05:39:39.391Z,-4.01
2023-03-03T05:40:39.408Z,-3.82
2023-03-03T05:41:39.378Z,-3.83
2023-03-03T05:42:39.425Z,-3.83
2023-03-03T05:43:39.374Z,-3.86
2023-03-03T05:44:39.367Z,-3.72
2023-03-03T05:45:39.330Z,-3.79
2023-03-03T05:46:39.430Z,-3.83
2023-03-03T05:47:39.308Z,-3.82
2023-03-03T05:48:39.302Z,-3.72
2023-03-03T05:49:39.285Z,-3.69
2023-03-03T05:50:39.332Z,-3.75
2023-03-03T05:51:39.261Z,-3.62
2023-03-03T05:52:39.255Z,-3.62
2023-03-03T05:53:39.236Z,-3.72
2023-03-03T05:54:39.243Z,-3.60
2023-03-03T05:55:39.245Z,-3.66
2023-03-03T05:56:39.213Z,-3.56
2023-03-03T05:57:39.359Z,-3.57
2023-03-03T05:58:39.208Z,-3.66
2023-03-03T05:59:39.195Z,-3.54
2023-03-03T06:00:39.186Z,-3.56
2023-03-03T06:01:39.284Z,-3.66
2023-03-03T06:02:39.208Z,-3.56
2023-03-03T06:03:39.148Z,-3.57
2023-03-03T06:04:39.145Z,-3.54
2023-03-03T06:05:39.109Z,-3.59
2023-03-03T06:06:39.113Z,-3.67
2023-03-03T06:07:46.169Z,-3.75
2023-03-03T06:08:39.112Z,-3.81
2023-03-03T06:09:39.083Z,-3.76
2023-03-03T06:10:39.081Z,-3.83
2023-03-03T06:11:39.041Z,-3.69
2023-03-03T06:12:39.065Z,-3.67
2023-03-03T06:13:39.018Z,-3.62
2023-03-03T06:14:39.017Z,-3.54
2023-03-03T06:15:39.095Z,-3.59
2023-03-03T06:16:39.010Z,-3.60
2023-03-03T06:17:39.000Z,-3.62
2023-03-03T06:18:38.970Z,-3.54
2023-03-03T06:19:38.960Z,-3.56
2023-03-03T06:20:38.944Z,-3.46
2023-03-03T06:21:38.932Z,-3.46
2023-03-03T06:22:38.955Z,-3.45
2023-03-03T06:23:38.941Z,-3.49
2023-03-03T06:24:38.963Z,-3.39
2023-03-03T06:25:38.892Z,-3.30
2023-03-03T06:26:38.894Z,-3.33
2023-03-03T06:27:38.863Z,-3.23
2023-03-03T06:28:38.880Z,-3.27
2023-03-03T06:29:38.842Z,-3.28
2023-03-03T06:30:38.831Z,-3.18
2023-03-03T06:31:38.897Z,-3.17
2023-03-03T06:32:38.885Z,-3.17
2023-03-03T06:33:38.800Z,-3.06
2023-03-03T06:34:38.823Z,-3.06
2023-03-03T06:35:38.794Z,-3.09
2023-03-03T06:36:38.790Z,-3.02
2023-03-03T06:37:38.772Z,-3.03
2023-03-03T06:38:38.744Z,-3.03
2023-03-03T06:39:38.729Z,-3.00
2023-03-03T06:40:38.724Z,-2.92
2023-03-03T06:41:38.725Z,-3.02
2023-03-03T06:42:38.706Z,-2.92
2023-03-03T06:43:38.716Z,-2.88
2023-03-03T06:44:38.710Z,-2.96
2023-03-03T06:45:38.691Z,-2.86
2023-03-03T06:46:38.654Z,-2.82
2023-03-03T06:47:38.655Z,-2.79
2023-03-03T06:48:38.646Z,-2.82
2023-03-03T06:49:38.613Z,-2.82
2023-03-03T06:50:38.614Z,-2.81
2023-03-03T06:51:38.594Z,-2.81
2023-03-03T06:52:38.591Z,-2.81
2023-03-03T06:53:38.593Z,-2.73
2023-03-03T06:54:38.565Z,-2.71
2023-03-03T06:55:38.569Z,-2.64
2023-03-03T06:56:38.570Z,-2.67
2023-03-03T06:57:38.547Z,-2.60
2023-03-03T06:58:38.522Z,-2.50
2023-03-03T06:59:38.504Z,-2.52
2023-03-03T07:00:38.494Z,-2.46
2023-03-03T07:01:38.477Z,-2.46
2023-03-03T07:02:38.510Z,-2.37
2023-03-03T07:03:38.485Z,-2.35
2023-03-03T07:04:38.471Z,-2.42
2023-03-03T07:05:38.451Z,-2.32
2023-03-03T07:06:38.443Z,-2.35
2023-03-03T07:07:38.484Z,-2.26
2023-03-03T07:08:38.423Z,-2.29
2023-03-03T07:09:38.404Z,-2.27
2023-03-03T07:10:38.518Z,-2.24
2023-03-03T07:11:38.522Z,-2.20
2023-03-03T07:12:38.379Z,-2.24
2023-03-03T07:13:38.358Z,-2.13
2023-03-03T07:14:38.358Z,-2.23
2023-03-03T07:15:38.336Z,-2.16
2023-03-03T07:16:38.405Z,-2.13
2023-03-03T07:17:38.331Z,-2.13
2023-03-03T07:18:38.309Z,-2.13
2023-03-03T07:19:38.313Z,-2.09
2023-03-03T07:20:38.317Z,-2.06
2023-03-03T07:21:38.293Z,-1.98
2023-03-03T07:22:38.268Z,-2.03
2023-03-03T07:23:38.268Z,-1.92
2023-03-03T07:24:38.244Z,-1.97
2023-03-03T07:25:38.238Z,-1.88
2023-03-03T07:26:38.236Z,-1.85
2023-03-03T07:27:38.230Z,-1.77
2023-03-03T07:28:38.205Z,-1.73
2023-03-03T07:29:38.183Z,-1.76
2023-03-03T07:30:38.216Z,-1.67
2023-03-03T07:31:38.183Z,-1.59
2023-03-03T07:32:38.162Z,-1.64
2023-03-03T07:33:38.153Z,-1.59
2023-03-03T07:34:38.136Z,-1.46
2023-03-03T07:35:38.184Z,-1.46
2023-03-03T07:36:38.153Z,-1.54
2023-03-03T07:37:38.096Z,-1.41
2023-03-03T07:38:38.112Z,-1.48
2023-03-03T07:39:40.403Z,-1.41
2023-03-03T07:40:38.102Z,-1.49
2023-03-03T07:41:38.050Z,-1.46
2023-03-03T07:42:38.047Z,-1.40
2023-03-03T07:43:38.059Z,-1.46
2023-03-03T07:44:38.096Z,-1.46
2023-03-03T07:45:38.062Z,-1.40
2023-03-03T07:46:38.004Z,-1.33
2023-03-03T07:47:38.006Z,-1.30
2023-03-03T07:48:37.983Z,-1.28
2023-03-03T07:49:37.980Z,-1.33
2023-03-03T07:50:37.965Z,-1.23
2023-03-03T07:51:37.960Z,-1.27
2023-03-03T07:52:37.937Z,-1.27
2023-03-03T07:53:37.916Z,-1.22
2023-03-03T07:54:37.942Z,-1.17
2023-03-03T07:55:37.901Z,-1.30
2023-03-03T07:56:37.895Z,-1.20
2023-03-03T07:57:37.905Z,-1.16
2023-03-03T07:58:44.941Z,-1.17
2023-03-03T07:59:37.882Z,-1.30
2023-03-03T08:00:37.925Z,-1.15
2023-03-03T08:01:37.829Z,-1.16
2023-03-03T08:02:37.843Z,-1.25
2023-03-03T08:03:37.810Z,-1.15
2023-03-03T08:04:37.932Z,-1.12
2023-03-03T08:05:37.793Z,-1.17
2023-03-03T08:06:37.778Z,-1.16
2023-03-03T08:07:37.803Z,-1.19
2023-03-03T08:08:37.755Z,-1.25
2023-03-03T08:09:37.741Z,-1.10
2023-03-03T08:10:37.915Z,-1.13
2023-03-03T08:11:37.845Z,-1.07
2023-03-03T08:12:37.750Z,-0.95
2023-03-03T08:13:37.688Z,-0.86
2023-03-03T08:14:37.685Z,-0.76
2023-03-03T08:15:37.712Z,-0.82
2023-03-03T08:16:37.680Z,-0.72
2023-03-03T08:17:37.655Z,-0.69
2023-03-03T08:18:37.670Z,-0.61
2023-03-03T08:19:37.611Z,-0.61
2023-03-03T08:20:37.613Z,-0.70
2023-03-03T08:21:37.595Z,-0.54
2023-03-03T08:22:37.584Z,-0.46
2023-03-03T08:23:37.599Z,-0.42
2023-03-03T08:24:38.697Z,-0.33
2023-03-03T08:25:37.561Z,-0.42
2023-03-03T08:26:37.785Z,-0.36
2023-03-03T08:27:37.520Z,-0.26
2023-03-03T08:28:37.510Z,-0.31
2023-03-03T08:29:37.511Z,-0.23
2023-03-03T08:30:37.512Z,-0.25
2023-03-03T08:31:41.706Z,-0.28
2023-03-03T08:32:37.572Z,-0.25
2023-03-03T08:33:37.461Z,-0.26
2023-03-03T08:34:37.443Z,-0.33
2023-03-03T08:35:37.486Z,-0.34
2023-03-03T08:36:37.513Z,-0.31
2023-03-03T08:37:37.406Z,-0.23
2023-03-03T08:38:37.450Z,-0.23
2023-03-03T08:39:44.129Z,-0.25
2023-03-03T08:41:49.102Z,-0.22
2023-03-03T08:42:49.329Z,-0.15
2023-03-03T08:43:56.390Z,-0.21
2023-03-03T08:44:48.698Z,-0.19
2023-03-03T08:45:51.156Z,-0.08
2023-03-03T08:46:48.794Z,-0.03
2023-03-03T08:47:48.795Z,-0.07
2023-03-03T08:48:48.642Z,-0.01
2023-03-03T08:49:50.681Z,0.00
2023-03-03T08:50:48.670Z,-0.01
2023-03-03T08:51:48.630Z,0.00
2023-03-03T08:52:48.766Z,0.00
2023-03-03T08:53:48.586Z,-0.03
2023-03-03T08:54:48.585Z,0.00
2023-03-03T08:55:48.552Z,-0.01
2023-03-03T08:56:51.407Z,0.02
2023-03-03T08:57:48.555Z,-0.04
2023-03-03T08:59:03.762Z,0.03
2023-03-03T08:59:49.573Z,0.11
2023-03-03T09:00:50.631Z,0.07
2023-03-03T09:01:48.535Z,0.08
2023-03-03T09:02:48.480Z,0.15
2023-03-03T09:03:48.470Z,0.21
2023-03-03T09:04:48.538Z,0.21
2023-03-03T09:05:49.229Z,0.31
2023-03-03T09:06:48.431Z,0.33
2023-03-03T09:07:48.411Z,0.32
2023-03-03T09:08:48.409Z,0.41
2023-03-03T09:09:48.402Z,0.42
2023-03-03T09:10:48.401Z,0.36
2023-03-03T09:11:48.369Z,0.44
2023-03-03T09:12:48.374Z,0.50
2023-03-03T09:13:48.365Z,0.60
2023-03-03T09:14:48.350Z,0.53
2023-03-03T09:15:48.399Z,0.61
2023-03-03T09:16:48.347Z,0.62
2023-03-03T09:17:48.327Z,0.62
2023-03-03T09:18:48.303Z,0.79
2023-03-03T09:19:48.277Z,0.72
2023-03-03T09:20:48.277Z,0.73
2023-03-03T09:21:48.276Z,0.70
2023-03-03T09:22:48.258Z,0.79
2023-03-03T09:23:48.253Z,0.72
2023-03-03T09:24:48.228Z,0.70
2023-03-03T09:25:48.216Z,0.72
2023-03-03T09:26:48.675Z,0.76
2023-03-03T09:27:48.246Z,0.86
2023-03-03T09:28:48.213Z,0.76
2023-03-03T09:29:48.206Z,0.88
2023-03-03T09:30:48.167Z,0.84
2023-03-03T09:31:48.250Z,0.88
2023-03-03T09:32:48.173Z,0.93
2023-03-03T09:33:48.121Z,0.86
2023-03-03T09:34:48.119Z,0.79
2023-03-03T09:35:48.282Z,0.91
2023-03-03T09:36:48.118Z,0.86
2023-03-03T09:37:48.077Z,0.91
2023-03-03T09:38:48.067Z,0.93
2023-03-03T09:39:48.058Z,0.88
2023-03-03T09:40:48.050Z,0.94
2023-03-03T09:41:48.054Z,0.93
2023-03-03T09:42:48.059Z,0.93
2023-03-03T09:43:48.011Z,0.90
2023-03-03T09:44:48.018Z,0.97
2023-03-03T09:45:47.989Z,1.04
2023-03-03T09:46:48.041Z,1.12
2023-03-03T09:47:47.976Z,1.04
2023-03-03T09:48:47.976Z,0.94
2023-03-03T09:49:47.946Z,0.86
2023-03-03T09:50:47.948Z,1.02
2023-03-03T09:51:47.964Z,1.04
2023-03-03T09:52:48.055Z,0.98
2023-03-03T09:53:47.908Z,0.90
2023-03-03T09:54:47.880Z,1.04
2023-03-03T09:55:47.879Z,0.88
2023-03-03T09:56:47.885Z,0.80
2023-03-03T09:57:49.401Z,0.90
2023-03-03T09:58:47.876Z,0.94
2023-03-03T09:59:47.831Z,1.02
2023-03-03T10:00:47.828Z,1.11
2023-03-03T10:01:47.836Z,1.18
2023-03-03T10:02:47.928Z,1.23
2023-03-03T10:03:48.042Z,1.27
2023-03-03T10:04:47.792Z,1.23
2023-03-03T10:05:47.776Z,1.15
2023-03-03T10:06:47.809Z,1.14
2023-03-03T10:07:47.751Z,1.27
2023-03-03T10:08:47.746Z,1.26
2023-03-03T10:09:47.785Z,1.29
2023-03-03T10:10:47.717Z,1.23
2023-03-03T10:11:47.760Z,1.32
2023-03-03T10:12:47.709Z,1.26
2023-03-03T10:13:47.690Z,1.24
2023-03-03T10:14:47.679Z,1.22
2023-03-03T10:15:47.838Z,1.22
2023-03-03T10:16:47.716Z,1.12
2023-03-03T10:17:47.642Z,1.24
2023-03-03T10:18:47.619Z,1.14
2023-03-03T10:19:47.720Z,1.18
2023-03-03T10:20:51.080Z,1.23
2023-03-03T10:21:47.591Z,1.23
2023-03-03T10:22:47.570Z,1.26
2023-03-03T10:23:47.576Z,1.33
2023-03-03T10:24:47.599Z,1.37
2023-03-03T10:25:47.580Z,1.34
2023-03-03T10:26:57.931Z,1.40
2023-03-03T10:27:49.214Z,1.40
2023-03-03T10:28:48.015Z,1.42
2023-03-03T10:29:47.516Z,1.34
2023-03-03T10:31:03.601Z,1.41
2023-03-03T10:31:48.639Z,1.42
2023-03-03T10:32:47.611Z,1.34
2023-03-03T10:33:47.731Z,1.42
2023-03-03T10:34:47.463Z,1.42
2023-03-03T10:36:04.642Z,1.37
2023-03-03T10:36:48.437Z,1.45
2023-03-03T10:37:47.560Z,1.37
2023-03-03T10:38:47.422Z,1.32
2023-03-03T10:39:47.397Z,1.40
2023-03-03T10:40:47.396Z,1.40
2023-03-03T10:41:47.370Z,1.32
2023-03-03T10:42:47.351Z,1.37
2023-03-03T10:43:47.347Z,1.45
2023-03-03T10:44:47.354Z,1.45
2023-03-03T10:45:47.382Z,1.55
2023-03-03T10:46:47.341Z,1.59
2023-03-03T10:47:47.336Z,1.50
2023-03-03T10:48:47.292Z,1.44
2023-03-03T10:49:47.299Z,1.41
2023-03-03T10:50:47.257Z,1.36
2023-03-03T10:51:47.300Z,1.32
2023-03-03T10:52:47.238Z,1.36
2023-03-03T10:53:47.252Z,1.42
2023-03-03T10:54:47.281Z,1.51
2023-03-03T10:55:47.224Z,1.41
2023-03-03T10:56:53.299Z,1.54
2023-03-03T10:57:48.185Z,1.55
2023-03-03T10:58:47.233Z,1.60
2023-03-03T10:59:47.186Z,1.66
2023-03-03T11:00:47.199Z,1.70
2023-03-03T11:01:47.193Z,1.83
2023-03-03T11:02:47.142Z,1.77
2023-03-03T11:03:47.115Z,1.95
2023-03-03T11:04:47.172Z,1.91
2023-03-03T11:05:47.142Z,1.91
2023-03-03T11:06:47.096Z,1.90
2023-03-03T11:07:47.075Z,1.90
2023-03-03T11:08:47.064Z,2.05
2023-03-03T11:09:47.076Z,2.06
2023-03-03T11:10:47.068Z,2.06
2023-03-03T11:11:47.030Z,2.05
2023-03-03T11:12:47.037Z,2.03
2023-03-03T11:13:47.034Z,2.02
2023-03-03T11:14:46.993Z,2.03
2023-03-03T11:15:46.987Z,1.90
2023-03-03T11:16:47.022Z,1.91
2023-03-03T11:17:46.987Z,1.90
2023-03-03T11:18:46.996Z,1.91
2023-03-03T11:19:46.949Z,1.81
2023-03-03T11:20:46.952Z,1.84
2023-03-03T11:21:46.925Z,1.81
2023-03-03T11:22:46.909Z,1.77
2023-03-03T11:23:46.942Z,1.68
2023-03-03T11:24:46.906Z,1.69
2023-03-03T11:25:46.920Z,1.62
2023-03-03T11:26:46.858Z,1.60
2023-03-03T11:27:46.858Z,1.65
2023-03-03T11:28:46.843Z,1.68
2023-03-03T11:29:46.862Z,1.65
2023-03-03T11:30:46.915Z,1.69
2023-03-03T11:31:46.825Z,1.68
2023-03-03T11:32:46.798Z,1.76
2023-03-03T11:33:46.819Z,1.79
2023-03-03T11:34:46.786Z,1.69
2023-03-03T11:35:46.781Z,1.76
2023-03-03T11:36:46.750Z,1.68
2023-03-03T11:37:46.796Z,1.72
2023-03-03T11:38:46.730Z,1.87
2023-03-03T11:39:46.720Z,1.86
2023-03-03T11:40:46.708Z,1.93
2023-03-03T11:41:46.716Z,1.90
2023-03-03T11:42:46.701Z,1.83
2023-03-03T11:43:46.711Z,1.87
2023-03-03T11:44:46.670Z,2.00
2023-03-03T11:45:46.735Z,2.00
2023-03-03T11:46:46.664Z,2.00
2023-03-03T11:47:46.668Z,2.06
2023-03-03T11:48:46.611Z,1.91
2023-03-03T11:49:46.609Z,1.90
2023-03-03T11:50:46.623Z,1.99
2023-03-03T11:51:46.603Z,2.12
2023-03-03T11:52:46.582Z,2.09
2023-03-03T11:53:46.590Z,2.02
2023-03-03T11:54:46.552Z,2.02
2023-03-03T11:55:46.558Z,2.06
2023-03-03T11:56:46.555Z,2.09
2023-03-03T11:57:46.563Z,1.99
2023-03-03T11:58:46.506Z,1.90
2023-03-03T11:59:46.529Z,2.03
2023-03-03T12:00:46.486Z,2.02
2023-03-03T12:01:46.491Z,2.02
2023-03-03T12:02:46.520Z,2.07
2023-03-03T12:03:46.454Z,2.14
2023-03-03T12:04:46.462Z,2.06
2023-03-03T12:05:46.495Z,2.06
2023-03-03T12:06:46.442Z,2.09
2023-03-03T12:07:46.404Z,2.06
2023-03-03T12:08:46.389Z,2.07
2023-03-03T12:09:46.380Z,2.02
2023-03-03T12:10:46.381Z,2.05
2023-03-03T12:11:46.364Z,2.05
2023-03-03T12:12:46.332Z,2.02
2023-03-03T12:13:46.335Z,2.07
2023-03-03T12:14:46.319Z,1.81
2023-03-03T12:15:46.380Z,1.79
2023-03-03T12:16:46.313Z,1.65
2023-03-03T12:17:46.310Z,1.73
2023-03-03T12:18:46.345Z,1.68
2023-03-03T12:19:46.277Z,1.70
2023-03-03T12:20:46.250Z,1.72
2023-03-03T12:21:46.267Z,1.66
2023-03-03T12:22:50.451Z,1.76
2023-03-03T12:23:47.213Z,1.68
2023-03-03T12:24:46.206Z,1.59
2023-03-03T12:25:46.227Z,1.63
2023-03-03T12:26:46.174Z,1.66
2023-03-03T12:27:46.181Z,1.81
2023-03-03T12:28:46.146Z,1.93
2023-03-03T12:29:46.149Z,1.98
2023-03-03T12:30:46.195Z,1.90
2023-03-03T12:31:46.121Z,1.88
2023-03-03T12:32:46.103Z,1.99
2023-03-03T12:33:46.108Z,2.02
2023-03-03T12:34:46.099Z,1.99
2023-03-03T12:35:46.114Z,1.90
2023-03-03T12:36:46.073Z,2.00
2023-03-03T12:37:46.079Z,1.90
2023-03-03T12:38:46.076Z,1.90
2023-03-03T12:39:46.043Z,1.79
2023-03-03T12:40:46.058Z,1.72
2023-03-03T12:41:46.007Z,1.69
2023-03-03T12:42:45.998Z,1.59
2023-03-03T12:43:46.011Z,1.66
2023-03-03T12:44:45.988Z,1.68
2023-03-03T12:45:46.028Z,1.65
2023-03-03T12:46:45.982Z,1.66
2023-03-03T12:47:45.959Z,1.72
2023-03-03T12:48:45.930Z,1.80
2023-03-03T12:49:49.985Z,1.70
2023-03-03T12:50:46.915Z,1.73
2023-03-03T12:51:45.902Z,1.76
2023-03-03T12:52:45.905Z,1.69
2023-03-03T12:53:45.876Z,1.73
2023-03-03T12:54:45.873Z,1.76
2023-03-03T12:55:45.910Z,1.70
2023-03-03T12:56:45.862Z,1.69
2023-03-03T12:57:45.856Z,1.73
2023-03-03T12:58:45.838Z,1.76
2023-03-03T12:59:45.804Z,1.73
2023-03-03T13:00:45.824Z,1.68
2023-03-03T13:01:45.809Z,1.70