createdAt,value
2023-05-09T00:00:04.510Z,12.03
2023-05-09T00:01:04.506Z,12.02
2023-05-09T00:02:04.573Z,12.00
2023-05-09T00:03:04.489Z,12.00
2023-05-09T00:04:04.490Z,11.99
2023-05-09T00:05:04.443Z,11.99
2023-05-09T00:06:04.454Z,11.97
2023-05-09T00:07:04.430Z,11.95
2023-05-09T00:08:04.408Z,11.95
2023-05-09T00:09:04.386Z,11.91
2023-05-09T00:10:04.393Z,11.94
2023-05-09T00:11:04.368Z,11.91
2023-05-09T00:12:04.355Z,11.90
2023-05-09T00:13:04.368Z,11.88
2023-05-09T00:14:04.339Z,11.87
2023-05-09T00:15:04.332Z,11.84
2023-05-09T00:16:04.366Z,11.86
2023-05-09T00:17:04.281Z,11.84
2023-05-09T00:18:04.303Z,11.84
2023-05-09T00:19:04.277Z,11.83
2023-05-09T00:20:04.262Z,11.83
2023-05-09T00:21:04.254Z,11.83
2023-05-09T00:22:04.216Z,11.83
2023-05-09T00:23:04.213Z,11.81
2023-05-09T00:24:04.354Z,11.77
2023-05-09T00:25:04.191Z,11.77
2023-05-09T00:26:04.164Z,11.77
2023-05-09T00:27:04.145Z,11.78
2023-05-09T00:28:04.140Z,11.77
2023-05-09T00:29:04.132Z,11.77
2023-05-09T00:30:04.122Z,11.73
2023-05-09T00:31:04.104Z,11.70
2023-05-09T00:32:04.144Z,11.68
2023-05-09T00:33:04.231Z,11.66
2023-05-09T00:34:04.076Z,11.65
2023-05-09T00:35:04.053Z,11.65
2023-05-09T00:36:04.036Z,11.63
2023-05-09T00:37:04.005Z,11.60
2023-05-09T00:38:04.004Z,11.59
2023-05-09T00:39:04.009Z,11.54
2023-05-09T00:40:03.983Z,11.51
2023-05-09T00:41:03.960Z,11.50
2023-05-09T00:42:03.943Z,11.47
2023-05-09T00:43:03.947Z,11.44
2023-05-09T00:44:03.940Z,11.44
2023-05-09T00:45:03.908Z,11.44
2023-05-09T00:46:03.926Z,11.40
2023-05-09T00:47:03.880Z,11.37
2023-05-09T00:48:03.912Z,11.36
2023-05-09T00:49:03.850Z,11.33
2023-05-09T00:50:03.842Z,11.35
2023-05-09T00:51:03.826Z,11.32
2023-05-09T00:52:03.812Z,11.29
2023-05-09T00:53:03.810Z,11.27
2023-05-09T00:54:03.783Z,11.27
2023-05-09T00:55:03.769Z,11.26
2023-05-09T00:56:03.760Z,11.26
2023-05-09T00:57:03.847Z,11.23
2023-05-09T00:58:03.747Z,11.23
2023-05-09T00:59:03.729Z,11.22
2023-05-09T01:00:03.724Z,11.19
2023-05-09T01:01:03.734Z,11.18
2023-05-09T01:02:03.695Z,11.17
2023-05-09T01:03:03.751Z,11.17
2023-05-09T01:04:03.660Z,11.15
2023-05-09T01:05:05.398Z,11.12
2023-05-09T01:06:03.638Z,11.11
2023-05-09T01:07:03.619Z,11.11
2023-05-09T01:08:03.598Z,11.08
2023-05-09T01:09:03.584Z,11.10
2023-05-09T01:10:03.573Z,11.08
2023-05-09T01:11:03.576Z,11.05
2023-05-09T01:12:03.558Z,11.04
2023-05-09T01:13:03.534Z,11.02
2023-05-09T01:14:03.520Z,11.00
2023-05-09T01:15:03.498Z,10.99
2023-05-09T01:16:03.601Z,10.99
2023-05-09T01:17:03.485Z,10.96
2023-05-09T01:18:03.488Z,10.96
2023-05-09T01:19:03.450Z,10.97
2023-05-09T01:20:03.456Z,10.94
2023-05-09T01:21:03.442Z,10.92
2023-05-09T01:22:03.419Z,10.90
2023-05-09T01:23:03.397Z,10.89
2023-05-09T01:24:03.384Z,10.87
2023-05-09T01:25:03.375Z,10.87
2023-05-09T01:26:03.421Z,10.86
2023-05-09T01:27:03.350Z,10.84
2023-05-09T01:28:03.333Z,10.82
2023-05-09T01:29:03.317Z,10.79
2023-05-09T01:30:03.325Z,10.79
2023-05-09T01:31:03.395Z,10.78
2023-05-09T01:32:03.281Z,10.75
2023-05-09T01:33:03.313Z,10.75
2023-05-09T01:34:03.256Z,10.75
2023-05-09T01:35:03.250Z,10.74
2023-05-09T01:36:03.233Z,10.74
2023-05-09T01:37:03.216Z,10.71
2023-05-09T01:38:03.196Z,10.71
2023-05-09T01:39:03.196Z,10.69
2023-05-09T01:40:03.209Z,10.68
2023-05-09T01:41:11.182Z,10.67
2023-05-09T01:42:03.164Z,10.64
2023-05-09T01:43:03.137Z,10.67
2023-05-09T01:44:03.173Z,10.63
2023-05-09T01:45:03.103Z,10.61
2023-05-09T01:46:03.101Z,10.59
2023-05-09T01:47:03.092Z,10.57
2023-05-09T01:48:03.191Z,10.56
2023-05-09T01:49:03.073Z,10.54
2023-05-09T01:50:03.110Z,10.54
2023-05-09T01:51:03.026Z,10.54
2023-05-09T01:52:03.024Z,10.53
2023-05-09T01:53:03.014Z,10.53
2023-05-09T01:54:03.008Z,10.53
2023-05-09T01:55:02.977Z,10.49
2023-05-09T01:56:02.978Z,10.48
2023-05-09T01:57:02.950Z,10.46
2023-05-09T01:58:02.961Z,10.44
2023-05-09T01:59:02.926Z,10.44
2023-05-09T02:00:02.919Z,10.41
2023-05-09T02:01:02.930Z,10.41
2023-05-09T02:02:02.956Z,10.41
2023-05-09T02:03:02.925Z,10.40
2023-05-09T02:04:02.858Z,10.40
2023-05-09T02:05:02.857Z,10.40
2023-05-09T02:06:02.838Z,10.38
2023-05-09T02:07:02.831Z,10.38
2023-05-09T02:08:02.840Z,10.37
2023-05-09T02:09:02.796Z,10.37
2023-05-09T02:10:02.808Z,10.37
2023-05-09T02:11:02.774Z,10.34
2023-05-09T02:12:02.772Z,10.33
2023-05-09T02:13:02.884Z,10.33
2023-05-09T02:14:02.735Z,10.33
2023-05-09T02:15:02.718Z,10.31
2023-05-09T02:16:02.708Z,10.33
2023-05-09T02:17:02.802Z,10.33
2023-05-09T02:18:02.702Z,10.31
2023-05-09T02:19:02.667Z,10.33
2023-05-09T02:20:02.663Z,10.33
2023-05-09T02:21:02.661Z,10.30
2023-05-09T02:22:02.646Z,10.31
2023-05-09T02:23:02.629Z,10.33
2023-05-09T02:24:02.613Z,10.33
2023-05-09T02:25:02.590Z,10.31
2023-05-09T02:26:02.590Z,10.30
2023-05-09T02:27:02.592Z,10.30
2023-05-09T02:28:02.552Z,10.26
2023-05-09T02:29:02.550Z,10.28
2023-05-09T02:30:02.519Z,10.25
2023-05-09T02:31:02.527Z,10.23
2023-05-09T02:32:02.528Z,10.22
2023-05-09T02:33:02.548Z,10.22
2023-05-09T02:34:02.494Z,10.20
2023-05-09T02:35:02.476Z,10.17
2023-05-09T02:36:02.490Z,10.17
2023-05-09T02:37:03.229Z,10.16
2023-05-09T02:38:02.509Z,10.15
2023-05-09T02:39:02.401Z,10.12
2023-05-09T02:40:02.414Z,10.10
2023-05-09T02:41:02.384Z,10.09
2023-05-09T02:42:02.373Z,10.09
2023-05-09T02:43:02.346Z,10.07
2023-05-09T02:44:02.343Z,10.07
2023-05-09T02:45:02.378Z,10.05
2023-05-09T02:46:02.369Z,10.05
2023-05-09T02:47:02.298Z,10.02
2023-05-09T02:48:02.351Z,9.99
2023-05-09T02:49:02.289Z,9.99
2023-05-09T02:50:09.292Z,9.99
2023-05-09T02:51:09.751Z,9.97
2023-05-09T02:52:09.736Z,9.95
2023-05-09T02:53:09.712Z,9.95
2023-05-09T02:54:10.908Z,9.95
2023-05-09T02:55:09.706Z,9.92
2023-05-09T02:56:10.204Z,9.91
2023-05-09T02:57:02.189Z,9.89
2023-05-09T02:58:12.702Z,9.89
2023-05-09T02:59:03.166Z,9.86
2023-05-09T03:00:02.128Z,9.86
2023-05-09T03:01:02.114Z,9.83
2023-05-09T03:02:02.163Z,9.80
2023-05-09T03:03:02.190Z,9.80
2023-05-09T03:04:02.091Z,9.80
2023-05-09T03:05:02.065Z,9.76
2023-05-09T03:06:02.047Z,9.77
2023-05-09T03:07:02.030Z,9.74
2023-05-09T03:08:02.038Z,9.74
2023-05-09T03:09:02.011Z,9.73
2023-05-09T03:10:01.995Z,9.72
2023-05-09T03:11:01.987Z,9.69
2023-05-09T03:12:01.962Z,9.66
2023-05-09T03:13:02.014Z,9.66
2023-05-09T03:14:01.949Z,9.64
2023-05-09T03:15:01.934Z,9.65
2023-05-09T03:16:01.942Z,9.62
2023-05-09T03:17:01.905Z,9.61
2023-05-09T03:18:01.962Z,9.59
2023-05-09T03:19:01.890Z,9.61
2023-05-09T03:20:04.272Z,9.58
2023-05-09T03:21:01.855Z,9.56
2023-05-09T03:22:01.859Z,9.56
2023-05-09T03:23:01.841Z,9.55
2023-05-09T03:24:01.825Z,9.55
2023-05-09T03:25:01.799Z,9.54
2023-05-09T03:26:01.786Z,9.51
2023-05-09T03:27:01.789Z,9.51
2023-05-09T03:28:01.751Z,9.50
2023-05-09T03:29:01.746Z,9.48
2023-05-09T03:30:01.754Z,9.46
2023-05-09T03:31:01.746Z,9.46
2023-05-09T03:32:01.719Z,9.43
2023-05-09T03:33:01.766Z,9.39
2023-05-09T03:34:01.675Z,9.36
2023-05-09T03:35:01.689Z,9.36
2023-05-09T03:36:01.686Z,9.32
2023-05-09T03:37:01.656Z,9.32
2023-05-09T03:38:01.621Z,9.29
2023-05-09T03:39:01.618Z,9.31
2023-05-09T03:40:01.636Z,9.29
2023-05-09T03:41:01.602Z,9.28
2023-05-09T03:42:01.575Z,9.26
2023-05-09T03:43:01.569Z,9.25
2023-05-09T03:44:01.546Z,9.22
2023-05-09T03:45:01.582Z,9.21
2023-05-09T03:46:01.530Z,9.18
2023-05-09T03:47:01.567Z,9.16
2023-05-09T03:48:01.540Z,9.16
2023-05-09T03:49:01.499Z,9.13
2023-05-09T03:50:01.487Z,9.10
2023-05-09T03:51:01.465Z,9.11
2023-05-09T03:52:01.439Z,9.10
2023-05-09T03:53:01.430Z,9.10
2023-05-09T03:54:01.410Z,9.06
2023-05-09T03:55:01.429Z,9.06
2023-05-09T03:56:01.412Z,9.06
2023-05-09T03:57:01.376Z,9.06
2023-05-09T03:58:01.357Z,9.06
2023-05-09T03:59:01.341Z,9.04
2023-05-09T04:00:10.033Z,9.03
2023-05-09T04:01:01.343Z,9.02
2023-05-09T04:02:01.325Z,9.00
2023-05-09T04:03:01.449Z,8.97
2023-05-09T04:04:01.392Z,8.97
2023-05-09T04:05:01.317Z,8.97
2023-05-09T04:06:01.258Z,8.94
2023-05-09T04:07:01.244Z,8.94
2023-05-09T04:08:01.227Z,8.94
2023-05-09T04:09:01.245Z,8.92
2023-05-09T04:10:01.199Z,8.92
2023-05-09T04:11:01.198Z,8.92
2023-05-09T04:12:01.174Z,8.91
2023-05-09T04:13:01.262Z,8.91
2023-05-09T04:14:01.179Z,8.91
2023-05-09T04:15:01.138Z,8.89
2023-05-09T04:16:01.120Z,8.88
2023-05-09T04:17:01.254Z,8.91
2023-05-09T04:18:01.168Z,8.89
2023-05-09T04:19:01.101Z,8.88
2023-05-09T04:20:01.065Z,8.88
2023-05-09T04:21:01.071Z,8.85
2023-05-09T04:22:01.045Z,8.87
2023-05-09T04:23:01.048Z,8.85
2023-05-09T04:24:01.014Z,8.84
2023-05-09T04:25:01.001Z,8.85
2023-05-09T04:26:00.991Z,8.85
2023-05-09T04:27:01.004Z,8.88
2023-05-09T04:28:00.979Z,8.85
2023-05-09T04:29:01.017Z,8.87
2023-05-09T04:30:00.954Z,8.87
2023-05-09T04:31:01.021Z,8.87
2023-05-09T04:32:01.057Z,8.87
2023-05-09T04:33:00.928Z,8.87
2023-05-09T04:34:00.904Z,8.88
2023-05-09T04:35:00.876Z,8.88
2023-05-09T04:36:00.866Z,8.88
2023-05-09T04:37:00.866Z,8.87
2023-05-09T04:38:00.834Z,8.88
2023-05-09T04:39:00.851Z,8.91
2023-05-09T04:40:00.819Z,8.89
2023-05-09T04:41:00.817Z,8.91
2023-05-09T04:42:00.799Z,8.89
2023-05-09T04:43:00.775Z,8.92
2023-05-09T04:44:00.759Z,8.92
2023-05-09T04:45:00.782Z,8.92
2023-05-09T04:46:00.770Z,8.92
2023-05-09T04:47:00.726Z,8.94
2023-05-09T04:48:00.805Z,8.95
2023-05-09T04:49:00.699Z,8.95
2023-05-09T04:50:00.682Z,8.95
2023-05-09T04:51:00.681Z,8.97
2023-05-09T04:52:00.656Z,8.99
2023-05-09T04:53:00.714Z,9.00
2023-05-09T04:54:00.646Z,9.02
2023-05-09T04:55:00.631Z,9.06
2023-05-09T04:56:00.634Z,9.11
2023-05-09T04:57:13.813Z,9.14
2023-05-09T04:58:01.590Z,9.19
2023-05-09T04:59:00.572Z,9.23
2023-05-09T05:00:00.567Z,9.29
2023-05-09T05:01:00.536Z,9.34
2023-05-09T05:02:00.582Z,9.44
2023-05-09T05:03:00.593Z,9.51
2023-05-09T05:04:00.497Z,9.61
2023-05-09T05:05:10.808Z,9.69
2023-05-09T05:06:01.476Z,9.77
2023-05-09T05:07:00.466Z,9.86
2023-05-09T05:08:00.473Z,9.91
2023-05-09T05:09:00.430Z,9.98
2023-05-09T05:10:00.433Z,10.07
2023-05-09T05:11:00.401Z,10.15
2023-05-09T05:12:02.991Z,10.20
2023-05-09T05:13:07.403Z,10.28
2023-05-09T05:14:07.411Z,10.34
2023-05-09T05:15:00.356Z,10.41
2023-05-09T05:16:00.366Z,10.48
2023-05-09T05:17:00.349Z,10.54
2023-05-09T05:18:00.339Z,10.61
2023-05-09T05:19:00.315Z,10.68
2023-05-09T05:20:00.297Z,10.75
2023-05-09T05:21:00.279Z,10.84
2023-05-09T05:22:00.249Z,10.90
2023-05-09T05:23:00.265Z,10.97
2023-05-09T05:24:00.263Z,11.04
2023-05-09T05:25:00.221Z,11.11
2023-05-09T05:26:00.194Z,11.19
2023-05-09T05:27:00.209Z,11.27
2023-05-09T05:28:00.193Z,11.35
2023-05-09T05:29:00.180Z,11.41
2023-05-09T05:30:00.198Z,11.48
2023-05-09T05:31:00.188Z,11.54
2023-05-09T05:32:00.380Z,11.63
2023-05-09T05:33:00.221Z,11.69
2023-05-09T05:34:00.128Z,11.77
2023-05-09T05:35:00.120Z,11.84
2023-05-09T05:36:00.072Z,11.90
2023-05-09T05:37:00.060Z,12.00
2023-05-09T05:38:00.049Z,12.07
2023-05-09T05:39:00.030Z,12.18
2023-05-09T05:40:00.009Z,12.21
2023-05-09T05:41:00.004Z,12.31
2023-05-09T05:42:00.022Z,12.39
2023-05-09T05:42:59.987Z,12.49
2023-05-09T05:43:59.991Z,12.58
2023-05-09T05:44:59.960Z,12.67
2023-05-09T05:45:59.997Z,12.78
2023-05-09T05:47:08.642Z,12.86
2023-05-09T05:47:59.990Z,13.00
2023-05-09T05:48:59.926Z,13.11
2023-05-09T05:49:59.884Z,13.22
2023-05-09T05:50:59.884Z,13.33
2023-05-09T05:51:59.876Z,13.46
2023-05-09T05:52:59.862Z,13.57
2023-05-09T05:53:59.846Z,13.70
2023-05-09T05:54:59.858Z,13.79
2023-05-09T05:55:59.836Z,13.92
2023-05-09T05:56:59.875Z,14.03
2023-05-09T05:57:59.793Z,14.15
2023-05-09T05:58:59.770Z,14.28
2023-05-09T05:59:59.761Z,14.40
2023-05-09T06:00:59.768Z,14.51
2023-05-09T06:01:59.760Z,14.63
2023-05-09T06:02:59.819Z,14.77
2023-05-09T06:03:59.889Z,14.89
2023-05-09T06:04:59.708Z,15.03
2023-05-09T06:05:59.705Z,15.15
2023-05-09T06:06:59.660Z,15.29
2023-05-09T06:07:59.648Z,15.43
2023-05-09T06:08:59.657Z,15.57
2023-05-09T06:09:59.679Z,15.73
2023-05-09T06:10:59.620Z,15.88
2023-05-09T06:11:59.602Z,16.05
2023-05-09T06:12:59.615Z,16.23
2023-05-09T06:13:59.596Z,16.41
2023-05-09T06:14:59.596Z,16.58
2023-05-09T06:16:07.844Z,16.75
2023-05-09T06:17:00.589Z,16.89
2023-05-09T06:17:59.537Z,17.05
2023-05-09T06:18:59.506Z,17.19
2023-05-09T06:19:59.525Z,17.34
2023-05-09T06:20:59.508Z,17.51
2023-05-09T06:21:59.486Z,17.68
2023-05-09T06:22:59.452Z,17.79
2023-05-09T06:24:09.741Z,17.94
2023-05-09T06:25:00.440Z,18.10
2023-05-09T06:25:59.408Z,18.22
2023-05-09T06:26:59.386Z,18.35
2023-05-09T06:27:59.391Z,18.49
2023-05-09T06:28:59.394Z,18.62
2023-05-09T06:29:59.363Z,18.73
2023-05-09T06:30:59.411Z,18.88
2023-05-09T06:31:59.638Z,18.99
2023-05-09T06:32:59.378Z,19.15
2023-05-09T06:33:59.322Z,19.31
2023-05-09T06:34:59.294Z,19.49
2023-05-09T06:35:59.291Z,19.66
2023-05-09T06:36:59.270Z,19.79
2023-05-09T06:37:59.256Z,19.92
2023-05-09T06:38:59.254Z,20.06
2023-05-09T06:39:59.218Z,20.19
2023-05-09T06:40:59.237Z,20.32
2023-05-09T06:41:59.189Z,20.48
2023-05-09T06:42:59.212Z,20.62
2023-05-09T06:43:59.189Z,20.75
2023-05-09T06:44:59.220Z,20.85
2023-05-09T06:45:59.150Z,21.02
2023-05-09T06:46:59.148Z,21.15
2023-05-09T06:47:59.177Z,21.27
2023-05-09T06:48:59.165Z,21.39
2023-05-09T06:49:59.104Z,21.52
2023-05-09T06:50:59.086Z,21.62
2023-05-09T06:51:59.221Z,21.75
2023-05-09T06:52:59.074Z,21.88
2023-05-09T06:53:59.026Z,21.99
2023-05-09T06:54:59.039Z,22.14
2023-05-09T06:55:59.021Z,22.30
2023-05-09T06:56:59.014Z,22.47
2023-05-09T06:57:58.968Z,22.60
2023-05-09T06:59:06.496Z,22.76
2023-05-09T07:00:06.598Z,22.88
2023-05-09T07:00:58.949Z,23.00
2023-05-09T07:01:59.081Z,23.10
2023-05-09T07:02:58.962Z,23.23
2023-05-09T07:03:58.903Z,23.34
2023-05-09T07:04:58.930Z,23.47
2023-05-09T07:05:58.898Z,23.58
2023-05-09T07:06:58.874Z,23.69
2023-05-09T07:07:58.860Z,23.81
2023-05-09T07:08:58.844Z,23.93
2023-05-09T07:10:09.923Z,24.06
2023-05-09T07:10:59.822Z,24.20
2023-05-09T07:11:59.138Z,24.30
2023-05-09T07:12:58.861Z,24.42
2023-05-09T07:13:58.774Z,24.54
2023-05-09T07:14:58.798Z,24.63
2023-05-09T07:15:58.800Z,24.76
2023-05-09T07:17:13.816Z,24.89
2023-05-09T07:17:59.763Z,25.04
2023-05-09T07:18:58.713Z,25.16
2023-05-09T07:19:58.723Z,25.29
2023-05-09T07:20:58.696Z,25.40
2023-05-09T07:21:58.673Z,25.50
2023-05-09T07:22:58.718Z,25.63
2023-05-09T07:23:58.663Z,25.78
2023-05-09T07:24:58.652Z,25.91
2023-05-09T07:25:58.670Z,26.06
2023-05-09T07:26:58.622Z,26.18
2023-05-09T07:27:58.658Z,26.29
2023-05-09T07:28:58.614Z,26.40
2023-05-09T07:29:58.609Z,26.51
2023-05-09T07:30:58.554Z,26.62
2023-05-09T07:31:58.636Z,26.78
2023-05-09T07:32:58.569Z,26.93
2023-05-09T07:33:58.566Z,27.02
2023-05-09T07:34:58.601Z,27.12
2023-05-09T07:35:58.504Z,27.21
2023-05-09T07:36:58.494Z,27.33
2023-05-09T07:37:58.478Z,27.48
2023-05-09T07:38:58.494Z,27.64
2023-05-09T07:39:58.457Z,27.80
2023-05-09T07:40:58.450Z,27.96
2023-05-09T07:41:58.415Z,28.10
2023-05-09T07:42:58.556Z,28.23
2023-05-09T07:43:58.394Z,28.35
2023-05-09T07:44:58.452Z,28.49
2023-05-09T07:45:58.433Z,28.60
2023-05-09T07:46:58.394Z,28.69
2023-05-09T07:47:58.469Z,28.76
2023-05-09T07:48:58.416Z,28.85
2023-05-09T07:49:58.301Z,28.94
2023-05-09T07:50:58.284Z,29.05
2023-05-09T07:51:58.270Z,29.16
2023-05-09T07:52:58.267Z,29.29
2023-05-09T07:53:58.237Z,29.41
2023-05-09T07:54:58.235Z,29.53
2023-05-09T07:55:58.225Z,29.63
2023-05-09T07:56:58.275Z,29.75
2023-05-09T07:57:58.206Z,29.84
2023-05-09T07:58:58.184Z,29.90
2023-05-09T07:59:58.164Z,29.97
2023-05-09T08:00:58.160Z,30.03
2023-05-09T08:01:58.249Z,30.12
2023-05-09T08:02:58.274Z,30.19
2023-05-09T08:03:58.334Z,30.28
2023-05-09T08:04:58.098Z,30.40
2023-05-09T08:05:58.083Z,30.51
2023-05-09T08:06:58.070Z,30.59
2023-05-09T08:07:58.053Z,30.63
2023-05-09T08:08:58.030Z,30.66
2023-05-09T08:09:58.084Z,30.77
2023-05-09T08:10:58.042Z,30.84
2023-05-09T08:11:58.031Z,30.90
2023-05-09T08:12:58.039Z,30.99
2023-05-09T08:13:58.009Z,31.06
2023-05-09T08:14:57.963Z,31.15
2023-05-09T08:15:58.078Z,31.25
2023-05-09T08:16:57.942Z,31.31
2023-05-09T08:17:58.001Z,31.39
2023-05-09T08:18:57.921Z,31.44
2023-05-09T08:19:57.928Z,31.55
2023-05-09T08:20:57.893Z,31.59
2023-05-09T08:21:57.913Z,31.66
2023-05-09T08:22:57.876Z,31.66
2023-05-09T08:23:57.835Z,31.74
2023-05-09T08:24:57.872Z,31.81
2023-05-09T08:25:57.881Z,31.93
2023-05-09T08:26:57.910Z,32.01
2023-05-09T08:27:57.841Z,32.12
2023-05-09T08:28:57.816Z,32.21
2023-05-09T08:29:57.792Z,32.26
2023-05-09T08:30:57.922Z,32.30
2023-05-09T08:31:58.022Z,32.36
2023-05-09T08:32:57.787Z,32.43
2023-05-09T08:33:57.738Z,32.52
2023-05-09T08:34:57.792Z,32.60
2023-05-09T08:35:57.685Z,32.65
2023-05-09T08:36:57.708Z,32.71
2023-05-09T08:37:57.664Z,32.71
2023-05-09T08:38:57.696Z,32.73
2023-05-09T08:39:57.668Z,32.80
2023-05-09T08:40:57.704Z,32.86
2023-05-09T08:41:57.615Z,32.93
2023-05-09T08:42:57.648Z,33.02
2023-05-09T08:43:57.612Z,33.09
2023-05-09T08:44:57.576Z,33.17
2023-05-09T08:45:57.717Z,33.23
2023-05-09T08:46:57.619Z,33.31
2023-05-09T08:47:57.589Z,33.36
2023-05-09T08:48:57.605Z,33.40
2023-05-09T08:49:57.495Z,33.42
2023-05-09T08:50:57.492Z,33.50
2023-05-09T08:51:57.486Z,33.62
2023-05-09T08:52:57.467Z,33.68
2023-05-09T08:53:57.665Z,33.71
2023-05-09T08:54:57.421Z,33.77
2023-05-09T08:55:57.551Z,33.83
2023-05-09T08:56:57.395Z,33.89
2023-05-09T08:57:57.419Z,33.83
2023-05-09T08:58:57.403Z,33.79
2023-05-09T08:59:57.378Z,33.84
2023-05-09T09:00:57.357Z,33.92
2023-05-09T09:01:57.350Z,34.05
2023-05-09T09:02:57.417Z,34.05
2023-05-09T09:03:57.346Z,34.06
2023-05-09T09:04:57.404Z,34.13
2023-05-09T09:05:57.380Z,34.17
2023-05-09T09:06:57.273Z,34.23
2023-05-09T09:07:57.297Z,34.20
2023-05-09T09:08:57.251Z,34.23
2023-05-09T09:09:57.262Z,34.29
2023-05-09T09:10:57.210Z,34.35
2023-05-09T09:11:57.268Z,34.38
2023-05-09T09:12:57.259Z,34.38
2023-05-09T09:13:57.196Z,34.39
2023-05-09T09:14:57.174Z,34.47
2023-05-09T09:15:57.192Z,34.57
2023-05-09T09:16:57.191Z,34.58
2023-05-09T09:17:57.197Z,34.58
2023-05-09T09:18:58.731Z,34.61
2023-05-09T09:19:57.114Z,34.62
2023-05-09T09:20:57.152Z,34.71
2023-05-09T09:21:57.102Z,34.71
2023-05-09T09:22:57.066Z,34.71
2023-05-09T09:23:57.056Z,34.73
2023-05-09T09:24:57.050Z,34.73
2023-05-09T09:25:59.543Z,34.77
2023-05-09T09:26:57.027Z,34.86
2023-05-09T09:27:56.997Z,34.90
2023-05-09T09:28:57.006Z,34.93
2023-05-09T09:29:56.972Z,34.92
2023-05-09T09:30:56.976Z,34.89
2023-05-09T09:31:56.974Z,34.88
2023-05-09T09:32:56.986Z,34.95
2023-05-09T09:33:56.946Z,34.95
2023-05-09T09:34:56.905Z,35.02
2023-05-09T09:35:57.026Z,35.15
2023-05-09T09:36:56.883Z,35.26
2023-05-09T09:37:59.645Z,35.37
2023-05-09T09:38:56.860Z,35.36
2023-05-09T09:39:56.887Z,35.44
2023-05-09T09:40:56.865Z,35.48
2023-05-09T09:41:56.810Z,35.52
2023-05-09T09:42:56.860Z,35.56
2023-05-09T09:43:58.740Z,35.58
2023-05-09T09:44:56.807Z,35.53
2023-05-09T09:45:56.921Z,35.37
2023-05-09T09:46:56.773Z,35.36
2023-05-09T09:47:56.772Z,35.39
2023-05-09T09:48:56.745Z,35.46
2023-05-09T09:49:56.747Z,35.58
2023-05-09T09:50:56.723Z,35.56
2023-05-09T09:51:56.713Z,35.67
2023-05-09T09:52:56.656Z,35.66
2023-05-09T09:53:56.692Z,35.56
2023-05-09T09:54:56.742Z,35.56
2023-05-09T09:55:56.794Z,35.55
2023-05-09T09:56:56.756Z,35.53
2023-05-09T09:57:56.587Z,35.55
2023-05-09T09:58:56.629Z,35.58
2023-05-09T09:59:56.594Z,35.44
2023-05-09T10:00:56.636Z,35.42
2023-05-09T10:01:56.617Z,35.42
2023-05-09T10:02:56.625Z,35.45
2023-05-09T10:03:56.582Z,35.39
2023-05-09T10:04:56.526Z,35.44
2023-05-09T10:05:56.512Z,35.53
2023-05-09T10:06:56.487Z,35.56
2023-05-09T10:07:56.554Z,35.76
2023-05-09T10:08:56.462Z,35.85
2023-05-09T10:09:56.444Z,35.92
2023-05-09T10:10:56.432Z,36.00
2023-05-09T10:11:56.439Z,36.01
2023-05-09T10:12:56.471Z,36.04
2023-05-09T10:13:56.400Z,36.04
2023-05-09T10:14:56.380Z,35.92
2023-05-09T10:15:56.450Z,36.04
2023-05-09T10:16:56.486Z,35.83
2023-05-09T10:17:56.490Z,35.86
2023-05-09T10:18:56.359Z,35.85
2023-05-09T10:19:56.312Z,35.79
2023-05-09T10:20:56.297Z,35.73
2023-05-09T10:21:56.303Z,35.73
2023-05-09T10:22:56.311Z,35.73
2023-05-09T10:23:56.266Z,35.71
2023-05-09T10:24:57.698Z,35.73
2023-05-09T10:25:56.269Z,35.78
2023-05-09T10:26:56.271Z,35.82
2023-05-09T10:27:56.219Z,35.79
2023-05-09T10:28:56.253Z,35.71
2023-05-09T10:29:56.201Z,35.73
2023-05-09T10:30:56.220Z,35.60
2023-05-09T10:31:56.281Z,35.64
2023-05-09T10:32:56.199Z,35.63
2023-05-09T10:33:56.157Z,35.51
2023-05-09T10:34:56.121Z,35.51
2023-05-09T10:35:56.158Z,35.55
2023-05-09T10:36:56.088Z,35.58
2023-05-09T10:37:56.091Z,35.58
2023-05-09T10:38:56.161Z,35.60
2023-05-09T10:39:56.071Z,35.64
2023-05-09T10:40:56.051Z,35.67
2023-05-09T10:41:56.046Z,35.66
2023-05-09T10:42:56.018Z,35.60
2023-05-09T10:43:56.065Z,35.60
2023-05-09T10:44:55.997Z,35.42
2023-05-09T10:45:55.998Z,35.44
2023-05-09T10:46:56.021Z,35.37
2023-05-09T10:47:56.004Z,35.36
2023-05-09T10:48:55.943Z,35.34
2023-05-09T10:49:55.950Z,35.31
2023-05-09T10:50:55.913Z,35.24
2023-05-09T10:51:55.900Z,35.15
2023-05-09T10:52:55.877Z,35.15
2023-05-09T10:53:55.929Z,34.92
2023-05-09T10:54:55.893Z,34.85
2023-05-09T10:55:55.865Z,34.78
2023-05-09T10:56:55.874Z,34.66
2023-05-09T10:57:55.839Z,34.54
2023-05-09T10:58:55.841Z,34.30
2023-05-09T10:59:55.872Z,34.14
2023-05-09T11:00:57.135Z,33.98
2023-05-09T11:01:55.910Z,33.79
2023-05-09T11:02:55.862Z,33.68
2023-05-09T11:03:55.844Z,33.62
2023-05-09T11:04:55.776Z,33.59
2023-05-09T11:05:55.770Z,33.55
2023-05-09T11:06:56.482Z,33.49
2023-05-09T11:07:55.695Z,33.40
2023-05-09T11:08:55.702Z,33.32
2023-05-09T11:09:55.692Z,33.31
2023-05-09T11:10:55.766Z,33.27
2023-05-09T11:11:55.679Z,33.23
2023-05-09T11:12:57.496Z,33.19
2023-05-09T11:13:55.632Z,33.14
2023-05-09T11:14:55.607Z,33.05
2023-05-09T11:15:55.632Z,32.95
2023-05-09T11:16:55.593Z,32.86
2023-05-09T11:17:55.621Z,32.87
2023-05-09T11:18:55.578Z,32.71
2023-05-09T11:19:55.534Z,32.70
2023-05-09T11:20:55.593Z,32.67
2023-05-09T11:21:55.538Z,32.63
2023-05-09T11:22:55.548Z,32.63
2023-05-09T11:23:55.472Z,32.60
2023-05-09T11:24:55.470Z,32.60
2023-05-09T11:25:55.491Z,32.53
2023-05-09T11:26:55.475Z,32.53
2023-05-09T11:27:55.487Z,32.53
2023-05-09T11:28:55.445Z,32.49
2023-05-09T11:29:55.471Z,32.37
2023-05-09T11:30:56.080Z,32.26
2023-05-09T11:31:55.403Z,32.27
2023-05-09T11:32:55.499Z,32.16
2023-05-09T11:33:55.364Z,32.15
2023-05-09T11:34:55.404Z,32.16
2023-05-09T11:35:55.324Z,32.15
2023-05-09T11:36:56.116Z,32.16
2023-05-09T11:37:55.372Z,32.16
2023-05-09T11:38:55.323Z,32.15
2023-05-09T11:39:55.288Z,32.18
2023-05-09T11:40:55.297Z,32.16
2023-05-09T11:41:55.329Z,32.18
2023-05-09T11:42:57.975Z,32.21
2023-05-09T11:43:55.248Z,32.21
2023-05-09T11:44:55.203Z,32.15
2023-05-09T11:45:55.282Z,32.11
2023-05-09T11:46:55.198Z,31.99
2023-05-09T11:48:02.702Z,32.00
2023-05-09T11:48:55.152Z,31.76
2023-05-09T11:49:55.156Z,31.73
2023-05-09T11:50:55.177Z,31.70
2023-05-09T11:51:55.127Z,31.69
2023-05-09T11:52:55.115Z,31.66
2023-05-09T11:53:55.094Z,31.66
2023-05-09T11:54:55.093Z,31.64
2023-05-09T11:55:55.077Z,31.62
2023-05-09T11:56:55.044Z,31.54
2023-05-09T11:57:55.028Z,31.55
2023-05-09T11:58:55.016Z,31.52
2023-05-09T11:59:55.018Z,31.52
2023-05-09T12:00:54.989Z,31.52
2023-05-09T12:01:54.964Z,31.52
2023-05-09T12:02:55.092Z,31.52
2023-05-09T12:03:55.012Z,31.52
2023-05-09T12:04:54.952Z,31.51
2023-05-09T12:05:54.934Z,31.52
2023-05-09T12:06:54.921Z,31.56
2023-05-09T12:07:54.895Z,31.56
2023-05-09T12:08:54.894Z,31.61
2023-05-09T12:09:54.864Z,31.65
2023-05-09T12:10:54.853Z,31.64
2023-05-09T12:11:54.838Z,31.62
2023-05-09T12:12:54.858Z,31.61
2023-05-09T12:13:54.880Z,31.59
2023-05-09T12:14:54.792Z,31.56
2023-05-09T12:15:54.864Z,31.55
2023-05-09T12:16:56.740Z,31.56
2023-05-09T12:17:54.827Z,31.51
2023-05-09T12:18:54.778Z,31.47
2023-05-09T12:19:54.721Z,31.46
2023-05-09T12:20:54.725Z,31.44
2023-05-09T12:21:54.707Z,31.43
2023-05-09T12:22:54.750Z,31.40
2023-05-09T12:23:54.679Z,31.42
2023-05-09T12:24:54.699Z,31.42
2023-05-09T12:26:01.662Z,31.44
2023-05-09T12:26:54.647Z,31.49
2023-05-09T12:27:54.710Z,31.52
2023-05-09T12:29:01.623Z,31.51
2023-05-09T12:30:02.106Z,31.43
2023-05-09T12:31:02.170Z,31.43
2023-05-09T12:32:03.311Z,31.43
2023-05-09T12:32:54.616Z,31.43
2023-05-09T12:33:54.557Z,31.44
2023-05-09T12:34:54.530Z,31.44
2023-05-09T12:35:54.669Z,31.44
2023-05-09T12:36:54.530Z,31.43
2023-05-09T12:37:54.505Z,31.36
2023-05-09T12:38:54.485Z,31.37
2023-05-09T12:39:54.471Z,31.31
2023-05-09T12:40:54.447Z,31.31
2023-05-09T12:42:01.657Z,31.31
2023-05-09T12:42:55.421Z,31.31
2023-05-09T12:43:54.408Z,31.31
2023-05-09T12:44:54.402Z,31.28
2023-05-09T12:45:54.383Z,31.22
2023-05-09T12:46:54.429Z,31.22
2023-05-09T12:47:54.381Z,31.20
2023-05-09T12:48:54.347Z,31.18
2023-05-09T12:49:54.339Z,31.17
2023-05-09T12:50:54.329Z,31.15
2023-05-09T12:51:54.324Z,31.15
2023-05-09T12:53:02.655Z,31.15
2023-05-09T12:53:55.274Z,31.18
2023-05-09T12:54:54.264Z,31.18
2023-05-09T12:55:54.262Z,31.17
2023-05-09T12:56:54.243Z,31.17