createdAt,value
2022-11-12T00:02:42.912Z,26.42
2022-11-12T00:08:14.016Z,27.42
2022-11-12T00:10:59.404Z,28.27
2022-11-12T00:13:45.186Z,35.47
2022-11-12T00:16:30.562Z,34.33
2022-11-12T00:19:16.282Z,35.90
2022-11-12T00:22:01.667Z,37.25
2022-11-12T00:24:47.284Z,33.33
2022-11-12T00:30:19.059Z,36.17
2022-11-12T00:33:06.022Z,37.20
2022-11-12T00:35:51.663Z,32.22
2022-11-12T00:38:37.499Z,30.38
2022-11-12T00:41:23.105Z,36.95
2022-11-12T00:46:54.352Z,38.50
2022-11-12T00:49:39.759Z,29.33
2022-11-12T00:52:25.241Z,36.10
2022-11-12T00:55:11.325Z,32.15
2022-11-12T00:57:59.358Z,32.90
2022-11-12T01:00:45.035Z,32.53
2022-11-12T01:03:30.633Z,38.83
2022-11-12T01:06:20.743Z,35.13
2022-11-12T01:09:07.965Z,27.77
2022-11-12T01:11:53.878Z,34.20
2022-11-12T01:14:39.607Z,35.00
2022-11-12T01:20:11.035Z,30.90
2022-11-12T01:22:56.628Z,36.78
2022-11-12T01:28:29.371Z,32.67
2022-11-12T01:31:25.642Z,34.15
2022-11-12T01:34:11.490Z,35.65
2022-11-12T01:36:56.991Z,35.47
2022-11-12T01:39:42.331Z,34.58
2022-11-12T01:42:32.648Z,33.00
2022-11-12T01:45:17.937Z,32.78
2022-11-12T01:48:04.482Z,33.10
2022-11-12T01:50:50.755Z,32.45
2022-11-12T01:53:46.033Z,33.50
2022-11-12T01:56:32.532Z,35.50
2022-11-12T01:59:38.456Z,35.03
2022-11-12T02:02:24.802Z,30.45
2022-11-12T02:05:13.288Z,27.88
2022-11-12T02:08:01.252Z,26.50
2022-11-12T02:10:46.646Z,30.67
2022-11-12T02:16:40.041Z,26.05
2022-11-12T02:19:26.504Z,26.27
2022-11-12T02:22:11.923Z,31.48
2022-11-12T02:24:57.745Z,24.27
2022-11-12T02:27:44.596Z,24.23
2022-11-12T02:30:42.927Z,21.48
2022-11-12T02:33:28.502Z,24.55
2022-11-12T02:36:14.285Z,24.17
2022-11-12T02:39:00.042Z,24.10
2022-11-12T02:41:45.385Z,22.15
2022-11-12T02:44:31.535Z,24.45
2022-11-12T02:47:16.870Z,25.27
2022-11-12T02:52:48.002Z,21.50
2022-11-12T02:55:33.439Z,22.48
2022-11-12T02:58:22.560Z,23.20
2022-11-12T03:01:08.210Z,24.25
2022-11-12T03:03:53.968Z,23.40
2022-11-12T03:06:40.030Z,23.02
2022-11-12T03:09:25.684Z,20.90
2022-11-12T03:12:11.244Z,23.35
2022-11-12T03:14:56.988Z,19.85
2022-11-12T03:17:42.221Z,22.80
2022-11-12T03:20:29.801Z,24.98
2022-11-12T03:23:15.285Z,23.00
2022-11-12T03:26:04.365Z,23.73
2022-11-12T03:28:51.728Z,26.02
2022-11-12T03:31:38.930Z,26.20
2022-11-12T03:34:24.532Z,25.38
2022-11-12T03:37:10.304Z,26.95
2022-11-12T03:39:55.787Z,21.70
2022-11-12T03:42:49.690Z,23.27
2022-11-12T03:45:35.035Z,24.17
2022-11-12T03:48:20.590Z,25.60
2022-11-12T03:51:06.047Z,22.30
2022-11-12T03:53:51.476Z,24.75
2022-11-12T03:56:36.883Z,24.13
2022-11-12T03:59:22.424Z,23.38
2022-11-12T04:02:08.018Z,22.27
2022-11-12T04:05:13.592Z,21.23
2022-11-12T04:08:25.469Z,23.42
2022-11-12T04:11:14.915Z,24.40
2022-11-12T04:14:00.538Z,21.90
2022-11-12T04:17:04.446Z,23.48
2022-11-12T04:20:08.431Z,19.63
2022-11-12T04:22:54.219Z,24.58
2022-11-12T04:25:58.915Z,19.65
2022-11-12T04:29:04.640Z,20.20
2022-11-12T04:31:50.062Z,18.93
2022-11-12T04:34:35.692Z,19.17
2022-11-12T04:37:24.474Z,19.55
2022-11-12T04:40:44.539Z,20.75
2022-11-12T04:43:48.867Z,20.13
2022-11-12T04:46:34.445Z,21.75
2022-11-12T04:52:05.576Z,16.42
2022-11-12T04:54:51.884Z,17.00
2022-11-12T04:57:38.661Z,16.20
2022-11-12T05:00:24.765Z,16.90
2022-11-12T05:03:11.123Z,19.92
2022-11-12T05:06:29.920Z,13.85
2022-11-12T05:09:15.467Z,15.40
2022-11-12T05:12:01.115Z,16.25
2022-11-12T05:14:46.758Z,15.30
2022-11-12T05:17:32.052Z,14.52
2022-11-12T05:20:18.234Z,13.38
2022-11-12T05:23:07.736Z,15.05
2022-11-12T05:25:53.127Z,15.40
2022-11-12T05:28:38.478Z,12.23
2022-11-12T05:34:09.791Z,14.10
2022-11-12T05:36:55.779Z,14.05
2022-11-12T05:42:27.020Z,13.20
2022-11-12T05:45:13.210Z,14.40
2022-11-12T05:51:06.076Z,13.80
2022-11-12T05:53:49.843Z,15.68
2022-11-12T05:59:22.230Z,17.30
2022-11-12T06:02:07.881Z,15.65
2022-11-12T06:04:53.446Z,18.48
2022-11-12T06:07:39.204Z,25.13
2022-11-12T06:10:25.072Z,22.95
2022-11-12T06:13:10.622Z,23.80
2022-11-12T06:15:56.862Z,22.02
2022-11-12T06:18:42.141Z,18.83
2022-11-12T06:21:28.048Z,24.17
2022-11-12T06:24:14.226Z,24.40
2022-11-12T06:26:59.858Z,23.85
2022-11-12T06:29:45.287Z,26.30
2022-11-12T06:32:31.074Z,28.98
2022-11-12T06:38:03.635Z,28.95
2022-11-12T06:40:48.914Z,35.88
2022-11-12T06:43:35.718Z,23.80
2022-11-12T06:46:21.657Z,22.83
2022-11-12T06:49:07.214Z,23.45
2022-11-12T06:51:52.715Z,21.00
2022-11-12T06:54:38.130Z,23.55
2022-11-12T06:57:23.475Z,29.33
2022-11-12T07:00:11.724Z,23.42
2022-11-12T07:02:56.972Z,26.23
2022-11-12T07:05:42.528Z,26.02
2022-11-12T07:08:28.187Z,25.02
2022-11-12T07:11:14.013Z,25.02
2022-11-12T07:16:44.985Z,26.25
2022-11-12T07:19:30.790Z,28.83
2022-11-12T07:22:16.258Z,27.02
2022-11-12T07:25:01.658Z,27.52
2022-11-12T07:30:32.391Z,33.30
2022-11-12T07:36:15.970Z,30.57
2022-11-12T07:39:01.382Z,28.35
2022-11-12T07:41:46.925Z,30.00
2022-11-12T07:44:32.317Z,25.13
2022-11-12T07:47:17.516Z,30.80
2022-11-12T07:52:48.777Z,30.23
2022-11-12T07:55:34.110Z,26.75
2022-11-12T08:01:41.724Z,32.83
2022-11-12T08:04:27.367Z,41.95
2022-11-12T08:07:13.189Z,33.22
2022-11-12T08:09:59.088Z,33.95
2022-11-12T08:12:44.509Z,32.78
2022-11-12T08:18:17.344Z,32.47
2022-11-12T08:21:05.968Z,45.30
2022-11-12T08:23:51.947Z,35.13
2022-11-12T08:26:37.613Z,45.00
2022-11-12T08:32:08.871Z,34.47
2022-11-12T08:37:39.946Z,31.67
2022-11-12T08:40:27.348Z,27.73
2022-11-12T08:43:13.013Z,28.20
2022-11-12T08:46:00.687Z,25.45
2022-11-12T08:48:46.565Z,23.23
2022-11-12T08:54:18.278Z,20.98
2022-11-12T08:57:08.364Z,19.67
2022-11-12T08:59:56.859Z,18.60
2022-11-12T09:02:45.006Z,19.55
2022-11-12T09:05:35.978Z,18.42
2022-11-12T09:08:30.478Z,19.83
2022-11-12T09:11:16.657Z,20.48
2022-11-12T09:14:01.992Z,20.30
2022-11-12T09:16:47.362Z,19.15
2022-11-12T09:19:32.753Z,19.00
2022-11-12T09:22:21.317Z,16.08
2022-11-12T09:25:07.661Z,19.05
2022-11-12T09:27:54.546Z,17.77
2022-11-12T09:30:55.647Z,16.05
2022-11-12T09:33:41.108Z,14.30
2022-11-12T09:39:12.298Z,17.55
2022-11-12T09:42:02.004Z,14.73
2022-11-12T09:45:03.809Z,12.15
2022-11-12T09:48:02.168Z,14.98
2022-11-12T09:51:10.756Z,13.43
2022-11-12T09:54:00.046Z,15.07
2022-11-12T09:56:49.539Z,13.15
2022-11-12T09:59:42.077Z,13.68
2022-11-12T10:02:49.151Z,14.00
2022-11-12T10:06:07.211Z,12.38
2022-11-12T10:09:20.191Z,11.23
2022-11-12T10:12:48.118Z,12.43
2022-11-12T10:16:16.311Z,12.27
2022-11-12T10:19:26.278Z,13.38
2022-11-12T10:22:40.049Z,10.32
2022-11-12T10:25:26.372Z,12.00
2022-11-12T10:28:26.711Z,12.20
2022-11-12T10:31:17.451Z,13.10
2022-11-12T10:34:16.003Z,10.65
2022-11-12T10:37:23.873Z,12.30
2022-11-12T10:40:40.979Z,10.88
2022-11-12T10:43:27.217Z,10.18
2022-11-12T10:46:28.290Z,11.40
2022-11-12T10:49:16.887Z,12.80
2022-11-12T10:52:26.211Z,10.85
2022-11-12T10:55:22.499Z,9.65
2022-11-12T10:58:11.134Z,11.60
2022-11-12T11:01:07.324Z,11.65
2022-11-12T11:03:58.446Z,8.93
2022-11-12T11:06:44.405Z,9.27
2022-11-12T11:09:30.998Z,12.02
2022-11-12T11:12:26.647Z,9.38
2022-11-12T11:15:20.088Z,9.25
2022-11-12T11:18:10.767Z,10.80
2022-11-12T11:21:31.800Z,9.20
2022-11-12T11:24:37.487Z,8.05
2022-11-12T11:27:56.498Z,9.80
2022-11-12T11:31:22.262Z,10.85
2022-11-12T11:34:28.067Z,10.52
2022-11-12T11:37:34.378Z,12.55
2022-11-12T11:49:31.479Z,11.98
2022-11-12T11:52:44.354Z,11.23
2022-11-12T11:55:54.769Z,10.65
2022-11-12T11:59:14.031Z,11.32
2022-11-12T12:02:33.092Z,11.43
2022-11-12T12:05:50.109Z,10.88
2022-11-12T12:13:24.138Z,9.35
2022-11-12T12:17:02.641Z,9.07
2022-11-12T12:20:25.533Z,7.97
2022-11-12T12:23:56.677Z,9.00
2022-11-12T12:27:17.365Z,8.60
2022-11-12T12:30:18.239Z,7.97
2022-11-12T12:33:44.114Z,7.47
2022-11-12T12:36:44.433Z,7.82
2022-11-12T12:40:56.114Z,6.53
2022-11-12T12:44:09.686Z,7.63
2022-11-12T12:47:00.969Z,6.85
2022-11-12T12:49:49.357Z,6.82
2022-11-12T12:53:04.373Z,9.73
2022-11-12T12:56:02.725Z,6.05
2022-11-12T12:58:50.617Z,8.35
2022-11-12T13:01:37.006Z,7.28
2022-11-12T13:04:57.298Z,7.57
2022-11-12T13:07:49.718Z,7.03
2022-11-12T13:10:48.560Z,8.80
2022-11-12T13:13:38.267Z,7.57
2022-11-12T13:17:11.832Z,7.90
2022-11-12T13:19:57.332Z,8.77
2022-11-12T13:22:51.691Z,7.72
2022-11-12T13:25:42.339Z,7.82
2022-11-12T13:28:31.122Z,7.10
2022-11-12T13:31:28.717Z,6.80
2022-11-12T13:34:34.626Z,7.38
2022-11-12T13:40:44.050Z,7.45
2022-11-12T13:44:21.944Z,6.75
2022-11-12T13:47:29.414Z,6.82
2022-11-12T13:50:25.857Z,6.40
2022-11-12T13:53:37.517Z,6.68
2022-11-12T13:56:35.888Z,8.57
2022-11-12T13:59:25.229Z,7.35
2022-11-12T14:02:23.773Z,5.45
2022-11-12T14:05:20.404Z,5.32
2022-11-12T14:08:36.976Z,5.95
2022-11-12T14:11:59.891Z,6.25
2022-11-12T14:15:28.344Z,6.93
2022-11-12T14:18:38.904Z,6.55
2022-11-12T14:21:24.411Z,5.72
2022-11-12T14:24:13.062Z,7.10
2022-11-12T14:26:58.623Z,5.90
2022-11-12T14:32:37.349Z,9.13
2022-11-12T14:35:34.590Z,7.80
2022-11-12T14:38:24.435Z,7.03
2022-11-12T14:41:35.249Z,7.60
2022-11-12T14:44:38.084Z,19.35
2022-11-12T14:47:24.228Z,16.02
2022-11-12T14:50:37.448Z,9.35
2022-11-12T14:53:32.948Z,8.75
2022-11-12T14:56:38.169Z,8.05
2022-11-12T14:59:23.734Z,7.20
2022-11-12T15:05:27.397Z,7.68
2022-11-12T15:08:13.266Z,8.52
2022-11-12T15:11:26.851Z,8.07
2022-11-12T15:14:24.381Z,7.05
2022-11-12T15:17:30.919Z,8.73
2022-11-12T15:20:19.466Z,8.50
2022-11-12T15:23:05.737Z,11.20
2022-11-12T15:25:59.758Z,8.30
2022-11-12T15:29:10.278Z,9.48
2022-11-12T15:32:03.458Z,10.25
2022-11-12T15:34:50.344Z,8.38
2022-11-12T15:37:43.024Z,5.93
2022-11-12T15:40:29.695Z,8.07
2022-11-12T15:43:25.306Z,11.95
2022-11-12T15:46:15.421Z,7.47
2022-11-12T15:49:20.530Z,8.10
2022-11-12T15:52:41.179Z,10.20
2022-11-12T15:55:52.424Z,7.97
2022-11-12T15:58:40.376Z,7.55
2022-11-12T16:01:28.738Z,9.52
2022-11-12T16:04:14.487Z,7.55
2022-11-12T16:08:03.280Z,7.25
2022-11-12T16:11:35.978Z,8.40
2022-11-12T16:14:24.769Z,8.32
2022-11-12T16:17:22.301Z,9.63
2022-11-12T16:20:17.617Z,6.80
2022-11-12T16:23:03.530Z,10.30
2022-11-12T16:25:49.517Z,11.45
2022-11-12T16:28:38.071Z,11.18
2022-11-12T16:31:24.602Z,7.78
2022-11-12T16:34:13.434Z,6.63
2022-11-12T16:37:04.118Z,7.03
2022-11-12T16:39:49.715Z,9.93
2022-11-12T16:42:45.725Z,7.82
2022-11-12T16:45:43.639Z,8.93
2022-11-12T16:48:29.499Z,10.45
2022-11-12T16:51:47.108Z,7.70
2022-11-12T16:54:42.594Z,5.68
2022-11-12T16:57:51.800Z,10.52
2022-11-12T17:00:42.091Z,8.05
2022-11-12T17:03:32.032Z,7.90
2022-11-12T17:06:18.135Z,7.35
2022-11-12T17:09:11.908Z,8.32
2022-11-12T17:11:57.694Z,6.75
2022-11-12T17:14:43.437Z,7.80
2022-11-12T17:17:37.584Z,6.22
2022-11-12T17:20:23.009Z,7.18
2022-11-12T17:23:08.877Z,5.95
2022-11-12T17:26:02.056Z,6.20
2022-11-12T17:28:49.933Z,6.93
2022-11-12T17:31:38.006Z,7.78
2022-11-12T17:34:23.909Z,8.55
2022-11-12T17:39:55.031Z,9.87
2022-11-12T17:42:40.710Z,7.30
2022-11-12T17:45:25.868Z,7.65
2022-11-12T17:56:37.108Z,8.10
2022-11-12T17:59:58.555Z,8.10
2022-11-12T18:03:11.742Z,10.95
2022-11-12T18:10:59.465Z,12.75
2022-11-12T18:13:55.064Z,12.88
2022-11-12T18:17:08.120Z,9.27
2022-11-12T18:19:57.778Z,12.57
2022-11-12T18:22:44.999Z,15.32
2022-11-12T18:25:34.618Z,12.15
2022-11-12T18:28:24.150Z,11.80
2022-11-12T18:31:24.867Z,12.32
2022-11-12T18:34:14.896Z,12.10
2022-11-12T18:37:32.940Z,10.45
2022-11-12T18:40:19.868Z,12.20
2022-11-12T18:43:05.682Z,14.07
2022-11-12T18:48:43.445Z,14.60
2022-11-12T18:51:29.119Z,11.18
2022-11-12T18:54:16.147Z,12.23
2022-11-12T18:57:01.546Z,12.82
2022-11-12T18:59:47.859Z,12.05
2022-11-12T19:02:33.528Z,11.57
2022-11-12T19:05:20.962Z,10.80
2022-11-12T19:08:06.809Z,11.73
2022-11-12T19:13:49.647Z,12.52
2022-11-12T19:16:35.552Z,11.48
2022-11-12T19:19:20.996Z,12.15
2022-11-12T19:22:06.659Z,17.30
2022-11-12T19:24:52.997Z,14.98
2022-11-12T19:27:38.414Z,13.23
2022-11-12T19:30:23.619Z,16.55
2022-11-12T19:33:08.942Z,13.60
2022-11-12T19:35:54.561Z,13.73
2022-11-12T19:38:40.388Z,13.23
2022-11-12T19:44:11.472Z,14.13
2022-11-12T19:46:58.786Z,13.32
2022-11-12T19:49:44.580Z,14.50
2022-11-12T19:52:29.709Z,13.07
2022-11-12T19:55:15.187Z,13.65
2022-11-12T19:58:01.233Z,16.65
2022-11-12T20:04:25.702Z,14.90
2022-11-12T20:10:00.847Z,13.87
2022-11-12T20:12:47.023Z,13.15
2022-11-12T20:18:18.659Z,21.10
2022-11-12T20:21:04.956Z,14.63
2022-11-12T20:23:50.645Z,15.00
2022-11-12T20:26:48.717Z,16.83
2022-11-12T20:29:34.374Z,16.65
2022-11-12T20:32:22.756Z,19.08
2022-11-12T20:35:15.234Z,16.38
2022-11-12T20:38:05.100Z,16.73
2022-11-12T20:40:58.858Z,19.58
2022-11-12T20:43:44.589Z,14.98
2022-11-12T20:49:15.937Z,18.90
2022-11-12T20:52:01.748Z,15.60
2022-11-12T20:54:47.004Z,16.70
2022-11-12T20:57:32.700Z,20.45
2022-11-12T21:03:09.481Z,19.15
2022-11-12T21:06:04.365Z,17.88
2022-11-12T21:08:50.767Z,17.88
2022-11-12T21:11:36.505Z,18.73
2022-11-12T21:14:22.613Z,15.93
2022-11-12T21:17:08.352Z,16.60
2022-11-12T21:19:53.543Z,17.98
2022-11-12T21:22:39.392Z,17.77
2022-11-12T21:25:25.366Z,20.13
2022-11-12T21:28:10.913Z,17.63
2022-11-12T21:31:06.588Z,16.50
2022-11-12T21:33:58.329Z,18.98
2022-11-12T21:36:44.145Z,16.42
2022-11-12T21:39:29.480Z,17.15
2022-11-12T21:42:15.347Z,18.90
2022-11-12T21:45:00.968Z,17.50
2022-11-12T21:47:46.752Z,15.18
2022-11-12T21:50:32.521Z,16.35
2022-11-12T21:56:14.072Z,25.10
2022-11-12T22:01:46.678Z,20.65
2022-11-12T22:04:32.220Z,16.25
2022-11-12T22:07:17.768Z,20.10
2022-11-12T22:10:03.584Z,22.85
2022-11-12T22:15:54.097Z,20.48
2022-11-12T22:18:40.797Z,21.30
2022-11-12T22:21:38.404Z,23.98
2022-11-12T22:24:25.521Z,30.08
2022-11-12T22:27:10.958Z,31.85
2022-11-12T22:29:56.375Z,35.70
2022-11-12T22:32:41.887Z,41.90
2022-11-12T22:35:27.450Z,50.65
2022-11-12T22:38:13.311Z,46.22
2022-11-12T22:41:11.164Z,48.35
2022-11-12T22:44:02.205Z,69.07
2022-11-12T22:46:47.690Z,42.50
2022-11-12T22:49:32.875Z,50.30
2022-11-12T22:52:18.739Z,46.90
2022-11-12T22:57:50.283Z,48.55
2022-11-12T23:00:35.776Z,75.95
2022-11-12T23:03:21.040Z,54.65
2022-11-12T23:06:06.842Z,61.65
2022-11-12T23:08:57.483Z,58.58
2022-11-12T23:11:42.919Z,55.70
2022-11-12T23:14:28.332Z,40.67
2022-11-12T23:17:13.963Z,70.88
2022-11-12T23:19:59.329Z,47.42
2022-11-12T23:22:44.663Z,69.72
2022-11-12T23:28:18.555Z,59.92
2022-11-12T23:31:10.252Z,39.83
2022-11-12T23:33:58.882Z,39.47
2022-11-12T23:36:44.430Z,37.67
2022-11-12T23:39:30.259Z,53.10
2022-11-12T23:45:00.867Z,47.15
2022-11-12T23:47:46.570Z,40.90
2022-11-12T23:50:31.831Z,38.50
2022-11-12T23:56:06.306Z,34.92
2022-11-12T23:58:55.183Z,38.67
