createdAt,value
2023-09-13T00:00:56.354Z,99.99
2023-09-13T00:03:39.072Z,99.99
2023-09-13T00:06:16.428Z,99.99
2023-09-13T00:08:48.842Z,99.99
2023-09-13T00:11:25.584Z,99.99
2023-09-13T00:14:01.964Z,99.99
2023-09-13T00:16:35.218Z,99.99
2023-09-13T00:19:16.241Z,99.99
2023-09-13T00:21:48.470Z,99.99
2023-09-13T00:24:27.108Z,99.99
2023-09-13T00:27:00.680Z,99.99
2023-09-13T00:29:39.964Z,99.99
2023-09-13T00:32:23.540Z,99.99
2023-09-13T00:35:04.498Z,99.99
2023-09-13T00:37:41.782Z,99.99
2023-09-13T00:40:14.406Z,99.99
2023-09-13T00:42:48.202Z,99.99
2023-09-13T00:45:25.951Z,99.99
2023-09-13T00:48:04.300Z,99.99
2023-09-13T00:50:52.633Z,99.99
2023-09-13T00:53:32.159Z,99.99
2023-09-13T00:56:11.078Z,99.99
2023-09-13T00:58:51.981Z,99.99
2023-09-13T01:01:27.212Z,99.99
2023-09-13T01:04:01.711Z,99.99
2023-09-13T01:06:41.684Z,99.99
2023-09-13T01:09:17.625Z,99.99
2023-09-13T01:11:52.008Z,99.99
2023-09-13T01:14:28.230Z,99.99
2023-09-13T01:17:28.372Z,99.99
2023-09-13T01:20:28.515Z,99.99
2023-09-13T01:23:12.108Z,99.99
2023-09-13T01:26:00.817Z,99.99
2023-09-13T01:28:45.037Z,99.99
2023-09-13T01:31:24.738Z,99.99
2023-09-13T01:33:59.069Z,99.99
2023-09-13T01:36:50.373Z,99.99
2023-09-13T01:39:24.759Z,99.99
2023-09-13T01:42:03.203Z,99.99
2023-09-13T01:44:43.287Z,99.99
2023-09-13T01:47:23.245Z,99.99
2023-09-13T01:49:58.671Z,99.99
2023-09-13T01:52:35.351Z,99.99
2023-09-13T01:55:11.607Z,99.99
2023-09-13T01:57:53.513Z,99.99
2023-09-13T02:00:28.124Z,99.99
2023-09-13T02:03:00.894Z,99.99
2023-09-13T02:05:35.783Z,99.99
2023-09-13T02:08:09.944Z,99.99
2023-09-13T02:10:46.244Z,99.99
2023-09-13T02:13:23.620Z,99.99
2023-09-13T02:15:56.575Z,99.99
2023-09-13T02:18:31.007Z,99.99
2023-09-13T02:21:03.242Z,99.99
2023-09-13T02:23:35.758Z,99.99
2023-09-13T02:26:07.410Z,99.99
2023-09-13T02:28:43.050Z,99.99
2023-09-13T02:31:17.221Z,99.99
2023-09-13T02:33:51.179Z,99.99
2023-09-13T02:36:26.154Z,99.99
2023-09-13T02:39:08.254Z,99.99
2023-09-13T02:41:41.748Z,99.99
2023-09-13T02:44:13.681Z,99.99
2023-09-13T02:46:45.770Z,99.99
2023-09-13T02:49:19.654Z,99.99
2023-09-13T02:51:55.392Z,99.99
2023-09-13T02:54:29.627Z,99.99
2023-09-13T02:57:03.567Z,99.99
2023-09-13T02:59:42.275Z,99.99
2023-09-13T03:02:14.141Z,99.99
2023-09-13T03:04:47.302Z,99.33
2023-09-13T03:07:23.237Z,97.64
2023-09-13T03:10:00.678Z,96.50
2023-09-13T03:12:36.375Z,96.00
2023-09-13T03:15:10.610Z,94.35
2023-09-13T03:17:41.677Z,93.21
2023-09-13T03:20:14.775Z,91.88
2023-09-13T03:22:47.893Z,91.59
2023-09-13T03:25:20.305Z,91.39
2023-09-13T03:27:52.352Z,90.98
2023-09-13T03:30:25.162Z,91.53
2023-09-13T03:33:01.379Z,90.66
2023-09-13T03:35:33.071Z,90.90
2023-09-13T03:38:05.333Z,91.18
2023-09-13T03:40:40.786Z,90.79
2023-09-13T03:43:13.455Z,90.67
2023-09-13T03:45:45.120Z,90.37
2023-09-13T03:48:16.002Z,90.37
2023-09-13T03:50:47.855Z,90.66
2023-09-13T03:53:19.117Z,90.61
2023-09-13T03:55:53.197Z,90.53
2023-09-13T03:58:26.596Z,90.58
2023-09-13T04:01:02.304Z,89.18
2023-09-13T04:03:36.070Z,89.35
2023-09-13T04:06:07.133Z,88.53
2023-09-13T04:08:38.757Z,88.08
2023-09-13T04:11:14.074Z,88.42
2023-09-13T04:13:46.874Z,88.69
2023-09-13T04:16:19.389Z,87.41
2023-09-13T04:18:50.275Z,86.36
2023-09-13T04:21:22.252Z,86.92
2023-09-13T04:24:01.615Z,87.07
2023-09-13T04:26:33.474Z,87.31
2023-09-13T04:29:07.371Z,87.91
2023-09-13T04:31:44.403Z,86.75
2023-09-13T04:34:19.019Z,86.65
2023-09-13T04:36:52.186Z,87.12
2023-09-13T04:39:23.369Z,86.79
2023-09-13T04:41:56.227Z,86.70
2023-09-13T04:44:28.602Z,86.59
2023-09-13T04:47:03.839Z,86.83
2023-09-13T04:49:35.087Z,86.97
2023-09-13T04:52:10.555Z,86.53
2023-09-13T04:54:45.594Z,86.50
2023-09-13T04:57:17.787Z,87.32
2023-09-13T04:59:51.191Z,87.34
2023-09-13T05:02:24.918Z,87.18
2023-09-13T05:04:58.671Z,87.62
2023-09-13T05:07:30.219Z,87.93
2023-09-13T05:10:01.210Z,88.28
2023-09-13T05:12:32.267Z,89.05
2023-09-13T05:15:05.230Z,89.29
2023-09-13T05:17:38.174Z,88.81
2023-09-13T05:20:10.022Z,88.97
2023-09-13T05:22:43.070Z,89.17
2023-09-13T05:25:14.280Z,89.29
2023-09-13T05:27:45.770Z,89.54
2023-09-13T05:30:16.627Z,90.57
2023-09-13T05:32:48.164Z,89.79
2023-09-13T05:35:20.305Z,90.37
2023-09-13T05:37:51.639Z,89.82
2023-09-13T05:40:22.526Z,89.82
2023-09-13T05:42:55.112Z,90.74
2023-09-13T05:45:26.951Z,90.53
2023-09-13T05:48:01.921Z,90.95
2023-09-13T05:50:32.857Z,91.85
2023-09-13T05:53:04.755Z,92.07
2023-09-13T05:55:36.727Z,92.26
2023-09-13T05:58:09.171Z,91.84
2023-09-13T06:00:46.906Z,92.07
2023-09-13T06:03:23.343Z,92.43
2023-09-13T06:05:57.926Z,92.50
2023-09-13T06:08:29.999Z,92.17
2023-09-13T06:11:00.917Z,92.83
2023-09-13T06:13:33.603Z,93.36
2023-09-13T06:16:05.054Z,93.51
2023-09-13T06:18:36.733Z,93.39
2023-09-13T06:21:07.963Z,92.73
2023-09-13T06:23:43.430Z,93.47
2023-09-13T06:26:15.437Z,93.33
2023-09-13T06:28:47.994Z,93.44
2023-09-13T06:31:31.287Z,92.86
2023-09-13T06:34:19.994Z,93.18
2023-09-13T06:36:57.983Z,93.67
2023-09-13T06:39:30.085Z,94.34
2023-09-13T06:42:02.377Z,94.64
2023-09-13T06:44:47.039Z,95.33
2023-09-13T06:47:20.385Z,95.74
2023-09-13T06:49:52.468Z,96.24
2023-09-13T06:52:27.782Z,97.06
2023-09-13T06:55:00.159Z,96.13
2023-09-13T06:57:36.711Z,96.37
2023-09-13T07:00:12.760Z,96.15
2023-09-13T07:02:48.938Z,97.37
2023-09-13T07:07:58.046Z,99.31
2023-09-13T07:10:32.224Z,99.99
2023-09-13T07:13:05.456Z,99.99
2023-09-13T07:15:38.193Z,99.99
2023-09-13T07:18:11.192Z,99.99
2023-09-13T07:20:44.282Z,99.99
2023-09-13T07:23:15.193Z,99.99
2023-09-13T07:25:52.405Z,99.99
2023-09-13T07:28:24.585Z,99.99
2023-09-13T07:30:56.318Z,99.99
2023-09-13T07:33:29.392Z,99.99
2023-09-13T07:36:02.600Z,99.99
2023-09-13T07:38:34.978Z,99.99
2023-09-13T07:41:07.236Z,99.99
2023-09-13T07:43:38.866Z,99.99
2023-09-13T07:46:11.558Z,99.99
2023-09-13T07:48:46.080Z,99.99
2023-09-13T07:51:18.043Z,99.99
2023-09-13T07:53:48.913Z,99.99
2023-09-13T07:56:21.735Z,99.99
2023-09-13T07:58:53.059Z,99.99
2023-09-13T08:01:24.193Z,99.99
2023-09-13T08:03:54.723Z,99.99
2023-09-13T08:06:27.900Z,99.99
2023-09-13T08:09:02.881Z,99.99
2023-09-13T08:11:36.135Z,99.99
2023-09-13T08:14:06.873Z,99.99
2023-09-13T08:16:40.102Z,99.99
2023-09-13T08:19:11.942Z,99.99
2023-09-13T08:21:44.840Z,99.99
2023-09-13T08:24:15.654Z,99.99
2023-09-13T08:26:51.064Z,99.99
2023-09-13T08:29:26.029Z,99.99
2023-09-13T08:31:56.894Z,99.99
2023-09-13T08:34:28.093Z,99.99
2023-09-13T08:36:59.895Z,99.99
2023-09-13T08:39:33.317Z,99.99
2023-09-13T08:42:03.909Z,99.99
2023-09-13T08:44:36.850Z,99.99
2023-09-13T08:47:13.079Z,99.99
2023-09-13T08:49:46.337Z,99.99
2023-09-13T08:52:18.895Z,99.99
2023-09-13T08:54:58.015Z,99.99
2023-09-13T08:57:34.040Z,99.99
2023-09-13T09:00:11.813Z,99.99
2023-09-13T09:02:45.822Z,99.99
2023-09-13T09:05:18.778Z,99.99
2023-09-13T09:07:52.731Z,99.99
2023-09-13T09:10:27.887Z,99.99
2023-09-13T09:13:02.340Z,99.99
2023-09-13T09:15:36.868Z,99.99
2023-09-13T09:18:13.910Z,99.99
2023-09-13T09:20:47.723Z,99.99
2023-09-13T09:23:19.645Z,99.99
2023-09-13T09:25:52.758Z,99.99
2023-09-13T09:28:30.598Z,99.99
2023-09-13T09:31:06.600Z,99.99
2023-09-13T09:33:40.827Z,99.99
2023-09-13T09:36:15.691Z,99.99
2023-09-13T09:38:52.976Z,99.99
2023-09-13T09:41:34.910Z,99.99
2023-09-13T09:44:06.984Z,99.99
2023-09-13T09:46:37.898Z,99.99
2023-09-13T09:49:13.280Z,99.99
2023-09-13T09:51:46.812Z,99.99
2023-09-13T09:54:18.251Z,99.99
2023-09-13T09:56:49.148Z,99.99
2023-09-13T09:59:22.497Z,99.99
2023-09-13T10:02:03.761Z,99.99
2023-09-13T10:04:55.466Z,99.99
2023-09-13T10:07:26.304Z,99.99
2023-09-13T10:09:58.251Z,99.99
2023-09-13T10:12:31.059Z,99.99
2023-09-13T10:15:07.187Z,99.99
2023-09-13T10:17:40.668Z,99.99
2023-09-13T10:20:18.086Z,99.99
2023-09-13T10:22:56.633Z,99.99
2023-09-13T10:25:34.954Z,99.99
2023-09-13T10:28:08.339Z,99.99
2023-09-13T10:30:48.954Z,99.99
2023-09-13T10:33:25.830Z,99.99
2023-09-13T10:36:02.286Z,98.08
2023-09-13T10:38:48.216Z,97.54
2023-09-13T10:41:24.494Z,97.55
2023-09-13T10:43:56.239Z,98.12
2023-09-13T10:46:29.289Z,98.91
2023-09-13T10:49:05.324Z,98.70
2023-09-13T10:51:41.374Z,98.11
2023-09-13T10:54:13.864Z,98.43
2023-09-13T10:56:45.018Z,98.32
2023-09-13T10:59:22.719Z,98.85
2023-09-13T11:01:57.010Z,99.27
2023-09-13T11:04:29.112Z,99.03
2023-09-13T11:07:05.742Z,99.99
2023-09-13T11:09:37.034Z,99.99
2023-09-13T11:12:18.283Z,99.99
2023-09-13T11:14:54.489Z,99.99
2023-09-13T11:17:42.857Z,99.99
2023-09-13T11:20:38.798Z,99.99
2023-09-13T11:23:33.800Z,99.99
2023-09-13T11:26:12.059Z,99.99
2023-09-13T11:28:52.791Z,99.99
2023-09-13T11:31:24.391Z,99.99
2023-09-13T11:34:00.806Z,99.99
2023-09-13T11:36:33.936Z,99.99
2023-09-13T11:39:07.954Z,99.99
2023-09-13T11:41:54.108Z,99.99
2023-09-13T11:44:33.653Z,99.99
2023-09-13T11:47:09.842Z,99.99
2023-09-13T11:49:56.071Z,99.99
2023-09-13T11:52:31.748Z,99.99
2023-09-13T11:55:34.328Z,99.99
2023-09-13T11:58:18.572Z,99.99
2023-09-13T12:00:58.040Z,99.99
2023-09-13T12:03:49.246Z,99.99
2023-09-13T12:06:33.370Z,99.99
2023-09-13T12:09:23.028Z,99.99
2023-09-13T12:12:06.826Z,99.99
2023-09-13T12:17:24.386Z,99.99
2023-09-13T12:20:01.974Z,99.99
2023-09-13T12:22:40.433Z,99.99
2023-09-13T12:25:18.360Z,99.99
2023-09-13T12:27:49.238Z,99.99
2023-09-13T12:30:23.857Z,99.99
2023-09-13T12:32:58.483Z,99.99
2023-09-13T12:35:29.625Z,99.99
2023-09-13T12:38:03.721Z,99.99
2023-09-13T12:40:34.881Z,99.99
2023-09-13T12:43:10.861Z,99.99
2023-09-13T12:45:43.283Z,99.99
2023-09-13T12:48:15.026Z,99.99
2023-09-13T12:50:47.387Z,99.99
2023-09-13T12:53:20.231Z,99.99
2023-09-13T12:55:53.271Z,99.99
2023-09-13T12:58:25.805Z,99.99
2023-09-13T13:01:08.041Z,99.99
2023-09-13T13:03:41.051Z,99.99
2023-09-13T13:06:15.203Z,99.99
2023-09-13T13:08:47.700Z,99.99
2023-09-13T13:11:19.538Z,99.99
2023-09-13T13:13:55.238Z,99.99
2023-09-13T13:16:41.125Z,99.99
2023-09-13T13:19:24.632Z,99.99
2023-09-13T13:22:09.606Z,99.99
2023-09-13T13:24:45.671Z,99.99
2023-09-13T13:27:17.661Z,99.99
2023-09-13T13:29:49.700Z,99.99
2023-09-13T13:32:23.426Z,99.99
2023-09-13T13:34:59.677Z,99.99
2023-09-13T13:37:32.495Z,99.99
2023-09-13T13:40:04.424Z,99.99
2023-09-13T13:42:38.390Z,99.99
2023-09-13T13:45:11.066Z,99.99
2023-09-13T13:47:42.735Z,99.99
2023-09-13T13:50:16.389Z,99.99
2023-09-13T13:52:48.237Z,99.99
2023-09-13T13:55:21.435Z,99.99
2023-09-13T13:57:52.345Z,99.99
2023-09-13T14:00:22.976Z,99.99
2023-09-13T14:02:58.262Z,99.99
2023-09-13T14:05:35.126Z,99.99
2023-09-13T14:08:06.556Z,99.99
2023-09-13T14:10:43.215Z,99.99
2023-09-13T14:13:16.594Z,99.99
2023-09-13T14:15:49.710Z,99.99
2023-09-13T14:18:22.333Z,99.99
2023-09-13T14:20:53.085Z,99.99
2023-09-13T14:23:28.310Z,99.99
2023-09-13T14:26:05.284Z,99.99
2023-09-13T14:28:37.873Z,99.99
2023-09-13T14:31:16.721Z,99.99
2023-09-13T14:33:52.552Z,99.99
2023-09-13T14:36:25.562Z,99.99
2023-09-13T14:38:58.889Z,99.99
2023-09-13T14:41:33.061Z,99.99
2023-09-13T14:44:06.249Z,99.99
2023-09-13T14:46:37.473Z,99.99
2023-09-13T14:49:08.554Z,99.99
2023-09-13T14:51:40.258Z,99.99
2023-09-13T14:54:16.200Z,99.99
2023-09-13T14:56:53.169Z,99.99
2023-09-13T14:59:25.277Z,99.99
2023-09-13T15:01:55.888Z,99.99
2023-09-13T15:04:26.534Z,99.99
2023-09-13T15:07:00.252Z,99.99
2023-09-13T15:09:31.453Z,99.99
2023-09-13T15:12:03.663Z,99.99
2023-09-13T15:14:34.657Z,99.99
2023-09-13T15:17:09.092Z,99.99
2023-09-13T15:19:39.810Z,99.99
2023-09-13T15:22:13.020Z,99.99
2023-09-13T15:24:44.806Z,99.99
2023-09-13T15:27:20.142Z,99.99
2023-09-13T15:29:51.469Z,99.99
2023-09-13T15:32:22.567Z,99.99
2023-09-13T15:34:58.681Z,99.99
2023-09-13T15:37:32.069Z,99.99
2023-09-13T15:40:10.848Z,99.99
2023-09-13T15:42:44.838Z,99.99
2023-09-13T15:45:20.772Z,99.99
2023-09-13T15:47:52.520Z,99.99
2023-09-13T15:50:24.780Z,99.99
2023-09-13T15:52:56.617Z,99.99
2023-09-13T15:55:29.646Z,99.99
2023-09-13T15:58:01.734Z,99.99
2023-09-13T16:00:32.665Z,99.99
2023-09-13T16:03:06.631Z,99.99
2023-09-13T16:05:38.496Z,99.99
2023-09-13T16:08:13.457Z,99.99
2023-09-13T16:10:46.435Z,99.99
2023-09-13T16:13:19.305Z,99.99
2023-09-13T16:15:57.890Z,99.99
2023-09-13T16:18:32.322Z,99.99
2023-09-13T16:21:03.737Z,99.99
2023-09-13T16:23:36.022Z,99.99
2023-09-13T16:26:09.801Z,99.99
2023-09-13T16:28:45.794Z,99.99
2023-09-13T16:31:20.367Z,99.99
2023-09-13T16:33:52.219Z,99.99
2023-09-13T16:36:24.914Z,99.99
2023-09-13T16:38:58.502Z,99.99
2023-09-13T16:41:30.297Z,99.99
2023-09-13T16:44:02.248Z,99.99
2023-09-13T16:46:34.320Z,99.99
2023-09-13T16:49:10.125Z,99.99
2023-09-13T16:51:45.653Z,99.99
2023-09-13T16:54:18.037Z,99.99
2023-09-13T16:56:50.023Z,99.99
2023-09-13T16:59:27.167Z,99.99
2023-09-13T17:02:02.582Z,99.99
2023-09-13T17:04:33.945Z,99.99
2023-09-13T17:07:09.331Z,99.99
2023-09-13T17:09:43.555Z,99.99
2023-09-13T17:12:14.864Z,99.99
2023-09-13T17:14:47.053Z,99.99
2023-09-13T17:17:25.155Z,99.99
2023-09-13T17:19:59.059Z,99.99
2023-09-13T17:22:32.200Z,99.99
2023-09-13T17:25:02.816Z,99.99
2023-09-13T17:27:37.643Z,99.99
2023-09-13T17:30:10.153Z,99.99
2023-09-13T17:32:42.556Z,99.99
2023-09-13T17:35:17.424Z,99.99
2023-09-13T17:37:51.268Z,99.99
2023-09-13T17:40:24.492Z,99.99
2023-09-13T17:42:58.113Z,99.99
2023-09-13T17:45:28.858Z,99.99
2023-09-13T17:48:01.733Z,99.99
2023-09-13T17:50:33.725Z,99.99
2023-09-13T17:53:09.653Z,99.99
2023-09-13T17:55:40.323Z,99.99
2023-09-13T17:58:12.371Z,99.99
2023-09-13T18:00:45.695Z,99.99
2023-09-13T18:03:18.669Z,99.99
2023-09-13T18:05:49.919Z,99.99
2023-09-13T18:08:23.502Z,99.99
2023-09-13T18:10:55.586Z,99.99
2023-09-13T18:13:26.041Z,99.99
2023-09-13T18:16:01.297Z,99.99
2023-09-13T18:18:36.892Z,99.99
2023-09-13T18:21:13.397Z,99.99
2023-09-13T18:23:46.036Z,99.99
2023-09-13T18:26:21.470Z,99.99
2023-09-13T18:28:54.128Z,99.99
2023-09-13T18:31:27.844Z,99.99
2023-09-13T18:33:58.565Z,99.99
2023-09-13T18:36:31.907Z,99.99
2023-09-13T18:39:03.015Z,99.99
2023-09-13T18:41:40.386Z,99.99
2023-09-13T18:44:12.878Z,99.99
2023-09-13T18:46:44.199Z,99.99
2023-09-13T18:49:17.641Z,99.99
2023-09-13T18:51:52.169Z,99.99
2023-09-13T18:54:24.203Z,99.99
2023-09-13T18:56:55.217Z,99.99
2023-09-13T18:59:32.019Z,99.99
2023-09-13T19:02:05.508Z,99.99
2023-09-13T19:04:36.215Z,99.99
2023-09-13T19:07:10.535Z,99.99
2023-09-13T19:09:45.554Z,99.99
2023-09-13T19:12:19.464Z,99.99
2023-09-13T19:14:53.831Z,99.99
2023-09-13T19:17:28.664Z,99.99
2023-09-13T19:20:00.631Z,99.99
2023-09-13T19:22:34.078Z,99.99
2023-09-13T19:25:05.206Z,99.99
2023-09-13T19:27:36.961Z,99.99
2023-09-13T19:30:12.122Z,99.99
2023-09-13T19:32:49.159Z,99.99
2023-09-13T19:35:19.739Z,99.99
2023-09-13T19:37:50.955Z,99.99
2023-09-13T19:40:22.252Z,99.99
2023-09-13T19:42:57.146Z,99.99
2023-09-13T19:45:36.547Z,99.99
2023-09-13T19:48:10.502Z,99.99
2023-09-13T19:50:42.411Z,99.99
2023-09-13T19:53:16.030Z,99.99
2023-09-13T19:55:48.466Z,99.99
2023-09-13T19:58:19.629Z,99.99
2023-09-13T20:00:52.674Z,99.99
2023-09-13T20:03:25.741Z,99.99
2023-09-13T20:05:58.966Z,99.99
2023-09-13T20:12:35.156Z,99.99
2023-09-13T20:15:08.111Z,99.99
2023-09-13T20:17:38.805Z,99.99
2023-09-13T20:20:12.990Z,99.99
2023-09-13T20:22:45.793Z,99.99
2023-09-13T20:25:19.785Z,99.99
2023-09-13T20:27:53.226Z,99.99
2023-09-13T20:30:26.570Z,99.99
2023-09-13T20:32:59.923Z,99.99
2023-09-13T20:35:34.768Z,99.99
2023-09-13T20:38:06.034Z,99.99
2023-09-13T20:40:41.723Z,99.99
2023-09-13T20:43:14.960Z,99.99
2023-09-13T20:45:47.697Z,99.99
2023-09-13T20:48:19.256Z,99.99
2023-09-13T20:50:54.932Z,99.99
2023-09-13T20:53:31.171Z,99.99
2023-09-13T20:56:05.810Z,99.99
2023-09-13T20:58:39.764Z,99.99
2023-09-13T21:01:15.981Z,99.99
2023-09-13T21:03:49.835Z,99.99
2023-09-13T21:06:23.465Z,99.99
2023-09-13T21:08:54.551Z,99.99
2023-09-13T21:11:25.004Z,99.99
2023-09-13T21:13:59.606Z,99.99
2023-09-13T21:16:32.435Z,99.99
2023-09-13T21:19:06.998Z,99.99
2023-09-13T21:21:40.520Z,99.99
2023-09-13T21:24:16.776Z,99.99
2023-09-13T21:26:55.812Z,99.99
2023-09-13T21:29:28.513Z,99.99
2023-09-13T21:31:59.152Z,99.99
2023-09-13T21:34:55.037Z,99.99
2023-09-13T21:37:40.823Z,99.99
2023-09-13T21:40:18.097Z,99.99
2023-09-13T21:42:51.552Z,99.99
2023-09-13T21:45:27.069Z,99.99
2023-09-13T21:48:01.976Z,99.99
2023-09-13T21:50:35.608Z,99.99
2023-09-13T21:53:08.029Z,99.99
2023-09-13T21:55:45.492Z,99.99
2023-09-13T21:58:23.321Z,99.99
2023-09-13T22:01:01.580Z,99.99
2023-09-13T22:03:40.091Z,99.99
2023-09-13T22:06:16.987Z,99.99
2023-09-13T22:08:49.108Z,99.99
2023-09-13T22:11:23.019Z,99.99
2023-09-13T22:13:56.260Z,99.99
2023-09-13T22:16:31.371Z,99.99
2023-09-13T22:38:51.439Z,99.99
2023-09-13T22:41:29.970Z,99.99
2023-09-13T22:44:01.583Z,99.99
2023-09-13T22:46:34.636Z,99.99
2023-09-13T22:49:10.051Z,99.99
2023-09-13T22:51:44.247Z,99.99
2023-09-13T22:54:39.856Z,99.99
2023-09-13T22:57:11.574Z,99.99
2023-09-13T22:59:50.024Z,99.99
2023-09-13T23:02:23.363Z,99.99
2023-09-13T23:04:56.059Z,99.99
2023-09-13T23:07:29.435Z,99.99
2023-09-13T23:10:07.922Z,99.99
2023-09-13T23:12:42.606Z,99.99
2023-09-13T23:15:17.147Z,99.99
2023-09-13T23:17:49.057Z,99.99
2023-09-13T23:20:28.732Z,99.99
2023-09-13T23:23:04.963Z,99.99
2023-09-13T23:25:40.276Z,99.99
2023-09-13T23:28:14.741Z,99.99
2023-09-13T23:30:51.260Z,99.99
2023-09-13T23:33:27.986Z,99.99
2023-09-13T23:36:00.195Z,99.99
2023-09-13T23:38:35.393Z,99.99
2023-09-13T23:41:18.442Z,99.99
2023-09-13T23:43:50.869Z,99.99
2023-09-13T23:46:25.247Z,99.99
2023-09-13T23:48:57.375Z,99.99
2023-09-13T23:51:32.715Z,99.99
2023-09-13T23:54:04.797Z,99.99
2023-09-13T23:56:39.265Z,99.99
2023-09-13T23:59:11.010Z,99.99
