createdAt,value
2017-12-11T00:01:07.314Z,3.10
2017-12-11T00:03:33.737Z,3.20
2017-12-11T00:06:00.926Z,3.20
2017-12-11T00:08:27.420Z,3.20
2017-12-11T00:10:54.667Z,3.20
2017-12-11T00:13:21.129Z,3.20
2017-12-11T00:15:48.371Z,3.20
2017-12-11T00:18:14.839Z,3.20
2017-12-11T00:20:41.333Z,3.20
2017-12-11T00:23:08.601Z,3.20
2017-12-11T00:25:35.761Z,3.20
2017-12-11T00:28:02.223Z,3.20
2017-12-11T00:30:28.678Z,3.10
2017-12-11T00:32:55.165Z,3.10
2017-12-11T00:35:21.621Z,3.20
2017-12-11T00:37:48.066Z,3.20
2017-12-11T00:40:14.545Z,3.20
2017-12-11T00:42:41.756Z,3.30
2017-12-11T00:45:08.242Z,3.30
2017-12-11T00:47:34.808Z,3.30
2017-12-11T00:50:01.557Z,3.30
2017-12-11T00:52:28.012Z,3.40
2017-12-11T00:54:54.438Z,3.40
2017-12-11T00:57:20.915Z,3.40
2017-12-11T00:59:48.085Z,3.50
2017-12-11T01:02:14.562Z,3.50
2017-12-11T01:04:41.022Z,3.60
2017-12-11T01:07:07.466Z,3.60
2017-12-11T01:09:33.964Z,3.60
2017-12-11T01:12:01.164Z,3.60
2017-12-11T01:14:27.615Z,3.60
2017-12-11T01:16:54.130Z,3.60
2017-12-11T01:19:20.580Z,3.60
2017-12-11T01:21:47.073Z,3.60
2017-12-11T01:24:13.585Z,3.70
2017-12-11T01:26:40.029Z,3.70
2017-12-11T01:29:07.260Z,3.70
2017-12-11T01:31:33.726Z,3.70
2017-12-11T01:34:00.274Z,3.80
2017-12-11T01:36:26.689Z,3.80
2017-12-11T01:38:53.927Z,4.00
2017-12-11T01:41:21.239Z,4.00
2017-12-11T01:43:47.725Z,4.00
2017-12-11T01:46:14.196Z,4.00
2017-12-11T01:48:40.686Z,4.00
2017-12-11T01:51:07.915Z,4.10
2017-12-11T01:53:34.362Z,4.10
2017-12-11T01:56:00.821Z,4.20
2017-12-11T01:58:27.302Z,4.20
2017-12-11T02:00:53.796Z,4.30
2017-12-11T02:03:20.256Z,4.30
2017-12-11T02:05:46.690Z,4.20
2017-12-11T02:08:13.146Z,4.00
2017-12-11T02:10:39.664Z,4.00
2017-12-11T02:13:06.130Z,4.00
2017-12-11T02:15:32.636Z,4.00
2017-12-11T02:17:59.106Z,4.00
2017-12-11T02:20:25.554Z,4.00
2017-12-11T02:22:52.055Z,4.10
2017-12-11T02:25:19.290Z,4.10
2017-12-11T02:27:45.816Z,4.10
2017-12-11T02:30:12.309Z,4.10
2017-12-11T02:32:38.766Z,4.10
2017-12-11T02:35:05.307Z,4.10
2017-12-11T02:37:31.792Z,4.20
2017-12-11T02:39:59.026Z,4.20
2017-12-11T02:42:26.277Z,4.20
2017-12-11T02:44:52.754Z,4.20
2017-12-11T02:47:19.236Z,4.20
2017-12-11T02:49:45.749Z,4.20
2017-12-11T02:52:12.205Z,4.20
2017-12-11T02:54:38.704Z,4.20
2017-12-11T02:57:05.193Z,4.30
2017-12-11T02:59:31.609Z,4.30
2017-12-11T03:01:58.077Z,4.20
2017-12-11T03:04:25.278Z,4.20
2017-12-11T03:06:51.784Z,4.20
2017-12-11T03:09:18.303Z,4.20
2017-12-11T03:11:45.490Z,4.20
2017-12-11T03:14:11.949Z,4.20
2017-12-11T03:16:38.431Z,4.30
2017-12-11T03:19:05.593Z,4.30
2017-12-11T03:21:32.092Z,4.20
2017-12-11T03:23:59.277Z,4.20
2017-12-11T03:26:25.750Z,4.20
2017-12-11T03:28:52.242Z,4.20
2017-12-11T03:31:18.755Z,4.30
2017-12-11T03:33:45.269Z,4.30
2017-12-11T03:36:11.714Z,4.30
2017-12-11T03:38:38.898Z,4.40
2017-12-11T03:41:05.385Z,4.40
2017-12-11T03:43:31.877Z,4.30
2017-12-11T03:45:58.341Z,4.20
2017-12-11T03:48:24.810Z,4.10
2017-12-11T03:50:51.273Z,4.00
2017-12-11T03:53:17.898Z,4.00
2017-12-11T03:55:44.340Z,4.00
2017-12-11T03:58:10.829Z,4.00
2017-12-11T04:00:37.289Z,4.00
2017-12-11T04:03:03.728Z,4.00
2017-12-11T04:05:30.910Z,3.90
2017-12-11T04:07:57.362Z,3.90
2017-12-11T04:10:23.778Z,3.80
2017-12-11T04:12:50.247Z,3.80
2017-12-11T04:15:16.704Z,3.70
2017-12-11T04:17:43.950Z,3.70
2017-12-11T04:20:10.424Z,3.70
2017-12-11T04:22:36.898Z,3.70
2017-12-11T04:25:03.332Z,3.70
2017-12-11T04:27:29.789Z,3.70
2017-12-11T04:29:56.225Z,3.60
2017-12-11T04:32:23.408Z,3.60
2017-12-11T04:34:49.837Z,3.60
2017-12-11T04:37:16.265Z,3.60
2017-12-11T04:39:42.694Z,3.60
2017-12-11T04:42:09.175Z,3.60
2017-12-11T04:44:35.631Z,3.60
2017-12-11T04:47:02.870Z,3.60
2017-12-11T04:49:30.046Z,3.60
2017-12-11T04:51:57.233Z,3.60
2017-12-11T04:54:23.665Z,3.60
2017-12-11T04:56:50.111Z,3.70
2017-12-11T04:59:16.534Z,3.70
2017-12-11T05:01:43.041Z,3.70
2017-12-11T05:04:09.503Z,3.60
2017-12-11T05:06:35.966Z,3.60
2017-12-11T05:09:02.483Z,3.60
2017-12-11T05:11:29.742Z,3.60
2017-12-11T05:13:56.968Z,3.60
2017-12-11T05:16:23.433Z,3.60
2017-12-11T05:18:50.658Z,3.60
2017-12-11T05:21:17.126Z,3.60
2017-12-11T05:23:43.694Z,3.60
2017-12-11T05:26:10.135Z,3.60
2017-12-11T05:28:36.612Z,3.60
2017-12-11T05:31:03.617Z,3.50
2017-12-11T05:33:30.129Z,3.50
2017-12-11T05:35:57.346Z,3.50
2017-12-11T05:38:23.865Z,3.50
2017-12-11T05:40:50.366Z,3.50
2017-12-11T05:43:16.852Z,3.50
2017-12-11T05:45:43.341Z,3.50
2017-12-11T05:48:09.793Z,3.50
2017-12-11T05:50:36.533Z,3.50
2017-12-11T05:53:02.973Z,3.50
2017-12-11T05:55:29.384Z,3.50
2017-12-11T05:57:55.974Z,3.50
2017-12-11T06:00:22.440Z,3.50
2017-12-11T06:02:48.905Z,3.50
2017-12-11T06:05:15.390Z,3.40
2017-12-11T06:07:41.855Z,3.50
2017-12-11T06:10:08.333Z,3.40
2017-12-11T06:12:34.752Z,3.40
2017-12-11T06:15:01.213Z,3.40
2017-12-11T06:17:28.368Z,3.60
2017-12-11T06:19:55.529Z,3.60
2017-12-11T06:22:22.913Z,3.60
2017-12-11T06:24:49.372Z,3.60
2017-12-11T06:27:15.814Z,3.70
2017-12-11T06:29:42.242Z,3.80
2017-12-11T06:32:08.735Z,4.00
2017-12-11T06:34:35.245Z,4.10
2017-12-11T06:37:02.394Z,4.30
2017-12-11T06:39:29.569Z,4.30
2017-12-11T06:41:56.039Z,4.30
2017-12-11T06:44:23.247Z,4.20
2017-12-11T06:46:49.687Z,4.20
2017-12-11T06:49:16.106Z,4.10
2017-12-11T06:51:42.521Z,4.30
2017-12-11T06:54:09.314Z,4.30
2017-12-11T06:56:35.808Z,4.30
2017-12-11T06:59:02.992Z,4.40
2017-12-11T07:01:29.437Z,4.40
2017-12-11T07:03:55.881Z,4.50
2017-12-11T07:06:22.328Z,4.60
2017-12-11T07:08:48.769Z,4.40
2017-12-11T07:11:15.190Z,4.30
2017-12-11T07:13:41.622Z,4.20
2017-12-11T07:16:08.057Z,4.10
2017-12-11T07:18:34.540Z,4.00
2017-12-11T07:21:00.982Z,4.10
2017-12-11T07:23:27.418Z,4.20
2017-12-11T07:25:53.886Z,4.30
2017-12-11T07:28:20.332Z,4.40
2017-12-11T07:30:46.888Z,4.30
2017-12-11T07:33:13.389Z,4.30
2017-12-11T07:35:39.800Z,4.30
2017-12-11T07:38:07.007Z,4.30
2017-12-11T07:40:34.222Z,4.30
2017-12-11T07:43:00.694Z,4.30
2017-12-11T07:45:27.142Z,4.30
2017-12-11T07:47:53.564Z,4.30
2017-12-11T07:50:20.046Z,4.30
2017-12-11T07:52:46.477Z,4.30
2017-12-11T07:55:13.005Z,4.40
2017-12-11T07:57:39.445Z,4.40
2017-12-11T08:00:06.662Z,4.40
2017-12-11T08:02:33.121Z,4.40
2017-12-11T08:04:59.529Z,4.50
2017-12-11T08:07:25.997Z,4.50
2017-12-11T08:09:52.496Z,4.40
2017-12-11T08:12:18.942Z,4.40
2017-12-11T08:14:45.428Z,4.40
2017-12-11T08:17:12.714Z,4.50
2017-12-11T08:19:39.266Z,4.50
2017-12-11T08:22:05.705Z,4.60
2017-12-11T08:24:32.179Z,4.60
2017-12-11T08:26:58.626Z,4.60
2017-12-11T08:29:26.078Z,4.60
2017-12-11T08:31:53.355Z,4.60
2017-12-11T08:34:19.846Z,4.50
2017-12-11T08:36:46.397Z,4.40
2017-12-11T08:39:12.876Z,4.30
2017-12-11T08:41:39.280Z,4.20
2017-12-11T08:44:06.485Z,4.10
2017-12-11T08:46:32.896Z,4.10
2017-12-11T08:48:59.336Z,4.00
2017-12-11T08:51:26.769Z,4.10
2017-12-11T08:53:53.175Z,4.10
2017-12-11T08:56:20.332Z,4.00
2017-12-11T08:58:46.777Z,3.90
2017-12-11T09:01:13.322Z,3.90
2017-12-11T09:03:39.758Z,3.90
2017-12-11T09:06:06.361Z,3.90
2017-12-11T09:08:33.550Z,3.80
2017-12-11T09:11:00.025Z,3.70
2017-12-11T09:13:26.510Z,3.80
2017-12-11T09:15:52.986Z,3.90
2017-12-11T09:18:19.403Z,3.90
2017-12-11T09:20:45.870Z,3.90
2017-12-11T09:23:12.321Z,3.90
2017-12-11T09:25:38.793Z,4.00
2017-12-11T09:28:05.214Z,4.20
2017-12-11T09:30:31.646Z,4.30
2017-12-11T09:32:58.065Z,4.30
2017-12-11T09:35:24.502Z,4.40
2017-12-11T09:37:50.927Z,4.50
2017-12-11T09:40:18.125Z,4.50
2017-12-11T09:42:45.353Z,4.60
2017-12-11T09:45:11.786Z,4.60
2017-12-11T09:47:38.257Z,4.70
2017-12-11T09:50:04.801Z,4.80
2017-12-11T09:52:31.282Z,4.80
2017-12-11T09:54:57.725Z,4.90
2017-12-11T09:57:24.160Z,5.00
2017-12-11T09:59:50.649Z,4.90
2017-12-11T10:02:17.173Z,5.10
2017-12-11T10:04:44.388Z,5.30
2017-12-11T10:07:10.858Z,5.30
2017-12-11T10:09:38.080Z,5.50
2017-12-11T10:12:04.564Z,5.40
2017-12-11T10:14:31.025Z,5.60
2017-12-11T10:16:57.510Z,5.60
2017-12-11T10:19:24.046Z,5.60
2017-12-11T10:21:50.462Z,5.50
2017-12-11T10:24:16.935Z,5.50
2017-12-11T10:26:43.381Z,5.50
2017-12-11T10:29:09.846Z,5.60
2017-12-11T10:31:36.301Z,5.50
2017-12-11T10:34:02.741Z,5.60
2017-12-11T10:36:29.153Z,5.60
2017-12-11T10:38:55.576Z,5.60
2017-12-11T10:41:22.025Z,5.70
2017-12-11T10:43:48.454Z,5.70
2017-12-11T10:46:15.681Z,5.70
2017-12-11T10:48:42.105Z,5.70
2017-12-11T10:51:08.520Z,5.80
2017-12-11T10:53:34.983Z,6.00
2017-12-11T10:56:02.190Z,6.10
2017-12-11T10:58:29.502Z,6.10
2017-12-11T11:00:55.921Z,6.10
2017-12-11T11:03:22.357Z,6.00
2017-12-11T11:05:48.785Z,5.90
2017-12-11T11:08:15.230Z,5.70
2017-12-11T11:10:41.717Z,5.60
2017-12-11T11:13:08.146Z,5.40
2017-12-11T11:15:34.589Z,5.30
2017-12-11T11:18:01.013Z,5.30
2017-12-11T11:20:27.449Z,5.30
2017-12-11T11:22:53.895Z,5.40
2017-12-11T11:25:20.303Z,5.30
2017-12-11T11:27:47.453Z,5.20
2017-12-11T11:30:14.879Z,5.10
2017-12-11T11:32:41.315Z,5.10
2017-12-11T11:35:07.783Z,5.10
2017-12-11T11:37:34.234Z,5.10
2017-12-11T11:40:00.690Z,5.10
2017-12-11T11:42:27.106Z,5.10
2017-12-11T11:44:53.544Z,5.00
2017-12-11T11:47:20.028Z,4.90
2017-12-11T11:49:47.190Z,4.90
2017-12-11T11:52:14.338Z,4.90
2017-12-11T11:54:41.572Z,4.90
2017-12-11T11:57:08.790Z,4.90
2017-12-11T11:59:35.394Z,4.90
2017-12-11T12:02:02.005Z,4.80
2017-12-11T12:04:29.209Z,4.90
2017-12-11T12:06:56.015Z,4.80
2017-12-11T12:09:23.418Z,4.80
2017-12-11T12:11:49.846Z,4.80
2017-12-11T12:14:16.299Z,4.80
2017-12-11T12:16:42.774Z,4.80
2017-12-11T12:19:09.199Z,4.90
2017-12-11T12:21:36.403Z,4.90
2017-12-11T12:24:03.058Z,4.90
2017-12-11T12:26:30.290Z,4.80
2017-12-11T12:28:56.729Z,4.80
2017-12-11T12:31:23.197Z,4.80
2017-12-11T12:33:50.397Z,4.90
2017-12-11T12:36:16.841Z,4.90
2017-12-11T12:38:44.034Z,4.80
2017-12-11T12:41:11.253Z,4.80
2017-12-11T12:43:37.715Z,4.80
2017-12-11T12:46:05.022Z,4.90
2017-12-11T12:48:31.461Z,4.90
2017-12-11T12:50:57.893Z,5.00
2017-12-11T12:53:24.350Z,5.00
2017-12-11T12:55:50.779Z,5.00
2017-12-11T12:58:17.263Z,5.00
2017-12-11T13:00:43.759Z,5.00
2017-12-11T13:03:10.937Z,5.00
2017-12-11T13:05:37.357Z,5.00
2017-12-11T13:08:03.808Z,5.00
2017-12-11T13:10:30.255Z,5.10
2017-12-11T13:12:56.771Z,5.10
2017-12-11T13:15:23.212Z,5.10
2017-12-11T13:17:49.626Z,5.10
2017-12-11T13:20:16.830Z,5.20
2017-12-11T13:22:43.303Z,5.10
2017-12-11T13:25:10.454Z,5.20
2017-12-11T13:27:37.150Z,5.20
2017-12-11T13:30:04.539Z,5.20
2017-12-11T13:32:31.698Z,5.20
2017-12-11T13:34:58.922Z,5.20
2017-12-11T13:37:25.365Z,5.20
2017-12-11T13:39:51.789Z,5.20
2017-12-11T13:42:18.940Z,5.20
2017-12-11T13:44:45.360Z,5.20
2017-12-11T13:47:11.820Z,5.20
2017-12-11T13:49:39.014Z,5.10
2017-12-11T13:52:05.494Z,5.10
2017-12-11T13:54:31.955Z,5.10
2017-12-11T13:56:58.436Z,5.20
2017-12-11T13:59:24.902Z,5.30
2017-12-11T14:01:52.273Z,5.10
2017-12-11T14:04:19.502Z,5.10
2017-12-11T14:06:45.962Z,5.10
2017-12-11T14:09:13.150Z,5.10
2017-12-11T14:11:39.647Z,5.10
2017-12-11T14:14:06.816Z,5.10
2017-12-11T14:16:33.249Z,5.10
2017-12-11T14:18:59.693Z,5.00
2017-12-11T14:21:26.150Z,5.00
2017-12-11T14:23:52.582Z,5.00
2017-12-11T14:26:19.027Z,5.00
2017-12-11T14:28:45.490Z,5.00
2017-12-11T14:31:11.942Z,5.00
2017-12-11T14:33:38.382Z,5.00
2017-12-11T14:36:04.833Z,5.00
2017-12-11T14:38:31.298Z,5.00
2017-12-11T14:40:57.735Z,4.90
2017-12-11T14:43:24.169Z,4.90
2017-12-11T14:45:50.610Z,4.90
2017-12-11T14:48:17.025Z,4.90
2017-12-11T14:50:43.466Z,4.80
2017-12-11T14:53:09.933Z,4.80
2017-12-11T14:55:37.111Z,4.70
2017-12-11T14:58:04.082Z,4.70
2017-12-11T15:00:30.533Z,4.60
2017-12-11T15:02:57.735Z,4.60
2017-12-11T15:05:24.181Z,4.60
2017-12-11T15:07:50.646Z,4.60
2017-12-11T15:10:17.082Z,4.60
2017-12-11T15:12:43.594Z,4.50
2017-12-11T15:15:10.048Z,4.50
2017-12-11T15:17:36.574Z,4.50
2017-12-11T15:20:03.025Z,4.40
2017-12-11T15:22:29.520Z,4.30
2017-12-11T15:24:56.064Z,4.30
2017-12-11T15:27:22.588Z,4.20
2017-12-11T15:29:49.046Z,4.20
2017-12-11T15:32:15.469Z,4.20
2017-12-11T15:34:41.939Z,4.20
2017-12-11T15:37:09.906Z,4.10
2017-12-11T15:39:36.517Z,4.10
2017-12-11T15:42:02.986Z,4.10
2017-12-11T15:44:29.470Z,4.10
2017-12-11T15:46:55.963Z,4.10
2017-12-11T15:49:22.458Z,4.10
2017-12-11T15:51:49.690Z,4.00
2017-12-11T15:54:17.653Z,4.00
2017-12-11T15:56:44.148Z,4.00
2017-12-11T15:59:10.580Z,4.10
2017-12-11T16:01:37.043Z,4.00
2017-12-11T16:04:03.543Z,4.00
2017-12-11T16:06:30.049Z,4.10
2017-12-11T16:08:56.537Z,4.00
2017-12-11T16:11:23.025Z,4.00
2017-12-11T16:13:49.525Z,3.90
2017-12-11T16:16:16.010Z,3.90
2017-12-11T16:18:42.482Z,3.90
2017-12-11T16:21:08.939Z,3.90
2017-12-11T16:23:35.530Z,3.80
2017-12-11T16:26:01.982Z,3.80
2017-12-11T16:28:29.190Z,3.90
2017-12-11T16:30:55.675Z,3.90
2017-12-11T16:33:22.116Z,3.80
2017-12-11T16:35:48.697Z,3.80
2017-12-11T16:38:15.156Z,3.80
2017-12-11T16:40:41.625Z,3.70
2017-12-11T16:43:08.126Z,3.80
2017-12-11T16:45:34.650Z,3.70
2017-12-11T16:48:01.861Z,3.70
2017-12-11T16:50:29.093Z,3.70
2017-12-11T16:52:56.599Z,3.70
2017-12-11T16:55:23.098Z,3.70
2017-12-11T16:57:49.597Z,3.70
2017-12-11T17:00:16.079Z,3.70
2017-12-11T17:02:42.594Z,3.70
2017-12-11T17:05:09.056Z,3.60
2017-12-11T17:07:35.572Z,3.60
2017-12-11T17:10:02.009Z,3.60
2017-12-11T17:12:28.453Z,3.50
2017-12-11T17:14:54.974Z,3.60
2017-12-11T17:17:22.173Z,3.60
2017-12-11T17:19:48.584Z,3.50
2017-12-11T17:22:15.774Z,3.60
2017-12-11T17:24:42.275Z,3.60
2017-12-11T17:27:08.728Z,3.50
2017-12-11T17:29:35.187Z,3.50
2017-12-11T17:32:01.662Z,3.50
2017-12-11T17:34:28.119Z,3.50
2017-12-11T17:36:54.642Z,3.40
2017-12-11T17:39:21.129Z,3.40
2017-12-11T17:41:47.644Z,3.40
2017-12-11T17:44:14.109Z,3.40
2017-12-11T17:46:40.566Z,3.40
2017-12-11T17:49:07.882Z,3.30
2017-12-11T17:51:34.307Z,3.30
2017-12-11T17:54:00.774Z,3.30
2017-12-11T17:56:27.304Z,3.30
2017-12-11T17:58:53.739Z,3.30
2017-12-11T18:01:20.226Z,3.20
2017-12-11T18:03:46.683Z,3.20
2017-12-11T18:06:13.139Z,3.20
2017-12-11T18:08:40.419Z,3.10
2017-12-11T18:11:07.602Z,3.20
2017-12-11T18:13:34.077Z,3.20
2017-12-11T18:16:00.541Z,3.20
2017-12-11T18:18:26.988Z,3.10
2017-12-11T18:20:53.428Z,3.10
2017-12-11T18:23:19.894Z,3.10
2017-12-11T18:25:46.370Z,3.10
2017-12-11T18:28:12.824Z,3.10
2017-12-11T18:30:39.243Z,3.10
2017-12-11T18:33:05.711Z,3.10
2017-12-11T18:35:32.157Z,3.10
2017-12-11T18:37:58.655Z,3.00
2017-12-11T18:40:25.121Z,3.00
2017-12-11T18:42:51.581Z,3.10
2017-12-11T18:45:18.813Z,3.10
2017-12-11T18:47:45.293Z,3.00
2017-12-11T18:50:11.759Z,3.10
2017-12-11T18:52:38.230Z,3.10
2017-12-11T18:55:04.728Z,3.00
2017-12-11T18:57:31.215Z,3.10
2017-12-11T18:59:58.402Z,3.10
2017-12-11T19:02:25.307Z,3.10
2017-12-11T19:04:51.897Z,3.10
2017-12-11T19:07:18.456Z,3.10
2017-12-11T19:09:45.700Z,3.10
2017-12-11T19:12:12.172Z,3.10
2017-12-11T19:14:38.743Z,3.10
2017-12-11T19:17:05.243Z,3.10
2017-12-11T19:19:32.488Z,3.00
2017-12-11T19:21:59.038Z,3.00
2017-12-11T19:24:25.583Z,3.10
2017-12-11T19:26:52.073Z,3.00
2017-12-11T19:29:19.315Z,3.00
2017-12-11T19:31:45.814Z,3.00
2017-12-11T19:34:12.354Z,3.00
2017-12-11T19:36:38.840Z,3.00
2017-12-11T19:39:05.357Z,3.00
2017-12-11T19:41:33.270Z,3.00
2017-12-11T19:43:59.753Z,3.00
2017-12-11T19:46:26.288Z,3.00
2017-12-11T19:48:52.754Z,3.00
2017-12-11T19:51:19.227Z,3.00
2017-12-11T19:53:45.693Z,3.00
2017-12-11T19:56:12.344Z,3.00
2017-12-11T19:58:38.833Z,3.00
2017-12-11T20:01:05.270Z,3.00
2017-12-11T20:03:31.783Z,3.10
2017-12-11T20:05:58.253Z,3.00
2017-12-11T20:08:24.728Z,3.00
2017-12-11T20:10:51.203Z,3.00
2017-12-11T20:13:17.669Z,3.00
2017-12-11T20:15:44.894Z,3.00
2017-12-11T20:18:11.383Z,2.90
2017-12-11T20:20:38.588Z,2.90
2017-12-11T20:23:05.083Z,2.90
2017-12-11T20:25:31.526Z,2.90
2017-12-11T20:27:58.023Z,2.90
2017-12-11T20:30:25.614Z,2.90
2017-12-11T20:32:52.062Z,2.90
2017-12-11T20:35:18.539Z,3.00
2017-12-11T20:37:45.008Z,3.00
2017-12-11T20:40:11.482Z,3.00
2017-12-11T20:42:37.965Z,2.90
2017-12-11T20:45:04.456Z,2.90
2017-12-11T20:47:30.966Z,2.90
2017-12-11T20:49:57.434Z,2.90
2017-12-11T20:52:23.904Z,2.90
2017-12-11T20:54:50.596Z,2.90
2017-12-11T20:57:18.066Z,2.90
2017-12-11T20:59:44.818Z,2.90
2017-12-11T21:02:11.578Z,2.90
2017-12-11T21:04:38.654Z,2.90
2017-12-11T21:07:05.484Z,2.90
2017-12-11T21:09:32.277Z,2.90
2017-12-11T21:11:59.063Z,2.90
2017-12-11T21:14:25.834Z,2.90
2017-12-11T21:16:53.418Z,2.90
2017-12-11T21:19:21.005Z,2.90
2017-12-11T21:21:47.870Z,2.80
2017-12-11T21:24:14.654Z,2.90
2017-12-11T21:26:41.481Z,2.80
2017-12-11T21:29:08.247Z,2.80
2017-12-11T21:31:35.061Z,2.80
2017-12-11T21:34:01.845Z,2.80
2017-12-11T21:36:28.652Z,2.80
2017-12-11T21:38:55.427Z,2.80
2017-12-11T21:41:22.403Z,2.90
2017-12-11T21:43:49.225Z,2.80
2017-12-11T21:46:16.062Z,2.90
2017-12-11T21:48:42.858Z,2.90
2017-12-11T21:51:09.682Z,2.90
2017-12-11T21:53:36.985Z,2.90
2017-12-11T21:56:03.447Z,2.80
2017-12-11T21:58:29.920Z,2.80
2017-12-11T22:00:56.427Z,2.90
2017-12-11T22:03:23.509Z,2.80
2017-12-11T22:05:49.966Z,2.90
2017-12-11T22:08:16.456Z,2.80
2017-12-11T22:10:42.938Z,2.90
2017-12-11T22:13:10.173Z,2.90
2017-12-11T22:15:36.658Z,2.90
2017-12-11T22:18:03.117Z,2.90
2017-12-11T22:20:29.602Z,2.90
2017-12-11T22:22:56.849Z,2.90
2017-12-11T22:25:24.113Z,2.90
2017-12-11T22:27:50.569Z,2.90
2017-12-11T22:30:17.034Z,2.90
2017-12-11T22:32:43.530Z,2.90
2017-12-11T22:35:10.101Z,2.90
2017-12-11T22:37:36.557Z,2.90
2017-12-11T22:40:03.054Z,2.90
2017-12-11T22:42:29.526Z,2.90
2017-12-11T22:44:55.984Z,3.00
2017-12-11T22:47:23.187Z,2.90
2017-12-11T22:49:49.622Z,2.90
2017-12-11T22:52:16.106Z,2.90
2017-12-11T22:54:42.570Z,2.90
2017-12-11T22:57:09.017Z,2.90
2017-12-11T22:59:35.506Z,2.90
2017-12-11T23:02:01.982Z,2.90
2017-12-11T23:04:29.192Z,3.00
2017-12-11T23:06:55.666Z,3.00
2017-12-11T23:09:22.108Z,3.00
2017-12-11T23:11:48.550Z,3.00
2017-12-11T23:14:14.977Z,2.90
2017-12-11T23:16:42.270Z,2.90
2017-12-11T23:19:09.461Z,2.90
2017-12-11T23:21:35.882Z,2.90
2017-12-11T23:24:02.298Z,2.90
2017-12-11T23:26:28.956Z,2.90
2017-12-11T23:28:55.369Z,2.90
2017-12-11T23:31:21.781Z,2.90
2017-12-11T23:33:48.960Z,2.90
2017-12-11T23:36:15.351Z,2.90
2017-12-11T23:38:41.783Z,2.90
2017-12-11T23:41:08.193Z,2.90
2017-12-11T23:43:34.634Z,2.90
2017-12-11T23:46:01.050Z,2.90
2017-12-11T23:48:27.472Z,3.00
2017-12-11T23:50:53.891Z,3.00
2017-12-11T23:53:20.340Z,3.00
2017-12-11T23:55:46.768Z,3.00
2017-12-11T23:58:13.284Z,3.00
