createdAt,value
2018-12-21T00:00:00.104Z,5.85
2018-12-21T00:02:27.754Z,5.86
2018-12-21T00:04:55.423Z,5.88
2018-12-21T00:07:23.087Z,5.89
2018-12-21T00:09:50.753Z,5.90
2018-12-21T00:12:18.416Z,5.89
2018-12-21T00:14:46.075Z,5.92
2018-12-21T00:17:13.731Z,5.92
2018-12-21T00:19:41.403Z,5.91
2018-12-21T00:22:09.007Z,5.94
2018-12-21T00:24:36.628Z,5.93
2018-12-21T00:27:04.280Z,5.93
2018-12-21T00:29:31.951Z,5.93
2018-12-21T00:32:05.083Z,5.92
2018-12-21T00:34:38.412Z,5.91
2018-12-21T00:37:11.453Z,5.91
2018-12-21T00:39:44.652Z,5.89
2018-12-21T00:42:14.243Z,5.86
2018-12-21T00:44:41.835Z,5.82
2018-12-21T00:47:11.484Z,5.77
2018-12-21T00:49:39.298Z,5.73
2018-12-21T00:52:07.136Z,5.69
2018-12-21T00:54:34.806Z,5.67
2018-12-21T00:57:02.461Z,5.66
2018-12-21T00:59:30.052Z,5.63
2018-12-21T01:01:57.791Z,5.59
2018-12-21T01:04:25.447Z,5.55
2018-12-21T01:06:53.109Z,5.52
2018-12-21T01:09:20.787Z,5.49
2018-12-21T01:11:48.375Z,5.45
2018-12-21T01:14:16.112Z,5.44
2018-12-21T01:16:44.072Z,5.43
2018-12-21T01:19:11.675Z,5.41
2018-12-21T01:21:39.402Z,5.44
2018-12-21T01:24:07.166Z,5.44
2018-12-21T01:26:34.833Z,5.45
2018-12-21T01:29:02.488Z,5.46
2018-12-21T01:31:30.071Z,5.47
2018-12-21T01:33:57.707Z,5.49
2018-12-21T01:36:25.367Z,5.51
2018-12-21T01:38:52.975Z,5.53
2018-12-21T01:41:20.596Z,5.54
2018-12-21T01:43:48.266Z,5.55
2018-12-21T01:46:15.926Z,5.55
2018-12-21T01:48:43.676Z,5.56
2018-12-21T01:51:11.272Z,5.56
2018-12-21T01:53:38.914Z,5.56
2018-12-21T01:56:06.571Z,5.58
2018-12-21T01:58:34.231Z,5.57
2018-12-21T02:01:01.905Z,5.57
2018-12-21T02:03:29.560Z,5.57
2018-12-21T02:05:57.735Z,5.57
2018-12-21T02:08:25.399Z,5.59
2018-12-21T02:10:53.059Z,5.61
2018-12-21T02:13:20.685Z,5.63
2018-12-21T02:15:48.391Z,5.66
2018-12-21T02:18:16.047Z,5.67
2018-12-21T02:20:43.720Z,5.69
2018-12-21T02:23:11.588Z,5.70
2018-12-21T02:25:39.204Z,5.71
2018-12-21T02:28:06.813Z,5.70
2018-12-21T02:30:34.481Z,5.70
2018-12-21T02:33:02.141Z,5.65
2018-12-21T02:35:29.809Z,5.66
2018-12-21T02:37:57.445Z,5.63
2018-12-21T02:40:25.124Z,5.60
2018-12-21T02:42:52.824Z,5.58
2018-12-21T02:45:20.654Z,5.55
2018-12-21T02:47:48.316Z,5.53
2018-12-21T02:50:15.933Z,5.50
2018-12-21T02:52:43.629Z,5.49
2018-12-21T02:55:11.309Z,5.47
2018-12-21T02:57:38.968Z,5.46
2018-12-21T03:00:08.058Z,5.46
2018-12-21T03:02:35.652Z,5.46
2018-12-21T03:05:03.401Z,5.48
2018-12-21T03:07:31.052Z,5.48
2018-12-21T03:09:58.718Z,5.52
2018-12-21T03:12:26.386Z,5.54
2018-12-21T03:14:54.044Z,5.55
2018-12-21T03:17:21.709Z,5.58
2018-12-21T03:19:49.375Z,5.61
2018-12-21T03:22:17.031Z,5.63
2018-12-21T03:24:44.901Z,5.67
2018-12-21T03:27:12.569Z,5.69
2018-12-21T03:29:40.160Z,5.72
2018-12-21T03:32:07.778Z,5.74
2018-12-21T03:34:35.378Z,5.77
2018-12-21T03:37:03.068Z,5.79
2018-12-21T03:39:30.765Z,5.82
2018-12-21T03:41:58.442Z,5.84
2018-12-21T03:44:26.041Z,5.84
2018-12-21T03:46:53.760Z,5.88
2018-12-21T03:49:21.429Z,5.89
2018-12-21T03:51:49.093Z,5.90
2018-12-21T03:54:16.753Z,5.93
2018-12-21T03:56:45.302Z,5.94
2018-12-21T03:59:12.909Z,5.95
2018-12-21T04:01:40.560Z,5.98
2018-12-21T04:04:08.222Z,5.99
2018-12-21T04:06:35.889Z,6.01
2018-12-21T04:09:05.164Z,6.04
2018-12-21T04:11:32.848Z,6.06
2018-12-21T04:14:00.442Z,6.08
2018-12-21T04:16:28.074Z,6.10
2018-12-21T04:18:55.735Z,6.10
2018-12-21T04:21:23.398Z,6.11
2018-12-21T04:23:51.060Z,6.11
2018-12-21T04:26:18.722Z,6.12
2018-12-21T04:28:46.387Z,6.14
2018-12-21T04:31:14.605Z,6.14
2018-12-21T04:33:42.326Z,6.16
2018-12-21T04:36:09.991Z,6.14
2018-12-21T04:38:37.659Z,6.15
2018-12-21T04:41:05.317Z,6.17
2018-12-21T04:43:32.987Z,6.16
2018-12-21T04:46:00.589Z,6.16
2018-12-21T04:48:28.305Z,6.16
2018-12-21T04:50:55.975Z,6.17
2018-12-21T04:53:23.628Z,6.19
2018-12-21T04:55:51.294Z,6.20
2018-12-21T04:58:18.954Z,6.20
2018-12-21T05:00:46.621Z,6.21
2018-12-21T05:03:14.800Z,6.31
2018-12-21T05:05:42.393Z,6.36
2018-12-21T05:08:10.013Z,6.37
2018-12-21T05:10:37.678Z,6.36
2018-12-21T05:13:05.299Z,6.33
2018-12-21T05:15:33.006Z,6.32
2018-12-21T05:18:00.668Z,6.30
2018-12-21T05:20:28.332Z,6.30
2018-12-21T05:22:56.006Z,6.27
2018-12-21T05:25:23.659Z,6.27
2018-12-21T05:27:51.316Z,6.27
2018-12-21T05:30:18.972Z,6.26
2018-12-21T05:32:46.645Z,6.27
2018-12-21T05:35:14.308Z,6.27
2018-12-21T05:37:41.954Z,6.26
2018-12-21T05:40:09.636Z,6.23
2018-12-21T05:42:37.301Z,6.21
2018-12-21T05:45:05.792Z,6.20
2018-12-21T05:47:33.441Z,6.18
2018-12-21T05:50:01.052Z,6.18
2018-12-21T05:52:28.660Z,6.19
2018-12-21T05:54:56.325Z,6.18
2018-12-21T05:57:23.988Z,6.20
2018-12-21T05:59:51.654Z,6.22
2018-12-21T06:02:19.312Z,6.24
2018-12-21T06:04:46.977Z,6.27
2018-12-21T06:07:14.640Z,6.28
2018-12-21T06:09:42.261Z,6.31
2018-12-21T06:12:09.964Z,6.32
2018-12-21T06:14:37.585Z,6.34
2018-12-21T06:17:05.297Z,6.36
2018-12-21T06:19:32.956Z,6.37
2018-12-21T06:22:00.616Z,6.39
2018-12-21T06:24:28.283Z,6.41
2018-12-21T06:26:55.882Z,6.42
2018-12-21T06:29:23.605Z,6.43
2018-12-21T06:31:51.278Z,6.46
2018-12-21T06:34:18.930Z,6.43
2018-12-21T06:36:46.701Z,6.51
2018-12-21T06:39:14.360Z,6.55
2018-12-21T06:41:42.007Z,6.57
2018-12-21T06:44:09.691Z,6.58
2018-12-21T06:46:37.448Z,6.58
2018-12-21T06:49:05.114Z,6.57
2018-12-21T06:51:32.777Z,6.57
2018-12-21T06:54:00.540Z,6.64
2018-12-21T06:56:28.204Z,6.68
2018-12-21T06:58:56.480Z,6.67
2018-12-21T07:01:24.144Z,6.67
2018-12-21T07:03:51.804Z,6.66
2018-12-21T07:06:19.473Z,6.60
2018-12-21T07:08:47.093Z,6.60
2018-12-21T07:11:14.792Z,6.58
2018-12-21T07:13:42.460Z,6.59
2018-12-21T07:16:10.183Z,6.57
2018-12-21T07:18:37.844Z,6.58
2018-12-21T07:21:05.511Z,6.59
2018-12-21T07:23:33.213Z,6.60
2018-12-21T07:26:00.876Z,6.58
2018-12-21T07:28:28.536Z,6.59
2018-12-21T07:30:56.200Z,6.57
2018-12-21T07:33:23.793Z,6.56
2018-12-21T07:35:51.430Z,6.58
2018-12-21T07:38:19.089Z,6.55
2018-12-21T07:40:46.826Z,6.56
2018-12-21T07:43:14.706Z,6.56
2018-12-21T07:45:42.473Z,6.56
2018-12-21T07:48:10.439Z,6.57
2018-12-21T07:50:38.203Z,6.58
2018-12-21T07:53:05.955Z,6.60
2018-12-21T07:55:33.644Z,6.59
2018-12-21T07:58:01.318Z,6.60
2018-12-21T08:00:28.975Z,6.60
2018-12-21T08:02:56.588Z,6.62
2018-12-21T08:05:24.197Z,6.66
2018-12-21T08:07:51.859Z,6.68
2018-12-21T08:10:19.521Z,6.71
2018-12-21T08:12:47.194Z,6.73
2018-12-21T08:15:14.898Z,6.75
2018-12-21T08:17:42.623Z,6.76
2018-12-21T08:20:10.279Z,6.78
2018-12-21T08:22:37.945Z,6.80
2018-12-21T08:25:05.892Z,6.82
2018-12-21T08:27:33.572Z,6.84
2018-12-21T08:30:01.246Z,6.87
2018-12-21T08:32:28.996Z,6.89
2018-12-21T08:34:56.664Z,6.92
2018-12-21T08:37:24.327Z,6.95
2018-12-21T08:39:51.988Z,6.95
2018-12-21T08:42:19.649Z,6.98
2018-12-21T08:44:47.313Z,7.02
2018-12-21T08:47:14.976Z,7.02
2018-12-21T08:49:42.693Z,7.04
2018-12-21T08:52:10.301Z,7.05
2018-12-21T08:54:37.964Z,7.08
2018-12-21T08:57:05.629Z,7.10
2018-12-21T09:02:11.194Z,7.13
2018-12-21T09:04:38.856Z,7.15
2018-12-21T09:07:06.521Z,7.19
2018-12-21T09:09:34.179Z,7.19
2018-12-21T09:12:01.845Z,7.21
2018-12-21T09:14:29.509Z,7.21
2018-12-21T09:16:57.101Z,7.20
2018-12-21T09:19:24.716Z,7.22
2018-12-21T09:21:52.301Z,7.23
2018-12-21T09:24:19.948Z,7.23
2018-12-21T09:26:47.537Z,7.24
2018-12-21T09:29:15.177Z,7.24
2018-12-21T09:31:42.841Z,7.27
2018-12-21T09:34:10.492Z,7.27
2018-12-21T09:36:38.164Z,7.28
2018-12-21T09:39:06.441Z,7.39
2018-12-21T09:41:34.106Z,7.45
2018-12-21T09:44:01.713Z,7.40
2018-12-21T09:46:29.307Z,7.38
2018-12-21T09:48:56.923Z,7.33
2018-12-21T09:51:24.555Z,7.31
2018-12-21T09:53:52.213Z,7.29
2018-12-21T09:56:20.492Z,7.28
2018-12-21T09:58:48.245Z,7.25
2018-12-21T10:01:15.840Z,7.22
2018-12-21T10:03:45.204Z,7.20
2018-12-21T10:06:12.792Z,7.19
2018-12-21T10:08:40.446Z,7.17
2018-12-21T10:11:08.100Z,7.16
2018-12-21T10:13:35.769Z,7.16
2018-12-21T10:16:03.436Z,7.15
2018-12-21T10:18:31.098Z,7.13
2018-12-21T10:20:58.757Z,7.13
2018-12-21T10:23:26.421Z,7.12
2018-12-21T10:25:54.034Z,7.13
2018-12-21T10:28:21.644Z,7.12
2018-12-21T10:30:49.253Z,7.14
2018-12-21T10:33:16.845Z,7.14
2018-12-21T10:35:44.528Z,7.16
2018-12-21T10:38:12.197Z,7.17
2018-12-21T10:40:39.857Z,7.18
2018-12-21T10:43:07.526Z,7.21
2018-12-21T10:45:41.651Z,7.25
2018-12-21T10:48:05.093Z,7.28
2018-12-21T10:50:32.869Z,7.31
2018-12-21T10:53:00.524Z,7.33
2018-12-21T10:55:28.188Z,7.38
2018-12-21T10:57:55.849Z,7.40
2018-12-21T11:00:23.512Z,7.44
2018-12-21T11:02:51.112Z,7.46
2018-12-21T11:05:18.723Z,7.48
2018-12-21T11:07:46.400Z,7.50
2018-12-21T11:10:14.063Z,7.52
2018-12-21T11:12:41.724Z,7.55
2018-12-21T11:15:09.392Z,7.56
2018-12-21T11:17:37.053Z,7.58
2018-12-21T11:20:06.046Z,7.62
2018-12-21T11:22:33.712Z,7.65
2018-12-21T11:25:01.378Z,7.68
2018-12-21T11:27:29.033Z,7.69
2018-12-21T11:29:56.629Z,7.73
2018-12-21T11:32:24.360Z,7.74
2018-12-21T11:34:51.953Z,7.78
2018-12-21T11:37:19.569Z,7.81
2018-12-21T11:39:47.244Z,7.82
2018-12-21T11:42:14.857Z,7.83
2018-12-21T11:44:42.468Z,7.86
2018-12-21T11:47:10.129Z,7.86
2018-12-21T11:49:37.716Z,7.86
2018-12-21T11:52:05.457Z,7.87
2018-12-21T11:54:33.210Z,7.89
2018-12-21T11:57:00.884Z,7.91
2018-12-21T11:59:28.551Z,7.91
2018-12-21T12:01:56.208Z,7.91
2018-12-21T12:04:23.828Z,7.90
2018-12-21T12:06:51.538Z,7.88
2018-12-21T12:09:19.201Z,7.86
2018-12-21T12:11:46.861Z,7.87
2018-12-21T12:14:14.524Z,7.86
2018-12-21T12:16:42.137Z,7.87
2018-12-21T12:19:09.952Z,7.86
2018-12-21T12:21:37.617Z,7.85
2018-12-21T12:24:05.209Z,7.86
2018-12-21T12:26:32.941Z,7.87
2018-12-21T12:29:00.533Z,7.89
2018-12-21T12:31:28.269Z,7.89
2018-12-21T12:33:55.924Z,7.87
2018-12-21T12:36:23.495Z,7.85
2018-12-21T12:38:51.161Z,7.84
2018-12-21T12:41:18.812Z,7.83
2018-12-21T12:43:46.522Z,7.84
2018-12-21T12:46:14.191Z,7.83
2018-12-21T12:48:41.788Z,7.81
2018-12-21T12:51:09.456Z,7.78
2018-12-21T12:53:37.131Z,7.75
2018-12-21T12:56:05.289Z,7.74
2018-12-21T12:58:33.160Z,7.73
2018-12-21T13:01:00.875Z,7.72
2018-12-21T13:03:28.563Z,7.70
2018-12-21T13:05:56.136Z,7.70
2018-12-21T13:08:23.730Z,7.69
2018-12-21T13:10:51.402Z,7.68
2018-12-21T13:13:19.012Z,7.66
2018-12-21T13:15:46.597Z,7.65
2018-12-21T13:18:14.253Z,7.63
2018-12-21T13:20:41.928Z,7.61
2018-12-21T13:23:09.598Z,7.61
2018-12-21T13:25:37.262Z,7.59
2018-12-21T13:28:05.011Z,7.58
2018-12-21T13:30:32.689Z,7.58
2018-12-21T13:33:00.476Z,7.55
2018-12-21T13:35:28.061Z,7.56
2018-12-21T13:37:55.637Z,7.56
2018-12-21T13:40:23.227Z,7.56
2018-12-21T13:42:50.812Z,7.57
2018-12-21T13:45:18.456Z,7.58
2018-12-21T13:47:47.543Z,7.56
2018-12-21T13:50:15.221Z,7.56
2018-12-21T13:52:42.871Z,7.55
2018-12-21T13:55:10.539Z,7.54
2018-12-21T13:57:38.208Z,7.52
2018-12-21T14:00:07.799Z,7.51
2018-12-21T14:02:35.481Z,7.50
2018-12-21T14:05:03.078Z,7.49
2018-12-21T14:07:30.705Z,7.49
2018-12-21T14:09:58.298Z,7.49
2018-12-21T14:12:25.915Z,7.51
2018-12-21T14:14:53.579Z,7.50
2018-12-21T14:17:21.234Z,7.50
2018-12-21T14:19:48.913Z,7.49
2018-12-21T14:22:16.579Z,7.46
2018-12-21T14:24:44.237Z,7.43
2018-12-21T14:27:11.909Z,7.40
2018-12-21T14:29:40.105Z,7.35
2018-12-21T14:32:07.733Z,7.32
2018-12-21T14:34:35.396Z,7.29
2018-12-21T14:37:02.975Z,7.29
2018-12-21T14:39:30.615Z,7.25
2018-12-21T14:41:58.289Z,7.23
2018-12-21T14:44:25.942Z,7.21
2018-12-21T14:46:53.522Z,7.19
2018-12-21T14:49:21.133Z,7.13
2018-12-21T14:51:48.839Z,7.17
2018-12-21T14:54:16.444Z,7.16
2018-12-21T14:56:44.033Z,7.14
2018-12-21T14:59:11.614Z,7.12
2018-12-21T15:01:39.219Z,7.09
2018-12-21T15:04:06.806Z,7.07
2018-12-21T15:06:34.509Z,7.05
2018-12-21T15:09:02.154Z,7.05
2018-12-21T15:11:30.725Z,7.04
2018-12-21T15:13:58.300Z,7.05
2018-12-21T15:16:25.965Z,7.05
2018-12-21T15:18:53.626Z,7.04
2018-12-21T15:21:21.293Z,7.04
2018-12-21T15:23:48.960Z,7.04
2018-12-21T15:26:16.630Z,7.04
2018-12-21T15:28:44.199Z,7.03
2018-12-21T15:31:11.863Z,7.01
2018-12-21T15:33:39.507Z,7.03
2018-12-21T15:36:07.172Z,7.03
2018-12-21T15:38:34.827Z,7.05
2018-12-21T15:41:02.435Z,7.05
2018-12-21T15:43:30.051Z,7.07
2018-12-21T15:45:57.719Z,7.07
2018-12-21T15:48:25.387Z,7.07
2018-12-21T15:50:53.146Z,7.06
2018-12-21T15:53:21.333Z,7.08
2018-12-21T15:55:54.678Z,7.07
2018-12-21T15:58:18.630Z,7.07
2018-12-21T16:00:46.320Z,7.09
2018-12-21T16:03:13.902Z,7.09
2018-12-21T16:05:41.545Z,7.08
2018-12-21T16:08:09.144Z,7.09
2018-12-21T16:10:36.799Z,7.09
2018-12-21T16:13:04.663Z,7.10
2018-12-21T16:15:32.429Z,7.12
2018-12-21T16:18:00.099Z,7.13
2018-12-21T16:20:27.755Z,7.11
2018-12-21T16:22:55.537Z,7.10
2018-12-21T16:25:23.201Z,7.11
2018-12-21T16:27:51.197Z,7.13
2018-12-21T16:30:18.928Z,7.14
2018-12-21T16:32:46.592Z,7.14
2018-12-21T16:35:14.167Z,7.16
2018-12-21T16:37:41.807Z,7.18
2018-12-21T16:40:09.511Z,7.20
2018-12-21T16:42:37.253Z,7.22
2018-12-21T16:45:07.417Z,7.23
2018-12-21T16:47:35.052Z,7.22
2018-12-21T16:50:02.787Z,7.22
2018-12-21T16:52:30.447Z,7.20
2018-12-21T16:54:58.117Z,7.20
2018-12-21T16:57:25.784Z,7.20
2018-12-21T16:59:53.398Z,7.19
2018-12-21T17:02:20.997Z,7.18
2018-12-21T17:04:48.675Z,7.18
2018-12-21T17:07:16.322Z,7.18
2018-12-21T17:09:44.469Z,7.17
2018-12-21T17:12:12.164Z,7.16
2018-12-21T17:14:39.921Z,7.16
2018-12-21T17:17:07.592Z,7.13
2018-12-21T17:19:35.252Z,7.13
2018-12-21T17:22:02.913Z,7.12
2018-12-21T17:24:30.504Z,7.11
2018-12-21T17:26:58.135Z,7.11
2018-12-21T17:29:25.799Z,7.09
2018-12-21T17:31:53.458Z,7.10
2018-12-21T17:34:21.137Z,7.07
2018-12-21T17:36:48.752Z,7.09
2018-12-21T17:39:16.356Z,7.09
2018-12-21T17:41:44.027Z,7.08
2018-12-21T17:44:13.174Z,7.06
2018-12-21T17:46:41.181Z,7.04
2018-12-21T17:49:08.776Z,7.04
2018-12-21T17:51:38.444Z,7.00
2018-12-21T17:54:06.338Z,7.01
2018-12-21T17:56:33.929Z,7.09
2018-12-21T17:59:01.544Z,7.18
2018-12-21T18:01:29.422Z,7.22
2018-12-21T18:03:57.383Z,7.29
2018-12-21T18:06:24.963Z,7.32
2018-12-21T18:08:53.427Z,7.37
2018-12-21T18:11:21.007Z,7.41
2018-12-21T18:13:48.598Z,7.47
2018-12-21T18:16:16.237Z,7.52
2018-12-21T18:18:43.838Z,7.58
2018-12-21T18:21:11.432Z,7.62
2018-12-21T18:23:39.223Z,7.66
2018-12-21T18:26:06.875Z,7.70
2018-12-21T18:28:34.483Z,7.71
2018-12-21T18:31:05.936Z,7.72
2018-12-21T18:33:33.650Z,7.72
2018-12-21T18:36:01.299Z,7.70
2018-12-21T18:38:28.972Z,7.71
2018-12-21T18:40:56.548Z,7.69
2018-12-21T18:43:24.188Z,7.67
2018-12-21T18:45:51.852Z,7.69
2018-12-21T18:48:19.447Z,7.71
2018-12-21T18:50:47.065Z,7.68
2018-12-21T18:53:14.778Z,7.67
2018-12-21T18:55:42.604Z,7.68
2018-12-21T18:58:10.203Z,7.68
2018-12-21T19:00:37.830Z,7.66
2018-12-21T19:03:05.482Z,7.63
2018-12-21T19:05:33.217Z,7.60
2018-12-21T19:08:00.816Z,7.55
2018-12-21T19:10:28.480Z,7.52
2018-12-21T19:12:56.141Z,7.51
2018-12-21T19:15:23.804Z,7.49
2018-12-21T19:17:51.463Z,7.47
2018-12-21T19:20:19.133Z,7.45
2018-12-21T19:22:46.727Z,7.44
2018-12-21T19:25:14.467Z,7.43
2018-12-21T19:27:42.125Z,7.40
2018-12-21T19:30:09.784Z,7.38
2018-12-21T19:32:37.438Z,7.36
2018-12-21T19:35:06.812Z,7.33
2018-12-21T19:37:34.408Z,7.32
2018-12-21T19:40:02.089Z,7.31
2018-12-21T19:42:29.737Z,7.28
2018-12-21T19:44:57.400Z,7.25
2018-12-21T19:47:25.262Z,7.24
2018-12-21T19:49:52.938Z,7.20
2018-12-21T19:52:20.517Z,7.18
2018-12-21T19:54:49.574Z,7.15
2018-12-21T19:57:17.253Z,7.14
2018-12-21T19:59:44.919Z,7.16
2018-12-21T20:02:12.563Z,7.17
2018-12-21T20:04:40.231Z,7.18
2018-12-21T20:07:07.900Z,7.20
2018-12-21T20:09:35.551Z,7.22
2018-12-21T20:12:03.514Z,7.24
2018-12-21T20:14:31.096Z,7.28
2018-12-21T20:16:58.687Z,7.33
2018-12-21T20:19:26.313Z,7.39
2018-12-21T20:21:53.971Z,7.44
2018-12-21T20:24:23.213Z,7.51
2018-12-21T20:26:51.057Z,7.56
2018-12-21T20:29:19.253Z,7.63
2018-12-21T20:31:46.912Z,7.69
2018-12-21T20:34:14.604Z,7.73
2018-12-21T20:36:42.408Z,7.79
2018-12-21T20:39:11.108Z,7.84
2018-12-21T20:41:38.949Z,7.90
2018-12-21T20:44:06.564Z,7.95
2018-12-21T20:46:34.186Z,7.98
2018-12-21T20:49:01.858Z,8.02
2018-12-21T20:51:29.451Z,8.06
2018-12-21T20:53:57.027Z,8.09
2018-12-21T20:56:24.691Z,8.14
2018-12-21T20:58:53.121Z,8.15
2018-12-21T21:01:20.890Z,8.19
2018-12-21T21:03:48.548Z,8.21
2018-12-21T21:06:17.023Z,8.25
2018-12-21T21:08:44.614Z,8.28
2018-12-21T21:11:12.242Z,8.30
2018-12-21T21:13:39.830Z,8.32
2018-12-21T21:16:07.491Z,8.36
2018-12-21T21:18:35.958Z,8.38
2018-12-21T21:21:03.811Z,8.41
2018-12-21T21:23:31.485Z,8.44
2018-12-21T21:25:59.144Z,8.49
2018-12-21T21:28:26.802Z,8.53
2018-12-21T21:30:54.370Z,8.57
2018-12-21T21:33:22.034Z,8.64
2018-12-21T21:35:49.788Z,8.72
2018-12-21T21:38:17.456Z,8.78
2018-12-21T21:40:45.128Z,8.86
2018-12-21T21:43:12.719Z,8.95
2018-12-21T21:45:40.282Z,9.06
2018-12-21T21:48:07.907Z,9.16
2018-12-21T21:50:35.479Z,9.25
2018-12-21T21:53:03.233Z,9.34
2018-12-21T21:55:30.985Z,9.43
2018-12-21T21:57:58.672Z,9.51
2018-12-21T22:00:26.320Z,9.59
2018-12-21T22:02:53.987Z,9.66
2018-12-21T22:05:21.639Z,9.72
2018-12-21T22:07:49.270Z,9.77
2018-12-21T22:10:16.876Z,9.82
2018-12-21T22:12:44.526Z,9.85
2018-12-21T22:15:12.144Z,9.86
2018-12-21T22:17:39.735Z,9.90
2018-12-21T22:20:08.548Z,9.91
2018-12-21T22:22:36.221Z,9.93
2018-12-21T22:25:03.792Z,9.92
2018-12-21T22:27:31.443Z,9.93
2018-12-21T22:29:59.101Z,9.88
2018-12-21T22:32:26.715Z,9.92
2018-12-21T22:34:54.415Z,9.92
2018-12-21T22:37:22.088Z,9.91
2018-12-21T22:39:49.683Z,9.91
2018-12-21T22:42:17.299Z,9.88
2018-12-21T22:44:44.967Z,9.87
2018-12-21T22:47:12.637Z,9.85
2018-12-21T22:49:40.287Z,9.84
2018-12-21T22:52:07.954Z,9.82
2018-12-21T22:54:35.567Z,9.82
2018-12-21T22:57:03.189Z,9.81
2018-12-21T22:59:30.788Z,9.82
2018-12-21T23:01:58.399Z,9.81
2018-12-21T23:04:25.995Z,9.80
2018-12-21T23:06:53.576Z,9.79
2018-12-21T23:09:21.167Z,9.79
2018-12-21T23:11:48.744Z,9.78
2018-12-21T23:14:16.407Z,9.77
2018-12-21T23:16:43.982Z,9.76
2018-12-21T23:19:11.642Z,9.74
2018-12-21T23:21:39.224Z,9.74
2018-12-21T23:24:06.855Z,9.74
2018-12-21T23:26:34.520Z,9.74
2018-12-21T23:29:02.180Z,9.73
2018-12-21T23:31:29.844Z,9.72
2018-12-21T23:33:57.453Z,9.72
2018-12-21T23:36:25.023Z,9.73
2018-12-21T23:38:52.620Z,9.72
2018-12-21T23:41:20.230Z,9.74
2018-12-21T23:43:47.843Z,9.73
2018-12-21T23:46:15.506Z,9.72
2018-12-21T23:48:43.111Z,9.72
2018-12-21T23:51:10.762Z,9.73
2018-12-21T23:53:38.395Z,9.73
2018-12-21T23:56:11.955Z,9.69
2018-12-21T23:58:35.661Z,9.73
